createdAt,value
2017-07-24T00:01:48.125Z,1.40
2017-07-24T00:04:14.319Z,2.13
2017-07-24T00:06:41.248Z,1.80
2017-07-24T00:09:07.437Z,1.37
2017-07-24T00:11:33.602Z,1.73
2017-07-24T00:13:59.758Z,1.23
2017-07-24T00:16:25.960Z,1.30
2017-07-24T00:18:52.127Z,1.50
2017-07-24T00:21:18.298Z,1.40
2017-07-24T00:23:44.458Z,1.30
2017-07-24T00:26:10.623Z,1.30
2017-07-24T00:28:36.811Z,1.37
2017-07-24T00:31:02.988Z,1.50
2017-07-24T00:33:29.159Z,1.40
2017-07-24T00:35:55.327Z,1.30
2017-07-24T00:38:21.495Z,1.33
2017-07-24T00:40:48.418Z,1.37
2017-07-24T00:43:14.591Z,1.20
2017-07-24T00:45:40.773Z,1.10
2017-07-24T00:48:06.940Z,1.30
2017-07-24T00:50:33.882Z,1.10
2017-07-24T00:53:00.058Z,2.03
2017-07-24T00:55:26.227Z,1.20
2017-07-24T00:57:52.396Z,1.40
2017-07-24T01:00:19.302Z,1.20
2017-07-24T01:02:45.463Z,1.30
2017-07-24T01:05:11.647Z,1.17
2017-07-24T01:07:37.819Z,1.40
2017-07-24T01:10:03.987Z,1.47
2017-07-24T01:12:30.887Z,1.30
2017-07-24T01:14:57.055Z,1.30
2017-07-24T01:17:24.023Z,1.33
2017-07-24T01:19:50.205Z,1.20
2017-07-24T01:22:16.375Z,1.20
2017-07-24T01:24:43.294Z,1.50
2017-07-24T01:27:09.463Z,1.27
2017-07-24T01:29:36.392Z,1.40
2017-07-24T01:32:03.326Z,1.50
2017-07-24T01:34:29.497Z,1.20
2017-07-24T01:36:55.666Z,2.27
2017-07-24T01:39:21.821Z,1.40
2017-07-24T01:41:48.036Z,1.23
2017-07-24T01:44:14.189Z,1.20
2017-07-24T01:46:40.362Z,1.10
2017-07-24T01:49:07.278Z,1.23
2017-07-24T01:51:34.232Z,1.40
2017-07-24T01:54:00.425Z,1.47
2017-07-24T01:56:26.615Z,1.20
2017-07-24T01:58:53.523Z,1.50
2017-07-24T02:01:19.767Z,1.43
2017-07-24T02:03:45.939Z,1.40
2017-07-24T02:06:12.859Z,1.20
2017-07-24T02:08:39.028Z,1.10
2017-07-24T02:11:05.191Z,1.17
2017-07-24T02:13:31.347Z,1.30
2017-07-24T02:15:57.510Z,1.20
2017-07-24T02:18:24.428Z,1.10
2017-07-24T02:20:51.386Z,1.20
2017-07-24T02:23:17.587Z,1.50
2017-07-24T02:25:43.754Z,1.20
2017-07-24T02:28:09.923Z,1.20
2017-07-24T02:30:36.085Z,1.33
2017-07-24T02:33:02.322Z,1.30
2017-07-24T02:35:28.499Z,1.40
2017-07-24T02:37:55.409Z,1.50
2017-07-24T02:40:21.587Z,1.10
2017-07-24T02:42:48.498Z,1.53
2017-07-24T02:45:14.716Z,1.00
2017-07-24T02:47:40.907Z,1.20
2017-07-24T02:50:07.819Z,1.53
2017-07-24T02:52:33.983Z,1.17
2017-07-24T02:55:01.063Z,1.10
2017-07-24T02:57:27.227Z,1.20
2017-07-24T02:59:53.433Z,2.40
2017-07-24T03:02:19.611Z,1.17
2017-07-24T03:04:45.778Z,1.20
2017-07-24T03:07:11.956Z,1.30
2017-07-24T03:09:38.114Z,1.23
2017-07-24T03:12:04.307Z,1.33
2017-07-24T03:14:30.619Z,1.40
2017-07-24T03:16:57.522Z,1.03
2017-07-24T03:19:23.694Z,1.03
2017-07-24T03:21:50.601Z,1.20
2017-07-24T03:24:16.775Z,1.37
2017-07-24T03:26:43.690Z,1.30
2017-07-24T03:29:09.850Z,1.27
2017-07-24T03:31:36.763Z,1.20
2017-07-24T03:34:02.919Z,1.30
2017-07-24T03:36:29.106Z,1.33
2017-07-24T03:38:55.279Z,1.10
2017-07-24T03:41:21.455Z,1.17
2017-07-24T03:43:47.623Z,1.13
2017-07-24T03:46:13.794Z,1.13
2017-07-24T03:48:40.719Z,1.13
2017-07-24T03:51:06.962Z,1.37
2017-07-24T03:53:33.150Z,1.20
2017-07-24T03:55:59.309Z,1.10
2017-07-24T03:58:25.712Z,1.03
2017-07-24T04:00:51.907Z,1.43
2017-07-24T04:03:18.826Z,2.03
2017-07-24T04:05:46.193Z,1.10
2017-07-24T04:08:12.355Z,1.00
2017-07-24T04:10:39.258Z,1.10
2017-07-24T04:13:05.444Z,1.57
2017-07-24T04:15:32.383Z,1.10
2017-07-24T04:17:59.285Z,1.17
2017-07-24T04:20:25.446Z,1.17
2017-07-24T04:22:51.662Z,1.20
2017-07-24T04:25:17.847Z,1.10
2017-07-24T04:27:44.758Z,1.20
2017-07-24T04:30:10.934Z,1.00
2017-07-24T04:32:37.108Z,0.87
2017-07-24T04:35:03.275Z,1.23
2017-07-24T04:37:30.730Z,0.87
2017-07-24T04:39:57.671Z,1.10
2017-07-24T04:42:23.881Z,1.10
2017-07-24T04:44:50.043Z,1.10
2017-07-24T04:47:16.234Z,1.20
2017-07-24T04:49:42.439Z,1.20
2017-07-24T04:52:08.733Z,1.37
2017-07-24T04:54:34.911Z,1.27
2017-07-24T04:57:01.070Z,1.40
2017-07-24T04:59:27.227Z,1.13
2017-07-24T05:01:53.640Z,1.20
2017-07-24T05:04:19.811Z,1.60
2017-07-24T05:06:45.981Z,1.20
2017-07-24T05:09:12.171Z,3.00
2017-07-24T05:11:38.342Z,1.20
2017-07-24T05:14:04.542Z,1.17
2017-07-24T05:16:30.706Z,1.30
2017-07-24T05:18:57.614Z,1.20
2017-07-24T05:21:23.824Z,1.10
2017-07-24T05:23:49.991Z,1.10
2017-07-24T05:26:16.194Z,1.10
2017-07-24T05:28:42.366Z,2.70
2017-07-24T05:31:09.292Z,1.20
2017-07-24T05:33:35.474Z,1.43
2017-07-24T05:36:01.682Z,1.20
2017-07-24T05:38:28.627Z,1.53
2017-07-24T05:40:54.801Z,3.13
2017-07-24T05:43:21.083Z,2.17
2017-07-24T05:45:47.282Z,1.90
2017-07-24T05:48:13.472Z,5.00
2017-07-24T05:50:40.427Z,3.40
2017-07-24T05:53:07.406Z,4.00
2017-07-24T05:55:33.616Z,4.80
2017-07-24T05:58:00.583Z,4.73
2017-07-24T06:00:26.773Z,10.73
2017-07-24T06:02:54.151Z,11.00
2017-07-24T06:05:21.082Z,15.63
2017-07-24T06:07:47.282Z,16.73
2017-07-24T06:10:13.451Z,11.70
2017-07-24T06:12:39.639Z,12.67
2017-07-24T06:15:05.848Z,12.40
2017-07-24T06:17:32.035Z,13.80
2017-07-24T06:19:58.208Z,10.40
2017-07-24T06:22:24.421Z,12.67
2017-07-24T06:24:50.591Z,10.83
2017-07-24T06:27:16.773Z,11.47
2017-07-24T06:29:42.992Z,10.60
2017-07-24T06:32:09.175Z,13.33
2017-07-24T06:34:35.374Z,13.37
2017-07-24T06:37:01.570Z,11.13
2017-07-24T06:39:27.734Z,10.83
2017-07-24T06:41:54.692Z,7.90
2017-07-24T06:44:20.883Z,7.63
2017-07-24T06:46:47.072Z,10.10
2017-07-24T06:49:14.004Z,5.87
2017-07-24T06:51:40.199Z,7.97
2017-07-24T06:54:06.371Z,8.93
2017-07-24T06:56:32.771Z,7.07
2017-07-24T06:58:58.957Z,4.93
2017-07-24T07:01:25.927Z,11.23
2017-07-24T07:03:52.846Z,5.17
2017-07-24T07:06:19.039Z,5.50
2017-07-24T07:08:45.215Z,5.33
2017-07-24T07:11:11.394Z,3.90
2017-07-24T07:13:39.551Z,4.73
2017-07-24T07:16:06.484Z,4.93
2017-07-24T07:18:33.415Z,8.53
2017-07-24T07:20:59.639Z,4.60
2017-07-24T07:23:25.814Z,5.80
2017-07-24T07:25:52.809Z,5.13
2017-07-24T07:28:19.135Z,6.50
2017-07-24T07:30:45.574Z,3.27
2017-07-24T07:33:11.755Z,4.20
2017-07-24T07:35:37.927Z,4.43
2017-07-24T07:38:04.108Z,5.07
2017-07-24T07:40:30.288Z,4.63
2017-07-24T07:42:56.471Z,4.80
2017-07-24T07:45:22.655Z,3.40
2017-07-24T07:47:48.959Z,3.60
2017-07-24T07:50:15.979Z,5.17
2017-07-24T07:52:42.156Z,3.20
2017-07-24T07:55:09.075Z,2.70
2017-07-24T07:57:35.270Z,3.83
2017-07-24T08:00:01.931Z,4.43
2017-07-24T08:02:28.346Z,2.73
2017-07-24T08:04:54.700Z,3.87
2017-07-24T08:07:21.018Z,3.20
2017-07-24T08:09:47.231Z,2.73
2017-07-24T08:12:14.150Z,5.73
2017-07-24T08:14:40.362Z,8.53
2017-07-24T08:17:06.706Z,5.77
2017-07-24T08:19:32.912Z,7.97
2017-07-24T08:21:59.271Z,3.53
2017-07-24T08:24:25.606Z,3.00
2017-07-24T08:26:51.809Z,4.37
2017-07-24T08:29:18.114Z,1.83
2017-07-24T08:31:45.027Z,2.33
2017-07-24T08:34:11.210Z,2.07
2017-07-24T08:36:37.396Z,2.50
2017-07-24T08:39:03.658Z,3.77
2017-07-24T08:41:30.891Z,3.80
2017-07-24T08:43:57.096Z,3.30
2017-07-24T08:46:23.300Z,5.90
2017-07-24T08:48:49.486Z,2.17
2017-07-24T08:51:15.717Z,3.00
2017-07-24T08:53:41.895Z,6.53
2017-07-24T08:56:08.811Z,5.87
2017-07-24T08:58:34.999Z,4.80
2017-07-24T09:01:01.176Z,4.13
2017-07-24T09:03:27.371Z,3.47
2017-07-24T09:05:53.550Z,5.80
2017-07-24T09:08:19.730Z,4.70
2017-07-24T09:10:45.899Z,5.13
2017-07-24T09:13:12.078Z,5.87
2017-07-24T09:15:39.019Z,5.33
2017-07-24T09:18:05.946Z,4.03
2017-07-24T09:20:32.130Z,5.87
2017-07-24T09:22:58.315Z,3.70
2017-07-24T09:25:24.494Z,5.67
2017-07-24T09:27:50.728Z,3.60
2017-07-24T09:30:16.904Z,2.57
2017-07-24T09:32:43.118Z,2.20
2017-07-24T09:35:09.306Z,4.60
2017-07-24T09:37:36.291Z,1.60
2017-07-24T09:40:02.486Z,1.73
2017-07-24T09:42:29.408Z,3.33
2017-07-24T09:44:55.604Z,3.00
2017-07-24T09:47:21.801Z,3.20
2017-07-24T09:49:48.724Z,5.80
2017-07-24T09:52:14.922Z,3.00
2017-07-24T09:54:41.095Z,3.83
2017-07-24T09:57:07.280Z,3.37
2017-07-24T09:59:33.474Z,2.13
2017-07-24T10:02:00.397Z,2.43
2017-07-24T10:04:26.587Z,4.00
2017-07-24T10:06:52.767Z,4.20
2017-07-24T10:09:18.940Z,9.30
2017-07-24T10:11:45.147Z,2.73
2017-07-24T10:14:11.327Z,2.80
2017-07-24T10:16:37.535Z,4.50
2017-07-24T10:19:04.459Z,2.80
2017-07-24T10:21:30.653Z,4.27
2017-07-24T10:23:56.826Z,2.70
2017-07-24T10:26:23.007Z,2.33
2017-07-24T10:28:49.203Z,3.20
2017-07-24T10:31:16.139Z,3.00
2017-07-24T10:33:42.318Z,2.30
2017-07-24T10:36:08.504Z,2.40
2017-07-24T10:38:34.671Z,2.13
2017-07-24T10:41:00.883Z,3.90
2017-07-24T10:43:27.126Z,2.37
2017-07-24T10:45:54.060Z,1.87
2017-07-24T10:48:20.278Z,1.60
2017-07-24T10:50:46.483Z,2.13
2017-07-24T10:53:12.687Z,3.83
2017-07-24T10:55:38.879Z,2.37
2017-07-24T10:58:05.071Z,2.80
2017-07-24T11:00:31.257Z,2.40
2017-07-24T11:02:58.206Z,2.53
2017-07-24T11:05:24.424Z,1.73
2017-07-24T11:07:50.612Z,5.10
2017-07-24T11:10:16.816Z,1.50
2017-07-24T11:12:43.746Z,2.37
2017-07-24T11:15:09.958Z,1.17
2017-07-24T11:17:36.706Z,4.73
2017-07-24T11:20:02.913Z,3.07
2017-07-24T11:22:29.090Z,1.90
2017-07-24T11:24:55.304Z,1.07
2017-07-24T11:27:21.501Z,1.37
2017-07-24T11:29:47.696Z,3.33
2017-07-24T11:32:13.920Z,2.23
2017-07-24T11:34:40.123Z,1.70
2017-07-24T11:37:06.318Z,2.63
2017-07-24T11:39:33.245Z,1.50
2017-07-24T11:41:59.427Z,1.43
2017-07-24T11:44:25.619Z,3.60
2017-07-24T11:46:52.575Z,2.73
2017-07-24T11:49:19.499Z,7.90
2017-07-24T11:51:45.695Z,1.93
2017-07-24T11:54:11.886Z,2.50
2017-07-24T11:56:38.493Z,2.57
2017-07-24T11:59:04.684Z,2.90
2017-07-24T12:01:31.662Z,2.30
2017-07-24T12:03:57.855Z,3.10
2017-07-24T12:06:24.775Z,1.60
2017-07-24T12:08:51.010Z,1.60
2017-07-24T12:11:17.215Z,2.27
2017-07-24T12:13:43.399Z,1.60
2017-07-24T12:16:10.375Z,1.77
2017-07-24T12:18:36.568Z,2.10
2017-07-24T12:21:02.751Z,1.60
2017-07-24T12:23:29.099Z,2.00
2017-07-24T12:25:55.279Z,4.07
2017-07-24T12:28:22.534Z,1.70
2017-07-24T12:30:48.887Z,3.00
2017-07-24T12:33:15.812Z,3.47
2017-07-24T12:35:42.025Z,4.27
2017-07-24T12:38:08.268Z,2.10
2017-07-24T12:40:34.625Z,2.00
2017-07-24T12:43:00.823Z,2.27
2017-07-24T12:45:26.992Z,2.70
2017-07-24T12:47:53.264Z,4.20
2017-07-24T12:50:19.443Z,3.70
2017-07-24T12:52:47.787Z,2.67
2017-07-24T12:55:14.558Z,3.03
2017-07-24T12:57:41.595Z,2.43
2017-07-24T13:00:07.835Z,1.80
2017-07-24T13:02:34.181Z,5.17
2017-07-24T13:05:01.368Z,2.80
2017-07-24T13:07:27.552Z,3.93
2017-07-24T13:09:53.726Z,2.40
2017-07-24T13:12:19.928Z,2.40
2017-07-24T13:14:46.123Z,1.67
2017-07-24T13:17:13.231Z,1.30
2017-07-24T13:19:39.426Z,1.30
2017-07-24T13:22:05.663Z,2.90
2017-07-24T13:24:31.985Z,1.63
2017-07-24T13:26:58.554Z,1.80
2017-07-24T13:29:24.778Z,1.37
2017-07-24T13:31:50.953Z,1.33
2017-07-24T13:34:17.123Z,3.40
2017-07-24T13:36:43.325Z,1.77
2017-07-24T13:39:09.495Z,3.70
2017-07-24T13:41:35.703Z,1.90
2017-07-24T13:44:02.659Z,5.17
2017-07-24T13:46:29.578Z,3.73
2017-07-24T13:48:55.753Z,4.23
2017-07-24T13:51:22.723Z,2.57
2017-07-24T13:53:49.152Z,2.80
2017-07-24T13:56:15.475Z,13.17
2017-07-24T13:58:42.394Z,2.73
2017-07-24T14:01:08.580Z,2.03
2017-07-24T14:03:34.801Z,1.50
2017-07-24T14:06:01.010Z,2.30
2017-07-24T14:08:28.167Z,2.40
2017-07-24T14:10:55.110Z,2.73
2017-07-24T14:13:22.254Z,2.50
2017-07-24T14:15:48.468Z,2.57
2017-07-24T14:18:22.892Z,3.07
2017-07-24T14:20:49.075Z,1.90
2017-07-24T14:23:15.353Z,5.90
2017-07-24T14:25:41.555Z,1.97
2017-07-24T14:28:07.746Z,2.20
2017-07-24T14:30:33.971Z,1.87
2017-07-24T14:33:00.147Z,4.43
2017-07-24T14:35:26.395Z,2.37
2017-07-24T14:37:53.345Z,3.20
2017-07-24T14:40:19.535Z,5.43
2017-07-24T14:42:46.500Z,2.57
2017-07-24T14:45:13.403Z,4.23
2017-07-24T14:47:39.598Z,1.70
2017-07-24T14:50:05.776Z,3.33
2017-07-24T14:52:31.960Z,2.90
2017-07-24T14:54:58.136Z,8.83
2017-07-24T14:57:24.328Z,1.70
2017-07-24T14:59:50.532Z,2.63
2017-07-24T15:02:16.706Z,2.07
2017-07-24T15:04:42.894Z,4.17
2017-07-24T15:07:09.077Z,1.83
2017-07-24T15:09:35.242Z,2.10
2017-07-24T15:12:01.870Z,2.13
2017-07-24T15:14:28.049Z,1.30
2017-07-24T15:16:54.971Z,1.67
2017-07-24T15:19:21.135Z,1.80
2017-07-24T15:21:48.056Z,2.37
2017-07-24T15:24:14.253Z,2.47
2017-07-24T15:26:40.413Z,3.10
2017-07-24T15:29:06.600Z,3.13
2017-07-24T15:31:32.776Z,2.07
2017-07-24T15:33:58.967Z,2.37
2017-07-24T15:36:25.158Z,2.73
2017-07-24T15:38:51.342Z,1.67
2017-07-24T15:41:17.516Z,1.97
2017-07-24T15:43:43.694Z,1.60
2017-07-24T15:46:09.866Z,1.10
2017-07-24T15:48:36.052Z,3.40
2017-07-24T15:51:02.237Z,1.20
2017-07-24T15:53:28.410Z,1.93
2017-07-24T15:55:55.319Z,1.57
2017-07-24T15:58:21.495Z,1.33
2017-07-24T16:00:48.439Z,1.80
2017-07-24T16:03:15.351Z,2.10
2017-07-24T16:05:41.520Z,0.90
2017-07-24T16:08:08.434Z,4.00
2017-07-24T16:10:34.607Z,1.80
2017-07-24T16:13:01.544Z,1.63
2017-07-24T16:15:28.467Z,1.20
2017-07-24T16:17:54.704Z,1.40
2017-07-24T16:20:20.937Z,1.60
2017-07-24T16:22:47.120Z,1.73
2017-07-24T16:25:13.311Z,1.40
2017-07-24T16:27:39.482Z,2.60
2017-07-24T16:30:05.673Z,1.10
2017-07-24T16:32:31.839Z,1.17
2017-07-24T16:34:58.771Z,1.10
2017-07-24T16:37:24.994Z,1.40
2017-07-24T16:39:51.152Z,1.70
2017-07-24T16:42:18.073Z,1.17
2017-07-24T16:44:44.247Z,1.00
2017-07-24T16:47:10.429Z,1.30
2017-07-24T16:49:36.639Z,1.10
2017-07-24T16:52:02.804Z,1.63
2017-07-24T16:54:28.978Z,1.10
2017-07-24T16:56:55.156Z,1.40
2017-07-24T16:59:21.324Z,2.60
2017-07-24T17:01:48.265Z,2.40
2017-07-24T17:04:14.444Z,1.60
2017-07-24T17:06:40.623Z,3.73
2017-07-24T17:09:06.792Z,3.30
2017-07-24T17:11:32.967Z,1.10
2017-07-24T17:13:59.181Z,3.97
2017-07-24T17:16:25.363Z,3.10
2017-07-24T17:18:51.539Z,3.77
2017-07-24T17:21:17.705Z,1.40
2017-07-24T17:23:43.883Z,1.67
2017-07-24T17:26:10.081Z,2.30
2017-07-24T17:28:36.262Z,4.83
2017-07-24T17:31:02.440Z,1.77
2017-07-24T17:33:28.611Z,1.67
2017-07-24T17:35:54.790Z,3.37
2017-07-24T17:38:20.994Z,1.20
2017-07-24T17:40:47.211Z,1.80
2017-07-24T17:43:14.143Z,1.73
2017-07-24T17:45:41.064Z,3.70
2017-07-24T17:48:07.251Z,4.60
2017-07-24T17:50:33.457Z,3.00
2017-07-24T17:53:00.420Z,2.20
2017-07-24T17:55:27.352Z,1.50
2017-07-24T17:57:53.527Z,2.33
2017-07-24T18:00:19.733Z,2.20
2017-07-24T18:02:46.702Z,1.90
2017-07-24T18:05:12.884Z,1.47
2017-07-24T18:07:39.081Z,2.90
2017-07-24T18:10:05.527Z,2.87
2017-07-24T18:12:31.703Z,2.83
2017-07-24T18:14:57.939Z,1.50
2017-07-24T18:17:24.126Z,2.53
2017-07-24T18:19:50.299Z,2.80
2017-07-24T18:22:16.485Z,2.07
2017-07-24T18:24:42.654Z,1.60
2017-07-24T18:27:08.876Z,3.43
2017-07-24T18:29:35.068Z,3.07
2017-07-24T18:32:01.240Z,4.30
2017-07-24T18:34:27.411Z,2.50
2017-07-24T18:36:54.346Z,1.90
2017-07-24T18:39:20.542Z,2.53
2017-07-24T18:41:46.731Z,2.27
2017-07-24T18:44:13.664Z,2.23
2017-07-24T18:46:39.856Z,4.20
2017-07-24T18:49:06.041Z,2.93
2017-07-24T18:51:32.241Z,5.03
2017-07-24T18:53:58.417Z,2.93
2017-07-24T18:56:25.349Z,4.70
2017-07-24T18:58:51.527Z,5.00
2017-07-24T19:01:17.708Z,4.60
2017-07-24T19:03:43.918Z,3.10
2017-07-24T19:06:10.104Z,7.80
2017-07-24T19:08:37.017Z,4.03
2017-07-24T19:11:03.221Z,2.93
2017-07-24T19:13:29.393Z,1.80
2017-07-24T19:15:55.612Z,3.00
2017-07-24T19:18:21.787Z,2.20
2017-07-24T19:20:48.694Z,1.57
2017-07-24T19:23:14.876Z,2.13
2017-07-24T19:25:41.067Z,1.97
2017-07-24T19:28:07.270Z,2.13
2017-07-24T19:30:33.458Z,2.40
2017-07-24T19:33:00.375Z,3.37
2017-07-24T19:35:26.551Z,2.80
2017-07-24T19:37:53.470Z,2.80
2017-07-24T19:40:19.792Z,2.10
2017-07-24T19:42:45.960Z,2.50
2017-07-24T19:45:13.202Z,2.03
2017-07-24T19:47:40.131Z,2.67
2017-07-24T19:50:06.323Z,4.17
2017-07-24T19:52:32.495Z,2.60
2017-07-24T19:54:58.680Z,2.90
2017-07-24T19:57:24.882Z,2.83
2017-07-24T19:59:51.064Z,4.93
2017-07-24T20:02:17.239Z,2.80
2017-07-24T20:04:43.406Z,3.10
2017-07-24T20:07:10.334Z,2.60
2017-07-24T20:09:36.539Z,2.50
2017-07-24T20:12:02.707Z,2.60
2017-07-24T20:14:28.884Z,2.80
2017-07-24T20:16:55.079Z,4.60
2017-07-24T20:19:22.003Z,3.53
2017-07-24T20:21:48.183Z,3.57
2017-07-24T20:24:14.372Z,3.80
2017-07-24T20:26:40.579Z,4.17
2017-07-24T20:29:06.777Z,3.87
2017-07-24T20:31:32.958Z,4.17
2017-07-24T20:33:59.136Z,3.97
2017-07-24T20:36:26.044Z,3.60
2017-07-24T20:38:52.210Z,4.70
2017-07-24T20:41:18.433Z,6.47
2017-07-24T20:43:46.079Z,3.97
2017-07-24T20:46:12.258Z,4.10
2017-07-24T20:48:38.429Z,5.10
2017-07-24T20:51:04.622Z,6.20
2017-07-24T20:53:30.827Z,4.93
2017-07-24T20:55:57.005Z,4.80
2017-07-24T20:58:23.183Z,4.60
2017-07-24T21:00:49.723Z,4.73
2017-07-24T21:03:15.895Z,4.70
2017-07-24T21:05:42.126Z,6.00
2017-07-24T21:08:08.307Z,4.97
2017-07-24T21:10:34.476Z,4.53
2017-07-24T21:13:01.421Z,5.10
2017-07-24T21:15:28.335Z,2.90
2017-07-24T21:17:54.520Z,3.30
2017-07-24T21:20:20.693Z,5.93
2017-07-24T21:22:46.884Z,5.37
2017-07-24T21:25:13.790Z,2.97
2017-07-24T21:27:39.955Z,1.90
2017-07-24T21:30:06.866Z,1.63
2017-07-24T21:32:33.057Z,1.70
2017-07-24T21:34:59.238Z,1.77
2017-07-24T21:37:25.411Z,5.33
2017-07-24T21:39:52.345Z,1.63
2017-07-24T21:42:18.518Z,1.83
2017-07-24T21:44:44.691Z,1.83
2017-07-24T21:47:10.890Z,2.87
2017-07-24T21:49:37.075Z,1.60
2017-07-24T21:52:04.016Z,1.40
2017-07-24T21:54:30.205Z,1.30
2017-07-24T21:56:56.374Z,1.40
2017-07-24T21:59:22.580Z,1.40
2017-07-24T22:01:48.745Z,1.53
2017-07-24T22:04:14.913Z,1.40
2017-07-24T22:06:41.078Z,2.23
2017-07-24T22:09:07.246Z,1.33
2017-07-24T22:11:33.427Z,1.53
2017-07-24T22:13:59.590Z,1.83
2017-07-24T22:16:25.768Z,1.57
2017-07-24T22:18:52.691Z,1.47
2017-07-24T22:21:18.851Z,1.47
2017-07-24T22:23:45.778Z,1.40
2017-07-24T22:26:11.933Z,1.57
2017-07-24T22:28:38.969Z,1.47
2017-07-24T22:31:05.880Z,1.60
2017-07-24T22:33:32.046Z,1.40
2017-07-24T22:35:58.973Z,1.37
2017-07-24T22:38:25.143Z,1.20
2017-07-24T22:40:52.050Z,2.13
2017-07-24T22:43:18.248Z,1.73
2017-07-24T22:45:44.420Z,1.30
2017-07-24T22:48:10.607Z,1.70
2017-07-24T22:50:36.775Z,1.50
2017-07-24T22:53:02.976Z,1.20
2017-07-24T22:55:29.141Z,1.30
2017-07-24T22:57:55.321Z,1.33
2017-07-24T23:00:22.255Z,1.53
2017-07-24T23:02:48.423Z,1.70
2017-07-24T23:05:14.599Z,1.20
2017-07-24T23:07:40.762Z,1.27
2017-07-24T23:10:07.689Z,1.60
2017-07-24T23:12:33.907Z,1.40
2017-07-24T23:15:00.079Z,1.23
2017-07-24T23:17:27.036Z,1.30
2017-07-24T23:19:53.951Z,1.23
2017-07-24T23:22:20.115Z,1.33
2017-07-24T23:24:47.050Z,1.40
2017-07-24T23:27:13.221Z,1.37
2017-07-24T23:29:39.381Z,1.40
2017-07-24T23:32:05.546Z,1.47
2017-07-24T23:34:31.718Z,1.47
2017-07-24T23:36:57.901Z,1.27
2017-07-24T23:39:24.054Z,1.40
2017-07-24T23:41:50.967Z,1.20
2017-07-24T23:44:17.130Z,1.20
2017-07-24T23:46:44.027Z,1.23
2017-07-24T23:49:10.206Z,1.53
2017-07-24T23:51:36.366Z,1.50
2017-07-24T23:54:02.662Z,1.20
2017-07-24T23:56:28.823Z,1.60
2017-07-24T23:58:55.732Z,1.30
