createdAt,value
2014-08-12T00:07:57.228Z,23.5
2014-08-12T00:17:57.933Z,23.5
2014-08-12T00:25:58.527Z,23.5
2014-08-12T00:34:59.202Z,23.5
2014-08-12T00:42:59.777Z,23.5
2014-08-12T00:50:00.339Z,23.5
2014-08-12T00:57:00.883Z,23.5
2014-08-12T01:04:01.429Z,23.5
2014-08-12T01:12:02.022Z,23.5
2014-08-12T01:22:02.727Z,23.4
2014-08-12T01:31:03.387Z,23.4
2014-08-12T01:41:04.092Z,23.5
2014-08-12T01:50:04.735Z,23.5
2014-08-12T01:59:05.394Z,23.4
2014-08-12T02:08:06.036Z,23.4
2014-08-12T02:17:06.708Z,23.4
2014-08-12T02:25:07.303Z,23.4
2014-08-12T05:20:21.206Z,23
2014-08-12T05:27:21.750Z,22.8
2014-08-12T05:36:22.378Z,22.7
2014-08-12T05:45:23.019Z,22.6
2014-08-12T16:56:21.965Z,23.4
2014-08-12T17:05:22.640Z,23.3
2014-08-12T17:15:23.313Z,23.3
2014-08-12T17:24:23.971Z,23.3
2014-08-12T17:31:24.517Z,23.6
2014-08-12T17:39:25.110Z,23.4
2014-08-12T17:46:25.670Z,23.3
2014-08-12T17:54:26.264Z,23.5
2014-08-12T18:01:26.809Z,23.4
2014-08-12T18:10:27.452Z,23.4
2014-08-12T18:17:28.011Z,23.3
2014-08-12T18:25:28.605Z,23.3
2014-08-12T18:33:29.197Z,23.3
2014-08-12T18:42:29.841Z,23.4
2014-08-12T21:11:55.487Z,23.9
2014-08-12T21:19:56.280Z,23.9
2014-08-12T21:27:56.942Z,23.9
2014-08-12T21:35:57.572Z,23.9
2014-08-12T21:43:58.170Z,23.9
2014-08-12T21:52:58.811Z,23.8
2014-08-12T21:59:59.355Z,23.8
2014-08-12T22:06:59.900Z,23.8
2014-08-12T22:17:00.607Z,23.8
2014-08-12T22:25:01.202Z,23.8
2014-08-12T22:32:01.744Z,23.8
2014-08-12T22:39:02.291Z,23.7
2014-08-12T22:46:02.836Z,23.7
2014-08-12T22:52:03.331Z,23.7
2014-08-12T23:00:03.923Z,23.6
2014-08-12T23:09:04.582Z,23.6
2014-08-12T23:19:05.272Z,23.5
2014-08-12T23:27:05.897Z,23.5
2014-08-12T23:36:06.539Z,23.5
2014-08-12T23:44:07.134Z,23.5
2014-08-12T23:52:07.728Z,23.5
