createdAt,value
2024-04-06T00:00:04.024Z,20.47
2024-04-06T00:01:04.030Z,20.47
2024-04-06T00:02:03.995Z,20.47
2024-04-06T00:03:03.990Z,20.40
2024-04-06T00:04:03.964Z,20.41
2024-04-06T00:05:03.956Z,20.37
2024-04-06T00:06:03.956Z,20.40
2024-04-06T00:07:03.933Z,20.43
2024-04-06T00:08:12.846Z,20.41
2024-04-06T00:09:04.915Z,20.37
2024-04-06T00:10:03.934Z,20.32
2024-04-06T00:11:03.885Z,20.40
2024-04-06T00:12:03.883Z,20.34
2024-04-06T00:13:03.872Z,20.26
2024-04-06T00:14:03.897Z,20.21
2024-04-06T00:15:03.879Z,20.31
2024-04-06T00:16:03.844Z,20.28
2024-04-06T00:17:03.826Z,20.28
2024-04-06T00:18:03.811Z,20.31
2024-04-06T00:19:03.810Z,20.29
2024-04-06T00:20:03.819Z,20.19
2024-04-06T00:21:03.766Z,20.18
2024-04-06T00:22:03.760Z,20.25
2024-04-06T00:23:03.756Z,20.21
2024-04-06T00:24:03.747Z,20.19
2024-04-06T00:25:03.743Z,20.10
2024-04-06T00:26:03.742Z,20.13
2024-04-06T00:27:03.712Z,20.09
2024-04-06T00:28:03.698Z,20.21
2024-04-06T00:29:03.695Z,20.14
2024-04-06T00:30:03.673Z,20.19
2024-04-06T00:31:03.684Z,20.00
2024-04-06T00:32:03.676Z,20.04
2024-04-06T00:33:03.645Z,20.13
2024-04-06T00:34:03.635Z,20.09
2024-04-06T00:35:03.624Z,20.06
2024-04-06T00:36:03.623Z,20.18
2024-04-06T00:37:03.613Z,20.13
2024-04-06T00:38:03.608Z,20.19
2024-04-06T00:39:03.613Z,20.16
2024-04-06T00:40:03.565Z,20.11
2024-04-06T00:41:03.561Z,20.18
2024-04-06T00:42:03.560Z,20.11
2024-04-06T00:43:03.532Z,20.10
2024-04-06T00:44:04.007Z,20.19
2024-04-06T00:45:03.532Z,20.14
2024-04-06T00:46:03.502Z,20.24
2024-04-06T00:47:03.509Z,20.18
2024-04-06T00:48:03.480Z,20.14
2024-04-06T00:49:03.494Z,20.21
2024-04-06T00:50:03.454Z,20.21
2024-04-06T00:51:03.452Z,20.19
2024-04-06T00:52:03.448Z,20.11
2024-04-06T00:53:03.420Z,20.09
2024-04-06T00:54:03.410Z,20.13
2024-04-06T00:55:03.408Z,20.04
2024-04-06T00:56:03.388Z,20.06
2024-04-06T00:57:03.381Z,20.07
2024-04-06T00:58:03.393Z,20.09
2024-04-06T00:59:03.354Z,20.10
2024-04-06T01:00:03.374Z,20.11
2024-04-06T01:01:03.349Z,20.13
2024-04-06T01:02:05.543Z,20.04
2024-04-06T01:03:03.332Z,20.07
2024-04-06T01:04:03.311Z,20.06
2024-04-06T01:05:03.309Z,20.09
2024-04-06T01:06:03.292Z,20.06
2024-04-06T01:07:03.267Z,20.02
2024-04-06T01:08:03.260Z,19.94
2024-04-06T01:09:03.253Z,20.00
2024-04-06T01:10:03.269Z,20.02
2024-04-06T01:11:03.238Z,19.99
2024-04-06T01:12:03.220Z,19.99
2024-04-06T01:13:03.211Z,20.00
2024-04-06T01:14:03.215Z,19.99
2024-04-06T01:15:03.197Z,19.94
2024-04-06T01:16:03.669Z,20.04
2024-04-06T01:17:03.171Z,19.95
2024-04-06T01:18:03.152Z,19.92
2024-04-06T01:19:03.132Z,19.99
2024-04-06T01:20:03.139Z,19.94
2024-04-06T01:21:03.134Z,19.95
2024-04-06T01:22:03.109Z,19.99
2024-04-06T01:23:03.092Z,19.96
2024-04-06T01:24:03.096Z,19.96
2024-04-06T01:25:03.067Z,20.00
2024-04-06T01:26:03.089Z,19.96
2024-04-06T01:27:03.060Z,20.04
2024-04-06T01:28:03.035Z,19.99
2024-04-06T01:29:03.052Z,19.99
2024-04-06T01:30:03.042Z,19.91
2024-04-06T01:31:03.004Z,20.00
2024-04-06T01:32:03.025Z,19.96
2024-04-06T01:33:03.033Z,19.91
2024-04-06T01:34:02.963Z,19.89
2024-04-06T01:35:02.962Z,19.99
2024-04-06T01:36:02.949Z,19.94
2024-04-06T01:37:02.946Z,19.96
2024-04-06T01:38:02.932Z,20.00
2024-04-06T01:39:02.911Z,20.00
2024-04-06T01:40:02.900Z,20.03
2024-04-06T01:41:02.909Z,19.96
2024-04-06T01:42:03.076Z,19.96
2024-04-06T01:43:02.894Z,19.88
2024-04-06T01:44:02.852Z,19.94
2024-04-06T01:45:02.842Z,20.00
2024-04-06T01:46:02.849Z,19.99
2024-04-06T01:47:02.830Z,19.96
2024-04-06T01:48:02.829Z,19.94
2024-04-06T01:49:02.800Z,20.00
2024-04-06T01:50:02.844Z,19.96
2024-04-06T01:51:02.777Z,19.94
2024-04-06T01:52:02.769Z,19.96
2024-04-06T01:53:02.759Z,19.96
2024-04-06T01:54:02.762Z,19.92
2024-04-06T01:55:02.733Z,19.91
2024-04-06T01:56:02.727Z,19.96
2024-04-06T01:57:02.731Z,19.94
2024-04-06T01:58:02.709Z,20.02
2024-04-06T01:59:02.706Z,19.96
2024-04-06T02:00:02.692Z,20.02
2024-04-06T02:01:02.660Z,20.02
2024-04-06T02:02:02.690Z,20.02
2024-04-06T02:03:02.651Z,20.03
2024-04-06T02:04:02.646Z,20.02
2024-04-06T02:05:02.618Z,20.00
2024-04-06T02:06:02.607Z,19.94
2024-04-06T02:07:02.597Z,20.00
2024-04-06T02:08:02.602Z,20.03
2024-04-06T02:09:02.598Z,20.04
2024-04-06T02:10:02.599Z,20.00
2024-04-06T02:11:02.560Z,20.02
2024-04-06T02:12:02.556Z,20.03
2024-04-06T02:13:02.549Z,20.07
2024-04-06T02:14:02.549Z,20.03
2024-04-06T02:15:02.526Z,20.00
2024-04-06T02:16:02.521Z,20.03
2024-04-06T02:17:02.517Z,20.06
2024-04-06T02:18:02.479Z,20.07
2024-04-06T02:19:02.466Z,20.02
2024-04-06T02:20:02.473Z,20.07
2024-04-06T02:21:02.467Z,20.02
2024-04-06T02:22:02.442Z,19.99
2024-04-06T02:23:02.432Z,20.04
2024-04-06T02:24:02.428Z,20.09
2024-04-06T02:25:02.408Z,20.09
2024-04-06T02:26:02.401Z,20.09
2024-04-06T02:27:02.377Z,20.09
2024-04-06T02:28:02.381Z,20.06
2024-04-06T02:29:02.387Z,20.04
2024-04-06T02:30:02.369Z,20.04
2024-04-06T02:31:02.335Z,20.03
2024-04-06T02:32:02.335Z,20.04
2024-04-06T02:33:02.308Z,20.11
2024-04-06T02:34:02.319Z,19.99
2024-04-06T02:35:02.291Z,20.14
2024-04-06T02:36:02.299Z,20.07
2024-04-06T02:37:02.277Z,20.07
2024-04-06T02:38:02.270Z,20.06
2024-04-06T02:39:02.242Z,20.07
2024-04-06T02:40:02.237Z,20.04
2024-04-06T02:41:02.249Z,20.10
2024-04-06T02:42:02.236Z,20.04
2024-04-06T02:43:02.206Z,20.03
2024-04-06T02:44:02.189Z,19.96
2024-04-06T02:45:02.176Z,20.02
2024-04-06T02:46:02.163Z,19.99
2024-04-06T02:47:02.178Z,20.03
2024-04-06T02:48:02.150Z,19.99
2024-04-06T02:49:02.150Z,20.03
2024-04-06T02:50:02.180Z,19.95
2024-04-06T02:51:02.142Z,20.00
2024-04-06T02:52:02.096Z,19.88
2024-04-06T02:53:02.082Z,19.86
2024-04-06T02:54:02.089Z,19.91
2024-04-06T02:55:02.059Z,19.82
2024-04-06T02:56:02.054Z,19.92
2024-04-06T02:57:02.054Z,19.79
2024-04-06T02:58:02.030Z,19.81
2024-04-06T02:59:02.025Z,19.84
2024-04-06T03:00:02.037Z,19.81
2024-04-06T03:01:01.999Z,19.74
2024-04-06T03:02:01.997Z,19.74
2024-04-06T03:03:01.989Z,19.85
2024-04-06T03:04:01.961Z,19.74
2024-04-06T03:05:01.971Z,19.81
2024-04-06T03:06:01.964Z,19.77
2024-04-06T03:07:01.940Z,19.84
2024-04-06T03:08:01.917Z,19.84
2024-04-06T03:09:02.930Z,19.76
2024-04-06T03:10:01.921Z,19.74
2024-04-06T03:11:01.901Z,19.77
2024-04-06T03:12:01.873Z,19.88
2024-04-06T03:13:01.888Z,19.85
2024-04-06T03:14:01.854Z,19.84
2024-04-06T03:15:01.845Z,19.79
2024-04-06T03:16:01.850Z,19.89
2024-04-06T03:17:01.821Z,19.74
2024-04-06T03:18:01.803Z,19.74
2024-04-06T03:19:01.816Z,19.82
2024-04-06T03:20:01.816Z,19.79
2024-04-06T03:21:01.787Z,19.76
2024-04-06T03:22:01.786Z,19.71
2024-04-06T03:23:01.758Z,19.74
2024-04-06T03:24:01.735Z,19.73
2024-04-06T03:25:01.727Z,19.79
2024-04-06T03:26:01.747Z,19.77
2024-04-06T03:27:01.710Z,19.82
2024-04-06T03:28:01.721Z,19.81
2024-04-06T03:29:01.696Z,19.82
2024-04-06T03:30:01.705Z,19.74
2024-04-06T03:31:01.754Z,19.82
2024-04-06T03:32:01.665Z,19.82
2024-04-06T03:33:01.652Z,19.86
2024-04-06T03:34:01.626Z,19.85
2024-04-06T03:35:01.612Z,19.79
2024-04-06T03:36:01.616Z,19.84
2024-04-06T03:37:01.614Z,19.91
2024-04-06T03:38:01.601Z,19.88
2024-04-06T03:39:01.606Z,19.89
2024-04-06T03:40:01.576Z,19.89
2024-04-06T03:41:01.548Z,19.85
2024-04-06T03:42:01.565Z,19.84
2024-04-06T03:43:01.553Z,19.81
2024-04-06T03:44:01.521Z,19.86
2024-04-06T03:45:01.533Z,19.85
2024-04-06T03:46:01.494Z,19.88
2024-04-06T03:47:01.678Z,19.84
2024-04-06T03:48:01.472Z,19.84
2024-04-06T03:49:01.469Z,19.86
2024-04-06T03:50:01.450Z,19.85
2024-04-06T03:51:01.437Z,19.88
2024-04-06T03:52:01.441Z,19.82
2024-04-06T03:53:01.426Z,19.84
2024-04-06T03:54:01.416Z,19.91
2024-04-06T03:55:01.421Z,19.74
2024-04-06T03:56:01.391Z,19.84
2024-04-06T03:57:01.366Z,19.92
2024-04-06T03:58:01.388Z,19.82
2024-04-06T03:59:01.344Z,19.86
2024-04-06T04:00:01.348Z,19.73
2024-04-06T04:01:01.322Z,19.64
2024-04-06T04:02:01.314Z,19.73
2024-04-06T04:03:01.316Z,19.64
2024-04-06T04:04:01.308Z,19.62
2024-04-06T04:05:01.278Z,19.73
2024-04-06T04:06:01.280Z,19.67
2024-04-06T04:07:01.267Z,19.58
2024-04-06T04:08:01.306Z,19.63
2024-04-06T04:09:01.235Z,19.66
2024-04-06T04:10:01.258Z,19.62
2024-04-06T04:11:01.235Z,19.63
2024-04-06T04:12:01.205Z,19.59
2024-04-06T04:13:01.201Z,19.59
2024-04-06T04:14:01.192Z,19.59
2024-04-06T04:15:01.196Z,19.62
2024-04-06T04:16:01.167Z,19.63
2024-04-06T04:17:01.170Z,19.63
2024-04-06T04:18:01.144Z,19.66
2024-04-06T04:19:01.157Z,19.66
2024-04-06T04:20:01.139Z,19.63
2024-04-06T04:21:01.102Z,19.66
2024-04-06T04:22:01.103Z,19.64
2024-04-06T04:23:01.079Z,19.69
2024-04-06T04:24:01.099Z,19.64
2024-04-06T04:25:01.083Z,19.62
2024-04-06T04:26:01.091Z,19.67
2024-04-06T04:27:01.037Z,19.62
2024-04-06T04:28:01.036Z,19.62
2024-04-06T04:29:01.009Z,19.62
2024-04-06T04:30:01.010Z,19.62
2024-04-06T04:31:01.002Z,19.59
2024-04-06T04:32:01.002Z,19.74
2024-04-06T04:33:00.972Z,19.79
2024-04-06T04:34:00.959Z,19.73
2024-04-06T04:35:00.987Z,19.82
2024-04-06T04:36:08.543Z,20.14
2024-04-06T04:37:00.954Z,19.95
2024-04-06T04:38:00.951Z,19.96
2024-04-06T04:39:00.912Z,19.84
2024-04-06T04:40:00.929Z,19.92
2024-04-06T04:41:00.880Z,19.88
2024-04-06T04:42:00.878Z,19.86
2024-04-06T04:43:00.871Z,19.88
2024-04-06T04:44:06.663Z,19.88
2024-04-06T04:45:01.884Z,19.81
2024-04-06T04:46:00.827Z,19.89
2024-04-06T04:47:00.813Z,19.95
2024-04-06T04:48:00.820Z,19.88
2024-04-06T04:49:00.807Z,19.95
2024-04-06T04:50:00.796Z,19.85
2024-04-06T04:51:00.773Z,19.96
2024-04-06T04:52:00.766Z,19.89
2024-04-06T04:53:00.747Z,19.95
2024-04-06T04:54:00.735Z,19.88
2024-04-06T04:55:00.739Z,19.92
2024-04-06T04:56:00.732Z,19.88
2024-04-06T04:57:00.705Z,19.82
2024-04-06T04:58:00.704Z,19.89
2024-04-06T04:59:00.679Z,19.89
2024-04-06T05:00:00.692Z,19.88
2024-04-06T05:01:00.660Z,19.96
2024-04-06T05:02:00.659Z,20.00
2024-04-06T05:03:00.674Z,20.02
2024-04-06T05:04:00.640Z,20.06
2024-04-06T05:05:00.614Z,19.96
2024-04-06T05:06:00.612Z,19.96
2024-04-06T05:07:00.611Z,20.02
2024-04-06T05:08:00.583Z,19.99
2024-04-06T05:09:00.567Z,20.03
2024-04-06T05:10:00.557Z,20.04
2024-04-06T05:11:00.585Z,19.96
2024-04-06T05:12:00.580Z,19.99
2024-04-06T05:13:00.548Z,20.00
2024-04-06T05:14:00.534Z,20.03
2024-04-06T05:15:00.508Z,20.06
2024-04-06T05:16:00.499Z,20.02
2024-04-06T05:17:00.530Z,20.07
2024-04-06T05:18:00.487Z,20.03
2024-04-06T05:19:00.484Z,20.04
2024-04-06T05:20:00.471Z,20.06
2024-04-06T05:21:00.437Z,20.04
2024-04-06T05:22:00.445Z,20.02
2024-04-06T05:23:00.433Z,20.00
2024-04-06T05:24:00.403Z,19.95
2024-04-06T05:25:00.394Z,19.95
2024-04-06T05:26:00.402Z,19.89
2024-04-06T05:27:00.396Z,19.92
2024-04-06T05:28:00.368Z,19.84
2024-04-06T05:29:00.361Z,19.92
2024-04-06T05:30:00.351Z,19.95
2024-04-06T05:31:00.338Z,19.81
2024-04-06T05:32:00.318Z,19.95
2024-04-06T05:33:00.313Z,19.84
2024-04-06T05:34:00.290Z,19.96
2024-04-06T05:35:00.318Z,19.94
2024-04-06T05:36:02.759Z,20.00
2024-04-06T05:37:00.260Z,19.96
2024-04-06T05:38:00.270Z,19.95
2024-04-06T05:39:00.250Z,20.02
2024-04-06T05:40:00.247Z,19.99
2024-04-06T05:41:00.225Z,20.04
2024-04-06T05:42:00.196Z,20.02
2024-04-06T05:43:00.194Z,20.11
2024-04-06T05:44:00.177Z,20.04
2024-04-06T05:45:00.238Z,20.03
2024-04-06T05:46:00.165Z,20.09
2024-04-06T05:47:00.181Z,20.19
2024-04-06T05:48:00.154Z,20.14
2024-04-06T05:49:00.126Z,20.18
2024-04-06T05:50:00.178Z,20.21
2024-04-06T05:51:00.141Z,20.18
2024-04-06T05:52:00.099Z,20.13
2024-04-06T05:53:00.085Z,20.13
2024-04-06T05:54:00.071Z,20.13
2024-04-06T05:55:00.094Z,20.18
2024-04-06T05:56:00.045Z,20.13
2024-04-06T05:57:00.045Z,20.31
2024-04-06T05:58:00.038Z,20.28
2024-04-06T05:59:00.021Z,20.28
2024-04-06T06:00:00.000Z,20.31
2024-04-06T06:00:59.989Z,20.26
2024-04-06T06:01:59.987Z,20.39
2024-04-06T06:03:00.005Z,20.39
2024-04-06T06:03:59.961Z,20.41
2024-04-06T06:04:59.966Z,20.44
2024-04-06T06:05:59.963Z,20.47
2024-04-06T06:06:59.922Z,20.58
2024-04-06T06:07:59.927Z,20.52
2024-04-06T06:09:00.569Z,20.62
2024-04-06T06:09:59.899Z,20.65
2024-04-06T06:10:59.880Z,20.70
2024-04-06T06:11:59.886Z,20.72
2024-04-06T06:12:59.862Z,20.75
2024-04-06T06:13:59.847Z,20.74
2024-04-06T06:14:59.871Z,20.80
2024-04-06T06:15:59.831Z,20.84
2024-04-06T06:16:59.816Z,20.82
2024-04-06T06:17:59.826Z,20.87
2024-04-06T06:18:59.793Z,21.00
2024-04-06T06:19:59.783Z,21.09
2024-04-06T06:20:59.792Z,21.15
2024-04-06T06:21:59.780Z,21.21
2024-04-06T06:22:59.752Z,21.15
2024-04-06T06:23:59.738Z,21.25
2024-04-06T06:24:59.730Z,21.32
2024-04-06T06:25:59.720Z,21.33
2024-04-06T06:26:59.703Z,21.30
2024-04-06T06:27:59.700Z,21.30
2024-04-06T06:28:59.684Z,21.29
2024-04-06T06:29:59.668Z,21.43
2024-04-06T06:30:59.667Z,21.39
2024-04-06T06:31:59.658Z,21.40
2024-04-06T06:32:59.633Z,21.37
2024-04-06T06:33:59.627Z,21.39
2024-04-06T06:34:59.617Z,21.37
2024-04-06T06:37:59.643Z,21.40
2024-04-06T06:40:59.562Z,21.43
2024-04-06T06:41:59.539Z,21.55
2024-04-06T06:42:59.531Z,21.54
2024-04-06T06:43:59.516Z,21.62
2024-04-06T06:44:59.500Z,21.62
2024-04-06T06:45:59.504Z,21.67
2024-04-06T06:46:59.483Z,21.79
2024-04-06T06:47:59.465Z,21.75
2024-04-06T06:48:59.459Z,21.80
2024-04-06T06:49:59.455Z,21.89
2024-04-06T06:50:59.444Z,21.88
2024-04-06T06:51:59.443Z,21.89
2024-04-06T06:52:59.417Z,21.85
2024-04-06T06:53:59.403Z,21.98
2024-04-06T06:54:59.441Z,22.00
2024-04-06T06:55:59.380Z,21.95
2024-04-06T06:56:59.368Z,21.89
2024-04-06T06:57:59.366Z,21.96
2024-04-06T06:58:59.341Z,21.99
2024-04-06T07:00:59.330Z,22.02
2024-04-06T07:01:59.315Z,22.10
2024-04-06T07:02:59.323Z,22.17
2024-04-06T07:03:59.293Z,22.04
2024-04-06T07:04:59.283Z,22.15
2024-04-06T07:05:59.280Z,22.20
2024-04-06T07:07:59.241Z,22.25
2024-04-06T07:09:02.742Z,22.36
2024-04-06T07:09:59.238Z,22.29
2024-04-06T07:10:59.224Z,22.30
2024-04-06T07:11:59.207Z,22.35
2024-04-06T07:12:59.186Z,22.36
2024-04-06T07:13:59.179Z,22.36
2024-04-06T07:14:59.182Z,22.41
2024-04-06T07:15:59.153Z,22.43
2024-04-06T07:16:59.139Z,22.50
2024-04-06T07:17:59.147Z,22.57
2024-04-06T07:18:59.126Z,22.69
2024-04-06T07:19:59.108Z,22.69
2024-04-06T07:20:59.109Z,22.85
2024-04-06T07:21:59.115Z,22.84
2024-04-06T07:22:59.138Z,22.93
2024-04-06T07:23:59.098Z,22.94
2024-04-06T07:24:59.092Z,22.90
2024-04-06T07:25:59.194Z,22.99
2024-04-06T07:26:59.109Z,23.02
2024-04-06T07:27:59.111Z,22.94
2024-04-06T07:28:59.136Z,23.13
2024-04-06T07:29:59.104Z,23.18
2024-04-06T07:30:58.990Z,23.17
2024-04-06T07:31:58.981Z,23.24
2024-04-06T07:32:59.083Z,23.27
2024-04-06T07:33:58.968Z,23.27
2024-04-06T07:34:58.940Z,23.32
2024-04-06T07:35:58.935Z,23.32
2024-04-06T07:36:58.930Z,23.44
2024-04-06T07:37:58.912Z,23.41
2024-04-06T07:39:58.890Z,23.62
2024-04-06T07:40:58.884Z,23.63
2024-04-06T07:41:58.879Z,23.68
2024-04-06T07:42:58.853Z,23.73
2024-04-06T07:43:58.865Z,23.78
2024-04-06T07:44:58.837Z,23.88
2024-04-06T07:45:58.826Z,23.88
2024-04-06T07:46:58.831Z,24.02
2024-04-06T07:47:58.805Z,24.02
2024-04-06T07:48:58.787Z,24.13
2024-04-06T07:49:58.791Z,24.10
2024-04-06T07:50:58.771Z,23.93
2024-04-06T07:51:58.787Z,23.99
2024-04-06T07:52:58.743Z,24.16
2024-04-06T07:53:58.738Z,23.95
2024-04-06T07:54:58.722Z,24.03
2024-04-06T07:55:58.742Z,24.08
2024-04-06T07:56:58.719Z,24.06
2024-04-06T07:57:58.694Z,23.95
2024-04-06T07:58:58.675Z,24.05
2024-04-06T07:59:58.664Z,23.80
2024-04-06T08:00:58.662Z,23.76
2024-04-06T08:01:58.643Z,23.87
2024-04-06T08:02:58.635Z,24.05
2024-04-06T08:03:58.632Z,23.76
2024-04-06T08:04:58.612Z,23.81
2024-04-06T08:05:58.597Z,23.92
2024-04-06T08:06:58.603Z,24.06
2024-04-06T08:07:58.589Z,24.20
2024-04-06T08:08:58.568Z,24.35
2024-04-06T08:09:58.564Z,24.20
2024-04-06T08:10:58.550Z,24.23
2024-04-06T08:11:58.534Z,24.10
2024-04-06T08:12:58.539Z,24.10
2024-04-06T08:14:00.046Z,23.96
2024-04-06T08:14:58.518Z,24.05
2024-04-06T08:15:58.489Z,24.06
2024-04-06T08:16:58.543Z,24.08
2024-04-06T08:17:58.470Z,24.28
2024-04-06T08:18:58.456Z,24.32
2024-04-06T08:19:58.462Z,24.50
2024-04-06T08:20:58.463Z,24.48
2024-04-06T08:21:58.438Z,24.63
2024-04-06T08:22:58.456Z,24.61
2024-04-06T08:23:58.406Z,24.39
2024-04-06T08:24:58.398Z,24.06
2024-04-06T08:25:58.410Z,23.86
2024-04-06T08:26:58.405Z,23.96
2024-04-06T08:27:58.354Z,23.92
2024-04-06T08:28:58.349Z,23.98
2024-04-06T08:29:58.331Z,24.08
2024-04-06T08:30:58.341Z,24.13
2024-04-06T08:31:58.321Z,24.36
2024-04-06T08:33:01.040Z,24.38
2024-04-06T08:33:58.288Z,24.43
2024-04-06T08:34:58.278Z,24.40
2024-04-06T08:35:58.273Z,24.43
2024-04-06T08:36:58.268Z,24.21
2024-04-06T08:37:58.289Z,24.42
2024-04-06T08:38:58.240Z,24.55
2024-04-06T08:39:58.237Z,24.63
2024-04-06T08:40:58.230Z,24.18
2024-04-06T08:41:58.227Z,24.14
2024-04-06T08:42:58.226Z,24.26
2024-04-06T08:43:58.197Z,24.17
2024-04-06T08:44:58.167Z,24.14
2024-04-06T08:45:58.164Z,24.30
2024-04-06T08:46:58.152Z,24.54
2024-04-06T08:47:58.151Z,24.53
2024-04-06T08:48:58.126Z,24.63
2024-04-06T08:49:58.116Z,24.65
2024-04-06T08:50:58.112Z,24.80
2024-04-06T08:51:58.093Z,24.93
2024-04-06T08:52:58.082Z,24.95
2024-04-06T08:53:58.084Z,25.08
2024-04-06T08:54:58.064Z,25.06
2024-04-06T08:55:58.044Z,25.06
2024-04-06T08:56:58.037Z,25.06
2024-04-06T08:57:58.031Z,25.03
2024-04-06T08:58:58.026Z,25.01
2024-04-06T08:59:58.007Z,25.04
2024-04-06T09:00:57.990Z,25.03
2024-04-06T09:01:57.983Z,25.08
2024-04-06T09:02:57.969Z,25.22
2024-04-06T09:03:57.972Z,25.01
2024-04-06T09:04:57.951Z,25.06
2024-04-06T09:05:57.945Z,25.06
2024-04-06T09:06:57.933Z,25.14
2024-04-06T09:07:57.912Z,25.11
2024-04-06T09:08:57.910Z,25.13
2024-04-06T09:09:57.904Z,25.21
2024-04-06T09:10:57.884Z,25.16
2024-04-06T09:11:57.876Z,25.21
2024-04-06T09:12:57.873Z,25.32
2024-04-06T09:13:57.852Z,25.47
2024-04-06T09:14:57.860Z,25.47
2024-04-06T09:15:57.826Z,25.62
2024-04-06T09:16:57.838Z,25.66
2024-04-06T09:17:57.801Z,25.70
2024-04-06T09:18:57.798Z,25.65
2024-04-06T09:19:57.786Z,25.78
2024-04-06T09:20:57.809Z,25.66
2024-04-06T09:21:57.776Z,25.55
2024-04-06T09:22:57.763Z,25.77
2024-04-06T09:23:57.737Z,25.83
2024-04-06T09:24:57.816Z,25.90
2024-04-06T09:25:57.715Z,25.81
2024-04-06T09:26:57.708Z,25.91
2024-04-06T09:27:57.722Z,25.85
2024-04-06T09:28:57.683Z,25.91
2024-04-06T09:29:57.682Z,25.96
2024-04-06T09:30:57.664Z,25.98
2024-04-06T09:31:57.648Z,25.84
2024-04-06T09:32:57.640Z,25.85
2024-04-06T09:33:57.651Z,25.81
2024-04-06T09:34:57.620Z,25.87
2024-04-06T09:35:57.614Z,25.84
2024-04-06T09:36:57.611Z,25.68
2024-04-06T09:37:57.586Z,25.78
2024-04-06T09:38:57.582Z,25.87
2024-04-06T09:39:57.564Z,25.70
2024-04-06T09:40:57.551Z,25.69
2024-04-06T09:41:57.539Z,25.54
2024-04-06T09:42:57.556Z,25.73
2024-04-06T09:43:57.521Z,25.84
2024-04-06T09:44:57.512Z,25.93
2024-04-06T09:45:57.530Z,25.78
2024-04-06T09:46:57.512Z,25.78
2024-04-06T09:47:57.481Z,25.58
2024-04-06T09:48:57.477Z,25.44
2024-04-06T09:49:57.469Z,25.65
2024-04-06T09:50:57.441Z,25.62
2024-04-06T09:51:57.428Z,25.60
2024-04-06T09:52:57.416Z,25.73
2024-04-06T09:53:57.408Z,25.72
2024-04-06T09:54:57.414Z,25.87
2024-04-06T09:55:57.389Z,25.81
2024-04-06T09:56:57.382Z,26.07
2024-04-06T09:57:57.365Z,26.25
2024-04-06T09:58:57.350Z,26.18
2024-04-06T09:59:58.229Z,26.23
2024-04-06T10:00:57.351Z,26.38
2024-04-06T10:01:57.325Z,26.53
2024-04-06T10:02:57.312Z,26.48
2024-04-06T10:03:57.298Z,26.47
2024-04-06T10:04:57.288Z,26.66
2024-04-06T10:05:57.280Z,26.47
2024-04-06T10:06:57.279Z,26.66
2024-04-06T10:07:57.268Z,26.66
2024-04-06T10:08:57.241Z,26.70
2024-04-06T10:09:57.249Z,26.75
2024-04-06T10:10:57.232Z,26.73
2024-04-06T10:11:57.212Z,26.51
2024-04-06T10:12:57.204Z,26.52
2024-04-06T10:13:57.190Z,26.58
2024-04-06T10:14:57.179Z,26.51
2024-04-06T10:15:57.185Z,26.70
2024-04-06T10:16:57.187Z,26.63
2024-04-06T10:17:57.150Z,26.68
2024-04-06T10:18:57.140Z,26.78
2024-04-06T10:19:58.974Z,26.93
2024-04-06T10:20:57.120Z,27.03
2024-04-06T10:21:57.114Z,27.02
2024-04-06T10:22:57.102Z,26.95
2024-04-06T10:23:57.080Z,26.93
2024-04-06T10:24:57.081Z,26.96
2024-04-06T10:26:00.715Z,27.00
2024-04-06T10:26:57.049Z,27.08
2024-04-06T10:27:57.046Z,27.03
2024-04-06T10:28:57.045Z,27.00
2024-04-06T10:29:57.013Z,27.07
2024-04-06T10:30:57.006Z,27.10
2024-04-06T10:31:57.018Z,27.05
2024-04-06T10:32:56.982Z,27.12
2024-04-06T10:33:57.014Z,27.15
2024-04-06T10:34:56.959Z,27.20
2024-04-06T10:35:56.952Z,27.17
2024-04-06T10:36:59.105Z,27.29
2024-04-06T10:37:56.928Z,27.18
2024-04-06T10:38:56.919Z,27.18
2024-04-06T10:39:56.918Z,27.15
2024-04-06T10:40:56.898Z,27.11
2024-04-06T10:41:56.898Z,27.12
2024-04-06T10:42:56.872Z,27.32
2024-04-06T10:43:56.862Z,27.32
2024-04-06T10:44:56.852Z,27.36
2024-04-06T10:45:56.843Z,27.21
2024-04-06T10:46:56.856Z,27.29
2024-04-06T10:47:56.829Z,27.25
2024-04-06T10:48:56.815Z,27.44
2024-04-06T10:49:56.801Z,27.55
2024-04-06T10:50:56.784Z,27.58
2024-04-06T10:51:56.781Z,27.48
2024-04-06T10:52:56.778Z,27.42
2024-04-06T10:53:56.760Z,27.44
2024-04-06T10:54:56.743Z,27.27
2024-04-06T10:55:56.732Z,27.37
2024-04-06T10:56:56.735Z,27.52
2024-04-06T10:57:56.726Z,27.65
2024-04-06T10:58:56.703Z,27.60
2024-04-06T10:59:56.689Z,27.63
2024-04-06T11:00:56.675Z,27.68
2024-04-06T11:01:56.688Z,27.71
2024-04-06T11:02:56.670Z,27.75
2024-04-06T11:03:56.643Z,27.80
2024-04-06T11:04:56.634Z,27.73
2024-04-06T11:05:56.647Z,27.77
2024-04-06T11:06:56.625Z,27.77
2024-04-06T11:07:56.626Z,27.78
2024-04-06T11:08:56.594Z,27.89
2024-04-06T11:09:56.580Z,27.87
2024-04-06T11:10:56.569Z,27.93
2024-04-06T11:11:56.561Z,28.02
2024-04-06T11:12:56.546Z,27.95
2024-04-06T11:13:56.550Z,27.98
2024-04-06T11:14:56.523Z,28.02
2024-04-06T11:15:56.521Z,27.98
2024-04-06T11:16:56.504Z,27.98
2024-04-06T11:17:56.497Z,28.00
2024-04-06T11:18:56.501Z,28.04
2024-04-06T11:19:56.481Z,27.90
2024-04-06T11:20:56.471Z,28.01
2024-04-06T11:21:56.493Z,28.04
2024-04-06T11:22:56.434Z,28.04
2024-04-06T11:23:56.430Z,28.10
2024-04-06T11:24:56.420Z,28.17
2024-04-06T11:25:56.432Z,28.05
2024-04-06T11:26:56.398Z,28.07
2024-04-06T11:27:56.383Z,28.00
2024-04-06T11:28:56.387Z,28.01
2024-04-06T11:29:56.367Z,28.04
2024-04-06T11:30:56.358Z,28.14
2024-04-06T11:31:56.346Z,28.10
2024-04-06T11:32:56.335Z,28.07
2024-04-06T11:33:56.332Z,28.05
2024-04-06T11:34:56.305Z,28.17
2024-04-06T11:35:56.296Z,28.14
2024-04-06T11:36:56.303Z,28.17
2024-04-06T11:37:56.301Z,28.14
2024-04-06T11:38:56.281Z,28.30
2024-04-06T11:39:56.252Z,28.37
2024-04-06T11:40:56.240Z,28.30
2024-04-06T11:41:56.230Z,28.33
2024-04-06T11:42:56.220Z,28.00
2024-04-06T11:43:56.222Z,27.98
2024-04-06T11:44:56.211Z,28.08
2024-04-06T11:45:56.199Z,28.00
2024-04-06T11:46:56.200Z,28.10
2024-04-06T11:47:56.168Z,28.15
2024-04-06T11:48:56.153Z,28.20
2024-04-06T11:49:56.168Z,28.35
2024-04-06T11:50:56.165Z,28.27
2024-04-06T11:51:56.122Z,28.49
2024-04-06T11:52:56.113Z,28.52
2024-04-06T11:53:56.125Z,28.51
2024-04-06T11:54:56.127Z,28.56
2024-04-06T11:55:56.119Z,28.42
2024-04-06T11:56:56.077Z,28.47
2024-04-06T11:57:56.059Z,28.38
2024-04-06T11:58:56.072Z,28.35
2024-04-06T11:59:56.036Z,28.44
2024-04-06T12:00:56.043Z,28.47
2024-04-06T12:01:56.044Z,28.48
2024-04-06T12:02:56.009Z,28.56
2024-04-06T12:03:55.996Z,28.38
2024-04-06T12:04:55.984Z,28.47
2024-04-06T12:05:59.065Z,28.51
2024-04-06T12:06:56.036Z,28.56
2024-04-06T12:07:55.968Z,28.57
2024-04-06T12:08:55.937Z,28.59
2024-04-06T12:09:55.974Z,28.51
2024-04-06T12:10:55.922Z,28.62
2024-04-06T12:11:58.941Z,28.56
2024-04-06T12:12:55.926Z,28.51
2024-04-06T12:13:55.921Z,28.59
2024-04-06T12:14:55.905Z,28.37
2024-04-06T12:15:55.859Z,28.48
2024-04-06T12:16:55.881Z,28.67
2024-04-06T12:17:56.286Z,28.67
2024-04-06T12:18:55.833Z,28.74
2024-04-06T12:19:55.844Z,28.86
2024-04-06T12:20:55.821Z,28.79
2024-04-06T12:21:55.797Z,28.78
2024-04-06T12:22:55.788Z,28.82
2024-04-06T12:23:55.772Z,28.84
2024-04-06T12:24:55.790Z,28.75
2024-04-06T12:25:55.773Z,28.88
2024-04-06T12:26:55.744Z,28.97
2024-04-06T12:27:55.728Z,28.93
2024-04-06T12:28:55.722Z,28.94
2024-04-06T12:29:55.717Z,28.93
2024-04-06T12:30:55.703Z,28.82
2024-04-06T12:31:55.695Z,28.93
2024-04-06T12:32:55.685Z,28.97
2024-04-06T12:33:55.774Z,28.72
2024-04-06T12:34:55.681Z,28.78
2024-04-06T12:35:55.642Z,28.82
2024-04-06T12:36:55.664Z,28.75
2024-04-06T12:37:55.641Z,28.74
2024-04-06T12:38:55.617Z,28.81
2024-04-06T12:39:55.601Z,28.79
2024-04-06T12:40:55.603Z,28.72
2024-04-06T12:41:55.589Z,28.75
2024-04-06T12:42:55.571Z,28.75
2024-04-06T12:43:55.567Z,28.76
2024-04-06T12:44:55.542Z,28.75
2024-04-06T12:45:55.539Z,28.57
2024-04-06T12:46:55.515Z,28.64
2024-04-06T12:47:55.526Z,28.72
2024-04-06T12:48:55.494Z,28.62
2024-04-06T12:49:55.506Z,28.70
2024-04-06T12:50:55.480Z,28.67
2024-04-06T12:51:55.467Z,28.75
2024-04-06T12:52:55.478Z,28.75
2024-04-06T12:53:55.530Z,28.74
2024-04-06T12:54:55.478Z,28.74
2024-04-06T12:55:55.427Z,28.78
2024-04-06T12:56:55.409Z,28.69
2024-04-06T12:57:55.437Z,28.66
2024-04-06T12:58:55.388Z,28.69