createdAt,value
2018-09-12T00:02:07.735Z,23.00
2018-09-12T00:04:35.397Z,23.00
2018-09-12T00:07:02.534Z,23.00
2018-09-12T00:09:30.707Z,23.00
2018-09-12T00:11:58.166Z,23.00
2018-09-12T00:14:25.790Z,23.00
2018-09-12T00:16:52.988Z,23.00
2018-09-12T00:19:20.333Z,23.00
2018-09-12T00:21:47.495Z,23.00
2018-09-12T00:24:14.840Z,23.00
2018-09-12T00:26:42.194Z,23.00
2018-09-12T00:29:09.447Z,23.00
2018-09-12T00:31:36.699Z,23.00
2018-09-12T00:34:04.156Z,23.00
2018-09-12T00:36:31.305Z,23.00
2018-09-12T00:38:58.660Z,23.00
2018-09-12T00:41:26.020Z,23.00
2018-09-12T00:43:53.882Z,23.00
2018-09-12T00:46:21.138Z,23.00
2018-09-12T00:48:48.419Z,23.00
2018-09-12T00:51:16.561Z,23.00
2018-09-12T00:53:45.038Z,23.00
2018-09-12T00:56:12.296Z,23.00
2018-09-12T00:58:39.752Z,22.90
2018-09-12T01:01:07.108Z,23.00
2018-09-12T01:03:34.425Z,22.90
2018-09-12T01:06:01.511Z,23.00
2018-09-12T01:08:28.659Z,22.90
2018-09-12T01:10:57.850Z,22.90
2018-09-12T01:13:32.371Z,22.90
2018-09-12T01:15:59.735Z,22.90
2018-09-12T01:18:26.788Z,22.90
2018-09-12T01:20:54.651Z,22.90
2018-09-12T01:23:21.801Z,22.90
2018-09-12T01:25:49.159Z,22.90
2018-09-12T01:28:16.612Z,22.90
2018-09-12T01:30:44.465Z,22.90
2018-09-12T01:35:55.557Z,22.90
2018-09-12T01:38:23.853Z,22.90
2018-09-12T01:40:51.087Z,22.90
2018-09-12T01:43:18.547Z,22.90
2018-09-12T01:45:45.712Z,22.90
2018-09-12T01:48:12.963Z,22.90
2018-09-12T01:53:21.805Z,22.90
2018-09-12T01:55:49.362Z,22.90
2018-09-12T01:58:22.634Z,22.90
2018-09-12T02:06:09.915Z,22.90
2018-09-12T02:08:37.472Z,22.80
2018-09-12T02:11:04.561Z,22.90
2018-09-12T02:13:31.777Z,22.80
2018-09-12T02:15:58.897Z,22.80
2018-09-12T02:23:38.467Z,22.80
2018-09-12T02:26:06.230Z,22.80
2018-09-12T02:28:34.000Z,22.80
2018-09-12T02:31:02.407Z,22.80
2018-09-12T02:33:29.420Z,22.80
2018-09-12T02:35:57.833Z,22.80
2018-09-12T02:38:24.983Z,22.80
2018-09-12T02:40:56.026Z,22.80
2018-09-12T02:45:57.561Z,22.80
2018-09-12T02:48:26.889Z,22.80
2018-09-12T02:50:55.956Z,22.80
2018-09-12T02:53:26.378Z,22.80
2018-09-12T02:55:57.115Z,22.80
2018-09-12T03:01:19.060Z,22.80
2018-09-12T03:03:46.278Z,22.80
2018-09-12T03:08:47.109Z,22.80
2018-09-12T03:11:14.668Z,22.80
2018-09-12T03:13:42.228Z,22.80
2018-09-12T03:16:10.765Z,22.80
2018-09-12T03:18:37.857Z,22.80
2018-09-12T03:21:05.329Z,22.80
2018-09-12T03:23:32.463Z,22.80
2018-09-12T03:25:59.514Z,22.80
2018-09-12T03:28:26.661Z,22.80
2018-09-12T03:30:53.763Z,22.80
2018-09-12T03:33:21.066Z,22.80
2018-09-12T03:42:36.999Z,22.80
2018-09-12T03:58:50.225Z,22.80
2018-09-12T04:03:55.580Z,22.80
2018-09-12T04:06:22.935Z,22.80
2018-09-12T04:08:50.130Z,22.80
2018-09-12T04:11:17.337Z,22.80
2018-09-12T04:13:50.015Z,22.80
2018-09-12T04:16:27.108Z,22.80
2018-09-12T04:18:54.145Z,22.80
2018-09-12T04:21:21.295Z,22.80
2018-09-12T04:23:48.649Z,22.80
2018-09-12T04:26:15.799Z,22.80
2018-09-12T04:28:42.951Z,22.80
2018-09-12T04:31:10.099Z,22.80
2018-09-12T04:33:37.147Z,22.80
2018-09-12T04:49:49.239Z,22.80
2018-09-12T04:54:55.010Z,22.70
2018-09-12T05:02:49.226Z,22.80
2018-09-12T05:05:16.607Z,22.80
2018-09-12T05:10:32.078Z,22.80
2018-09-12T05:17:34.586Z,22.80
2018-09-12T05:20:01.738Z,22.90
2018-09-12T05:22:28.885Z,22.90
2018-09-12T05:24:56.241Z,22.80
2018-09-12T05:27:23.389Z,22.80
2018-09-12T05:29:50.848Z,22.80
2018-09-12T05:32:18.716Z,22.80
2018-09-12T05:34:46.070Z,22.80
2018-09-12T05:37:13.220Z,22.70
2018-09-12T05:39:40.218Z,22.80
2018-09-12T05:42:07.622Z,22.80
2018-09-12T05:44:35.035Z,22.80
2018-09-12T05:47:02.446Z,22.80
2018-09-12T05:49:29.690Z,22.80
2018-09-12T05:52:05.544Z,22.80
2018-09-12T05:54:32.896Z,22.80
2018-09-12T06:00:06.410Z,22.60
2018-09-12T06:02:36.224Z,22.30
2018-09-12T06:05:13.418Z,22.20
2018-09-12T06:07:40.461Z,22.20
2018-09-12T06:10:08.043Z,22.20
2018-09-12T06:12:35.682Z,22.10
2018-09-12T06:15:05.803Z,22.00
2018-09-12T06:17:38.595Z,22.00
2018-09-12T06:20:06.042Z,22.00
2018-09-12T06:28:09.991Z,22.00
2018-09-12T06:30:36.918Z,22.00
2018-09-12T06:33:04.968Z,22.00
2018-09-12T06:35:33.142Z,22.00
2018-09-12T06:38:00.227Z,22.00
2018-09-12T06:40:28.403Z,22.00
2018-09-12T06:42:55.403Z,22.00
2018-09-12T06:45:23.524Z,22.10
2018-09-12T06:47:50.735Z,22.00
2018-09-12T06:53:22.173Z,22.10
2018-09-12T06:55:49.170Z,22.10
2018-09-12T06:58:16.340Z,22.20
2018-09-12T07:00:43.259Z,22.20
2018-09-12T07:03:10.497Z,22.20
2018-09-12T07:05:41.876Z,22.30
2018-09-12T07:08:09.949Z,22.30
2018-09-12T07:13:19.092Z,22.40
2018-09-12T07:15:46.667Z,22.50
2018-09-12T07:18:13.773Z,22.50
2018-09-12T07:23:53.463Z,22.50
2018-09-12T07:26:21.554Z,22.50
2018-09-12T07:28:48.706Z,22.50
2018-09-12T07:31:15.836Z,22.60
2018-09-12T07:33:43.514Z,22.60
2018-09-12T07:36:10.645Z,22.70
2018-09-12T07:38:37.916Z,22.70
2018-09-12T07:41:05.251Z,22.70
2018-09-12T07:43:33.321Z,22.80
2018-09-12T07:46:01.728Z,22.80
2018-09-12T07:54:23.833Z,22.90
2018-09-12T08:02:09.351Z,23.00
2018-09-12T08:04:36.634Z,23.00
2018-09-12T08:07:03.681Z,23.00
2018-09-12T08:09:30.729Z,23.00
2018-09-12T08:11:57.936Z,23.00
2018-09-12T08:16:59.475Z,23.00
2018-09-12T08:19:26.597Z,23.00
2018-09-12T08:21:53.681Z,23.00
2018-09-12T08:24:20.792Z,23.00
2018-09-12T08:26:48.684Z,23.10
2018-09-12T08:29:15.742Z,23.00
2018-09-12T08:31:42.755Z,23.00
2018-09-12T08:34:09.940Z,23.00
2018-09-12T08:36:36.917Z,23.00
2018-09-12T08:42:20.984Z,23.10
2018-09-12T08:44:48.149Z,23.00
2018-09-12T08:47:16.075Z,23.10
2018-09-12T08:49:43.119Z,23.10
2018-09-12T08:52:11.100Z,23.10
2018-09-12T08:54:38.512Z,23.20
2018-09-12T08:57:05.492Z,23.20
2018-09-12T08:59:32.443Z,23.20
2018-09-12T09:01:59.485Z,23.30
2018-09-12T09:04:26.590Z,23.30
2018-09-12T09:06:53.682Z,23.30
2018-09-12T09:09:20.936Z,23.30
2018-09-12T09:11:51.465Z,23.30
2018-09-12T09:14:18.876Z,23.40
2018-09-12T09:16:47.189Z,23.40
2018-09-12T09:22:46.009Z,23.30
2018-09-12T09:25:20.123Z,23.20
2018-09-12T09:27:51.096Z,23.20
2018-09-12T09:30:19.203Z,23.20
2018-09-12T09:32:46.428Z,23.20
2018-09-12T09:35:14.059Z,23.30
2018-09-12T09:37:47.406Z,23.40
2018-09-12T09:40:24.596Z,23.40
2018-09-12T09:42:52.981Z,23.40
2018-09-12T09:45:21.593Z,23.40
2018-09-12T09:47:50.800Z,23.40
2018-09-12T09:50:21.977Z,23.30
2018-09-12T09:52:49.090Z,23.30
2018-09-12T09:55:17.774Z,23.30
2018-09-12T09:57:45.116Z,23.30
2018-09-12T10:00:17.253Z,23.30
2018-09-12T10:02:45.060Z,23.30
2018-09-12T10:05:12.108Z,23.40
2018-09-12T10:07:39.861Z,23.40
2018-09-12T10:10:08.110Z,23.40
2018-09-12T10:12:40.349Z,23.40
2018-09-12T10:15:13.409Z,23.40
2018-09-12T10:17:52.751Z,23.40
2018-09-12T10:20:21.360Z,23.40
2018-09-12T10:25:37.335Z,23.40
2018-09-12T10:28:04.518Z,23.40
2018-09-12T10:30:31.538Z,23.40
2018-09-12T10:35:36.993Z,23.50
2018-09-12T10:38:04.180Z,23.50
2018-09-12T10:40:31.294Z,23.50
2018-09-12T10:42:58.649Z,23.50
2018-09-12T10:45:26.174Z,23.50
2018-09-12T10:47:53.704Z,23.60
2018-09-12T10:50:20.919Z,23.60
2018-09-12T10:52:48.040Z,23.60
2018-09-12T10:55:15.221Z,23.60
2018-09-12T10:57:42.574Z,23.60
2018-09-12T11:00:09.927Z,23.60
2018-09-12T11:02:37.291Z,23.60
2018-09-12T11:05:08.327Z,23.60
2018-09-12T11:07:37.180Z,23.60
2018-09-12T11:13:10.369Z,23.60
2018-09-12T11:15:37.803Z,23.60
2018-09-12T11:18:04.934Z,23.70
2018-09-12T11:20:32.187Z,23.70
2018-09-12T11:23:00.582Z,23.60
2018-09-12T11:28:33.063Z,23.60
2018-09-12T11:31:00.378Z,23.60
2018-09-12T11:36:03.842Z,23.60
2018-09-12T11:38:31.606Z,23.60
2018-09-12T11:40:58.745Z,23.60
2018-09-12T11:46:12.519Z,23.60
2018-09-12T11:51:17.962Z,23.50
2018-09-12T11:53:45.437Z,23.50
2018-09-12T11:58:50.062Z,23.50
2018-09-12T12:01:17.762Z,23.50
2018-09-12T12:03:54.807Z,23.50
2018-09-12T12:06:28.869Z,23.50
2018-09-12T12:14:38.913Z,23.50
2018-09-12T12:17:06.161Z,23.50
2018-09-12T12:19:33.619Z,23.50
2018-09-12T12:22:00.976Z,23.60
2018-09-12T12:24:28.123Z,23.60
2018-09-12T12:26:55.375Z,23.60
2018-09-12T12:29:22.526Z,23.60
2018-09-12T12:31:49.986Z,23.60
2018-09-12T12:34:17.237Z,23.60
2018-09-12T12:36:45.082Z,23.60
2018-09-12T12:39:12.146Z,23.60
2018-09-12T12:41:39.412Z,23.60
2018-09-12T12:44:06.584Z,23.60
2018-09-12T12:46:33.731Z,23.60
2018-09-12T12:49:00.950Z,23.60
2018-09-12T12:51:28.079Z,23.60
2018-09-12T12:53:55.463Z,23.60
2018-09-12T12:56:22.706Z,23.60
2018-09-12T12:58:49.863Z,23.60
2018-09-12T13:01:17.169Z,23.60
2018-09-12T13:03:44.437Z,23.60
2018-09-12T13:06:11.930Z,23.60
2018-09-12T13:08:40.001Z,23.60
2018-09-12T13:11:07.457Z,23.90
2018-09-12T13:13:34.710Z,24.10
2018-09-12T13:16:01.958Z,24.20
2018-09-12T13:18:30.941Z,24.20
2018-09-12T13:20:58.196Z,24.30
2018-09-12T13:23:25.446Z,24.30
2018-09-12T13:25:52.816Z,24.30
2018-09-12T13:28:20.275Z,24.30
2018-09-12T13:30:47.406Z,24.30
2018-09-12T13:33:14.882Z,24.30
2018-09-12T13:35:42.029Z,24.30
2018-09-12T13:38:09.981Z,24.30
2018-09-12T13:40:40.120Z,24.30
2018-09-12T13:43:07.543Z,24.30
2018-09-12T13:45:35.033Z,24.30
2018-09-12T13:48:02.493Z,24.40
2018-09-12T13:50:29.727Z,24.40
2018-09-12T13:52:57.098Z,24.50
2018-09-12T13:55:25.079Z,24.50
2018-09-12T13:57:54.345Z,24.80
2018-09-12T14:00:21.625Z,24.80
2018-09-12T14:05:43.240Z,24.60
2018-09-12T14:08:10.926Z,24.60
2018-09-12T14:10:38.178Z,24.70
2018-09-12T14:15:42.819Z,24.60
2018-09-12T14:18:09.870Z,24.60
2018-09-12T14:20:36.815Z,24.60
2018-09-12T14:23:03.964Z,24.60
2018-09-12T14:25:32.297Z,24.60
2018-09-12T14:27:59.391Z,24.70
2018-09-12T14:30:27.027Z,24.70
2018-09-12T14:32:54.207Z,24.60
2018-09-12T14:35:22.312Z,24.60
2018-09-12T14:37:50.722Z,24.60
2018-09-12T14:40:18.111Z,24.60
2018-09-12T14:42:45.293Z,24.60
2018-09-12T14:45:12.605Z,24.50
2018-09-12T14:47:39.971Z,24.50
2018-09-12T14:50:07.126Z,24.50
2018-09-12T14:55:11.687Z,24.50
2018-09-12T14:57:39.055Z,24.50
2018-09-12T15:00:06.234Z,24.50
2018-09-12T15:02:33.318Z,24.60
2018-09-12T15:05:00.704Z,24.50
2018-09-12T15:07:27.820Z,24.50
2018-09-12T15:09:55.075Z,24.50
2018-09-12T15:12:22.842Z,24.50
2018-09-12T15:14:53.573Z,24.50
2018-09-12T15:17:20.687Z,24.50
2018-09-12T15:19:47.974Z,24.60
2018-09-12T15:22:15.694Z,24.60
2018-09-12T15:24:42.946Z,24.50
2018-09-12T15:27:10.203Z,24.60
2018-09-12T15:29:37.326Z,24.60
2018-09-12T15:32:04.441Z,24.60
2018-09-12T15:34:31.978Z,24.60
2018-09-12T15:37:01.298Z,24.60
2018-09-12T15:39:28.762Z,24.60
2018-09-12T15:42:00.365Z,24.60
2018-09-12T15:44:27.667Z,24.50
2018-09-12T15:46:56.812Z,24.60
2018-09-12T15:54:37.567Z,24.60
2018-09-12T15:57:04.620Z,24.50
2018-09-12T16:30:15.904Z,24.30
2018-09-12T16:32:43.141Z,24.30
2018-09-12T16:49:06.816Z,24.40
2018-09-12T16:56:50.182Z,24.20
2018-09-12T17:07:07.650Z,24.10
2018-09-12T17:09:34.810Z,24.10
2018-09-12T17:22:48.108Z,24.00
2018-09-12T17:25:18.098Z,24.00
2018-09-12T17:30:26.001Z,23.90
2018-09-12T17:43:24.908Z,23.90
2018-09-12T17:45:52.063Z,23.90
2018-09-12T17:48:19.312Z,23.90
2018-09-12T17:56:02.629Z,23.90
2018-09-12T17:58:29.817Z,23.90
2018-09-12T18:06:13.217Z,23.80
2018-09-12T18:08:40.750Z,23.80
2018-09-12T18:11:08.058Z,23.80
2018-09-12T18:13:35.255Z,23.80
2018-09-12T18:16:02.618Z,23.80
2018-09-12T18:18:29.863Z,23.80
2018-09-12T18:20:56.909Z,23.80
2018-09-12T18:23:25.299Z,23.80
2018-09-12T18:25:52.651Z,23.80
2018-09-12T18:28:21.442Z,23.70
2018-09-12T18:30:48.764Z,23.70
2018-09-12T18:33:16.354Z,23.70
2018-09-12T18:35:43.615Z,23.70
2018-09-12T18:38:10.798Z,23.70
2018-09-12T18:40:37.899Z,23.70
2018-09-12T18:43:05.058Z,23.70
2018-09-12T18:45:33.122Z,23.70
2018-09-12T18:48:00.481Z,23.70
2018-09-12T18:50:27.625Z,23.70
2018-09-12T18:52:54.776Z,23.70
2018-09-12T18:55:22.130Z,23.70
2018-09-12T18:57:49.588Z,23.70
2018-09-12T19:00:16.919Z,23.70
2018-09-12T19:02:44.104Z,23.70
2018-09-12T19:05:11.565Z,23.70
2018-09-12T19:10:14.551Z,23.70
2018-09-12T19:12:43.156Z,23.70
2018-09-12T19:15:10.660Z,23.70
2018-09-12T19:17:38.564Z,23.70
2018-09-12T19:20:06.945Z,23.70
2018-09-12T19:25:33.401Z,23.70
2018-09-12T19:28:10.267Z,23.70
2018-09-12T19:30:37.324Z,23.70
2018-09-12T19:33:04.437Z,23.70
2018-09-12T19:35:31.717Z,23.70
2018-09-12T19:37:59.197Z,23.70
2018-09-12T19:40:26.436Z,23.70
2018-09-12T19:42:53.883Z,23.70
2018-09-12T19:45:24.109Z,23.70
2018-09-12T19:47:51.391Z,23.70
2018-09-12T19:50:18.771Z,23.70
2018-09-12T19:52:45.941Z,23.70
2018-09-12T19:55:13.229Z,23.70
2018-09-12T19:57:40.353Z,23.70
2018-09-12T20:00:07.737Z,23.70
2018-09-12T20:02:34.817Z,23.80
2018-09-12T20:05:02.408Z,23.70
2018-09-12T20:07:29.833Z,23.70
2018-09-12T20:09:58.975Z,23.80
2018-09-12T20:15:02.594Z,23.70
2018-09-12T20:17:32.231Z,23.70
2018-09-12T20:19:59.453Z,23.80
2018-09-12T20:22:26.522Z,23.80
2018-09-12T20:24:53.744Z,23.70
2018-09-12T20:27:20.788Z,23.70
2018-09-12T20:29:47.948Z,23.70
2018-09-12T20:32:14.917Z,23.70
2018-09-12T20:34:42.041Z,23.70
2018-09-12T20:37:14.429Z,23.70
2018-09-12T20:39:41.570Z,23.70
2018-09-12T20:48:51.863Z,23.70
2018-09-12T20:51:19.009Z,23.70
2018-09-12T20:53:46.591Z,23.60
2018-09-12T20:56:13.757Z,23.60
2018-09-12T20:58:41.211Z,23.60
2018-09-12T21:01:11.027Z,23.70
2018-09-12T21:06:14.334Z,23.60
2018-09-12T21:08:41.457Z,23.60
2018-09-12T21:11:08.428Z,23.60
2018-09-12T21:13:38.208Z,23.60
2018-09-12T21:16:05.288Z,23.60
2018-09-12T21:18:39.979Z,23.60
2018-09-12T21:21:07.026Z,23.60
2018-09-12T21:23:34.319Z,23.60
2018-09-12T21:26:01.197Z,23.60
2018-09-12T21:28:28.210Z,23.60
2018-09-12T21:30:55.159Z,23.60
2018-09-12T21:33:22.166Z,23.60
2018-09-12T21:35:49.105Z,23.60
2018-09-12T21:38:16.096Z,23.60
2018-09-12T21:40:46.581Z,23.60
2018-09-12T21:43:13.772Z,23.60
2018-09-12T21:45:40.980Z,23.60
2018-09-12T21:48:07.970Z,23.60
2018-09-12T21:50:35.069Z,23.60
2018-09-12T21:53:02.167Z,23.60
2018-09-12T21:55:29.317Z,23.60
2018-09-12T21:57:56.320Z,23.50
2018-09-12T22:00:23.367Z,23.50
2018-09-12T22:02:50.347Z,23.60
2018-09-12T22:05:17.457Z,23.50
2018-09-12T22:07:44.781Z,23.50
2018-09-12T22:10:14.745Z,23.60
2018-09-12T22:12:41.773Z,23.50
2018-09-12T22:15:08.873Z,23.50
2018-09-12T22:17:36.024Z,23.50
2018-09-12T22:20:03.328Z,23.50
2018-09-12T22:22:30.474Z,23.50
2018-09-12T22:24:57.728Z,23.50
2018-09-12T22:27:24.726Z,23.50
2018-09-12T22:29:51.776Z,23.50
2018-09-12T22:32:18.764Z,23.50
2018-09-12T22:34:45.916Z,23.50
2018-09-12T22:37:12.858Z,23.50
2018-09-12T22:39:40.067Z,23.50
2018-09-12T22:42:07.054Z,23.50
2018-09-12T22:44:34.105Z,23.50
2018-09-12T22:47:01.210Z,23.50
2018-09-12T22:49:28.258Z,23.50
2018-09-12T22:51:55.509Z,23.50
2018-09-12T22:54:22.967Z,23.50
2018-09-12T22:56:50.426Z,23.50
2018-09-12T22:59:18.339Z,23.50
2018-09-12T23:01:47.286Z,23.50
2018-09-12T23:04:14.586Z,23.50
2018-09-12T23:09:48.979Z,23.50
2018-09-12T23:12:16.574Z,23.50
2018-09-12T23:14:43.793Z,23.50
2018-09-12T23:17:11.659Z,23.50
2018-09-12T23:19:38.708Z,23.50
2018-09-12T23:22:06.858Z,23.50
2018-09-12T23:24:34.368Z,23.50
2018-09-12T23:27:01.928Z,23.50
2018-09-12T23:29:28.906Z,23.50
2018-09-12T23:31:55.817Z,23.50
2018-09-12T23:38:57.504Z,23.50
2018-09-12T23:41:24.447Z,23.50
2018-09-12T23:43:51.798Z,23.40
2018-09-12T23:46:18.846Z,23.40
2018-09-12T23:48:45.874Z,23.40
2018-09-12T23:51:13.225Z,23.50
2018-09-12T23:53:40.888Z,23.40
2018-09-12T23:56:11.746Z,23.40
2018-09-12T23:58:38.691Z,23.40
