createdAt,value
2019-05-13T00:00:38.734Z,11.50
2019-05-13T00:03:06.033Z,11.60
2019-05-13T00:05:34.124Z,12.20
2019-05-13T00:08:03.548Z,11.60
2019-05-13T00:10:49.933Z,11.50
2019-05-13T00:13:17.027Z,11.00
2019-05-13T00:15:44.618Z,11.60
2019-05-13T00:18:14.161Z,11.40
2019-05-13T00:21:00.632Z,11.50
2019-05-13T00:26:27.729Z,11.10
2019-05-13T00:28:55.382Z,11.20
2019-05-13T00:31:24.152Z,11.30
2019-05-13T00:33:53.268Z,11.30
2019-05-13T00:36:40.023Z,11.30
2019-05-13T00:39:07.687Z,11.00
2019-05-13T00:41:34.816Z,11.20
2019-05-13T00:44:03.868Z,11.30
2019-05-13T00:46:33.828Z,11.20
2019-05-13T00:49:00.765Z,11.20
2019-05-13T00:51:28.122Z,11.10
2019-05-13T00:53:55.332Z,11.60
2019-05-13T00:56:23.756Z,11.30
2019-05-13T00:58:51.183Z,11.10
2019-05-13T01:01:18.487Z,11.10
2019-05-13T01:03:45.750Z,11.00
2019-05-13T01:06:13.740Z,11.00
2019-05-13T01:08:40.892Z,11.00
2019-05-13T01:11:08.157Z,11.30
2019-05-13T01:13:35.731Z,10.90
2019-05-13T01:16:03.744Z,10.90
2019-05-13T01:18:33.811Z,10.90
2019-05-13T01:21:00.481Z,10.70
2019-05-13T01:23:27.730Z,10.80
2019-05-13T01:25:55.024Z,10.80
2019-05-13T01:28:23.958Z,10.80
2019-05-13T01:30:51.293Z,10.80
2019-05-13T01:33:18.328Z,10.80
2019-05-13T01:35:46.180Z,11.40
2019-05-13T01:38:13.587Z,10.80
2019-05-13T01:40:40.802Z,10.80
2019-05-13T01:43:07.961Z,11.10
2019-05-13T01:45:35.617Z,10.20
2019-05-13T01:48:07.310Z,10.60
2019-05-13T01:50:33.716Z,10.30
2019-05-13T01:53:03.850Z,10.60
2019-05-13T01:55:30.649Z,10.70
2019-05-13T01:57:57.696Z,10.80
2019-05-13T02:00:25.001Z,10.50
2019-05-13T02:02:54.497Z,10.60
2019-05-13T02:05:21.331Z,10.50
2019-05-13T02:07:59.702Z,11.00
2019-05-13T02:10:36.089Z,10.40
2019-05-13T02:13:04.157Z,10.40
2019-05-13T02:15:33.658Z,11.00
2019-05-13T02:18:00.223Z,10.40
2019-05-13T02:20:27.690Z,10.60
2019-05-13T02:22:54.725Z,10.60
2019-05-13T02:25:43.572Z,10.30
2019-05-13T02:28:10.940Z,9.50
2019-05-13T02:30:38.541Z,10.30
2019-05-13T02:33:05.883Z,10.30
2019-05-13T02:35:33.034Z,10.80
2019-05-13T02:38:18.357Z,10.30
2019-05-13T02:40:32.448Z,9.90
2019-05-13T02:42:58.955Z,10.70
2019-05-13T02:45:45.728Z,10.80
2019-05-13T02:48:13.492Z,10.10
2019-05-13T02:50:43.869Z,10.20
2019-05-13T02:53:13.377Z,10.20
2019-05-13T02:55:38.735Z,10.40
2019-05-13T02:58:06.091Z,10.20
2019-05-13T03:00:53.834Z,10.20
2019-05-13T03:03:23.135Z,9.80
2019-05-13T03:05:52.793Z,11.00
2019-05-13T03:08:38.705Z,10.10
2019-05-13T03:10:52.692Z,10.10
2019-05-13T03:13:18.517Z,10.00
2019-05-13T03:16:14.193Z,10.00
2019-05-13T03:18:43.568Z,10.20
2019-05-13T03:21:12.835Z,10.00
2019-05-13T03:23:43.594Z,10.00
2019-05-13T03:26:08.827Z,10.00
2019-05-13T03:28:35.927Z,10.00
2019-05-13T03:31:06.799Z,10.00
2019-05-13T03:33:36.746Z,10.50
2019-05-13T03:36:06.895Z,10.30
2019-05-13T03:38:32.905Z,9.30
2019-05-13T03:41:03.080Z,10.50
2019-05-13T03:43:32.451Z,9.90
2019-05-13T03:46:03.077Z,10.00
2019-05-13T03:48:29.257Z,9.80
2019-05-13T03:50:56.327Z,9.80
2019-05-13T03:53:23.660Z,9.70
2019-05-13T03:55:53.890Z,9.80
2019-05-13T03:58:23.638Z,10.50
2019-05-13T04:00:51.883Z,9.80
2019-05-13T04:03:18.654Z,9.80
2019-05-13T04:05:45.900Z,9.90
2019-05-13T04:08:13.679Z,10.10
2019-05-13T04:10:42.132Z,9.80
2019-05-13T04:13:12.428Z,9.70
2019-05-13T04:15:42.548Z,10.80
2019-05-13T04:18:08.554Z,10.50
2019-05-13T04:20:55.745Z,9.60
2019-05-13T04:23:23.571Z,9.30
2019-05-13T04:26:14.224Z,9.60
2019-05-13T04:28:42.928Z,9.30
2019-05-13T04:31:08.830Z,9.60
2019-05-13T04:33:55.409Z,9.70
2019-05-13T04:36:23.539Z,8.90
2019-05-13T04:38:52.836Z,9.80
2019-05-13T04:41:22.921Z,9.80
2019-05-13T04:43:49.533Z,9.90
2019-05-13T04:46:16.760Z,9.80
2019-05-13T04:48:44.675Z,10.40
2019-05-13T04:51:13.854Z,9.90
2019-05-13T04:53:42.479Z,10.20
2019-05-13T04:56:13.247Z,9.70
2019-05-13T04:58:42.498Z,9.80
2019-05-13T05:02:06.060Z,9.80
2019-05-13T05:04:44.185Z,9.90
2019-05-13T05:07:22.619Z,10.00
2019-05-13T05:10:29.311Z,9.90
2019-05-13T05:13:12.840Z,10.00
2019-05-13T05:16:28.056Z,10.00
2019-05-13T05:19:47.555Z,10.10
2019-05-13T05:22:39.412Z,10.10
2019-05-13T05:25:33.776Z,9.80
2019-05-13T05:28:38.508Z,10.20
2019-05-13T05:31:27.822Z,9.10
2019-05-13T05:34:41.729Z,10.30
2019-05-13T05:37:48.145Z,10.40
2019-05-13T05:40:35.020Z,10.40
2019-05-13T05:43:03.894Z,9.70
2019-05-13T05:45:36.173Z,10.60
2019-05-13T05:48:04.771Z,10.50
2019-05-13T05:50:32.675Z,10.80
2019-05-13T05:53:03.688Z,10.60
2019-05-13T05:55:31.822Z,11.50
2019-05-13T05:58:01.458Z,10.70
2019-05-13T06:00:28.789Z,10.80
2019-05-13T06:02:56.175Z,10.70
2019-05-13T06:05:23.404Z,10.80
2019-05-13T06:07:51.501Z,12.10
2019-05-13T06:10:18.754Z,10.80
2019-05-13T06:12:45.892Z,10.90
2019-05-13T06:15:12.973Z,11.00
2019-05-13T06:18:02.149Z,11.80
2019-05-13T06:20:31.713Z,10.40
2019-05-13T06:23:02.048Z,12.00
2019-05-13T06:25:28.872Z,11.20
2019-05-13T06:27:56.545Z,11.20
2019-05-13T06:30:43.552Z,11.30
2019-05-13T06:33:23.935Z,10.60
2019-05-13T06:38:51.290Z,10.40
2019-05-13T06:41:18.928Z,11.10
2019-05-13T06:43:46.182Z,11.50
2019-05-13T06:46:13.807Z,11.40
2019-05-13T06:48:41.581Z,11.50
2019-05-13T06:51:08.686Z,11.50
2019-05-13T06:53:36.391Z,11.50
2019-05-13T06:56:03.885Z,11.60
2019-05-13T06:58:32.526Z,11.60
2019-05-13T07:01:03.170Z,11.60
2019-05-13T07:03:32.061Z,11.60
2019-05-13T07:05:58.624Z,11.70
2019-05-13T07:08:25.800Z,11.80
2019-05-13T07:10:53.160Z,11.90
2019-05-13T07:13:21.803Z,11.80
2019-05-13T07:15:51.946Z,12.20
2019-05-13T07:18:18.907Z,11.90
2019-05-13T07:20:46.425Z,12.10
2019-05-13T07:23:13.832Z,11.90
2019-05-13T07:25:41.965Z,12.00
2019-05-13T07:28:12.444Z,12.00
2019-05-13T07:30:42.447Z,12.00
2019-05-13T07:33:12.289Z,12.10
2019-05-13T07:35:58.818Z,12.20
2019-05-13T07:38:26.505Z,11.60
2019-05-13T07:41:01.558Z,12.20
2019-05-13T07:43:31.836Z,12.30
2019-05-13T07:45:58.140Z,12.30
2019-05-13T07:48:45.000Z,13.10
2019-05-13T07:51:12.470Z,12.10
2019-05-13T07:53:42.405Z,13.00
2019-05-13T07:56:28.589Z,12.50
2019-05-13T07:58:55.741Z,12.10
2019-05-13T08:01:42.491Z,12.60
2019-05-13T08:04:22.011Z,12.00
2019-05-13T08:06:41.429Z,12.70
2019-05-13T08:09:12.571Z,12.40
2019-05-13T08:11:56.244Z,12.50
2019-05-13T08:14:07.725Z,12.50
2019-05-13T08:16:35.075Z,12.60
2019-05-13T08:19:02.199Z,12.60
2019-05-13T08:21:29.100Z,12.60
2019-05-13T08:23:56.684Z,12.80
2019-05-13T08:26:24.343Z,12.70
2019-05-13T08:29:01.293Z,12.70
2019-05-13T08:31:21.661Z,12.80
2019-05-13T08:34:11.538Z,12.80
2019-05-13T08:36:39.561Z,12.50
2019-05-13T08:39:08.156Z,12.90
2019-05-13T08:41:35.284Z,13.00
2019-05-13T08:44:02.898Z,13.10
2019-05-13T08:46:32.289Z,12.70
2019-05-13T08:49:03.473Z,13.10
2019-05-13T08:51:31.348Z,13.10
2019-05-13T08:53:57.845Z,13.10
2019-05-13T08:56:25.620Z,13.20
2019-05-13T08:58:52.779Z,13.20
2019-05-13T09:01:22.525Z,13.30
2019-05-13T09:03:51.991Z,13.30
2019-05-13T09:06:18.021Z,13.30
2019-05-13T09:08:45.473Z,13.40
2019-05-13T09:11:12.656Z,13.40
2019-05-13T09:14:02.169Z,13.50
2019-05-13T09:16:28.900Z,12.90
2019-05-13T09:18:57.205Z,13.70
2019-05-13T09:21:24.385Z,13.70
2019-05-13T09:23:51.659Z,13.80
2019-05-13T09:26:18.813Z,13.80
2019-05-13T09:28:46.434Z,13.90
2019-05-13T09:31:13.813Z,14.00
2019-05-13T09:34:01.565Z,14.00
2019-05-13T09:36:28.777Z,13.20
2019-05-13T09:38:56.037Z,14.10
2019-05-13T09:41:23.181Z,14.20
2019-05-13T09:43:51.366Z,14.20
2019-05-13T09:46:18.844Z,14.30
2019-05-13T09:49:16.143Z,14.40
2019-05-13T09:51:35.207Z,13.90
2019-05-13T09:54:02.802Z,14.50
2019-05-13T09:56:31.959Z,14.60
2019-05-13T09:59:01.539Z,14.70
2019-05-13T10:01:28.149Z,14.70
2019-05-13T10:03:58.206Z,14.80
2019-05-13T10:06:24.340Z,15.00
2019-05-13T10:09:12.562Z,15.10
2019-05-13T10:14:25.005Z,14.70
2019-05-13T10:16:51.924Z,15.30
2019-05-13T10:19:21.274Z,15.40
2019-05-13T10:21:48.460Z,15.50
2019-05-13T10:24:17.359Z,15.70
2019-05-13T10:26:44.413Z,15.80
2019-05-13T10:29:12.257Z,16.00
2019-05-13T10:31:41.813Z,16.10
2019-05-13T10:34:08.436Z,16.30
2019-05-13T10:36:36.021Z,16.40
2019-05-13T10:39:04.788Z,16.70
2019-05-13T10:41:33.322Z,16.80
2019-05-13T10:44:02.983Z,16.90
2019-05-13T10:46:32.087Z,17.00
2019-05-13T10:48:58.639Z,17.10
2019-05-13T10:51:25.658Z,17.20
2019-05-13T10:53:56.383Z,17.30
2019-05-13T10:56:21.864Z,17.40
2019-05-13T10:58:49.105Z,17.70
2019-05-13T11:01:16.124Z,17.80
2019-05-13T11:03:43.292Z,17.90
2019-05-13T11:06:11.676Z,18.00
2019-05-13T11:08:41.978Z,18.10
2019-05-13T11:11:08.295Z,18.10
2019-05-13T11:13:52.263Z,18.20
2019-05-13T11:16:04.779Z,18.30
2019-05-13T11:18:32.332Z,18.50
2019-05-13T11:21:02.038Z,18.50
2019-05-13T11:23:32.294Z,18.60
2019-05-13T11:25:58.943Z,18.70
2019-05-13T11:28:26.785Z,18.80
2019-05-13T11:31:13.743Z,18.90
2019-05-13T11:33:54.337Z,18.60
2019-05-13T11:36:23.253Z,19.00
2019-05-13T11:39:13.029Z,19.30
2019-05-13T11:41:39.066Z,18.80
2019-05-13T11:44:14.151Z,19.50
2019-05-13T11:46:35.980Z,19.60
2019-05-13T11:49:23.216Z,19.70
2019-05-13T11:51:51.943Z,19.90
2019-05-13T11:54:41.803Z,19.70
2019-05-13T12:00:06.836Z,19.30
2019-05-13T12:02:34.275Z,19.20
2019-05-13T12:05:03.745Z,19.30
2019-05-13T12:07:32.930Z,19.10
2019-05-13T12:10:01.988Z,19.00
2019-05-13T12:12:33.658Z,19.10
2019-05-13T12:17:27.350Z,19.20
2019-05-13T12:19:54.601Z,19.10
2019-05-13T12:22:22.907Z,19.00
2019-05-13T12:24:51.579Z,19.10
2019-05-13T12:27:19.383Z,19.00
2019-05-13T12:29:47.040Z,19.00
2019-05-13T12:32:14.287Z,19.20
2019-05-13T12:34:45.626Z,19.20
2019-05-13T12:37:12.210Z,19.20
2019-05-13T12:39:42.997Z,19.30
2019-05-13T12:42:28.088Z,18.90
2019-05-13T12:45:08.158Z,19.40
2019-05-13T12:47:24.822Z,19.60
2019-05-13T12:49:52.208Z,19.60
2019-05-13T12:52:39.037Z,19.70
2019-05-13T12:55:06.120Z,19.30
2019-05-13T12:57:33.787Z,19.80
2019-05-13T13:00:02.297Z,19.90
2019-05-13T13:02:32.601Z,20.00
2019-05-13T13:05:14.149Z,20.10
2019-05-13T13:07:28.855Z,20.20
2019-05-13T13:09:56.017Z,20.20
2019-05-13T13:12:33.731Z,20.20
2019-05-13T13:14:54.570Z,20.30
2019-05-13T13:17:24.102Z,20.30
2019-05-13T13:19:54.779Z,20.40
2019-05-13T13:22:24.580Z,20.40
2019-05-13T13:24:55.740Z,20.40
2019-05-13T13:27:25.924Z,20.50
2019-05-13T13:29:47.856Z,20.40
2019-05-13T13:32:15.002Z,20.50
2019-05-13T13:34:44.009Z,20.60
2019-05-13T13:37:11.461Z,20.60
2019-05-13T13:39:42.248Z,20.60
2019-05-13T13:42:08.570Z,20.60
2019-05-13T13:44:55.788Z,20.70
2019-05-13T13:47:24.207Z,20.30
2019-05-13T13:50:16.693Z,20.70
2019-05-13T13:52:45.592Z,20.40
2019-05-13T13:55:16.078Z,20.80
2019-05-13T13:58:02.323Z,20.80
2019-05-13T14:00:44.806Z,20.80
2019-05-13T14:02:59.047Z,20.80
2019-05-13T14:05:26.366Z,20.80
2019-05-13T14:06:32.042Z,19.20
2019-05-13T14:07:53.717Z,20.70
2019-05-13T14:10:22.007Z,20.70
2019-05-13T14:12:52.268Z,20.60
2019-05-13T14:15:38.230Z,20.20
2019-05-13T14:18:07.631Z,20.40
2019-05-13T14:20:34.964Z,20.40
2019-05-13T14:23:02.971Z,20.20
2019-05-13T14:25:32.475Z,20.20
2019-05-13T14:27:59.929Z,20.00
2019-05-13T14:30:27.695Z,20.00
2019-05-13T14:32:55.178Z,19.80
2019-05-13T14:35:22.192Z,19.80
2019-05-13T14:37:51.674Z,19.60
2019-05-13T14:40:18.815Z,19.50
2019-05-13T14:42:45.998Z,19.50
2019-05-13T14:45:13.251Z,19.50
2019-05-13T14:47:40.415Z,19.30
2019-05-13T14:50:08.062Z,19.30
2019-05-13T14:52:35.210Z,19.10
2019-05-13T14:55:02.588Z,19.00
2019-05-13T14:57:32.064Z,18.90
2019-05-13T14:59:59.107Z,18.70
2019-05-13T15:02:26.379Z,18.90
2019-05-13T15:04:54.201Z,19.00
2019-05-13T15:07:21.933Z,18.90
2019-05-13T15:09:51.408Z,18.90
2019-05-13T15:12:21.446Z,18.90
2019-05-13T15:14:48.005Z,18.20
2019-05-13T15:17:36.833Z,18.80
2019-05-13T15:20:05.200Z,18.10
2019-05-13T15:22:32.551Z,18.80
2019-05-13T15:25:02.531Z,18.80
2019-05-13T15:27:31.692Z,18.70
2019-05-13T15:30:14.486Z,18.50
2019-05-13T15:32:32.501Z,19.20
2019-05-13T15:35:20.088Z,18.90
2019-05-13T15:37:47.176Z,18.10
2019-05-13T15:40:14.357Z,18.80
2019-05-13T15:42:41.728Z,18.70
2019-05-13T15:45:12.315Z,18.60
2019-05-13T15:47:38.942Z,18.30
2019-05-13T15:50:06.608Z,18.50
2019-05-13T15:52:34.457Z,18.50
2019-05-13T15:55:01.609Z,18.50
2019-05-13T15:57:28.978Z,18.40
2019-05-13T16:00:17.281Z,18.40
2019-05-13T16:02:45.188Z,17.90
2019-05-13T16:05:12.579Z,18.30
2019-05-13T16:08:01.422Z,18.30
2019-05-13T16:10:29.028Z,18.00
2019-05-13T16:12:56.584Z,18.10
2019-05-13T16:15:23.845Z,18.00
2019-05-13T16:18:11.691Z,17.90
2019-05-13T16:20:42.614Z,17.80
2019-05-13T16:23:08.932Z,17.90
2019-05-13T16:25:37.107Z,17.90
2019-05-13T16:28:04.500Z,17.70
2019-05-13T16:30:33.712Z,17.70
2019-05-13T16:33:02.811Z,17.70
2019-05-13T16:35:51.742Z,17.70
2019-05-13T16:38:40.970Z,17.80
2019-05-13T16:41:11.971Z,17.60
2019-05-13T16:43:38.886Z,17.50
2019-05-13T16:46:07.332Z,17.50
2019-05-13T16:48:35.245Z,17.90
2019-05-13T16:51:02.397Z,17.40
2019-05-13T16:53:49.324Z,16.80
2019-05-13T16:56:26.690Z,16.90
2019-05-13T16:58:46.112Z,17.20
2019-05-13T17:01:34.883Z,17.10
2019-05-13T17:04:02.601Z,16.70
2019-05-13T17:06:31.992Z,17.50
2019-05-13T17:09:01.837Z,17.00
2019-05-13T17:11:32.170Z,17.00
2019-05-13T17:14:01.855Z,17.50
2019-05-13T17:16:29.153Z,16.90
2019-05-13T17:18:56.600Z,16.90
2019-05-13T17:21:23.974Z,16.80
2019-05-13T17:23:52.348Z,16.80
2019-05-13T17:26:21.967Z,16.80
2019-05-13T17:28:49.324Z,16.80
2019-05-13T17:31:16.976Z,16.80
2019-05-13T17:33:44.329Z,16.70
2019-05-13T17:36:12.291Z,16.70
2019-05-13T17:38:40.600Z,16.60
2019-05-13T17:41:08.488Z,16.60
2019-05-13T17:43:35.760Z,16.40
2019-05-13T17:46:03.148Z,16.50
2019-05-13T17:48:33.130Z,16.40
2019-05-13T17:51:01.333Z,16.50
2019-05-13T17:53:29.145Z,16.00
2019-05-13T17:55:56.845Z,16.40
2019-05-13T17:58:24.046Z,16.40
2019-05-13T18:00:52.040Z,16.30
2019-05-13T18:03:19.927Z,16.30
2019-05-13T18:05:48.875Z,16.70
2019-05-13T18:08:16.120Z,16.40
2019-05-13T18:11:02.782Z,16.30
2019-05-13T18:13:30.001Z,16.00
2019-05-13T18:15:57.752Z,16.20
2019-05-13T18:18:39.170Z,16.10
2019-05-13T18:20:54.708Z,16.10
2019-05-13T18:23:22.492Z,16.40
2019-05-13T18:25:51.482Z,16.00
2019-05-13T18:28:30.304Z,16.90
2019-05-13T18:30:48.080Z,15.80
2019-05-13T18:33:21.181Z,15.90
2019-05-13T18:35:48.508Z,15.90
2019-05-13T18:38:16.253Z,15.80
2019-05-13T18:40:43.685Z,15.80
2019-05-13T18:43:11.099Z,15.80
2019-05-13T18:45:38.491Z,15.70
2019-05-13T18:48:25.126Z,15.70
2019-05-13T18:50:52.588Z,15.40
2019-05-13T18:53:21.494Z,15.60
2019-05-13T18:55:48.977Z,15.50
2019-05-13T18:58:16.384Z,15.50
2019-05-13T19:00:43.711Z,15.50
2019-05-13T19:03:12.457Z,15.40
2019-05-13T19:05:42.061Z,15.40
2019-05-13T19:08:32.102Z,15.60
2019-05-13T19:11:01.205Z,14.80
2019-05-13T19:13:32.371Z,15.20
2019-05-13T19:16:02.395Z,15.20
2019-05-13T19:18:49.240Z,15.20
2019-05-13T19:21:16.609Z,14.60
2019-05-13T19:23:43.993Z,15.10
2019-05-13T19:26:31.027Z,15.10
2019-05-13T19:28:58.289Z,14.70
2019-05-13T19:31:25.636Z,15.00
2019-05-13T19:33:53.340Z,15.10
2019-05-13T19:36:21.153Z,15.40
2019-05-13T19:38:48.430Z,15.00
2019-05-13T19:41:18.991Z,13.70
2019-05-13T19:43:45.049Z,14.80
2019-05-13T19:46:12.207Z,14.90
2019-05-13T19:48:41.552Z,14.90
2019-05-13T19:51:08.717Z,14.80
2019-05-13T19:53:36.022Z,14.80
2019-05-13T19:56:03.466Z,15.20
2019-05-13T19:58:32.301Z,14.80
2019-05-13T20:00:59.671Z,14.80
2019-05-13T20:03:26.885Z,14.70
2019-05-13T20:05:54.463Z,14.70
2019-05-13T20:08:22.376Z,14.70
2019-05-13T20:11:11.581Z,14.70
2019-05-13T20:13:39.037Z,14.30
2019-05-13T20:16:07.622Z,14.60
2019-05-13T20:18:34.860Z,14.60
2019-05-13T20:21:02.151Z,14.60
2019-05-13T20:23:31.833Z,14.40
2019-05-13T20:25:58.618Z,14.60
2019-05-13T20:28:25.975Z,14.50
2019-05-13T20:30:53.067Z,14.40
2019-05-13T20:33:22.161Z,14.40
2019-05-13T20:35:49.432Z,14.40
2019-05-13T20:38:16.485Z,14.40
2019-05-13T20:40:43.863Z,14.20
2019-05-13T20:43:11.954Z,14.30
2019-05-13T20:45:39.298Z,14.70
2019-05-13T20:48:06.377Z,14.20
2019-05-13T20:50:33.608Z,14.20
2019-05-13T20:53:01.293Z,14.10
2019-05-13T20:55:28.936Z,14.10
2019-05-13T20:58:16.456Z,14.10
2019-05-13T21:00:43.823Z,13.80
2019-05-13T21:03:11.733Z,14.00
2019-05-13T21:05:41.328Z,14.00
2019-05-13T21:08:08.020Z,14.00
2019-05-13T21:10:35.156Z,13.90
2019-05-13T21:13:02.443Z,13.80
2019-05-13T21:15:51.686Z,13.80
2019-05-13T21:18:18.790Z,13.60
2019-05-13T21:20:45.789Z,13.70
2019-05-13T21:23:13.083Z,13.70
2019-05-13T21:25:41.809Z,13.60
2019-05-13T21:28:11.407Z,13.60
2019-05-13T21:30:45.047Z,13.60
2019-05-13T21:33:12.564Z,13.60
2019-05-13T21:35:41.725Z,13.70
2019-05-13T21:38:11.303Z,13.50
2019-05-13T21:40:38.543Z,13.50
2019-05-13T21:43:05.661Z,13.40
2019-05-13T21:45:33.375Z,13.40
2019-05-13T21:48:01.699Z,13.30
2019-05-13T21:50:34.249Z,13.30
2019-05-13T21:52:58.373Z,13.30
2019-05-13T21:55:25.528Z,13.20
2019-05-13T21:58:05.962Z,13.20
2019-05-13T22:00:43.711Z,13.10
2019-05-13T22:03:11.566Z,13.20
2019-05-13T22:05:39.379Z,13.20
2019-05-13T22:08:26.061Z,13.80
2019-05-13T22:10:53.688Z,12.70
2019-05-13T22:13:20.932Z,13.00
2019-05-13T22:15:47.990Z,13.00
2019-05-13T22:18:15.143Z,13.00
2019-05-13T22:20:50.012Z,13.00
2019-05-13T22:23:12.036Z,13.00
2019-05-13T22:25:43.451Z,13.00
2019-05-13T22:28:08.204Z,12.90
2019-05-13T22:30:55.317Z,12.90
2019-05-13T22:33:23.283Z,12.20
2019-05-13T22:35:52.283Z,12.90
2019-05-13T22:38:21.388Z,13.60
2019-05-13T22:40:49.054Z,12.90
2019-05-13T22:43:35.725Z,13.00
2019-05-13T22:46:03.340Z,12.00
2019-05-13T22:48:31.797Z,12.80
2019-05-13T22:51:01.383Z,12.70
2019-05-13T22:53:28.668Z,12.60
2019-05-13T22:56:15.580Z,12.70
2019-05-13T22:59:02.570Z,12.30
2019-05-13T23:01:32.223Z,12.30
2019-05-13T23:03:58.972Z,12.60
2019-05-13T23:06:26.185Z,12.60
2019-05-13T23:08:53.537Z,13.00
2019-05-13T23:11:21.885Z,12.60
2019-05-13T23:13:51.319Z,12.50
2019-05-13T23:16:18.508Z,12.50
2019-05-13T23:18:45.561Z,12.50
2019-05-13T23:21:13.450Z,12.60
2019-05-13T23:23:40.853Z,12.50
2019-05-13T23:26:08.092Z,12.50
2019-05-13T23:28:35.271Z,12.50
2019-05-13T23:31:21.903Z,12.50
2019-05-13T23:33:48.964Z,11.80
2019-05-13T23:36:35.488Z,12.50
2019-05-13T23:39:04.919Z,12.50
2019-05-13T23:41:32.028Z,13.10
2019-05-13T23:44:24.795Z,12.50
2019-05-13T23:46:47.970Z,11.90
2019-05-13T23:49:15.644Z,12.50
2019-05-13T23:51:43.250Z,12.40
2019-05-13T23:54:31.622Z,12.40
2019-05-13T23:57:12.474Z,11.80
2019-05-13T23:59:41.677Z,11.70
