createdAt,value
2023-05-01T00:00:18.144Z,16.8258
2023-05-01T00:01:20.714Z,16.8184
2023-05-01T00:02:22.937Z,16.7293
2023-05-01T00:03:25.385Z,16.6697
2023-05-01T00:04:27.514Z,16.6343
2023-05-01T00:05:29.851Z,16.6181
2023-05-01T00:06:32.260Z,16.5068
2023-05-01T00:07:34.556Z,16.5460
2023-05-01T00:08:36.871Z,16.6446
2023-05-01T00:09:39.238Z,16.6430
2023-05-01T00:10:41.574Z,16.6471
2023-05-01T00:11:43.899Z,16.5160
2023-05-01T00:12:46.384Z,16.4078
2023-05-01T00:13:48.588Z,16.5727
2023-05-01T00:14:50.909Z,16.6537
2023-05-01T00:15:53.427Z,16.6818
2023-05-01T00:16:55.773Z,16.6983
2023-05-01T00:17:57.950Z,16.6997
2023-05-01T00:19:00.266Z,16.6871
2023-05-01T00:20:02.618Z,16.6724
2023-05-01T00:21:04.948Z,16.6387
2023-05-01T00:22:07.326Z,16.5218
2023-05-01T00:23:10.231Z,16.3692
2023-05-01T00:24:11.995Z,16.4371
2023-05-01T00:25:14.309Z,16.4813
2023-05-01T00:26:16.651Z,16.5047
2023-05-01T00:27:19.195Z,16.5310
2023-05-01T00:28:21.339Z,16.3532
2023-05-01T00:29:23.711Z,16.0761
2023-05-01T00:30:26.026Z,15.6784
2023-05-01T00:31:29.877Z,15.9863
2023-05-01T00:32:30.719Z,16.0459
2023-05-01T00:33:33.784Z,16.1161
2023-05-01T00:34:35.404Z,16.1187
2023-05-01T00:35:37.760Z,16.1159
2023-05-01T00:36:40.068Z,15.8729
2023-05-01T00:37:42.736Z,15.5993
2023-05-01T00:38:44.725Z,15.5657
2023-05-01T00:39:47.160Z,15.2538
2023-05-01T00:40:49.426Z,15.1647
2023-05-01T00:41:52.272Z,15.3877
2023-05-01T00:42:54.121Z,15.2192
2023-05-01T00:43:56.418Z,15.2850
2023-05-01T00:44:58.759Z,15.1647
2023-05-01T00:46:01.149Z,14.8685
2023-05-01T00:47:03.511Z,14.9874
2023-05-01T00:48:07.712Z,15.2830
2023-05-01T00:49:08.116Z,15.2984
2023-05-01T00:50:10.455Z,15.0798
2023-05-01T00:51:12.793Z,15.1172
2023-05-01T00:52:15.193Z,15.3999
2023-05-01T00:53:17.631Z,15.5420
2023-05-01T00:54:19.790Z,15.6278
2023-05-01T00:55:22.153Z,15.6020
2023-05-01T00:56:24.469Z,15.6451
2023-05-01T00:57:26.820Z,15.6441
2023-05-01T00:58:29.144Z,15.6429
2023-05-01T00:59:31.768Z,15.6570
2023-05-01T01:00:34.493Z,15.6393
2023-05-01T01:01:36.180Z,15.6024
2023-05-01T01:02:38.629Z,15.4892
2023-05-01T01:03:40.827Z,15.5104
2023-05-01T01:04:43.168Z,15.5503
2023-05-01T01:05:45.534Z,15.5453
2023-05-01T01:06:48.367Z,15.4958
2023-05-01T01:07:50.174Z,15.4026
2023-05-01T01:08:52.561Z,15.3323
2023-05-01T01:09:55.129Z,15.2967
2023-05-01T01:10:57.221Z,15.3539
2023-05-01T01:11:59.569Z,15.3736
2023-05-01T01:13:01.901Z,15.3719
2023-05-01T01:14:04.279Z,15.3050
2023-05-01T01:15:06.747Z,15.3389
2023-05-01T01:16:08.986Z,15.3714
2023-05-01T01:17:11.433Z,15.3473
2023-05-01T01:18:13.617Z,15.3587
2023-05-01T01:19:15.973Z,15.3245
2023-05-01T01:20:18.206Z,15.2774
2023-05-01T01:21:20.564Z,15.2600
2023-05-01T01:22:23.107Z,15.2698
2023-05-01T01:23:25.331Z,15.2798
2023-05-01T01:24:27.576Z,15.2713
2023-05-01T01:25:29.900Z,15.2407
2023-05-01T01:26:32.332Z,15.2068
2023-05-01T01:27:34.655Z,15.1662
2023-05-01T01:28:36.938Z,15.1499
2023-05-01T01:29:39.256Z,15.0726
2023-05-01T01:30:41.633Z,14.8535
2023-05-01T01:31:44.055Z,15.0174
2023-05-01T01:32:46.367Z,15.1293
2023-05-01T01:33:48.563Z,15.1468
2023-05-01T01:34:50.949Z,15.1690
2023-05-01T01:35:53.271Z,15.1754
2023-05-01T01:36:55.674Z,15.1903
2023-05-01T01:37:57.923Z,15.1982
2023-05-01T01:39:00.277Z,14.9827
2023-05-01T01:40:02.686Z,15.0127
2023-05-01T01:41:04.950Z,15.1579
2023-05-01T01:42:07.280Z,15.1770
2023-05-01T01:43:09.810Z,15.1786
2023-05-01T01:44:12.010Z,15.2624
2023-05-01T01:45:14.316Z,15.2865
2023-05-01T01:46:16.629Z,15.2916
2023-05-01T01:47:18.986Z,15.2516
2023-05-01T01:48:21.290Z,15.2440
2023-05-01T01:49:23.735Z,15.2242
2023-05-01T01:50:26.091Z,15.2107
2023-05-01T01:51:28.490Z,15.1969
2023-05-01T01:52:30.699Z,15.1224
2023-05-01T01:53:32.974Z,15.1501
2023-05-01T01:54:35.352Z,15.0745
2023-05-01T01:55:37.671Z,14.8855
2023-05-01T01:56:39.954Z,14.4819
2023-05-01T01:57:42.349Z,14.8321
2023-05-01T01:58:44.654Z,14.6941
2023-05-01T01:59:47.003Z,14.8007
2023-05-01T02:00:49.402Z,15.0394
2023-05-01T02:01:51.889Z,15.1447
2023-05-01T02:02:54.112Z,14.9896
2023-05-01T02:03:56.630Z,14.8939
2023-05-01T02:04:58.768Z,14.9820
2023-05-01T02:06:01.100Z,14.9389
2023-05-01T02:07:03.494Z,14.9256
2023-05-01T02:08:05.705Z,14.8928
2023-05-01T02:09:08.039Z,14.7522
2023-05-01T02:10:10.596Z,14.6803
2023-05-01T02:11:12.823Z,14.7492
2023-05-01T02:12:15.026Z,14.8610
2023-05-01T02:13:17.476Z,15.0490
2023-05-01T02:14:19.667Z,15.1123
2023-05-01T02:15:22.077Z,15.1554
2023-05-01T02:16:24.678Z,15.1603
2023-05-01T02:17:26.812Z,15.1529
2023-05-01T02:18:29.097Z,15.1632
2023-05-01T02:19:31.394Z,15.1217
2023-05-01T02:20:33.952Z,15.0899
2023-05-01T02:21:36.070Z,15.0632
2023-05-01T02:22:38.998Z,15.0383
2023-05-01T02:23:41.198Z,15.0185
2023-05-01T02:24:43.094Z,14.8992
2023-05-01T02:25:45.368Z,14.2785
2023-05-01T02:26:47.938Z,14.5322
2023-05-01T02:27:50.063Z,14.4631
2023-05-01T02:28:52.504Z,14.6399
2023-05-01T02:29:55.440Z,14.7655
2023-05-01T02:30:57.169Z,14.8118
2023-05-01T02:31:59.565Z,14.7568
2023-05-01T02:33:01.970Z,14.8042
2023-05-01T02:34:04.160Z,14.7548
2023-05-01T02:35:06.598Z,14.6513
2023-05-01T02:36:08.857Z,14.2685
2023-05-01T02:37:11.332Z,14.3420
2023-05-01T02:38:13.508Z,14.6741
2023-05-01T02:39:15.969Z,14.8264
2023-05-01T02:40:18.217Z,14.8970
2023-05-01T02:41:20.518Z,14.5287
2023-05-01T02:42:22.915Z,14.4019
2023-05-01T02:43:25.466Z,14.6119
2023-05-01T02:44:27.570Z,14.8325
2023-05-01T02:45:29.989Z,14.9145
2023-05-01T02:46:32.213Z,14.9617
2023-05-01T02:47:34.618Z,14.9915
2023-05-01T02:48:36.904Z,15.0143
2023-05-01T02:49:39.233Z,14.9940
2023-05-01T02:50:41.645Z,14.9913
2023-05-01T02:51:43.963Z,14.9527
2023-05-01T02:52:46.240Z,14.9186
2023-05-01T02:53:48.585Z,14.8720
2023-05-01T02:54:50.972Z,14.6982
2023-05-01T02:55:53.264Z,14.1140
2023-05-01T02:56:55.606Z,13.9341
2023-05-01T02:57:57.932Z,14.4188
2023-05-01T02:59:00.508Z,14.6622
2023-05-01T03:00:02.686Z,14.7377
2023-05-01T03:01:04.988Z,14.4920
2023-05-01T03:02:07.284Z,14.5061
2023-05-01T03:03:09.700Z,14.3747
2023-05-01T03:04:12.029Z,14.3716
2023-05-01T03:05:14.307Z,14.3521
2023-05-01T03:06:16.759Z,14.4880
2023-05-01T03:07:18.995Z,14.4852
2023-05-01T03:08:21.325Z,14.5478
2023-05-01T03:09:23.682Z,14.6512
2023-05-01T03:10:26.027Z,14.6596
2023-05-01T03:11:28.473Z,14.5460
2023-05-01T03:12:30.744Z,14.5164
2023-05-01T03:13:33.031Z,14.5604
2023-05-01T03:14:35.371Z,14.5583
2023-05-01T03:15:37.721Z,14.5359
2023-05-01T03:16:40.140Z,14.4780
2023-05-01T03:17:42.467Z,14.3743
2023-05-01T03:18:44.719Z,14.1144
2023-05-01T03:19:47.124Z,14.1795
2023-05-01T03:20:49.395Z,14.2525
2023-05-01T03:21:51.755Z,14.3400
2023-05-01T03:22:54.092Z,14.4219
2023-05-01T03:23:56.414Z,14.4678
2023-05-01T03:24:58.757Z,14.4340
2023-05-01T03:26:01.099Z,14.3504
2023-05-01T03:27:03.458Z,14.3952
2023-05-01T03:28:05.763Z,14.4305
2023-05-01T03:29:08.109Z,14.4435
2023-05-01T03:30:10.431Z,14.4503
2023-05-01T03:31:12.774Z,14.4427
2023-05-01T03:32:15.248Z,14.3545
2023-05-01T03:33:17.516Z,14.2223
2023-05-01T03:34:19.758Z,14.2596
2023-05-01T03:35:22.138Z,14.2192
2023-05-01T03:36:24.437Z,14.2693
2023-05-01T03:37:26.801Z,14.3354
2023-05-01T03:38:29.130Z,14.4234
2023-05-01T03:39:31.454Z,14.4669
2023-05-01T03:40:33.794Z,14.4770
2023-05-01T03:41:36.125Z,14.4698
2023-05-01T03:42:38.489Z,14.4261
2023-05-01T03:43:40.807Z,14.2802
2023-05-01T03:44:43.140Z,14.1545
2023-05-01T03:45:45.513Z,14.2948
2023-05-01T03:46:47.837Z,14.2999
2023-05-01T03:47:50.220Z,14.3977
2023-05-01T03:48:52.502Z,14.4391
2023-05-01T03:49:54.920Z,14.4440
2023-05-01T03:50:57.193Z,14.4675
2023-05-01T03:51:59.495Z,14.4911
2023-05-01T03:53:01.923Z,14.5259
2023-05-01T03:54:04.210Z,14.5278
2023-05-01T03:55:06.518Z,14.5246
2023-05-01T03:56:08.868Z,14.5355
2023-05-01T03:57:11.201Z,14.5318
2023-05-01T03:58:13.552Z,14.5113
2023-05-01T03:59:15.928Z,14.4780
2023-05-01T04:00:18.230Z,14.4505
2023-05-01T04:01:20.551Z,14.4355
2023-05-01T04:02:22.986Z,14.4254
2023-05-01T04:03:25.382Z,14.4480
2023-05-01T04:04:27.589Z,14.4326
2023-05-01T04:05:29.912Z,14.4384
2023-05-01T04:06:32.386Z,14.4513
2023-05-01T04:07:34.587Z,14.4236
2023-05-01T04:08:36.958Z,14.3796
2023-05-01T04:09:39.254Z,14.4462
2023-05-01T04:10:41.675Z,14.4685
2023-05-01T04:11:43.939Z,14.4819
2023-05-01T04:12:46.272Z,14.4932
2023-05-01T04:13:48.608Z,14.4942
2023-05-01T04:14:50.942Z,14.4889
2023-05-01T04:15:53.332Z,14.4716
2023-05-01T04:16:55.623Z,14.4493
2023-05-01T04:17:58.030Z,14.4266
2023-05-01T04:19:00.297Z,14.4377
2023-05-01T04:20:02.639Z,14.4217
2023-05-01T04:21:04.982Z,14.4340
2023-05-01T04:22:07.315Z,14.4761
2023-05-01T04:23:09.690Z,14.4981
2023-05-01T04:24:11.991Z,14.4953
2023-05-01T04:25:14.383Z,14.4979
2023-05-01T04:26:16.671Z,14.5098
2023-05-01T04:27:19.032Z,14.5158
2023-05-01T04:28:21.361Z,14.5000
2023-05-01T04:29:24.613Z,14.5082
2023-05-01T04:30:26.103Z,14.5107
2023-05-01T04:31:28.512Z,14.5170
2023-05-01T04:32:30.745Z,14.5374
2023-05-01T04:33:33.021Z,14.5437
2023-05-01T04:34:35.418Z,14.4178
2023-05-01T04:35:37.724Z,14.3849
2023-05-01T04:36:40.198Z,14.3985
2023-05-01T04:37:42.371Z,14.5160
2023-05-01T04:38:44.675Z,14.5764
2023-05-01T04:39:47.023Z,14.6493
2023-05-01T04:40:49.495Z,14.7039
2023-05-01T04:41:51.737Z,14.7126
2023-05-01T04:42:54.022Z,14.6466
2023-05-01T04:43:56.367Z,14.5047
2023-05-01T04:44:58.708Z,14.6645
2023-05-01T04:46:01.063Z,14.7391
2023-05-01T04:47:03.469Z,14.7871
2023-05-01T04:48:05.791Z,14.8024
2023-05-01T04:49:08.060Z,14.7884
2023-05-01T04:50:10.415Z,14.7514
2023-05-01T04:51:12.721Z,14.6425
2023-05-01T04:52:15.112Z,14.6226
2023-05-01T04:53:17.525Z,14.5928
2023-05-01T04:54:19.736Z,14.1777
2023-05-01T04:55:22.175Z,14.4067
2023-05-01T04:56:24.411Z,14.6467
2023-05-01T04:57:26.754Z,14.7469
2023-05-01T04:58:29.158Z,14.7450
2023-05-01T04:59:31.553Z,14.7306
2023-05-01T05:00:33.885Z,14.7278
2023-05-01T05:01:36.177Z,14.7343
2023-05-01T05:02:38.608Z,14.6137
2023-05-01T05:03:40.876Z,14.5341
2023-05-01T05:04:43.144Z,14.5556
2023-05-01T05:05:45.603Z,14.5618
2023-05-01T05:06:47.894Z,14.5904
2023-05-01T05:07:50.155Z,14.6610
2023-05-01T05:08:52.479Z,14.6735
2023-05-01T05:09:55.058Z,14.7325
2023-05-01T05:10:57.871Z,14.7417
2023-05-01T05:11:59.678Z,14.7195
2023-05-01T05:13:01.858Z,14.5263
2023-05-01T05:14:04.272Z,14.0214
2023-05-01T05:15:06.667Z,13.9123
2023-05-01T05:16:08.976Z,14.2937
2023-05-01T05:17:11.380Z,14.5156
2023-05-01T05:18:13.642Z,14.6411
2023-05-01T05:19:15.852Z,14.7200
2023-05-01T05:20:18.257Z,14.6937
2023-05-01T05:21:20.581Z,14.7804
2023-05-01T05:22:22.866Z,14.8461
2023-05-01T05:23:25.229Z,14.8884
2023-05-01T05:24:27.588Z,14.8656
2023-05-01T05:25:29.882Z,14.8198
2023-05-01T05:26:32.257Z,14.7894
2023-05-01T05:27:34.628Z,14.8032
2023-05-01T05:28:36.911Z,14.8364
2023-05-01T05:29:39.346Z,14.8447
2023-05-01T05:30:41.561Z,14.7978
2023-05-01T05:31:43.950Z,14.8159
2023-05-01T05:32:46.296Z,14.8430
2023-05-01T05:33:48.666Z,14.7968
2023-05-01T05:34:51.125Z,14.5567
2023-05-01T05:35:53.244Z,14.6431
2023-05-01T05:36:55.716Z,14.7382
2023-05-01T05:37:57.965Z,14.8902
2023-05-01T05:39:00.337Z,14.7124
2023-05-01T05:40:02.623Z,14.6674
2023-05-01T05:41:04.950Z,14.8510
2023-05-01T05:42:07.298Z,14.9307
2023-05-01T05:43:09.674Z,14.8502
2023-05-01T05:44:12.167Z,14.9287
2023-05-01T05:45:14.468Z,15.0354
2023-05-01T05:46:16.795Z,15.0523
2023-05-01T05:47:19.161Z,15.0153
2023-05-01T05:48:21.505Z,14.5123
2023-05-01T05:49:23.732Z,14.3854
2023-05-01T05:50:26.059Z,14.4464
2023-05-01T05:51:28.560Z,14.2358
2023-05-01T05:52:30.685Z,14.2820
2023-05-01T05:53:33.061Z,14.4696
2023-05-01T05:54:35.376Z,14.7290
2023-05-01T05:55:37.723Z,14.7321
2023-05-01T05:56:40.050Z,14.4870
2023-05-01T05:57:42.515Z,14.5727
2023-05-01T05:58:44.733Z,14.8331
2023-05-01T05:59:47.067Z,14.9999
2023-05-01T06:00:49.434Z,15.0983
2023-05-01T06:01:51.753Z,15.1579
2023-05-01T06:02:54.142Z,15.2261
2023-05-01T06:03:56.562Z,15.2692
2023-05-01T06:04:58.783Z,15.1973
2023-05-01T06:06:01.462Z,15.0833
2023-05-01T06:07:03.481Z,15.2637
2023-05-01T06:08:05.818Z,15.3654
2023-05-01T06:09:08.131Z,15.2329
2023-05-01T06:10:10.467Z,15.2320
2023-05-01T06:11:12.857Z,15.2006
2023-05-01T06:12:15.170Z,15.1979
2023-05-01T06:13:17.526Z,15.2210
2023-05-01T06:14:19.851Z,15.2596
2023-05-01T06:15:22.356Z,14.9430
2023-05-01T06:16:24.614Z,14.9437
2023-05-01T06:17:26.871Z,15.0445
2023-05-01T06:18:29.182Z,15.0361
2023-05-01T06:19:31.569Z,15.1560
2023-05-01T06:20:33.863Z,15.2181
2023-05-01T06:21:36.358Z,15.1965
2023-05-01T06:22:38.582Z,15.1229
2023-05-01T06:23:40.873Z,14.6370
2023-05-01T06:24:43.220Z,14.7076
2023-05-01T06:25:45.568Z,14.2340
2023-05-01T06:26:47.898Z,14.2642
2023-05-01T06:27:50.375Z,14.5634
2023-05-01T06:28:52.598Z,14.8966
2023-05-01T06:29:55.144Z,14.8516
2023-05-01T06:30:57.254Z,14.7054
2023-05-01T06:31:59.797Z,14.8876
2023-05-01T06:33:01.941Z,14.8360
2023-05-01T06:34:04.266Z,15.0920
2023-05-01T06:35:06.682Z,15.2472
2023-05-01T06:36:09.233Z,15.3489
2023-05-01T06:37:11.358Z,15.1921
2023-05-01T06:38:13.832Z,14.9680
2023-05-01T06:39:16.014Z,14.9194
2023-05-01T06:40:18.461Z,14.9880
2023-05-01T06:41:20.775Z,14.9724
2023-05-01T06:42:23.211Z,15.2857
2023-05-01T06:43:25.387Z,15.3961
2023-05-01T06:44:27.724Z,15.4524
2023-05-01T06:45:30.156Z,15.4303
2023-05-01T06:46:32.442Z,15.4377
2023-05-01T06:47:34.916Z,15.1380
2023-05-01T06:48:37.271Z,14.6719
2023-05-01T06:49:39.503Z,14.2548
2023-05-01T06:50:41.752Z,14.7235
2023-05-01T06:51:44.145Z,15.0147
2023-05-01T06:52:46.419Z,14.5105
2023-05-01T06:53:48.834Z,14.4712
2023-05-01T06:54:51.099Z,14.6763
2023-05-01T06:55:53.426Z,14.8972
2023-05-01T06:56:55.968Z,15.0909
2023-05-01T06:57:59.757Z,14.9584
2023-05-01T06:59:00.467Z,14.9907
2023-05-01T07:00:02.844Z,14.7177
2023-05-01T07:01:05.152Z,14.9322
2023-05-01T07:02:07.548Z,14.9453
2023-05-01T07:03:09.886Z,14.4899
2023-05-01T07:04:12.298Z,14.9336
2023-05-01T07:05:14.515Z,15.1385
2023-05-01T07:06:16.936Z,15.2668
2023-05-01T07:07:19.159Z,15.2236
2023-05-01T07:08:21.534Z,15.0961
2023-05-01T07:09:23.872Z,15.0318
2023-05-01T07:10:26.238Z,15.1353
2023-05-01T07:11:28.552Z,14.6869
2023-05-01T07:12:30.845Z,14.5361
2023-05-01T07:13:33.215Z,14.4653
2023-05-01T07:14:35.586Z,14.7292
2023-05-01T07:15:37.867Z,14.3204
2023-05-01T07:16:40.328Z,14.4716
2023-05-01T07:17:42.567Z,14.4427
2023-05-01T07:18:44.956Z,14.5616
2023-05-01T07:19:47.250Z,14.4480
2023-05-01T07:20:49.601Z,14.1660
2023-05-01T07:21:51.879Z,14.1089
2023-05-01T07:22:54.245Z,13.9844
2023-05-01T07:23:56.585Z,13.9049
2023-05-01T07:24:58.933Z,13.7472
2023-05-01T07:26:01.255Z,14.3420
2023-05-01T07:27:03.594Z,14.5621
2023-05-01T07:28:05.906Z,14.3128
2023-05-01T07:29:08.243Z,14.5086
2023-05-01T07:30:10.580Z,14.0901
2023-05-01T07:31:12.933Z,13.8092
2023-05-01T07:32:15.345Z,13.8258
2023-05-01T07:33:17.644Z,14.0970
2023-05-01T07:34:19.969Z,14.3102
2023-05-01T07:35:22.264Z,14.3073
2023-05-01T07:36:24.730Z,14.5766
2023-05-01T07:37:27.011Z,14.3513
2023-05-01T07:38:29.247Z,14.1452
2023-05-01T07:39:31.575Z,14.2835
2023-05-01T07:40:33.923Z,14.6008
2023-05-01T07:41:36.272Z,14.7202
2023-05-01T07:42:38.596Z,14.3669
2023-05-01T07:43:40.917Z,14.0559
2023-05-01T07:44:43.256Z,14.2520
2023-05-01T07:45:45.717Z,14.4225
2023-05-01T07:46:47.929Z,14.5047
2023-05-01T07:47:50.348Z,14.6468
2023-05-01T07:48:52.613Z,14.2340
2023-05-01T07:49:55.334Z,14.1754
2023-05-01T07:50:57.367Z,14.2868
2023-05-01T07:51:59.618Z,14.6493
2023-05-01T07:53:02.156Z,14.4983
2023-05-01T07:54:04.395Z,14.5029
2023-05-01T07:55:06.620Z,14.3974
2023-05-01T07:56:09.078Z,14.6865
2023-05-01T07:57:11.297Z,14.6298
2023-05-01T07:58:13.678Z,14.8307
2023-05-01T07:59:15.968Z,15.0149
2023-05-01T08:00:18.303Z,14.7528
2023-05-01T08:01:20.643Z,14.3630
2023-05-01T08:02:23.183Z,14.5739
2023-05-01T08:03:25.494Z,14.9526
2023-05-01T08:04:27.662Z,14.4190
2023-05-01T08:05:30.035Z,14.5146
2023-05-01T08:06:32.402Z,14.4312
2023-05-01T08:07:34.660Z,14.6423
2023-05-01T08:08:37.037Z,14.1682
2023-05-01T08:09:39.332Z,14.0972
2023-05-01T08:10:41.675Z,14.4527
2023-05-01T08:11:44.007Z,14.6082
2023-05-01T08:12:46.405Z,14.8112
2023-05-01T08:13:48.689Z,15.0763
2023-05-01T08:14:51.021Z,14.8081
2023-05-01T08:15:53.381Z,14.5803
2023-05-01T08:16:55.726Z,14.3886
2023-05-01T08:17:58.075Z,14.4889
2023-05-01T08:19:00.420Z,14.6072
2023-05-01T08:20:02.716Z,14.8900
2023-05-01T08:21:05.110Z,14.6647
2023-05-01T08:22:07.412Z,14.5786
2023-05-01T08:23:09.730Z,14.6557
2023-05-01T08:24:12.069Z,15.1688
2023-05-01T08:25:14.391Z,15.3762
2023-05-01T08:26:16.730Z,15.3460
2023-05-01T08:27:19.068Z,15.3863
2023-05-01T08:28:21.524Z,15.2717
2023-05-01T08:29:23.763Z,14.9143
2023-05-01T08:30:26.125Z,15.0437
2023-05-01T08:31:28.474Z,15.0837
2023-05-01T08:32:30.796Z,15.2199
2023-05-01T08:33:33.074Z,15.4537
2023-05-01T08:34:35.422Z,15.5003
2023-05-01T08:35:37.898Z,15.3421
2023-05-01T08:36:40.237Z,15.4656
2023-05-01T08:37:42.453Z,15.3750
2023-05-01T08:38:44.749Z,15.4194
2023-05-01T08:39:47.102Z,15.1597
2023-05-01T08:40:49.420Z,15.0811
2023-05-01T08:41:51.748Z,15.0579
2023-05-01T08:42:54.108Z,15.1834
2023-05-01T08:43:56.421Z,15.1705
2023-05-01T08:44:58.772Z,15.1158
2023-05-01T08:46:01.111Z,14.9087
2023-05-01T08:47:03.509Z,14.5852
2023-05-01T08:48:05.788Z,14.8025
2023-05-01T08:49:08.300Z,14.8223
2023-05-01T08:50:10.437Z,14.7179
2023-05-01T08:51:12.834Z,14.7249
2023-05-01T08:52:15.090Z,14.8299
2023-05-01T08:53:17.436Z,14.8522
2023-05-01T08:54:19.769Z,15.0975
2023-05-01T08:55:22.168Z,14.9474
2023-05-01T08:56:24.528Z,14.8566
2023-05-01T08:57:26.755Z,15.2027
2023-05-01T08:58:29.249Z,15.4781
2023-05-01T08:59:31.442Z,15.5508
2023-05-01T09:00:33.779Z,15.4302
2023-05-01T09:01:36.137Z,15.5305
2023-05-01T09:02:38.516Z,15.6112
2023-05-01T09:03:40.949Z,15.4368
2023-05-01T09:04:43.196Z,15.4941
2023-05-01T09:05:45.480Z,15.2980
2023-05-01T09:06:47.865Z,15.3458
2023-05-01T09:07:50.105Z,15.2458
2023-05-01T09:08:52.446Z,15.2972
2023-05-01T09:09:55.042Z,15.3785
2023-05-01T09:10:57.152Z,15.3944
2023-05-01T09:11:59.488Z,15.4290
2023-05-01T09:13:01.821Z,15.2912
2023-05-01T09:14:04.144Z,15.3662
2023-05-01T09:15:06.475Z,15.3502
2023-05-01T09:16:08.964Z,14.9449
2023-05-01T09:17:11.141Z,14.7670
2023-05-01T09:18:13.534Z,14.7586
2023-05-01T09:19:15.791Z,14.8383
2023-05-01T09:20:18.151Z,14.7826
2023-05-01T09:21:20.481Z,14.8331
2023-05-01T09:22:22.807Z,14.6575
2023-05-01T09:23:25.154Z,14.7083
2023-05-01T09:24:27.498Z,14.8394
2023-05-01T09:25:29.816Z,14.8785
2023-05-01T09:26:32.165Z,14.9235
2023-05-01T09:27:34.505Z,14.7313
2023-05-01T09:28:36.856Z,14.4345
2023-05-01T09:29:39.228Z,14.5351
2023-05-01T09:30:41.478Z,14.6834
2023-05-01T09:31:43.892Z,14.6900
2023-05-01T09:32:46.187Z,14.3958
2023-05-01T09:33:48.532Z,14.7140
2023-05-01T09:34:50.907Z,14.8531
2023-05-01T09:35:53.251Z,15.1332
2023-05-01T09:36:55.559Z,15.1515
2023-05-01T09:37:57.859Z,15.1819
2023-05-01T09:39:00.176Z,14.9874
2023-05-01T09:40:02.541Z,14.4856
2023-05-01T09:41:04.841Z,14.6278
2023-05-01T09:42:07.257Z,14.8810
2023-05-01T09:43:11.220Z,14.7664
2023-05-01T09:44:11.869Z,14.9891
2023-05-01T09:45:14.292Z,15.0819
2023-05-01T09:46:16.657Z,15.1959
2023-05-01T09:47:18.876Z,15.2752
2023-05-01T09:48:21.198Z,15.4153
2023-05-01T09:49:23.575Z,15.2914
2023-05-01T09:50:25.891Z,15.2310
2023-05-01T09:51:28.222Z,14.9397
2023-05-01T09:52:30.567Z,14.8950
2023-05-01T09:53:32.876Z,14.8612
2023-05-01T09:54:35.212Z,14.7415
2023-05-01T09:55:37.546Z,14.7561
2023-05-01T09:56:39.881Z,14.7359
2023-05-01T09:57:42.266Z,14.7933
2023-05-01T09:58:44.637Z,14.6869
2023-05-01T09:59:46.890Z,14.8592
2023-05-01T10:00:49.268Z,15.0451
2023-05-01T10:01:51.634Z,14.9494
2023-05-01T10:02:54.092Z,15.1984
2023-05-01T10:03:56.680Z,15.2602
2023-05-01T10:04:58.755Z,14.9758
2023-05-01T10:06:01.184Z,15.1011
2023-05-01T10:07:03.280Z,15.4010
2023-05-01T10:08:05.605Z,15.5463
2023-05-01T10:09:07.930Z,15.7353
2023-05-01T10:10:10.256Z,15.5317
2023-05-01T10:11:12.604Z,15.0959
2023-05-01T10:12:14.930Z,15.2212
2023-05-01T10:13:17.303Z,15.4483
2023-05-01T10:14:19.604Z,15.4648
2023-05-01T10:15:26.323Z,15.5525
2023-05-01T10:16:24.327Z,15.5920
2023-05-01T10:17:26.664Z,15.7039
2023-05-01T10:18:28.991Z,15.6905
2023-05-01T10:19:31.306Z,15.3820
2023-05-01T10:20:33.645Z,15.5621
2023-05-01T10:21:35.962Z,15.7101
2023-05-01T10:22:38.306Z,15.8400
2023-05-01T10:23:40.636Z,15.9932
2023-05-01T10:24:42.985Z,15.9890
2023-05-01T10:25:45.328Z,15.5241
2023-05-01T10:26:47.639Z,15.6891
2023-05-01T10:27:49.976Z,15.6885
2023-05-01T10:28:52.312Z,15.8561
2023-05-01T10:29:54.996Z,16.0915
2023-05-01T10:30:57.038Z,16.1725
2023-05-01T10:31:59.399Z,16.3254
2023-05-01T10:33:01.678Z,15.9294
2023-05-01T10:34:03.999Z,15.9697
2023-05-01T10:35:06.355Z,15.9495
2023-05-01T10:36:08.679Z,15.8281
2023-05-01T10:37:11.000Z,15.9881
2023-05-01T10:38:13.361Z,15.9923
2023-05-01T10:39:15.678Z,16.0693
2023-05-01T10:40:18.095Z,15.9033
2023-05-01T10:41:20.430Z,15.8090
2023-05-01T10:42:23.003Z,15.9341
2023-05-01T10:43:25.097Z,16.1222
2023-05-01T10:44:27.460Z,15.9571
2023-05-01T10:45:29.782Z,15.9894
2023-05-01T10:46:32.180Z,16.3770
2023-05-01T10:47:34.471Z,16.4355
2023-05-01T10:48:36.796Z,16.5524
2023-05-01T10:49:39.121Z,16.4776
2023-05-01T10:50:41.488Z,16.7479
2023-05-01T10:51:43.869Z,16.9219
2023-05-01T10:52:46.151Z,16.9174
2023-05-01T10:53:48.475Z,16.7781
2023-05-01T10:54:50.826Z,16.6401
2023-05-01T10:55:53.147Z,16.3254
2023-05-01T10:56:55.503Z,16.3437
2023-05-01T10:57:57.837Z,16.5579
2023-05-01T10:59:00.166Z,16.6771
2023-05-01T11:00:02.510Z,16.2168
2023-05-01T11:01:04.840Z,16.3778
2023-05-01T11:02:07.198Z,16.2203
2023-05-01T11:03:09.582Z,15.7180
2023-05-01T11:04:11.849Z,15.6207
2023-05-01T11:05:14.254Z,15.5434
2023-05-01T11:06:16.687Z,15.8493
2023-05-01T11:07:19.093Z,15.8859
2023-05-01T11:08:21.215Z,16.0361
2023-05-01T11:09:23.545Z,16.2443
2023-05-01T11:10:25.891Z,16.1601
2023-05-01T11:11:28.212Z,16.2772
2023-05-01T11:12:30.558Z,16.3394
2023-05-01T11:13:32.886Z,16.1886
2023-05-01T11:14:35.242Z,16.2650
2023-05-01T11:15:37.564Z,16.1785
2023-05-01T11:16:40.060Z,15.5740
2023-05-01T11:17:42.662Z,15.9064
2023-05-01T11:18:44.653Z,15.9264
2023-05-01T11:19:46.884Z,15.6549
2023-05-01T11:20:49.216Z,15.8602
2023-05-01T11:21:51.566Z,16.0902
2023-05-01T11:22:54.001Z,15.8608
2023-05-01T11:23:56.228Z,15.7751
2023-05-01T11:24:58.987Z,16.0138
2023-05-01T11:26:00.900Z,16.0448
2023-05-01T11:27:03.245Z,16.0913
2023-05-01T11:28:05.577Z,15.9966
2023-05-01T11:29:07.901Z,15.9836
2023-05-01T11:30:10.234Z,15.9510
2023-05-01T11:31:12.632Z,16.0105
2023-05-01T11:32:15.122Z,15.9070
2023-05-01T11:33:17.306Z,16.1810
2023-05-01T11:34:19.576Z,16.3493
2023-05-01T11:35:21.907Z,16.1488
2023-05-01T11:36:24.277Z,15.9713
2023-05-01T11:37:26.587Z,15.8633
2023-05-01T11:38:28.927Z,16.1178
2023-05-01T11:39:31.243Z,15.8653
2023-05-01T11:40:43.119Z,15.9619
2023-05-01T11:41:45.222Z,15.4014
2023-05-01T11:42:38.281Z,15.4459
2023-05-01T11:43:40.644Z,15.6920
2023-05-01T11:44:42.936Z,15.8910
2023-05-01T11:45:45.313Z,15.8552
2023-05-01T11:46:47.614Z,15.6786
2023-05-01T11:47:50.091Z,15.6213
2023-05-01T11:48:52.271Z,15.6987
2023-05-01T11:49:54.604Z,15.9960
2023-05-01T11:50:56.931Z,15.6309
2023-05-01T11:51:59.330Z,15.7238
2023-05-01T11:53:01.604Z,15.6716
2023-05-01T11:54:03.972Z,15.3732
2023-05-01T11:55:06.291Z,15.4397
2023-05-01T11:56:19.503Z,15.3127
2023-05-01T11:57:10.952Z,15.0361
2023-05-01T11:58:13.283Z,15.0987
2023-05-01T11:59:15.638Z,15.1926
2023-05-01T12:00:17.959Z,15.1289
2023-05-01T12:01:20.291Z,14.9488
2023-05-01T12:02:22.698Z,14.9367
2023-05-01T12:03:25.166Z,14.9164
2023-05-01T12:04:30.683Z,15.0699
2023-05-01T12:05:29.640Z,15.3470
2023-05-01T12:06:31.998Z,15.5295
2023-05-01T12:07:34.307Z,15.3200
2023-05-01T12:08:36.640Z,15.1341
2023-05-01T12:09:38.980Z,15.0697
2023-05-01T12:10:41.343Z,15.1341
2023-05-01T12:11:43.651Z,15.1577
2023-05-01T12:12:45.975Z,15.2226
2023-05-01T12:13:48.310Z,15.4075
2023-05-01T12:14:50.655Z,15.3399
2023-05-01T12:15:52.999Z,15.5141
2023-05-01T12:16:55.373Z,15.6418
2023-05-01T12:17:57.742Z,15.4430
2023-05-01T12:19:00.018Z,15.5260
2023-05-01T12:20:02.327Z,15.5258
2023-05-01T12:21:04.698Z,15.4911
2023-05-01T12:22:07.015Z,15.5564
2023-05-01T12:23:09.338Z,15.3951
2023-05-01T12:24:11.679Z,15.2912
2023-05-01T12:25:14.014Z,15.4693
2023-05-01T12:26:16.389Z,15.5430
2023-05-01T12:27:18.681Z,15.6461
2023-05-01T12:28:21.010Z,15.7694
2023-05-01T12:29:23.362Z,15.7963
2023-05-01T12:30:25.677Z,15.5003
2023-05-01T12:31:28.126Z,15.6661
2023-05-01T12:32:30.402Z,15.4880
2023-05-01T12:33:32.685Z,15.5221