createdAt,value
2022-09-05T00:02:15.234Z,14.40
2022-09-05T00:06:16.596Z,14.40
2022-09-05T00:10:37.294Z,14.30
2022-09-05T00:15:31.198Z,14.30
2022-09-05T00:24:22.526Z,14.30
2022-09-05T00:24:42.327Z,14.20
2022-09-05T00:28:52.970Z,14.20
2022-09-05T00:33:32.255Z,14.20
2022-09-05T00:37:45.446Z,14.20
2022-09-05T00:41:43.001Z,14.10
2022-09-05T00:45:58.656Z,14.10
2022-09-05T00:50:03.301Z,14.10
2022-09-05T00:54:24.829Z,14.00
2022-09-05T00:59:04.215Z,13.90
2022-09-05T01:03:35.400Z,13.90
2022-09-05T01:07:51.342Z,13.90
2022-09-05T01:12:27.155Z,13.80
2022-09-05T01:16:45.355Z,13.70
2022-09-05T01:21:00.473Z,13.70
2022-09-05T01:25:20.108Z,13.60
2022-09-05T01:29:53.438Z,13.50
2022-09-05T01:34:39.717Z,13.50
2022-09-05T01:40:12.034Z,13.40
2022-09-05T01:44:09.535Z,13.40
2022-09-05T01:48:23.679Z,13.40
2022-09-05T01:53:10.816Z,13.40
2022-09-05T01:57:24.370Z,13.30
2022-09-05T02:02:18.943Z,13.20
2022-09-05T02:06:39.186Z,13.20
2022-09-05T02:11:01.595Z,13.20
2022-09-05T02:15:10.109Z,13.10
2022-09-05T02:19:09.560Z,13.10
2022-09-05T02:23:40.408Z,13.00
2022-09-05T02:28:04.875Z,13.00
2022-09-05T02:32:29.680Z,13.00
2022-09-05T02:36:48.757Z,13.00
2022-09-05T02:45:21.234Z,12.90
2022-09-05T02:45:27.259Z,12.90
2022-09-05T02:52:21.204Z,12.80
2022-09-05T02:57:33.580Z,12.80
2022-09-05T02:59:09.030Z,12.70
2022-09-05T03:03:29.106Z,12.70
2022-09-05T03:08:00.024Z,12.70
2022-09-05T03:12:59.688Z,12.70
2022-09-05T03:17:44.380Z,12.70
2022-09-05T03:22:18.910Z,12.70
2022-09-05T03:26:56.047Z,12.70
2022-09-05T03:31:06.661Z,12.70
2022-09-05T03:35:43.650Z,12.60
2022-09-05T03:40:29.045Z,12.60
2022-09-05T03:45:12.057Z,12.50
2022-09-05T03:52:15.205Z,12.50
2022-09-05T03:57:15.712Z,12.40
2022-09-05T03:59:22.912Z,12.50
2022-09-05T04:08:06.107Z,12.40
2022-09-05T04:08:32.521Z,12.40
2022-09-05T04:12:47.688Z,12.40
2022-09-05T04:17:00.543Z,12.30
2022-09-05T04:21:12.884Z,12.30
2022-09-05T04:25:31.454Z,12.20
2022-09-05T04:29:48.860Z,12.10
2022-09-05T04:34:09.154Z,12.00
2022-09-05T04:38:15.254Z,12.00
2022-09-05T04:42:23.029Z,12.00
2022-09-05T04:46:48.852Z,12.00
2022-09-05T04:51:08.498Z,12.00
2022-09-05T04:55:33.085Z,12.00
2022-09-05T05:03:29.933Z,12.10
2022-09-05T05:06:16.110Z,12.10
2022-09-05T05:08:54.613Z,12.10
2022-09-05T05:17:58.023Z,12.20
2022-09-05T05:18:38.632Z,12.50
2022-09-05T05:22:18.434Z,12.50
2022-09-05T05:26:41.150Z,12.60
2022-09-05T05:30:40.456Z,12.70
2022-09-05T05:34:47.317Z,12.80
2022-09-05T05:39:02.854Z,12.80
2022-09-05T05:43:26.518Z,12.80
2022-09-05T05:47:37.059Z,12.90
2022-09-05T05:52:02.521Z,12.90
2022-09-05T05:56:41.593Z,13.00
2022-09-05T06:01:00.368Z,13.10
2022-09-05T06:05:50.384Z,13.20
2022-09-05T06:14:52.224Z,13.40
2022-09-05T06:15:12.281Z,13.50
2022-09-05T06:20:39.229Z,13.60
2022-09-05T06:24:58.504Z,13.80
2022-09-05T06:29:48.330Z,13.90
2022-09-05T06:33:57.559Z,14.00
2022-09-05T06:38:30.238Z,14.10
2022-09-05T06:42:49.190Z,14.30
2022-09-05T06:47:07.776Z,14.40
2022-09-05T06:51:30.712Z,14.70
2022-09-05T06:56:08.630Z,14.90
2022-09-05T07:00:22.520Z,15.10
2022-09-05T07:05:24.540Z,15.30
2022-09-05T07:09:22.161Z,15.50
2022-09-05T07:13:42.194Z,15.70
2022-09-05T07:18:13.199Z,15.90
2022-09-05T07:22:48.410Z,16.20
2022-09-05T07:26:53.820Z,16.50
2022-09-05T07:31:00.980Z,16.80
2022-09-05T07:35:03.246Z,17.00
2022-09-05T07:39:27.781Z,17.30
2022-09-05T07:43:32.438Z,17.50
2022-09-05T07:48:00.216Z,17.70
2022-09-05T07:56:53.780Z,18.00
2022-09-05T08:01:14.684Z,18.70
2022-09-05T08:05:18.917Z,19.20
2022-09-05T08:10:05.940Z,19.70
2022-09-05T08:14:43.967Z,20.10
2022-09-05T08:19:01.140Z,20.50
2022-09-05T08:23:33.716Z,21.00
2022-09-05T08:28:11.638Z,21.50
2022-09-05T08:32:35.358Z,22.00
2022-09-05T08:36:41.762Z,22.50
2022-09-05T08:41:06.486Z,23.10
2022-09-05T08:46:48.546Z,23.60
2022-09-05T08:50:26.937Z,23.70
2022-09-05T08:54:40.833Z,23.60
2022-09-05T08:58:46.317Z,24.00
2022-09-05T09:03:13.186Z,24.50
2022-09-05T09:07:51.119Z,25.30
2022-09-05T09:12:10.779Z,25.30
2022-09-05T09:16:34.132Z,25.60
2022-09-05T09:20:56.875Z,25.90
2022-09-05T09:25:16.063Z,25.80
2022-09-05T09:29:18.955Z,25.70
2022-09-05T09:33:32.593Z,26.20
2022-09-05T09:38:28.347Z,27.40
2022-09-05T09:42:40.325Z,28.20
2022-09-05T09:46:49.830Z,28.00
2022-09-05T09:51:13.944Z,28.60
2022-09-05T09:55:52.193Z,28.20
2022-09-05T10:00:15.781Z,28.80
2022-09-05T10:10:38.534Z,29.10
2022-09-05T10:10:46.526Z,29.40
2022-09-05T10:14:30.684Z,30.30
2022-09-05T10:20:07.869Z,30.50
2022-09-05T10:24:39.146Z,30.70
2022-09-05T10:29:11.741Z,29.90
2022-09-05T10:35:23.266Z,29.30
2022-09-05T10:38:11.562Z,29.40
2022-09-05T10:42:43.369Z,29.20
2022-09-05T10:47:17.068Z,30.00
2022-09-05T10:51:26.974Z,30.20
2022-09-05T10:56:14.362Z,30.70
2022-09-05T11:02:26.863Z,30.20
2022-09-05T11:05:37.589Z,30.40
2022-09-05T11:10:08.494Z,31.20
2022-09-05T11:14:26.560Z,31.30
2022-09-05T11:18:55.964Z,31.50
2022-09-05T11:23:04.922Z,32.60
2022-09-05T11:27:26.225Z,33.40
2022-09-05T11:31:52.482Z,33.00
2022-09-05T11:39:52.236Z,32.80
2022-09-05T11:41:23.847Z,32.80
2022-09-05T11:45:52.234Z,33.60
2022-09-05T11:50:22.191Z,34.90
2022-09-05T11:55:05.428Z,35.20
2022-09-05T11:59:44.901Z,35.90
2022-09-05T12:04:00.247Z,35.30
2022-09-05T12:08:44.132Z,35.60
2022-09-05T12:13:29.303Z,34.30
2022-09-05T12:17:49.558Z,34.10
2022-09-05T12:22:28.538Z,36.10
2022-09-05T12:27:40.469Z,35.30
2022-09-05T12:32:59.485Z,36.70
2022-09-05T12:39:52.163Z,36.60
2022-09-05T12:41:38.190Z,36.80
2022-09-05T12:45:36.454Z,37.90
2022-09-05T12:49:52.258Z,36.90
2022-09-05T12:54:09.382Z,37.10
2022-09-05T13:03:01.267Z,37.70
2022-09-05T13:03:28.790Z,34.90
2022-09-05T13:07:42.936Z,34.70
2022-09-05T13:14:54.910Z,34.10
2022-09-05T13:16:39.807Z,34.30
2022-09-05T13:20:45.745Z,35.30
2022-09-05T13:24:53.451Z,35.20
2022-09-05T13:29:09.824Z,35.70
2022-09-05T13:37:55.157Z,36.40
2022-09-05T13:38:20.787Z,35.90
2022-09-05T13:42:10.440Z,35.60
2022-09-05T13:46:26.329Z,35.80
2022-09-05T13:50:30.956Z,35.80
2022-09-05T13:55:09.489Z,36.00
2022-09-05T13:59:15.065Z,36.10
2022-09-05T14:03:40.221Z,36.20
2022-09-05T14:08:19.683Z,34.20
2022-09-05T14:12:37.258Z,32.20
2022-09-05T14:16:53.576Z,32.40
2022-09-05T14:21:15.990Z,32.10
2022-09-05T14:25:24.767Z,30.70
2022-09-05T14:29:33.200Z,29.60
2022-09-05T14:37:55.498Z,30.30
2022-09-05T14:38:19.124Z,32.00
2022-09-05T14:42:35.374Z,33.10
2022-09-05T14:46:54.054Z,33.90
2022-09-05T14:51:25.751Z,34.00
2022-09-05T14:55:23.283Z,33.60
2022-09-05T15:02:53.743Z,33.50
2022-09-05T15:10:23.937Z,32.40
2022-09-05T15:13:02.619Z,31.90
2022-09-05T15:17:05.732Z,32.10
2022-09-05T15:21:41.326Z,32.10
2022-09-05T15:25:51.346Z,31.80
2022-09-05T15:29:56.129Z,31.30
2022-09-05T15:33:54.686Z,31.10
2022-09-05T15:37:51.685Z,31.60
2022-09-05T15:41:49.150Z,31.80
2022-09-05T15:45:50.113Z,31.60
2022-09-05T15:49:53.207Z,31.00
2022-09-05T15:53:56.400Z,30.10
2022-09-05T15:58:04.793Z,29.50
2022-09-05T16:02:12.278Z,29.00
2022-09-05T16:10:33.452Z,28.70
2022-09-05T16:11:07.022Z,28.30
2022-09-05T16:15:35.862Z,28.10
2022-09-05T16:23:31.186Z,28.30
2022-09-05T16:24:11.295Z,29.20
2022-09-05T16:28:36.523Z,30.30
2022-09-05T16:32:41.430Z,31.20
2022-09-05T16:37:08.952Z,31.60
2022-09-05T16:41:24.310Z,31.50
2022-09-05T16:45:24.990Z,31.80
2022-09-05T16:49:42.023Z,31.50
2022-09-05T16:53:50.814Z,31.10
2022-09-05T16:58:14.627Z,30.70
2022-09-05T17:02:30.408Z,30.20
2022-09-05T17:06:55.994Z,29.80
2022-09-05T17:11:13.811Z,29.20
2022-09-05T17:15:38.311Z,28.70
2022-09-05T17:20:06.282Z,28.20
2022-09-05T17:29:20.804Z,27.50
2022-09-05T17:29:47.278Z,26.80
2022-09-05T17:33:29.888Z,26.10
2022-09-05T17:38:11.198Z,25.70
2022-09-05T17:42:41.528Z,25.20
2022-09-05T17:47:10.345Z,24.70
2022-09-05T17:51:18.537Z,24.30
2022-09-05T17:55:18.430Z,23.80
2022-09-05T17:59:21.386Z,23.50
2022-09-05T18:03:37.161Z,23.20
2022-09-05T18:07:34.816Z,23.00
2022-09-05T18:12:02.860Z,22.80
2022-09-05T18:15:59.845Z,22.60
2022-09-05T18:20:10.040Z,22.50
2022-09-05T18:24:15.835Z,22.40
2022-09-05T18:28:34.624Z,22.30
2022-09-05T18:33:55.057Z,22.30
2022-09-05T18:37:36.273Z,22.20
2022-09-05T18:41:38.494Z,22.10
2022-09-05T18:45:38.245Z,22.00
2022-09-05T18:50:25.377Z,21.90
2022-09-05T18:54:20.234Z,21.70
2022-09-05T18:58:27.385Z,21.50
2022-09-05T19:02:58.665Z,21.40
2022-09-05T19:07:09.184Z,21.30
2022-09-05T19:11:25.336Z,21.20
2022-09-05T19:15:31.222Z,21.10
2022-09-05T19:19:31.425Z,21.00
2022-09-05T19:23:34.733Z,20.70
2022-09-05T19:30:40.706Z,20.60
2022-09-05T19:36:49.414Z,20.30
2022-09-05T19:37:02.249Z,20.50
2022-09-05T19:47:29.479Z,20.20
2022-09-05T19:47:38.548Z,20.10
2022-09-05T19:49:24.478Z,20.00
2022-09-05T19:53:22.537Z,19.80
2022-09-05T19:57:21.112Z,19.80
2022-09-05T20:01:23.072Z,19.70
2022-09-05T20:05:22.918Z,19.60
2022-09-05T20:09:23.988Z,19.60
2022-09-05T20:13:25.452Z,19.50
2022-09-05T20:17:32.287Z,19.40
2022-09-05T20:21:33.925Z,19.30
2022-09-05T20:25:43.752Z,19.20
2022-09-05T20:30:00.216Z,19.10
2022-09-05T20:33:58.757Z,19.00
2022-09-05T20:43:09.123Z,18.90
2022-09-05T20:43:31.792Z,18.80
2022-09-05T20:48:58.786Z,18.70
2022-09-05T20:54:23.017Z,18.60
2022-09-05T20:55:46.279Z,18.50
2022-09-05T20:59:47.232Z,18.40
2022-09-05T21:04:06.614Z,18.30
2022-09-05T21:08:32.799Z,18.20
2022-09-05T21:12:45.553Z,18.10
2022-09-05T21:16:56.030Z,18.00
2022-09-05T21:20:57.401Z,17.90
2022-09-05T21:25:16.314Z,17.80
2022-09-05T21:29:13.242Z,17.70
2022-09-05T21:33:21.629Z,17.60
2022-09-05T21:37:25.643Z,17.60
2022-09-05T21:41:22.647Z,17.50
2022-09-05T21:47:41.524Z,17.30
2022-09-05T21:49:38.796Z,17.30
2022-09-05T21:58:37.605Z,17.30
2022-09-05T21:59:20.184Z,17.30
2022-09-05T22:02:23.341Z,17.20
2022-09-05T22:06:20.583Z,17.20
2022-09-05T22:10:17.590Z,17.10
2022-09-05T22:14:14.564Z,17.00
2022-09-05T22:18:17.566Z,16.90
2022-09-05T22:22:24.452Z,16.80
2022-09-05T22:26:21.976Z,16.70
2022-09-05T22:30:19.070Z,16.70
2022-09-05T22:34:16.563Z,16.60
2022-09-05T22:38:19.302Z,16.50
2022-09-05T22:42:17.100Z,16.50
2022-09-05T22:46:14.775Z,16.40
2022-09-05T22:50:11.768Z,16.40
2022-09-05T22:54:08.731Z,16.30
2022-09-05T22:58:10.116Z,16.30
2022-09-05T23:02:07.179Z,16.20
2022-09-05T23:06:10.627Z,16.10
2022-09-05T23:10:07.953Z,16.00
2022-09-05T23:14:05.014Z,16.00
2022-09-05T23:18:03.558Z,15.90
2022-09-05T23:22:00.594Z,15.90
2022-09-05T23:26:11.499Z,15.90
2022-09-05T23:30:09.643Z,15.80
2022-09-05T23:34:06.658Z,15.80
2022-09-05T23:38:09.183Z,15.70
2022-09-05T23:42:06.471Z,15.70
2022-09-05T23:46:05.663Z,15.60
2022-09-05T23:50:04.142Z,15.50
2022-09-05T23:54:01.265Z,15.50
2022-09-05T23:57:58.945Z,15.60
