createdAt,value
2019-02-14T00:00:49.906Z,82.02
2019-02-14T00:03:20.359Z,82.03
2019-02-14T00:05:50.683Z,81.77
2019-02-14T00:08:21.257Z,81.50
2019-02-14T00:10:51.517Z,81.24
2019-02-14T00:13:22.990Z,81.11
2019-02-14T00:15:53.726Z,80.94
2019-02-14T00:18:24.015Z,80.93
2019-02-14T00:20:55.414Z,80.33
2019-02-14T00:23:25.718Z,80.34
2019-02-14T00:25:55.980Z,80.26
2019-02-14T00:28:26.239Z,80.41
2019-02-14T00:30:56.669Z,80.62
2019-02-14T00:33:26.920Z,80.37
2019-02-14T00:35:57.249Z,80.41
2019-02-14T00:38:27.506Z,80.42
2019-02-14T00:40:57.772Z,80.40
2019-02-14T00:43:28.101Z,80.64
2019-02-14T00:45:58.359Z,81.02
2019-02-14T00:48:28.639Z,81.16
2019-02-14T00:50:58.966Z,81.31
2019-02-14T00:53:29.412Z,81.30
2019-02-14T00:55:59.714Z,81.50
2019-02-14T00:58:30.055Z,81.66
2019-02-14T01:01:00.317Z,81.72
2019-02-14T01:03:30.624Z,81.82
2019-02-14T01:06:00.977Z,81.80
2019-02-14T01:08:31.661Z,81.89
2019-02-14T01:11:01.910Z,81.89
2019-02-14T01:13:32.952Z,82.02
2019-02-14T01:16:03.228Z,82.14
2019-02-14T01:18:33.540Z,82.18
2019-02-14T01:21:03.768Z,82.37
2019-02-14T01:23:34.132Z,82.51
2019-02-14T01:26:04.418Z,82.59
2019-02-14T01:28:34.758Z,82.66
2019-02-14T01:31:05.214Z,82.62
2019-02-14T01:33:36.650Z,82.60
2019-02-14T01:36:06.932Z,82.69
2019-02-14T01:38:37.184Z,82.70
2019-02-14T01:41:07.459Z,82.71
2019-02-14T01:43:37.778Z,82.72
2019-02-14T01:46:08.317Z,82.67
2019-02-14T01:48:38.573Z,82.69
2019-02-14T01:51:08.862Z,82.85
2019-02-14T01:53:39.124Z,82.91
2019-02-14T01:56:09.450Z,82.92
2019-02-14T01:58:39.697Z,82.97
2019-02-14T02:01:09.972Z,83.00
2019-02-14T02:03:40.289Z,83.11
2019-02-14T02:06:10.565Z,83.14
2019-02-14T02:08:40.825Z,83.12
2019-02-14T02:11:11.159Z,82.99
2019-02-14T02:13:42.261Z,82.92
2019-02-14T02:16:12.581Z,82.84
2019-02-14T02:18:42.930Z,82.73
2019-02-14T02:21:13.191Z,82.81
2019-02-14T02:23:43.493Z,82.89
2019-02-14T02:26:14.733Z,82.84
2019-02-14T02:28:45.000Z,82.87
2019-02-14T02:31:15.306Z,82.83
2019-02-14T02:33:45.638Z,82.80
2019-02-14T02:36:15.906Z,82.91
2019-02-14T02:38:46.212Z,83.02
2019-02-14T02:41:16.468Z,83.09
2019-02-14T02:43:46.827Z,83.26
2019-02-14T02:46:17.095Z,83.39
2019-02-14T02:48:47.364Z,83.65
2019-02-14T02:51:17.637Z,83.61
2019-02-14T02:53:47.896Z,83.58
2019-02-14T02:56:18.159Z,83.41
2019-02-14T02:58:48.419Z,83.26
2019-02-14T03:01:18.744Z,83.18
2019-02-14T03:03:49.083Z,83.04
2019-02-14T03:06:19.339Z,82.96
2019-02-14T03:08:49.591Z,82.91
2019-02-14T03:11:19.849Z,82.91
2019-02-14T03:13:50.959Z,82.89
2019-02-14T03:16:21.223Z,82.86
2019-02-14T03:18:51.512Z,82.74
2019-02-14T03:21:21.819Z,82.71
2019-02-14T03:23:52.077Z,82.78
2019-02-14T03:26:22.393Z,82.81
2019-02-14T03:28:52.655Z,82.85
2019-02-14T03:31:22.907Z,82.83
2019-02-14T03:33:53.171Z,82.78
2019-02-14T03:36:23.454Z,82.74
2019-02-14T03:38:53.726Z,82.69
2019-02-14T03:41:23.974Z,82.74
2019-02-14T03:43:54.270Z,82.69
2019-02-14T03:46:24.527Z,82.69
2019-02-14T03:48:54.783Z,82.64
2019-02-14T03:51:25.039Z,82.61
2019-02-14T03:53:55.292Z,82.37
2019-02-14T03:56:25.576Z,82.31
2019-02-14T03:58:55.844Z,82.34
2019-02-14T04:01:26.127Z,82.21
2019-02-14T04:03:57.353Z,82.21
2019-02-14T04:06:27.860Z,82.20
2019-02-14T04:08:58.127Z,82.17
2019-02-14T04:11:28.390Z,82.06
2019-02-14T04:13:59.633Z,82.20
2019-02-14T04:16:30.068Z,82.29
2019-02-14T04:19:00.329Z,82.38
2019-02-14T04:21:30.585Z,82.45
2019-02-14T04:24:00.861Z,82.60
2019-02-14T04:26:31.112Z,82.65
2019-02-14T04:29:01.387Z,82.80
2019-02-14T04:31:31.643Z,82.95
2019-02-14T04:34:01.889Z,83.02
2019-02-14T04:36:35.998Z,83.07
2019-02-14T04:39:05.085Z,83.06
2019-02-14T04:41:35.421Z,83.06
2019-02-14T04:44:05.694Z,83.08
2019-02-14T04:46:35.953Z,83.05
2019-02-14T04:49:06.222Z,83.09
2019-02-14T04:51:36.491Z,83.10
2019-02-14T04:54:06.739Z,83.11
2019-02-14T04:56:37.020Z,83.01
2019-02-14T04:59:07.289Z,82.96
2019-02-14T05:01:37.550Z,82.97
2019-02-14T05:04:07.807Z,82.98
2019-02-14T05:06:44.207Z,83.03
2019-02-14T05:09:10.189Z,83.02
2019-02-14T05:11:40.460Z,83.04
2019-02-14T05:14:10.717Z,82.97
2019-02-14T05:16:40.977Z,82.99
2019-02-14T05:19:11.306Z,82.98
2019-02-14T05:21:41.556Z,83.09
2019-02-14T05:24:11.842Z,83.11
2019-02-14T05:26:42.105Z,83.12
2019-02-14T05:29:12.364Z,83.08
2019-02-14T05:31:42.665Z,83.12
2019-02-14T05:34:12.879Z,83.13
2019-02-14T05:36:43.129Z,83.22
2019-02-14T05:39:13.408Z,83.36
2019-02-14T05:41:45.234Z,83.43
2019-02-14T05:44:15.604Z,83.51
2019-02-14T05:46:45.872Z,83.51
2019-02-14T05:49:16.126Z,83.54
2019-02-14T05:51:46.385Z,83.53
2019-02-14T05:54:16.653Z,83.57
2019-02-14T05:56:46.945Z,83.50
2019-02-14T05:59:17.205Z,83.48
2019-02-14T06:01:47.445Z,83.34
2019-02-14T06:04:17.707Z,83.38
2019-02-14T06:06:47.983Z,83.44
2019-02-14T06:09:18.274Z,83.48
2019-02-14T06:11:48.528Z,83.54
2019-02-14T06:14:18.866Z,83.56
2019-02-14T06:16:49.150Z,83.51
2019-02-14T06:19:19.425Z,83.40
2019-02-14T06:21:49.734Z,83.24
2019-02-14T06:24:21.060Z,83.26
2019-02-14T06:26:51.315Z,83.35
2019-02-14T06:29:21.584Z,83.34
2019-02-14T06:31:51.840Z,83.40
2019-02-14T06:34:22.125Z,83.44
2019-02-14T06:36:52.391Z,83.49
2019-02-14T06:39:22.714Z,83.55
2019-02-14T06:41:52.980Z,83.58
2019-02-14T06:44:23.289Z,83.58
2019-02-14T06:46:53.563Z,83.58
2019-02-14T06:49:23.822Z,83.60
2019-02-14T06:51:56.860Z,83.58
2019-02-14T06:54:27.127Z,83.65
2019-02-14T06:56:57.389Z,83.72
2019-02-14T06:59:27.644Z,83.69
2019-02-14T07:01:57.896Z,83.72
2019-02-14T07:04:28.149Z,83.76
2019-02-14T07:06:58.397Z,83.80
2019-02-14T07:09:28.674Z,83.85
2019-02-14T07:11:58.948Z,83.92
2019-02-14T07:14:30.000Z,83.98
2019-02-14T07:17:00.299Z,84.01
2019-02-14T07:19:32.150Z,84.05
2019-02-14T07:22:02.445Z,84.11
2019-02-14T07:24:32.704Z,84.13
2019-02-14T07:27:03.067Z,84.17
2019-02-14T07:29:33.368Z,84.15
2019-02-14T07:32:04.737Z,84.14
2019-02-14T07:34:34.982Z,84.09
2019-02-14T07:37:05.265Z,84.03
2019-02-14T07:39:35.550Z,84.02
2019-02-14T07:42:05.890Z,83.97
2019-02-14T07:44:36.163Z,83.96
2019-02-14T07:47:06.757Z,83.92
2019-02-14T07:49:37.033Z,83.82
2019-02-14T07:52:07.304Z,83.75
2019-02-14T07:54:37.592Z,83.72
2019-02-14T07:57:07.834Z,83.62
2019-02-14T07:59:38.170Z,83.51
2019-02-14T08:02:08.445Z,83.49
2019-02-14T08:04:38.719Z,83.36
2019-02-14T08:07:09.123Z,83.14
2019-02-14T08:09:39.399Z,82.95
2019-02-14T08:12:09.719Z,82.73
2019-02-14T08:14:40.794Z,82.60
2019-02-14T08:17:11.031Z,82.59
2019-02-14T08:19:41.310Z,82.57
2019-02-14T08:22:11.640Z,82.48
2019-02-14T08:24:42.079Z,82.73
2019-02-14T08:27:12.366Z,82.73
2019-02-14T08:29:42.629Z,82.74
2019-02-14T08:32:13.044Z,82.67
2019-02-14T08:34:43.403Z,82.76
2019-02-14T08:37:13.663Z,82.80
2019-02-14T08:39:43.913Z,82.63
2019-02-14T08:42:19.304Z,82.53
2019-02-14T08:44:50.967Z,82.38
2019-02-14T08:47:24.369Z,82.07
2019-02-14T08:49:56.807Z,81.97
2019-02-14T08:52:27.119Z,81.81
2019-02-14T08:54:57.415Z,81.53
2019-02-14T08:57:27.695Z,81.16
2019-02-14T09:00:01.372Z,81.18
2019-02-14T09:02:32.048Z,81.17
2019-02-14T09:05:02.343Z,80.95
2019-02-14T09:07:32.599Z,80.63
2019-02-14T09:10:02.871Z,80.95
2019-02-14T09:12:33.122Z,80.85
2019-02-14T09:15:03.858Z,80.73
2019-02-14T09:17:34.131Z,80.77
2019-02-14T09:20:06.695Z,80.70
2019-02-14T09:22:36.969Z,80.74
2019-02-14T09:25:08.017Z,80.58
2019-02-14T09:27:38.315Z,80.68
2019-02-14T09:30:12.504Z,80.65
2019-02-14T09:32:44.067Z,80.58
2019-02-14T09:35:14.321Z,80.60
2019-02-14T09:37:44.612Z,80.36
2019-02-14T09:40:18.314Z,80.10
2019-02-14T09:42:48.636Z,80.27
2019-02-14T09:45:18.971Z,79.91
2019-02-14T09:47:49.363Z,79.79
2019-02-14T09:50:19.619Z,79.76
2019-02-14T09:52:49.909Z,79.46
2019-02-14T09:55:20.255Z,78.92
2019-02-14T09:57:50.538Z,78.65
2019-02-14T10:00:20.849Z,78.58
2019-02-14T10:02:51.117Z,78.21
2019-02-14T10:05:21.378Z,78.23
2019-02-14T10:07:51.788Z,77.99
2019-02-14T10:10:23.636Z,78.31
2019-02-14T10:12:55.535Z,77.59
2019-02-14T10:15:28.838Z,77.41
2019-02-14T10:17:59.116Z,77.27
2019-02-14T10:20:29.360Z,77.23
2019-02-14T10:22:59.625Z,77.32
2019-02-14T10:25:29.898Z,77.35
2019-02-14T10:28:00.137Z,77.18
2019-02-14T10:30:30.459Z,76.76
2019-02-14T10:33:00.824Z,76.68
2019-02-14T10:35:31.096Z,77.74
2019-02-14T10:38:01.383Z,76.43
2019-02-14T10:40:31.631Z,77.37
2019-02-14T10:43:01.931Z,77.12
2019-02-14T10:45:32.192Z,76.42
2019-02-14T10:48:02.454Z,76.65
2019-02-14T10:50:32.718Z,77.39
2019-02-14T10:53:03.245Z,76.98
2019-02-14T10:55:33.504Z,75.75
2019-02-14T10:58:03.765Z,75.98
2019-02-14T11:00:34.030Z,75.68
2019-02-14T11:03:04.289Z,75.77
2019-02-14T11:05:35.646Z,75.40
2019-02-14T11:08:06.046Z,75.84
2019-02-14T11:10:36.305Z,76.15
2019-02-14T11:13:06.560Z,75.03
2019-02-14T11:15:36.838Z,74.42
2019-02-14T11:18:07.123Z,74.42
2019-02-14T11:20:37.380Z,74.06
2019-02-14T11:23:07.666Z,74.14
2019-02-14T11:25:40.291Z,74.44
2019-02-14T11:28:10.520Z,74.55
2019-02-14T11:30:41.439Z,74.00
2019-02-14T11:33:11.741Z,73.96
2019-02-14T11:35:43.105Z,74.08
2019-02-14T11:38:13.369Z,72.93
2019-02-14T11:40:43.613Z,73.95
2019-02-14T11:43:13.854Z,72.84
2019-02-14T11:45:44.112Z,72.06
2019-02-14T11:48:14.375Z,72.03
2019-02-14T11:50:44.630Z,71.70
2019-02-14T11:53:14.909Z,70.34
2019-02-14T11:55:46.116Z,71.33
2019-02-14T11:58:16.374Z,70.79
2019-02-14T12:00:46.622Z,72.07
2019-02-14T12:03:16.883Z,71.51
2019-02-14T12:05:47.218Z,71.35
2019-02-14T12:08:17.492Z,72.26
2019-02-14T12:10:47.742Z,72.57
2019-02-14T12:13:19.074Z,74.07
2019-02-14T12:15:49.425Z,75.25
2019-02-14T12:18:24.110Z,75.09
2019-02-14T12:20:54.462Z,74.81
2019-02-14T12:23:24.710Z,74.78
2019-02-14T12:25:57.676Z,74.53
2019-02-14T12:28:27.955Z,75.19
2019-02-14T12:30:58.233Z,73.61
2019-02-14T12:33:28.624Z,74.38
2019-02-14T12:35:58.888Z,74.12
2019-02-14T12:38:29.141Z,73.31
2019-02-14T12:40:59.390Z,74.66
2019-02-14T12:43:29.633Z,74.75
2019-02-14T12:45:59.879Z,74.55
2019-02-14T12:48:30.137Z,74.01
2019-02-14T12:51:00.500Z,73.50
2019-02-14T12:53:31.733Z,74.24
2019-02-14T12:56:02.010Z,73.56
2019-02-14T12:58:32.242Z,73.57
2019-02-14T13:01:02.491Z,73.41
2019-02-14T13:03:32.762Z,73.14
2019-02-14T13:06:03.106Z,73.20
2019-02-14T13:08:33.355Z,73.22
2019-02-14T13:11:03.638Z,73.25
2019-02-14T13:13:33.918Z,72.40
2019-02-14T13:16:04.171Z,72.52
2019-02-14T13:18:34.443Z,72.02
2019-02-14T13:21:04.729Z,72.52
2019-02-14T13:23:34.979Z,72.55
2019-02-14T13:26:05.247Z,71.72
2019-02-14T13:28:35.544Z,71.73
2019-02-14T13:31:05.887Z,71.40
2019-02-14T13:33:36.159Z,71.23
2019-02-14T13:36:06.478Z,70.93
2019-02-14T13:38:36.748Z,71.57
2019-02-14T13:41:07.018Z,70.79
2019-02-14T13:43:37.276Z,71.41
2019-02-14T13:46:07.602Z,70.83
2019-02-14T13:48:37.893Z,70.62
2019-02-14T13:51:08.320Z,70.55
2019-02-14T13:53:38.585Z,71.19
2019-02-14T13:56:08.861Z,70.89
2019-02-14T13:58:39.221Z,70.93
2019-02-14T14:01:09.479Z,70.98
2019-02-14T14:03:39.750Z,69.90
2019-02-14T14:06:10.226Z,70.38
2019-02-14T14:08:40.481Z,70.59
2019-02-14T14:11:10.762Z,70.54
2019-02-14T14:13:41.032Z,69.99
2019-02-14T14:16:11.302Z,70.30
2019-02-14T14:18:42.354Z,70.02
2019-02-14T14:21:12.691Z,71.50
2019-02-14T14:23:42.951Z,70.42
2019-02-14T14:26:13.224Z,70.00
2019-02-14T14:28:43.472Z,69.75
2019-02-14T14:31:13.756Z,69.69
2019-02-14T14:33:44.047Z,70.53
2019-02-14T14:36:14.378Z,69.84
2019-02-14T14:38:44.621Z,69.99
2019-02-14T14:41:14.979Z,69.74
2019-02-14T14:43:46.940Z,69.89
2019-02-14T14:46:21.638Z,70.39
2019-02-14T14:48:51.899Z,70.92
2019-02-14T14:51:23.991Z,71.25
2019-02-14T14:53:54.344Z,71.17
2019-02-14T14:56:24.958Z,70.81
2019-02-14T14:58:55.442Z,70.90
2019-02-14T15:01:25.726Z,71.24
2019-02-14T15:04:02.843Z,71.37
2019-02-14T15:06:42.589Z,71.44
2019-02-14T15:09:14.047Z,71.89
2019-02-14T15:11:44.649Z,72.31
2019-02-14T15:14:15.243Z,72.05
2019-02-14T15:16:45.899Z,72.26
2019-02-14T15:19:16.669Z,72.77
2019-02-14T15:21:47.048Z,72.81
2019-02-14T15:24:17.287Z,72.95
2019-02-14T15:26:48.238Z,73.26
2019-02-14T15:29:18.596Z,73.49
2019-02-14T15:31:48.921Z,73.60
2019-02-14T15:34:19.198Z,74.09
2019-02-14T15:36:51.694Z,74.44
2019-02-14T15:39:22.367Z,74.77
2019-02-14T15:41:53.159Z,75.08
2019-02-14T15:44:23.445Z,75.11
2019-02-14T15:46:53.773Z,75.27
2019-02-14T15:49:25.423Z,75.13
2019-02-14T15:51:57.585Z,75.03
2019-02-14T15:54:27.952Z,75.17
2019-02-14T15:56:58.325Z,75.10
2019-02-14T15:59:28.940Z,75.40
2019-02-14T16:01:59.373Z,75.33
2019-02-14T16:04:31.369Z,75.32
2019-02-14T16:07:01.691Z,75.42
2019-02-14T16:09:32.616Z,75.39
2019-02-14T16:12:02.985Z,75.44
2019-02-14T16:14:33.292Z,75.19
2019-02-14T16:17:04.612Z,75.34
2019-02-14T16:19:36.522Z,75.64
2019-02-14T16:22:06.993Z,75.40
2019-02-14T16:24:39.193Z,75.69
2019-02-14T16:27:09.627Z,75.93
2019-02-14T16:33:25.859Z,76.33
2019-02-14T16:35:56.458Z,76.66
2019-02-14T16:38:26.932Z,76.64
2019-02-14T16:40:57.220Z,76.61
2019-02-14T16:43:27.700Z,76.82
2019-02-14T16:45:58.541Z,76.91
2019-02-14T16:48:29.087Z,76.98
2019-02-14T17:02:40.771Z,77.16
2019-02-14T17:05:27.787Z,77.24
2019-02-14T17:11:29.017Z,77.51
2019-02-14T17:17:40.925Z,77.76
2019-02-14T17:26:56.309Z,77.48
2019-02-14T17:29:26.795Z,77.59
2019-02-14T17:31:58.703Z,77.82
2019-02-14T17:34:29.111Z,77.82
2019-02-14T17:37:01.615Z,77.88
2019-02-14T17:39:32.575Z,77.73
2019-02-14T17:42:05.427Z,77.79
2019-02-14T17:44:38.767Z,77.90
2019-02-14T17:47:10.456Z,77.87
2019-02-14T17:49:42.154Z,77.93
2019-02-14T17:52:12.766Z,78.02
2019-02-14T17:54:43.694Z,77.95
2019-02-14T17:57:13.902Z,78.00
2019-02-14T17:59:44.533Z,77.91
2019-02-14T18:02:16.188Z,78.03
2019-02-14T18:04:46.459Z,78.09
2019-02-14T18:07:16.740Z,78.04
2019-02-14T18:09:47.164Z,77.99
2019-02-14T18:12:18.452Z,77.93
2019-02-14T18:14:48.792Z,78.09
2019-02-14T18:17:19.830Z,77.93
2019-02-14T18:19:51.861Z,78.17
2019-02-14T18:22:22.306Z,78.09
2019-02-14T18:24:53.095Z,78.00
2019-02-14T18:27:23.492Z,78.02
2019-02-14T18:29:53.828Z,78.11
2019-02-14T18:32:27.843Z,78.16
2019-02-14T18:34:59.167Z,78.33
2019-02-14T18:37:29.407Z,78.39
2019-02-14T18:39:59.865Z,78.39
2019-02-14T18:42:30.454Z,78.53
2019-02-14T18:45:00.848Z,78.59
2019-02-14T18:47:39.300Z,78.68
2019-02-14T18:50:03.271Z,78.87
2019-02-14T18:52:33.637Z,78.85
2019-02-14T18:55:04.262Z,79.00
2019-02-14T18:57:34.542Z,78.88
2019-02-14T19:00:17.046Z,78.79
2019-02-14T19:02:47.783Z,78.81
2019-02-14T19:05:18.191Z,78.90
2019-02-14T19:07:48.806Z,78.90
2019-02-14T19:10:19.491Z,79.02
2019-02-14T19:12:49.998Z,79.19
2019-02-14T19:15:20.577Z,79.06
2019-02-14T19:17:52.559Z,79.07
2019-02-14T19:20:24.619Z,79.11
2019-02-14T19:22:56.045Z,79.11
2019-02-14T19:25:29.544Z,79.17
2019-02-14T19:27:59.597Z,79.31
2019-02-14T19:30:30.702Z,79.45
2019-02-14T19:33:02.597Z,79.48
2019-02-14T19:35:32.870Z,79.45
2019-02-14T19:38:03.496Z,79.53
2019-02-14T19:40:35.512Z,79.64
2019-02-14T19:43:05.804Z,79.69
2019-02-14T19:45:36.940Z,79.82
2019-02-14T19:48:07.564Z,79.85
2019-02-14T19:50:39.682Z,79.87
2019-02-14T19:53:13.281Z,79.91
2019-02-14T19:59:21.591Z,79.96
2019-02-14T20:01:52.025Z,80.21
2019-02-14T20:04:22.387Z,80.20
2019-02-14T20:06:52.749Z,80.24
2019-02-14T20:09:23.103Z,80.21
2019-02-14T20:11:53.377Z,80.12
2019-02-14T20:14:23.842Z,80.09
2019-02-14T20:16:55.795Z,80.11
2019-02-14T20:19:26.546Z,80.11
2019-02-14T20:21:59.529Z,80.13
2019-02-14T20:24:32.611Z,80.16
2019-02-14T20:27:04.671Z,80.25
2019-02-14T20:29:35.203Z,80.24
2019-02-14T20:32:05.969Z,80.10
2019-02-14T20:34:37.415Z,80.07
2019-02-14T20:37:09.681Z,80.11
2019-02-14T20:39:40.571Z,80.28
2019-02-14T20:42:11.672Z,80.38
2019-02-14T20:44:44.031Z,80.39
2019-02-14T20:47:14.372Z,80.40
2019-02-14T20:49:44.636Z,80.43
2019-02-14T20:52:15.095Z,80.41
2019-02-14T20:54:46.135Z,80.35
2019-02-14T20:57:16.407Z,80.32
2019-02-14T20:59:47.485Z,80.32
2019-02-14T21:02:18.251Z,80.38
2019-02-14T21:04:48.633Z,80.23
2019-02-14T21:07:21.003Z,80.08
2019-02-14T21:09:51.459Z,79.95
2019-02-14T21:12:21.822Z,79.97
2019-02-14T21:14:52.096Z,79.90
2019-02-14T21:17:22.471Z,79.76
2019-02-14T21:19:55.644Z,79.76
2019-02-14T21:22:26.000Z,79.63
2019-02-14T21:24:57.905Z,79.73
2019-02-14T21:27:28.408Z,79.71
2019-02-14T21:30:01.205Z,79.52
2019-02-14T21:32:31.967Z,79.56
2019-02-14T21:35:02.710Z,79.70
2019-02-14T21:37:33.206Z,79.81
2019-02-14T21:40:11.303Z,79.90
2019-02-14T21:42:41.579Z,79.99
2019-02-14T21:45:14.319Z,80.00
2019-02-14T21:47:45.127Z,80.04
2019-02-14T21:50:16.102Z,80.07
2019-02-14T21:52:47.189Z,80.11
2019-02-14T21:55:17.619Z,80.13
2019-02-14T21:57:50.252Z,80.13
2019-02-14T22:00:27.047Z,80.20
2019-02-14T22:02:57.586Z,80.26
2019-02-14T22:05:28.074Z,80.29
2019-02-14T22:07:58.509Z,80.23
2019-02-14T22:10:28.837Z,80.24
2019-02-14T22:12:59.210Z,80.28
2019-02-14T22:15:30.371Z,80.29
2019-02-14T22:18:01.058Z,80.35
2019-02-14T22:20:31.329Z,80.46
2019-02-14T22:23:01.672Z,80.51
2019-02-14T22:25:31.938Z,80.53
2019-02-14T22:28:02.346Z,80.48
2019-02-14T22:30:32.655Z,80.24
2019-02-14T22:33:03.182Z,80.16
2019-02-14T22:35:33.689Z,80.17
2019-02-14T22:38:04.396Z,80.16
2019-02-14T22:40:34.791Z,80.06
2019-02-14T22:43:05.130Z,80.01
2019-02-14T22:45:35.396Z,79.98
2019-02-14T22:48:05.723Z,79.94
2019-02-14T22:50:36.172Z,79.98
2019-02-14T22:53:06.494Z,80.12
2019-02-14T22:55:36.763Z,80.04
2019-02-14T22:58:07.302Z,79.91
2019-02-14T23:00:40.512Z,79.91
2019-02-14T23:03:11.893Z,79.82
2019-02-14T23:05:42.210Z,79.80
2019-02-14T23:08:12.565Z,79.28
2019-02-14T23:10:43.138Z,79.45
2019-02-14T23:13:13.529Z,79.62
2019-02-14T23:15:43.836Z,79.77
2019-02-14T23:18:14.144Z,80.00
2019-02-14T23:20:45.492Z,80.10
2019-02-14T23:23:15.884Z,80.27
2019-02-14T23:25:46.986Z,80.43
2019-02-14T23:28:17.301Z,80.67
2019-02-14T23:30:47.581Z,80.76
2019-02-14T23:33:17.880Z,80.98
2019-02-14T23:35:48.154Z,81.19
2019-02-14T23:38:18.406Z,81.70
2019-02-14T23:40:48.741Z,81.86
2019-02-14T23:43:19.031Z,81.96
2019-02-14T23:45:49.439Z,81.88
2019-02-14T23:48:19.898Z,82.01
2019-02-14T23:50:50.152Z,82.02
2019-02-14T23:53:20.531Z,81.95
2019-02-14T23:55:50.808Z,81.84
2019-02-14T23:58:21.583Z,81.94
