createdAt,value
2022-12-29T00:02:06.723Z,100065.22
2022-12-29T00:07:12.714Z,100061.48
2022-12-29T00:12:18.171Z,100051.21
2022-12-29T00:17:23.788Z,100044.86
2022-12-29T00:22:46.926Z,100049.71
2022-12-29T00:28:10.264Z,100043.98
2022-12-29T00:33:37.323Z,100041.23
2022-12-29T00:39:03.925Z,100035.81
2022-12-29T00:44:11.338Z,100032.85
2022-12-29T00:49:32.904Z,100010.58
2022-12-29T00:54:41.179Z,100019.83
2022-12-29T00:59:46.797Z,100021.34
2022-12-29T01:04:54.123Z,100008.31
2022-12-29T01:10:11.811Z,100009.84
2022-12-29T01:15:17.574Z,99995.76
2022-12-29T01:20:23.882Z,99989.07
2022-12-29T01:25:29.252Z,99984.98
2022-12-29T01:30:36.213Z,99986.13
2022-12-29T01:35:41.725Z,99981.56
2022-12-29T01:40:49.112Z,99984.31
2022-12-29T01:45:56.458Z,99975.38
2022-12-29T01:51:01.993Z,99975.75
2022-12-29T01:56:10.672Z,99966.71
2022-12-29T02:01:17.694Z,99963.47
2022-12-29T02:06:33.145Z,99955.56
2022-12-29T02:11:40.670Z,99949.28
2022-12-29T02:17:07.399Z,99929.16
2022-12-29T02:22:42.504Z,99923.54
2022-12-29T02:28:12.185Z,99910.44
2022-12-29T02:33:32.291Z,99914.30
2022-12-29T02:38:49.479Z,99912.81
2022-12-29T02:44:09.532Z,99899.26
2022-12-29T02:49:17.958Z,99894.53
2022-12-29T02:54:42.947Z,99891.87
2022-12-29T02:59:52.110Z,99884.02
2022-12-29T03:05:09.254Z,99891.64
2022-12-29T03:10:17.822Z,99882.78
2022-12-29T03:15:50.555Z,99883.45
2022-12-29T03:21:02.030Z,99880.88
2022-12-29T03:26:11.046Z,99869.06
2022-12-29T03:31:18.892Z,99870.12
2022-12-29T03:36:48.539Z,99875.26
2022-12-29T03:41:57.471Z,99874.09
2022-12-29T03:47:03.936Z,99875.35
2022-12-29T03:52:09.815Z,99876.30
2022-12-29T03:57:16.883Z,99853.02
2022-12-29T04:02:25.195Z,99847.86
2022-12-29T04:07:31.351Z,99841.64
2022-12-29T04:12:37.349Z,99834.62
2022-12-29T04:17:42.963Z,99820.80
2022-12-29T04:22:48.627Z,99826.72
2022-12-29T04:27:54.379Z,99825.74
2022-12-29T04:33:20.571Z,99819.35
2022-12-29T04:38:27.264Z,99804.20
2022-12-29T04:43:33.034Z,99819.53
2022-12-29T04:48:43.285Z,99822.14
2022-12-29T04:54:05.635Z,99818.79
2022-12-29T04:59:11.833Z,99819.82
2022-12-29T05:04:17.381Z,99798.38
2022-12-29T05:09:24.979Z,99802.14
2022-12-29T05:14:30.598Z,99804.60
2022-12-29T05:19:36.408Z,99789.72
2022-12-29T05:24:42.395Z,99795.53
2022-12-29T05:29:49.178Z,99779.73
2022-12-29T05:34:54.961Z,99777.23
2022-12-29T05:40:02.037Z,99792.48
2022-12-29T05:45:09.367Z,99796.48
2022-12-29T05:50:31.528Z,99775.14
2022-12-29T05:55:46.806Z,99769.59
2022-12-29T06:00:49.248Z,99768.47
2022-12-29T06:05:54.858Z,99761.22
2022-12-29T06:11:00.524Z,99771.34
2022-12-29T06:16:06.637Z,99760.88
2022-12-29T06:21:13.258Z,99757.94
2022-12-29T06:26:18.860Z,99764.13
2022-12-29T06:31:25.949Z,99769.42
2022-12-29T06:36:31.541Z,99770.39
2022-12-29T06:41:37.050Z,99780.55
2022-12-29T06:46:56.547Z,99769.91
2022-12-29T06:52:07.548Z,99760.16
2022-12-29T06:57:10.799Z,99758.23
2022-12-29T07:02:18.056Z,99764.02
2022-12-29T07:07:23.796Z,99767.19
2022-12-29T07:12:29.243Z,99776.75
2022-12-29T07:17:34.629Z,99783.97
2022-12-29T07:22:40.392Z,99782.42
2022-12-29T07:27:45.923Z,99789.37
2022-12-29T07:32:51.312Z,99782.01
2022-12-29T07:37:56.751Z,99766.46
2022-12-29T07:43:02.412Z,99764.64
2022-12-29T07:48:10.823Z,99757.75
2022-12-29T07:53:16.900Z,99754.33
2022-12-29T07:58:22.361Z,99755.66
2022-12-29T08:03:27.829Z,99764.73
2022-12-29T08:08:33.427Z,99769.97
2022-12-29T08:13:38.894Z,99756.52
2022-12-29T08:18:44.353Z,99755.55
2022-12-29T08:23:50.282Z,99750.05
2022-12-29T08:28:57.400Z,99744.45
2022-12-29T08:34:04.527Z,99746.58
2022-12-29T08:39:10.359Z,99742.98
2022-12-29T08:44:15.974Z,99751.75
2022-12-29T08:49:21.634Z,99757.47
2022-12-29T08:54:27.226Z,99741.06
2022-12-29T08:59:33.413Z,99740.89
2022-12-29T09:04:39.136Z,99750.67
2022-12-29T09:09:44.583Z,99737.08
2022-12-29T09:14:50.252Z,99743.33
2022-12-29T09:19:55.792Z,99734.70
2022-12-29T09:25:01.655Z,99733.33
2022-12-29T09:30:11.119Z,99724.19
2022-12-29T09:35:17.857Z,99734.95
2022-12-29T09:40:35.139Z,99720.13
2022-12-29T09:45:50.063Z,99721.03
2022-12-29T09:51:04.438Z,99724.74
2022-12-29T09:56:15.696Z,99731.32
2022-12-29T10:01:36.528Z,99734.02
2022-12-29T10:07:19.387Z,99728.80
2022-12-29T10:12:07.721Z,99706.14
2022-12-29T10:17:35.763Z,99701.73
2022-12-29T10:22:50.039Z,99712.09
2022-12-29T10:27:58.491Z,99716.95
2022-12-29T10:33:06.976Z,99704.41
2022-12-29T10:38:34.392Z,99699.25
2022-12-29T10:43:47.199Z,99452.95
2022-12-29T10:48:54.395Z,99702.73
2022-12-29T10:54:05.607Z,99699.80
2022-12-29T10:59:19.682Z,99695.25
2022-12-29T11:04:55.723Z,99705.22
2022-12-29T11:10:19.723Z,99690.20
2022-12-29T11:15:25.573Z,99698.25
2022-12-29T11:20:40.607Z,99695.30
2022-12-29T11:25:46.102Z,99693.95
2022-12-29T11:30:54.564Z,99683.14
2022-12-29T11:36:03.493Z,99690.81
2022-12-29T11:41:11.146Z,99701.53
2022-12-29T11:46:22.368Z,99696.16
2022-12-29T11:51:45.722Z,99713.73
2022-12-29T11:56:53.722Z,99714.16
2022-12-29T12:02:01.688Z,99712.04
2022-12-29T12:07:22.202Z,99722.05
2022-12-29T12:12:33.285Z,99713.09
2022-12-29T12:17:44.709Z,99709.04
2022-12-29T12:22:58.947Z,99702.78
2022-12-29T12:28:16.663Z,99697.28
2022-12-29T12:33:31.186Z,99695.81
2022-12-29T12:38:48.299Z,99699.38
2022-12-29T12:43:56.736Z,99687.56
2022-12-29T12:49:33.925Z,99705.28
2022-12-29T12:54:57.706Z,99704.41
2022-12-29T13:00:06.616Z,99707.55
2022-12-29T13:05:26.141Z,99719.63
2022-12-29T13:10:33.786Z,99746.80
2022-12-29T13:15:45.486Z,99741.96
2022-12-29T13:21:02.885Z,99744.75
2022-12-29T13:26:32.712Z,99742.51
2022-12-29T13:32:08.542Z,99757.55
2022-12-29T13:37:17.020Z,99768.71
2022-12-29T13:42:23.309Z,99789.20
2022-12-29T13:47:34.307Z,99788.48
2022-12-29T13:53:19.531Z,99777.73
2022-12-29T13:58:43.829Z,99773.59
2022-12-29T14:03:52.833Z,99776.36
2022-12-29T14:09:20.801Z,99771.48
2022-12-29T14:14:29.468Z,99769.92
2022-12-29T14:19:37.968Z,99784.91
2022-12-29T14:24:46.769Z,99791.42
2022-12-29T14:29:54.531Z,99801.50
2022-12-29T14:35:02.322Z,99796.88
2022-12-29T14:40:23.371Z,99814.61
2022-12-29T14:45:33.623Z,99831.38
2022-12-29T14:50:42.081Z,99842.30
2022-12-29T14:55:59.316Z,99822.94
2022-12-29T15:01:07.509Z,99796.30
2022-12-29T15:06:17.142Z,99810.70
2022-12-29T15:11:25.418Z,99808.36
2022-12-29T15:16:38.141Z,99815.91
2022-12-29T15:21:44.777Z,99816.00
2022-12-29T15:26:54.112Z,99814.08
2022-12-29T15:32:05.479Z,99823.34
2022-12-29T15:37:11.517Z,99827.44
2022-12-29T15:42:32.030Z,99829.38
2022-12-29T15:47:37.628Z,99823.88
2022-12-29T15:52:43.542Z,99831.63
2022-12-29T15:57:49.205Z,99836.23
2022-12-29T16:02:56.383Z,99855.64
2022-12-29T16:08:02.430Z,99862.31
2022-12-29T16:13:22.831Z,99864.39
2022-12-29T16:18:31.291Z,99865.57
2022-12-29T16:23:38.848Z,99875.52
2022-12-29T16:28:44.894Z,99872.41
2022-12-29T16:33:53.110Z,99870.33
2022-12-29T16:39:24.296Z,99870.57
2022-12-29T16:44:33.853Z,99879.07
2022-12-29T16:49:42.153Z,99888.47
2022-12-29T16:54:50.596Z,99889.53
2022-12-29T16:59:59.643Z,99897.17
2022-12-29T17:05:05.550Z,99893.55
2022-12-29T17:10:11.605Z,99896.32
2022-12-29T17:15:30.891Z,99907.11
2022-12-29T17:20:36.571Z,99911.88
2022-12-29T17:25:42.784Z,99905.03
2022-12-29T17:30:49.292Z,99908.45
2022-12-29T17:35:55.845Z,99909.30
2022-12-29T17:41:01.908Z,99915.56
2022-12-29T17:46:09.200Z,99905.73
2022-12-29T17:51:15.397Z,99915.39
2022-12-29T17:56:20.871Z,99925.36
2022-12-29T18:01:31.067Z,99921.59
2022-12-29T18:06:34.164Z,99925.66
2022-12-29T18:11:44.699Z,99929.94
2022-12-29T18:16:50.444Z,99931.06
2022-12-29T18:21:55.893Z,99941.17
2022-12-29T18:27:01.349Z,99950.73
2022-12-29T18:32:08.215Z,99948.59
2022-12-29T18:37:13.864Z,99958.48
2022-12-29T18:42:19.443Z,99960.80
2022-12-29T18:47:24.949Z,99958.91
2022-12-29T18:52:30.327Z,99963.40
2022-12-29T18:57:35.802Z,99969.56
2022-12-29T19:02:41.978Z,99968.32
2022-12-29T19:07:47.704Z,99968.53
2022-12-29T19:12:54.704Z,99982.96
2022-12-29T19:23:14.433Z,99989.32
2022-12-29T19:28:28.329Z,99998.27
2022-12-29T19:33:33.701Z,99999.59
2022-12-29T19:38:39.100Z,100002.55
2022-12-29T19:43:45.215Z,100010.09
2022-12-29T19:48:51.704Z,100017.19
2022-12-29T19:53:58.640Z,100016.77
2022-12-29T19:59:04.194Z,100021.78
2022-12-29T20:04:09.706Z,100026.61
2022-12-29T20:09:15.184Z,100036.23
2022-12-29T20:14:20.638Z,100040.50
2022-12-29T20:19:26.183Z,100050.41
2022-12-29T20:24:33.123Z,100051.67
2022-12-29T20:29:41.038Z,100057.67
2022-12-29T20:34:48.442Z,100056.71
2022-12-29T20:39:53.971Z,100057.67
2022-12-29T20:45:01.150Z,100055.00
2022-12-29T20:50:07.467Z,100054.14
2022-12-29T20:55:12.921Z,100059.66
2022-12-29T21:00:22.598Z,100063.70
2022-12-29T21:05:28.128Z,100069.02
2022-12-29T21:10:33.656Z,100072.82
2022-12-29T21:15:39.200Z,100069.77
2022-12-29T21:20:44.723Z,100063.77
2022-12-29T21:25:50.454Z,100060.55
2022-12-29T21:30:55.967Z,100053.83
2022-12-29T21:36:06.518Z,100056.16
2022-12-29T21:41:16.242Z,100061.20
2022-12-29T21:46:23.902Z,100061.88
2022-12-29T21:51:47.585Z,100063.80
2022-12-29T21:56:55.408Z,100071.52
2022-12-29T22:02:19.604Z,100076.47
2022-12-29T22:07:43.363Z,100073.14
2022-12-29T22:13:02.217Z,100072.39
2022-12-29T22:18:07.966Z,100076.42
2022-12-29T22:23:15.237Z,100080.20
2022-12-29T22:28:20.596Z,100084.48
2022-12-29T22:33:26.184Z,100080.58
2022-12-29T22:38:31.655Z,100084.16
2022-12-29T22:43:37.045Z,100074.70
2022-12-29T22:48:42.489Z,100069.70
2022-12-29T22:53:50.208Z,100076.66
2022-12-29T22:58:55.725Z,100076.31
2022-12-29T23:04:44.332Z,100084.34
2022-12-29T23:09:11.379Z,100096.06
2022-12-29T23:14:19.810Z,100102.85
2022-12-29T23:19:25.344Z,100116.00
2022-12-29T23:24:30.878Z,100135.77
2022-12-29T23:29:36.671Z,100145.33
2022-12-29T23:34:42.029Z,100127.88
2022-12-29T23:39:47.491Z,100123.87
2022-12-29T23:44:52.896Z,100137.94
2022-12-29T23:49:58.651Z,100132.63
2022-12-29T23:55:05.223Z,100136.13
