createdAt,value
2022-10-17T00:02:15.231Z,100317.28
2022-10-17T00:05:03.674Z,100339.81
2022-10-17T00:07:52.919Z,100333.50
2022-10-17T00:10:42.369Z,100335.81
2022-10-17T00:16:30.546Z,100344.06
2022-10-17T00:19:18.633Z,100342.94
2022-10-17T00:22:06.542Z,100338.59
2022-10-17T00:24:54.391Z,100341.41
2022-10-17T00:27:44.072Z,100347.44
2022-10-17T00:30:33.019Z,100340.66
2022-10-17T00:33:22.081Z,100356.03
2022-10-17T00:36:28.603Z,100345.66
2022-10-17T00:39:16.932Z,100351.09
2022-10-17T00:42:05.487Z,100357.25
2022-10-17T00:45:10.953Z,100360.97
2022-10-17T00:48:08.662Z,100350.72
2022-10-17T00:50:56.749Z,100355.56
2022-10-17T00:53:44.939Z,100344.25
2022-10-17T00:56:34.133Z,100360.06
2022-10-17T00:59:23.228Z,100360.84
2022-10-17T01:02:18.498Z,100362.56
2022-10-17T01:05:07.962Z,100351.25
2022-10-17T01:07:58.679Z,100358.84
2022-10-17T01:11:13.236Z,100351.13
2022-10-17T01:14:41.802Z,100359.94
2022-10-17T01:18:01.144Z,100345.69
2022-10-17T01:21:13.386Z,100359.50
2022-10-17T01:24:49.276Z,100356.53
2022-10-17T01:28:17.963Z,100357.94
2022-10-17T01:31:18.030Z,100352.03
2022-10-17T01:34:37.875Z,100359.94
2022-10-17T01:37:36.666Z,100359.78
2022-10-17T01:40:54.169Z,100355.44
2022-10-17T01:43:51.361Z,100355.94
2022-10-17T01:46:44.999Z,100353.28
2022-10-17T01:49:38.051Z,100343.09
2022-10-17T01:52:39.241Z,100346.34
2022-10-17T01:55:34.160Z,100347.91
2022-10-17T01:58:34.271Z,100349.13
2022-10-17T02:01:25.384Z,100354.09
2022-10-17T02:04:13.480Z,100349.88
2022-10-17T02:07:10.333Z,100354.22
2022-10-17T02:09:58.743Z,100351.91
2022-10-17T02:13:21.075Z,100336.25
2022-10-17T02:16:34.605Z,100346.34
2022-10-17T02:19:50.317Z,100343.06
2022-10-17T02:23:09.663Z,100351.88
2022-10-17T02:26:22.067Z,100352.59
2022-10-17T02:29:48.572Z,100349.16
2022-10-17T02:33:17.206Z,100348.66
2022-10-17T02:36:15.517Z,100355.44
2022-10-17T02:39:05.559Z,100361.84
2022-10-17T02:41:57.217Z,100349.59
2022-10-17T02:44:47.145Z,100347.44
2022-10-17T02:48:25.700Z,100357.00
2022-10-17T02:51:25.615Z,100359.47
2022-10-17T02:54:22.390Z,100355.88
2022-10-17T02:57:24.685Z,100361.00
2022-10-17T03:00:15.231Z,100358.34
2022-10-17T03:03:31.268Z,100354.91
2022-10-17T03:06:22.094Z,100351.97
2022-10-17T03:09:13.984Z,100361.56
2022-10-17T03:12:02.492Z,100368.22
2022-10-17T03:14:50.532Z,100364.28
2022-10-17T03:17:39.302Z,100363.78
2022-10-17T03:20:27.381Z,100363.97
2022-10-17T03:23:17.774Z,100372.84
2022-10-17T03:26:08.762Z,100376.59
2022-10-17T03:28:57.321Z,100382.22
2022-10-17T03:31:45.684Z,100373.06
2022-10-17T03:34:33.861Z,100393.00
2022-10-17T03:37:21.819Z,100385.78
2022-10-17T03:40:13.586Z,100392.19
2022-10-17T03:43:05.359Z,100396.38
2022-10-17T03:45:53.392Z,100399.91
2022-10-17T03:48:41.388Z,100406.94
2022-10-17T03:51:29.920Z,100401.84
2022-10-17T03:54:20.470Z,100402.38
2022-10-17T03:57:08.810Z,100409.03
2022-10-17T03:59:57.393Z,100410.59
2022-10-17T04:02:51.124Z,100414.47
2022-10-17T04:05:39.134Z,100421.69
2022-10-17T04:08:28.179Z,100421.69
2022-10-17T04:11:20.033Z,100428.31
2022-10-17T04:14:08.172Z,100434.19
2022-10-17T04:16:59.283Z,100428.38
2022-10-17T04:19:49.925Z,100428.06
2022-10-17T04:22:40.929Z,100430.44
2022-10-17T04:25:31.239Z,100425.19
2022-10-17T04:28:21.790Z,100416.88
2022-10-17T04:31:14.751Z,100427.28
2022-10-17T04:34:02.725Z,100419.53
2022-10-17T04:36:52.152Z,100421.41
2022-10-17T04:39:40.003Z,100423.84
2022-10-17T04:42:46.158Z,100433.25
2022-10-17T04:45:34.235Z,100436.22
2022-10-17T04:48:25.530Z,100435.53
2022-10-17T04:51:21.797Z,100435.78
2022-10-17T04:54:12.465Z,100436.91
2022-10-17T04:57:00.716Z,100438.97
2022-10-17T04:59:52.365Z,100434.66
2022-10-17T05:02:40.515Z,100443.47
2022-10-17T05:05:29.005Z,100445.66
2022-10-17T05:08:17.476Z,100430.78
2022-10-17T05:11:16.779Z,100447.09
2022-10-17T05:14:08.567Z,100454.94
2022-10-17T05:16:59.615Z,100441.97
2022-10-17T05:19:54.413Z,100448.13
2022-10-17T05:22:44.576Z,100437.50
2022-10-17T05:25:36.572Z,100436.72
2022-10-17T05:28:44.634Z,100435.59
2022-10-17T05:31:40.262Z,100434.34
2022-10-17T05:34:30.013Z,100451.41
2022-10-17T05:37:20.915Z,100443.84
2022-10-17T05:40:10.240Z,100453.78
2022-10-17T05:42:58.554Z,100465.28
2022-10-17T05:45:47.319Z,100457.22
2022-10-17T05:48:35.742Z,100448.84
2022-10-17T05:51:23.999Z,100446.06
2022-10-17T05:54:12.658Z,100444.28
2022-10-17T05:57:05.468Z,100450.66
2022-10-17T05:59:59.385Z,100437.19
2022-10-17T06:02:48.092Z,100456.03
2022-10-17T06:05:36.312Z,100461.31
2022-10-17T06:08:30.399Z,100459.84
2022-10-17T06:11:19.110Z,100448.97
2022-10-17T06:14:17.031Z,100450.47
2022-10-17T06:17:12.113Z,100453.53
2022-10-17T06:20:17.585Z,100451.09
2022-10-17T06:23:13.914Z,100452.47
2022-10-17T06:26:09.625Z,100467.22
2022-10-17T06:29:00.875Z,100469.34
2022-10-17T06:31:49.800Z,100478.22
2022-10-17T06:34:46.125Z,100470.25
2022-10-17T06:37:36.869Z,100476.97
2022-10-17T06:40:25.831Z,100484.75
2022-10-17T06:43:19.022Z,100477.41
2022-10-17T06:46:07.845Z,100483.72
2022-10-17T06:48:59.304Z,100497.00
2022-10-17T06:51:56.442Z,100512.63
2022-10-17T06:55:38.593Z,100520.78
2022-10-17T06:59:02.534Z,100492.53
2022-10-17T07:02:17.206Z,100505.91
2022-10-17T08:05:23.390Z,100552.28
2022-10-17T08:11:38.521Z,100556.44
2022-10-17T08:42:09.507Z,100549.69
2022-10-17T08:45:14.816Z,100550.91
2022-10-17T08:48:15.002Z,100547.63
2022-10-17T08:51:19.590Z,100552.75
2022-10-17T08:54:48.492Z,100547.53
2022-10-17T08:57:40.071Z,100555.41
2022-10-17T09:00:32.570Z,100552.16
2022-10-17T09:04:02.451Z,100551.38
2022-10-17T09:15:11.864Z,100554.22
2022-10-17T09:34:42.613Z,100568.91
2022-10-17T09:37:46.635Z,100560.75
2022-10-17T09:45:15.808Z,100572.06
2022-10-17T09:49:03.634Z,100581.66
2022-10-17T09:51:58.224Z,100578.31
2022-10-17T10:00:38.904Z,100593.72
2022-10-17T10:03:34.776Z,100590.38
2022-10-17T10:07:30.291Z,100591.28
2022-10-17T10:11:13.963Z,100596.09
2022-10-17T10:14:26.994Z,100588.56
2022-10-17T10:29:25.668Z,100608.25
2022-10-17T10:35:07.094Z,100600.44
2022-10-17T10:38:16.185Z,100600.00
2022-10-17T10:41:18.030Z,100592.41
2022-10-17T10:44:31.017Z,100583.72
2022-10-17T10:47:35.470Z,100592.53
2022-10-17T10:58:53.493Z,100573.31
2022-10-17T11:02:24.502Z,100580.63
2022-10-17T11:06:28.661Z,100593.03
2022-10-17T11:09:53.682Z,100590.63
2022-10-17T11:17:23.765Z,100601.91
2022-10-17T11:20:53.579Z,100599.25
2022-10-17T11:32:44.103Z,100601.16
2022-10-17T11:40:48.333Z,100578.06
2022-10-17T12:24:03.340Z,100577.41
2022-10-17T12:51:37.437Z,100594.69
2022-10-17T13:00:36.480Z,100604.41
2022-10-17T13:33:27.938Z,100593.16
2022-10-17T13:37:23.699Z,100600.44
2022-10-17T14:16:25.244Z,100612.41
2022-10-17T14:20:40.847Z,100613.72
2022-10-17T14:23:48.240Z,100617.97
2022-10-17T14:26:59.334Z,100618.97
2022-10-17T14:32:05.943Z,100598.16
2022-10-17T14:38:19.577Z,100602.41
2022-10-17T14:41:44.151Z,100623.75
2022-10-17T14:45:47.832Z,100631.56
2022-10-17T14:49:27.023Z,100636.56
2022-10-17T15:00:13.253Z,100626.56
2022-10-17T15:06:39.567Z,100646.56
2022-10-17T15:23:12.365Z,100658.91
2022-10-17T15:27:45.345Z,100655.03
2022-10-17T15:34:21.441Z,100663.97
2022-10-17T15:37:24.508Z,100677.22
2022-10-17T15:40:24.588Z,100662.25
2022-10-17T15:43:15.024Z,100659.81
2022-10-17T15:46:15.525Z,100666.56
2022-10-17T15:49:12.463Z,100662.47
2022-10-17T15:52:00.973Z,100654.03
2022-10-17T15:54:49.656Z,100657.88
2022-10-17T15:57:57.730Z,100648.13
2022-10-17T16:00:49.369Z,100657.59
2022-10-17T16:03:37.849Z,100666.00
2022-10-17T16:06:27.532Z,100671.63
2022-10-17T16:09:15.573Z,100669.03
2022-10-17T16:12:06.540Z,100684.88
2022-10-17T16:14:57.793Z,100684.28
2022-10-17T16:17:46.344Z,100667.06
2022-10-17T16:20:45.543Z,100692.16
2022-10-17T16:23:34.325Z,100680.44
2022-10-17T16:26:22.624Z,100688.97
2022-10-17T16:29:10.952Z,100688.59
2022-10-17T16:31:59.597Z,100703.69
2022-10-17T16:34:51.291Z,100672.47
2022-10-17T16:37:46.039Z,100690.53
2022-10-17T16:40:42.694Z,100706.97
2022-10-17T16:43:38.619Z,100697.69
2022-10-17T16:46:29.835Z,100694.34
2022-10-17T16:49:20.454Z,100707.66
2022-10-17T16:52:09.194Z,100707.69
2022-10-17T16:55:00.584Z,100710.31
2022-10-17T16:57:49.431Z,100725.56
2022-10-17T17:00:39.725Z,100718.59
2022-10-17T17:03:27.878Z,100729.19
2022-10-17T17:06:26.547Z,100738.41
2022-10-17T17:09:14.954Z,100739.59
2022-10-17T17:12:03.083Z,100737.91
2022-10-17T17:14:51.166Z,100743.97
2022-10-17T17:17:55.662Z,100737.66
2022-10-17T17:20:44.994Z,100747.03
2022-10-17T17:23:40.417Z,100735.44
2022-10-17T17:26:31.271Z,100744.09
2022-10-17T17:29:26.362Z,100743.72
2022-10-17T17:32:22.861Z,100759.66
2022-10-17T17:35:10.828Z,100754.25
2022-10-17T17:37:58.709Z,100746.94
2022-10-17T17:40:51.284Z,100749.06
2022-10-17T17:43:39.973Z,100760.22
2022-10-17T17:46:28.416Z,100740.06
2022-10-17T17:49:18.777Z,100748.78
2022-10-17T17:52:07.087Z,100750.44
2022-10-17T17:54:55.358Z,100760.31
2022-10-17T17:57:43.372Z,100764.97
2022-10-17T18:00:32.268Z,100751.47
2022-10-17T18:03:20.952Z,100764.00
2022-10-17T18:06:09.958Z,100753.84
2022-10-17T18:08:59.361Z,100754.09
2022-10-17T18:11:47.597Z,100769.47
2022-10-17T18:14:35.619Z,100771.69
2022-10-17T18:17:23.933Z,100768.44
2022-10-17T18:20:12.443Z,100776.28
2022-10-17T18:23:06.174Z,100773.84
2022-10-17T18:25:56.856Z,100770.34
2022-10-17T18:28:51.049Z,100792.88
2022-10-17T18:31:39.261Z,100797.22
2022-10-17T18:34:27.628Z,100793.38
2022-10-17T18:37:15.619Z,100801.19
2022-10-17T18:40:03.847Z,100787.09
2022-10-17T18:42:51.928Z,100796.94
2022-10-17T18:45:43.533Z,100794.16
2022-10-17T18:48:39.446Z,100794.56
2022-10-17T18:51:28.321Z,100796.22
2022-10-17T18:54:21.524Z,100797.63
2022-10-17T18:57:09.625Z,100797.09
2022-10-17T18:59:57.564Z,100804.91
2022-10-17T19:02:45.550Z,100795.44
2022-10-17T19:05:37.323Z,100789.59
2022-10-17T19:08:25.597Z,100789.72
2022-10-17T19:11:24.716Z,100793.97
2022-10-17T19:14:13.757Z,100791.16
2022-10-17T19:17:06.169Z,100789.91
2022-10-17T19:19:55.505Z,100794.34
2022-10-17T19:22:43.750Z,100789.94
2022-10-17T19:25:33.650Z,100798.16
2022-10-17T19:28:21.912Z,100784.63
2022-10-17T19:31:15.322Z,100790.84
2022-10-17T19:34:05.779Z,100784.03
2022-10-17T19:36:54.078Z,100781.03
2022-10-17T19:39:42.022Z,100779.41
2022-10-17T19:42:31.031Z,100779.59
2022-10-17T19:45:19.388Z,100783.94
2022-10-17T19:48:08.424Z,100780.00
2022-10-17T19:50:56.369Z,100782.03
2022-10-17T19:53:45.434Z,100776.94
2022-10-17T19:56:38.445Z,100776.16
2022-10-17T19:59:26.752Z,100777.44
2022-10-17T20:02:14.802Z,100779.09
2022-10-17T20:05:18.038Z,100781.28
2022-10-17T20:08:09.402Z,100777.72
2022-10-17T20:10:57.680Z,100783.59
2022-10-17T20:13:46.455Z,100784.88
2022-10-17T20:16:36.752Z,100778.50
2022-10-17T20:19:26.437Z,100771.81
2022-10-17T20:22:16.758Z,100780.81
2022-10-17T20:25:07.763Z,100778.66
2022-10-17T20:27:59.524Z,100779.38
2022-10-17T20:30:52.300Z,100785.44
2022-10-17T20:33:45.712Z,100789.91
2022-10-17T20:36:37.115Z,100801.50
2022-10-17T20:39:25.530Z,100797.19
2022-10-17T20:42:13.554Z,100803.31
2022-10-17T20:45:01.787Z,100801.84
2022-10-17T20:47:54.044Z,100796.56
2022-10-17T20:50:43.921Z,100790.34
2022-10-17T20:53:37.113Z,100787.06
2022-10-17T20:56:31.718Z,100808.03
2022-10-17T20:59:19.971Z,100806.97
2022-10-17T21:02:11.999Z,100808.16
2022-10-17T21:04:59.934Z,100803.47
2022-10-17T21:07:49.959Z,100805.44
2022-10-17T21:10:37.898Z,100807.56
2022-10-17T21:13:25.835Z,100814.63
2022-10-17T21:16:21.503Z,100813.34
2022-10-17T21:19:15.443Z,100806.84
2022-10-17T21:22:03.947Z,100815.22
2022-10-17T21:24:52.373Z,100813.09
2022-10-17T21:27:40.536Z,100803.44
2022-10-17T21:30:28.376Z,100803.84
2022-10-17T21:33:16.514Z,100811.59
2022-10-17T21:36:05.350Z,100806.53
2022-10-17T21:38:57.065Z,100801.88
2022-10-17T21:41:45.821Z,100802.84
2022-10-17T21:44:36.203Z,100796.31
2022-10-17T21:47:27.501Z,100793.81
2022-10-17T21:50:15.736Z,100794.91
2022-10-17T21:53:04.459Z,100792.56
2022-10-17T21:55:52.388Z,100802.63
2022-10-17T21:58:41.119Z,100804.91
2022-10-17T22:01:39.532Z,100795.41
2022-10-17T22:04:27.435Z,100790.81
2022-10-17T22:07:15.351Z,100799.75
2022-10-17T22:10:03.834Z,100801.00
2022-10-17T22:12:51.894Z,100805.19
2022-10-17T22:15:39.790Z,100806.19
2022-10-17T22:18:31.578Z,100806.84
2022-10-17T22:21:21.889Z,100805.66
2022-10-17T22:24:14.255Z,100808.53
2022-10-17T22:27:02.791Z,100802.44
2022-10-17T22:29:50.700Z,100793.41
2022-10-17T22:32:38.689Z,100799.03
2022-10-17T22:35:26.731Z,100792.66
2022-10-17T22:38:15.373Z,100797.31
2022-10-17T22:41:04.367Z,100790.25
2022-10-17T22:43:55.184Z,100802.84
2022-10-17T22:46:46.389Z,100799.19
2022-10-17T22:49:34.600Z,100810.91
2022-10-17T22:52:23.547Z,100794.28
2022-10-17T22:55:11.611Z,100791.84
2022-10-17T22:57:59.562Z,100791.53
2022-10-17T23:00:49.697Z,100786.91
2022-10-17T23:03:37.708Z,100782.47
2022-10-17T23:06:25.710Z,100786.31
2022-10-17T23:09:14.146Z,100773.75
2022-10-17T23:12:02.410Z,100776.16
2022-10-17T23:14:50.427Z,100774.53
2022-10-17T23:17:38.467Z,100774.31
2022-10-17T23:20:27.554Z,100777.09
2022-10-17T23:23:16.292Z,100777.38
2022-10-17T23:26:10.010Z,100771.50
2022-10-17T23:28:58.101Z,100772.53
2022-10-17T23:31:46.199Z,100769.34
2022-10-17T23:34:34.120Z,100765.56
2022-10-17T23:37:22.299Z,100766.94
2022-10-17T23:40:11.014Z,100765.72
2022-10-17T23:42:59.001Z,100778.88
2022-10-17T23:45:47.023Z,100776.75
2022-10-17T23:48:35.421Z,100783.88
2022-10-17T23:51:23.489Z,100793.28
2022-10-17T23:54:11.440Z,100791.75
2022-10-17T23:56:59.462Z,100787.84
2022-10-17T23:59:47.344Z,100788.53
