createdAt,value
2022-12-06T00:01:26.760Z,3.00
2022-12-06T00:03:56.153Z,2.97
2022-12-06T00:06:25.959Z,2.98
2022-12-06T00:08:53.985Z,2.98
2022-12-06T00:11:25.297Z,3.12
2022-12-06T00:13:54.655Z,3.06
2022-12-06T00:16:23.219Z,3.05
2022-12-06T00:18:51.579Z,3.10
2022-12-06T00:21:21.949Z,3.04
2022-12-06T00:23:52.070Z,3.02
2022-12-06T00:26:20.865Z,2.77
2022-12-06T00:28:53.581Z,2.70
2022-12-06T00:31:22.880Z,2.80
2022-12-06T00:33:51.124Z,2.85
2022-12-06T00:36:21.467Z,2.74
2022-12-06T00:38:49.785Z,2.94
2022-12-06T00:41:20.154Z,2.80
2022-12-06T00:43:50.096Z,2.99
2022-12-06T00:46:20.136Z,3.04
2022-12-06T00:48:49.587Z,2.92
2022-12-06T00:51:19.272Z,3.05
2022-12-06T00:53:47.790Z,3.03
2022-12-06T00:56:17.794Z,3.07
2022-12-06T00:58:46.073Z,3.00
2022-12-06T01:01:17.550Z,3.15
2022-12-06T01:03:46.334Z,3.13
2022-12-06T01:06:16.663Z,3.14
2022-12-06T01:08:44.860Z,3.12
2022-12-06T01:11:15.344Z,3.03
2022-12-06T01:13:44.136Z,3.13
2022-12-06T01:16:16.431Z,2.87
2022-12-06T01:18:46.084Z,2.90
2022-12-06T01:21:15.668Z,2.84
2022-12-06T01:23:45.146Z,2.87
2022-12-06T01:26:16.845Z,2.92
2022-12-06T01:28:44.912Z,2.86
2022-12-06T01:31:13.266Z,2.93
2022-12-06T01:33:43.083Z,3.08
2022-12-06T01:36:17.491Z,3.06
2022-12-06T01:38:45.427Z,2.97
2022-12-06T01:41:13.346Z,2.95
2022-12-06T01:43:43.519Z,2.90
2022-12-06T01:46:24.504Z,3.03
2022-12-06T01:48:59.883Z,2.98
2022-12-06T01:51:28.665Z,2.93
2022-12-06T01:53:57.217Z,2.98
2022-12-06T01:56:25.148Z,2.93
2022-12-06T01:58:57.650Z,2.99
2022-12-06T02:01:27.871Z,2.74
2022-12-06T02:03:59.707Z,2.77
2022-12-06T02:06:28.609Z,2.75
2022-12-06T02:08:59.291Z,2.82
2022-12-06T02:11:32.063Z,2.95
2022-12-06T02:14:04.189Z,2.90
2022-12-06T02:16:49.109Z,2.87
2022-12-06T02:19:26.048Z,2.67
2022-12-06T02:22:03.829Z,2.67
2022-12-06T02:25:03.025Z,2.67
2022-12-06T02:27:56.814Z,2.70
2022-12-06T02:30:43.133Z,2.68
2022-12-06T02:33:15.966Z,2.71
2022-12-06T02:35:49.185Z,2.55
2022-12-06T02:38:27.909Z,2.60
2022-12-06T02:41:00.140Z,2.60
2022-12-06T02:43:33.095Z,2.58
2022-12-06T02:46:05.563Z,2.65
2022-12-06T02:48:35.786Z,2.48
2022-12-06T02:51:07.135Z,2.61
2022-12-06T02:53:39.784Z,2.51
2022-12-06T02:56:09.049Z,2.55
2022-12-06T02:58:37.552Z,2.60
2022-12-06T03:01:13.662Z,2.56
2022-12-06T03:03:53.129Z,2.54
2022-12-06T03:06:39.236Z,2.52
2022-12-06T03:09:19.322Z,2.62
2022-12-06T03:11:56.752Z,2.53
2022-12-06T03:14:26.943Z,2.60
2022-12-06T03:17:07.701Z,2.69
2022-12-06T03:19:39.847Z,2.53
2022-12-06T03:22:11.614Z,2.63
2022-12-06T03:24:41.774Z,2.61
2022-12-06T03:27:13.800Z,2.68
2022-12-06T03:29:46.565Z,2.58
2022-12-06T03:32:18.583Z,2.60
2022-12-06T03:34:51.472Z,2.53
2022-12-06T03:37:22.722Z,2.51
2022-12-06T03:39:59.957Z,2.45
2022-12-06T03:42:28.681Z,2.44
2022-12-06T03:44:56.672Z,2.48
2022-12-06T03:47:32.251Z,2.43
2022-12-06T03:50:03.899Z,2.39
2022-12-06T03:52:32.188Z,2.47
2022-12-06T03:55:00.133Z,2.26
2022-12-06T03:57:28.067Z,2.46
2022-12-06T03:59:56.075Z,2.44
2022-12-06T04:02:24.052Z,2.41
2022-12-06T04:04:53.323Z,2.44
2022-12-06T04:07:21.585Z,2.40
2022-12-06T04:10:02.755Z,2.36
2022-12-06T04:12:51.428Z,2.36
2022-12-06T04:15:20.952Z,2.30
2022-12-06T04:18:06.432Z,2.33
2022-12-06T04:20:49.691Z,2.25
2022-12-06T04:23:17.770Z,2.35
2022-12-06T04:25:46.114Z,2.31
2022-12-06T04:28:31.377Z,2.39
2022-12-06T04:31:21.763Z,2.51
2022-12-06T04:34:08.174Z,2.42
2022-12-06T04:36:57.981Z,2.33
2022-12-06T04:39:26.538Z,2.44
2022-12-06T04:42:12.505Z,2.34
2022-12-06T04:44:40.544Z,2.39
2022-12-06T04:47:09.495Z,2.45
2022-12-06T04:49:38.664Z,2.36
2022-12-06T04:52:09.177Z,2.51
2022-12-06T04:54:38.086Z,2.31
2022-12-06T04:57:10.838Z,2.35
2022-12-06T04:59:39.745Z,2.29
2022-12-06T05:02:08.611Z,2.40
2022-12-06T05:04:37.168Z,2.27
2022-12-06T05:07:05.487Z,2.27
2022-12-06T05:09:34.796Z,2.39
2022-12-06T05:12:02.736Z,2.31
2022-12-06T05:14:30.690Z,2.34
2022-12-06T05:16:58.910Z,2.30
2022-12-06T05:19:27.846Z,2.48
2022-12-06T05:21:55.801Z,2.40
2022-12-06T05:24:23.688Z,2.69
2022-12-06T05:26:53.083Z,2.47
2022-12-06T05:29:21.142Z,2.23
2022-12-06T05:31:49.379Z,2.38
2022-12-06T05:34:17.481Z,2.58
2022-12-06T05:36:45.973Z,2.47
2022-12-06T05:39:14.178Z,2.38
2022-12-06T05:41:42.075Z,2.46
2022-12-06T05:44:12.126Z,2.49
2022-12-06T05:46:40.032Z,2.59
2022-12-06T05:49:07.987Z,2.36
2022-12-06T05:51:35.965Z,2.48
2022-12-06T05:54:06.526Z,2.33
2022-12-06T05:56:35.205Z,2.26
2022-12-06T05:59:03.342Z,2.28
2022-12-06T06:01:32.711Z,2.19
2022-12-06T06:04:01.634Z,2.23
2022-12-06T06:06:29.586Z,2.32
2022-12-06T06:08:57.560Z,2.13
2022-12-06T06:11:25.527Z,2.13
2022-12-06T06:13:54.396Z,2.13
2022-12-06T06:16:22.548Z,2.08
2022-12-06T06:18:52.581Z,1.91
2022-12-06T06:21:20.556Z,2.05
2022-12-06T06:23:48.774Z,2.11
2022-12-06T06:26:16.653Z,2.14
2022-12-06T06:28:44.516Z,2.13
2022-12-06T06:31:12.722Z,2.13
2022-12-06T06:33:40.791Z,2.16
2022-12-06T06:36:11.292Z,2.13
2022-12-06T06:38:39.287Z,2.05
2022-12-06T06:41:07.955Z,2.00
2022-12-06T06:43:35.959Z,2.16
2022-12-06T06:46:06.845Z,2.18
2022-12-06T06:48:37.398Z,2.21
2022-12-06T06:51:06.598Z,2.34
2022-12-06T06:53:36.231Z,2.32
2022-12-06T06:56:04.389Z,2.37
2022-12-06T06:58:32.358Z,2.40
2022-12-06T07:01:02.158Z,2.39
2022-12-06T07:03:30.633Z,2.27
2022-12-06T07:06:00.648Z,2.25
2022-12-06T07:08:30.880Z,2.19
2022-12-06T07:11:00.772Z,2.30
2022-12-06T07:13:30.292Z,2.30
2022-12-06T07:15:59.331Z,2.28
2022-12-06T07:18:27.502Z,2.41
2022-12-06T07:21:01.392Z,2.47
2022-12-06T07:23:29.591Z,2.23
2022-12-06T07:26:03.025Z,2.32
2022-12-06T07:28:31.388Z,2.40
2022-12-06T07:30:59.498Z,2.29
2022-12-06T07:33:27.568Z,2.20
2022-12-06T07:36:13.054Z,2.17
2022-12-06T07:38:42.561Z,2.19
2022-12-06T07:41:31.454Z,2.28
2022-12-06T07:44:18.881Z,2.42
2022-12-06T07:46:47.419Z,2.49
2022-12-06T07:49:16.749Z,2.46
2022-12-06T07:51:45.216Z,2.20
2022-12-06T07:54:13.636Z,2.32
2022-12-06T07:56:43.740Z,2.34
2022-12-06T07:59:11.884Z,2.31
2022-12-06T08:01:39.933Z,2.47
2022-12-06T08:04:08.358Z,2.39
2022-12-06T08:06:37.185Z,2.23
2022-12-06T08:09:07.897Z,2.24
2022-12-06T08:11:36.829Z,2.26
2022-12-06T08:14:06.405Z,2.26
2022-12-06T08:16:35.137Z,2.39
2022-12-06T08:19:03.365Z,2.34
2022-12-06T08:21:31.425Z,2.48
2022-12-06T08:23:59.392Z,2.36
2022-12-06T08:26:27.568Z,2.47
2022-12-06T08:28:55.618Z,2.16
2022-12-06T08:31:25.340Z,2.24
2022-12-06T08:33:54.097Z,2.23
2022-12-06T08:36:23.786Z,2.24
2022-12-06T08:38:53.242Z,2.17
2022-12-06T08:41:40.290Z,2.31
2022-12-06T08:44:10.906Z,2.18
2022-12-06T08:46:41.100Z,2.37
2022-12-06T08:49:09.525Z,2.30
2022-12-06T08:51:37.983Z,2.26
2022-12-06T08:54:07.181Z,2.20
2022-12-06T08:56:35.548Z,2.19
2022-12-06T08:59:03.520Z,2.42
2022-12-06T09:01:37.724Z,2.27
2022-12-06T09:04:10.108Z,2.40
2022-12-06T09:06:40.027Z,2.35
2022-12-06T09:09:09.727Z,2.44
2022-12-06T09:11:38.414Z,2.43
2022-12-06T09:14:07.261Z,2.28
2022-12-06T09:16:35.360Z,2.12
2022-12-06T09:19:03.661Z,2.25
2022-12-06T09:21:34.282Z,2.38
2022-12-06T09:24:02.704Z,2.41
2022-12-06T09:26:30.670Z,2.28
2022-12-06T09:28:59.446Z,2.35
2022-12-06T09:31:27.458Z,2.33
2022-12-06T09:33:56.115Z,2.53
2022-12-06T09:36:26.085Z,2.53
2022-12-06T09:38:59.801Z,2.58
2022-12-06T09:41:42.475Z,2.53
2022-12-06T09:44:23.703Z,2.69
2022-12-06T09:47:05.628Z,2.45
2022-12-06T09:49:43.394Z,2.49
2022-12-06T09:52:24.708Z,2.47
2022-12-06T09:55:06.405Z,2.47
2022-12-06T09:57:40.948Z,2.53
2022-12-06T10:00:20.658Z,2.53
2022-12-06T10:03:15.552Z,2.48
2022-12-06T10:06:00.646Z,2.47
2022-12-06T10:08:48.340Z,2.40
2022-12-06T10:11:33.500Z,2.46
2022-12-06T10:14:10.798Z,2.59
2022-12-06T10:16:52.048Z,2.50
2022-12-06T10:19:34.765Z,2.46
2022-12-06T10:22:13.632Z,2.43
2022-12-06T10:24:52.263Z,2.36
2022-12-06T10:27:26.760Z,2.48
2022-12-06T10:30:02.503Z,2.46
2022-12-06T10:32:50.546Z,2.61
2022-12-06T10:35:24.217Z,2.63
2022-12-06T10:38:03.951Z,2.65
2022-12-06T10:40:42.327Z,2.61
2022-12-06T10:43:17.860Z,2.66
2022-12-06T10:46:09.920Z,2.66
2022-12-06T10:48:44.793Z,2.52
2022-12-06T10:51:20.997Z,2.61
2022-12-06T10:53:56.543Z,2.66
2022-12-06T10:56:29.776Z,2.60
2022-12-06T10:59:04.047Z,2.58
2022-12-06T11:01:39.018Z,2.74
2022-12-06T11:04:14.244Z,2.71
2022-12-06T11:06:51.585Z,2.70
2022-12-06T11:09:31.706Z,2.77
2022-12-06T11:12:00.665Z,2.68
2022-12-06T11:14:38.155Z,2.77
2022-12-06T11:17:13.294Z,2.60
2022-12-06T11:19:45.413Z,2.64
2022-12-06T11:22:25.596Z,2.65
2022-12-06T11:24:57.632Z,2.57
2022-12-06T11:27:34.890Z,2.64
2022-12-06T11:30:19.546Z,2.52
2022-12-06T11:32:50.980Z,2.44
2022-12-06T11:35:24.220Z,2.51
2022-12-06T11:37:56.254Z,2.56
2022-12-06T11:40:28.509Z,2.51
2022-12-06T11:43:00.235Z,2.55
2022-12-06T11:45:33.532Z,2.48
2022-12-06T11:48:08.868Z,2.41
2022-12-06T11:50:37.800Z,2.41
2022-12-06T11:53:13.606Z,2.38
2022-12-06T11:55:44.749Z,2.52
2022-12-06T11:58:19.365Z,2.52
2022-12-06T12:00:58.192Z,2.56
2022-12-06T12:03:31.494Z,2.72
2022-12-06T12:06:10.799Z,2.65
2022-12-06T12:08:39.417Z,2.61
2022-12-06T12:11:07.746Z,2.59
2022-12-06T12:13:45.172Z,2.59
2022-12-06T12:16:19.065Z,2.51
2022-12-06T12:18:57.266Z,2.43
2022-12-06T12:21:36.058Z,2.49
2022-12-06T12:24:05.854Z,2.55
2022-12-06T12:26:40.610Z,2.70
2022-12-06T12:29:20.210Z,2.73
2022-12-06T12:31:54.597Z,2.57
2022-12-06T12:34:24.270Z,2.71
2022-12-06T12:36:54.923Z,2.74
2022-12-06T12:39:26.530Z,2.85
2022-12-06T12:41:54.717Z,2.68
2022-12-06T12:44:37.699Z,2.59
2022-12-06T12:47:18.713Z,2.61
2022-12-06T12:50:01.619Z,2.63
2022-12-06T12:52:32.107Z,2.62
2022-12-06T12:55:14.713Z,2.59
2022-12-06T12:57:44.904Z,2.44
2022-12-06T13:00:16.848Z,2.55
2022-12-06T13:02:49.896Z,2.64
2022-12-06T13:05:40.586Z,2.70
2022-12-06T13:08:18.013Z,2.64
2022-12-06T13:10:51.742Z,2.65
2022-12-06T13:13:30.169Z,2.74
2022-12-06T13:16:03.613Z,2.65
2022-12-06T13:18:42.745Z,2.67
2022-12-06T13:21:25.294Z,2.76
2022-12-06T13:23:58.086Z,2.71
2022-12-06T13:26:29.573Z,2.62
2022-12-06T13:29:01.300Z,2.76
2022-12-06T13:31:36.464Z,2.72
2022-12-06T13:34:16.172Z,2.70
2022-12-06T13:36:44.553Z,2.60
2022-12-06T13:39:40.588Z,2.62
2022-12-06T13:42:23.089Z,2.77
2022-12-06T13:44:59.775Z,2.73
2022-12-06T13:47:42.659Z,2.69
2022-12-06T13:51:37.009Z,2.58
2022-12-06T13:54:31.152Z,2.63
2022-12-06T13:57:01.187Z,2.73
2022-12-06T13:59:36.230Z,2.63
2022-12-06T14:02:52.328Z,2.60
2022-12-06T14:08:32.473Z,2.59
2022-12-06T14:11:21.241Z,2.68
2022-12-06T14:13:59.672Z,2.65
2022-12-06T14:16:32.563Z,2.68
2022-12-06T14:19:01.003Z,2.85
2022-12-06T14:21:34.740Z,2.78
2022-12-06T14:24:04.395Z,2.68
2022-12-06T14:26:37.469Z,2.76
2022-12-06T14:29:05.578Z,2.72
2022-12-06T14:31:43.135Z,2.59
2022-12-06T14:34:25.606Z,2.61
2022-12-06T14:36:54.122Z,2.76
2022-12-06T14:39:25.882Z,2.58
2022-12-06T14:42:14.410Z,2.58
2022-12-06T14:44:49.842Z,2.59
2022-12-06T14:47:19.619Z,2.53
2022-12-06T14:50:10.552Z,2.47
2022-12-06T14:52:56.079Z,2.51
2022-12-06T14:55:24.472Z,2.66
2022-12-06T14:57:58.159Z,2.67
2022-12-06T15:00:30.970Z,2.70
2022-12-06T15:03:18.834Z,2.55
2022-12-06T15:05:49.879Z,2.53
2022-12-06T15:08:35.875Z,2.57
2022-12-06T15:11:06.175Z,2.49
2022-12-06T15:13:34.596Z,2.55
2022-12-06T15:16:15.222Z,2.68
2022-12-06T15:18:45.860Z,2.44
2022-12-06T15:21:14.878Z,2.42
2022-12-06T15:23:49.969Z,2.61
2022-12-06T15:26:18.832Z,2.51
2022-12-06T15:28:48.809Z,2.46
2022-12-06T15:31:20.237Z,2.55
2022-12-06T15:33:48.748Z,2.42
2022-12-06T15:36:21.408Z,2.38
2022-12-06T15:38:49.723Z,2.46
2022-12-06T15:41:20.102Z,2.43
2022-12-06T15:43:50.318Z,2.41
2022-12-06T15:46:20.461Z,2.56
2022-12-06T15:48:48.711Z,2.48
2022-12-06T15:51:21.351Z,2.51
2022-12-06T15:53:51.288Z,2.51
2022-12-06T15:56:21.614Z,2.55
2022-12-06T15:58:51.997Z,2.61
2022-12-06T16:01:24.903Z,2.56
2022-12-06T16:03:57.885Z,2.51
2022-12-06T16:06:28.772Z,2.32
2022-12-06T16:08:57.609Z,2.45
2022-12-06T16:11:27.459Z,2.44
2022-12-06T16:13:56.868Z,2.48
2022-12-06T16:16:24.914Z,2.50
2022-12-06T16:18:54.047Z,2.57
2022-12-06T16:21:24.657Z,2.47
2022-12-06T16:24:14.937Z,2.51
2022-12-06T16:26:45.374Z,2.59
2022-12-06T16:29:17.754Z,2.51
2022-12-06T16:31:46.527Z,2.70
2022-12-06T16:34:15.415Z,2.65
2022-12-06T16:36:56.011Z,2.72
2022-12-06T16:39:24.935Z,2.65
2022-12-06T16:41:53.009Z,2.59
2022-12-06T16:44:22.471Z,2.65
2022-12-06T16:46:51.644Z,2.65
2022-12-06T16:49:45.153Z,2.60
2022-12-06T16:52:10.513Z,2.53
2022-12-06T16:54:41.055Z,2.57
2022-12-06T16:57:10.255Z,2.52
2022-12-06T16:59:40.413Z,2.55
2022-12-06T17:02:25.168Z,2.52
2022-12-06T17:04:53.380Z,2.47
2022-12-06T17:07:21.858Z,2.47
2022-12-06T17:09:51.939Z,2.52
2022-12-06T17:12:22.575Z,2.48
2022-12-06T17:14:53.599Z,2.40
2022-12-06T17:17:26.167Z,2.73
2022-12-06T17:19:56.076Z,2.51
2022-12-06T17:22:24.219Z,2.57
2022-12-06T17:24:52.459Z,2.59
2022-12-06T17:27:20.589Z,2.65
2022-12-06T17:29:48.581Z,2.57
2022-12-06T17:32:18.045Z,2.58
2022-12-06T17:34:47.784Z,2.53
2022-12-06T17:37:15.879Z,2.46
2022-12-06T17:39:43.850Z,2.61
2022-12-06T17:42:30.629Z,2.72
2022-12-06T17:44:59.257Z,2.72
2022-12-06T17:47:29.075Z,2.72
2022-12-06T17:49:57.470Z,2.78
2022-12-06T17:52:27.009Z,2.74
2022-12-06T17:54:54.912Z,2.82
2022-12-06T17:57:23.117Z,2.76
2022-12-06T17:59:51.056Z,2.71
2022-12-06T18:02:23.257Z,2.77
2022-12-06T18:04:53.938Z,2.75
2022-12-06T18:07:22.007Z,2.82
2022-12-06T18:09:50.510Z,2.74
2022-12-06T18:12:18.725Z,2.72
2022-12-06T18:14:47.056Z,2.70
2022-12-06T18:17:15.040Z,2.73
2022-12-06T18:19:46.636Z,2.86
2022-12-06T18:22:16.569Z,2.78
2022-12-06T18:24:45.352Z,2.82
2022-12-06T18:27:13.508Z,2.79
2022-12-06T18:29:41.584Z,2.79
2022-12-06T18:32:09.766Z,2.90
2022-12-06T18:34:39.969Z,2.88
2022-12-06T18:37:08.214Z,2.87
2022-12-06T18:39:37.580Z,2.86
2022-12-06T18:42:05.971Z,2.93
2022-12-06T18:44:34.012Z,2.90
2022-12-06T18:47:02.036Z,2.95
2022-12-06T18:49:30.081Z,2.96
2022-12-06T18:51:58.190Z,3.00
2022-12-06T18:54:26.399Z,3.00
2022-12-06T18:56:57.934Z,3.07
2022-12-06T18:59:27.795Z,3.06
2022-12-06T19:01:57.189Z,3.09
2022-12-06T19:04:25.300Z,3.14
2022-12-06T19:06:54.229Z,3.10
2022-12-06T19:09:29.691Z,3.17
2022-12-06T19:11:59.347Z,3.08
2022-12-06T19:14:27.655Z,3.17
2022-12-06T19:16:55.932Z,3.12
2022-12-06T19:19:27.413Z,3.03
2022-12-06T19:21:56.956Z,3.08
2022-12-06T19:24:26.682Z,3.08
2022-12-06T19:26:55.842Z,3.16
2022-12-06T19:29:25.743Z,3.09
2022-12-06T19:31:53.914Z,3.10
2022-12-06T19:34:24.477Z,3.06
2022-12-06T19:36:55.117Z,3.13
2022-12-06T19:39:23.901Z,3.09
2022-12-06T19:42:10.225Z,3.22
2022-12-06T19:44:40.090Z,3.19
2022-12-06T19:47:08.988Z,3.24
2022-12-06T19:49:37.171Z,3.16
2022-12-06T19:52:05.859Z,3.15
2022-12-06T19:54:37.889Z,3.18
2022-12-06T19:57:08.824Z,3.22
2022-12-06T19:59:40.155Z,3.35
2022-12-06T20:02:11.423Z,3.25
2022-12-06T20:04:42.196Z,3.30
2022-12-06T20:07:10.779Z,3.33
2022-12-06T20:09:39.532Z,3.29
2022-12-06T20:12:08.361Z,3.34
2022-12-06T20:14:42.780Z,3.30
2022-12-06T20:17:11.998Z,3.27
2022-12-06T20:19:43.028Z,3.30
2022-12-06T20:22:11.416Z,3.29
2022-12-06T20:24:39.737Z,3.31
2022-12-06T20:27:10.851Z,3.49
2022-12-06T20:29:40.726Z,3.44
2022-12-06T20:32:09.019Z,3.26
2022-12-06T20:34:37.430Z,3.32
2022-12-06T20:37:07.064Z,3.27
2022-12-06T20:39:36.559Z,3.37
2022-12-06T20:42:06.591Z,3.45
2022-12-06T20:44:35.626Z,3.34
2022-12-06T20:47:05.459Z,3.43
2022-12-06T20:49:33.634Z,3.38
2022-12-06T20:52:03.592Z,3.41
2022-12-06T20:54:31.814Z,3.37
2022-12-06T20:56:59.914Z,3.41
2022-12-06T20:59:31.935Z,3.37
2022-12-06T21:01:59.934Z,3.34
2022-12-06T21:04:29.407Z,3.42
2022-12-06T21:06:57.599Z,3.36
2022-12-06T21:09:25.584Z,3.45
2022-12-06T21:11:53.543Z,3.48
2022-12-06T21:14:22.118Z,3.60
2022-12-06T21:16:50.083Z,3.51
2022-12-06T21:19:19.867Z,3.44
2022-12-06T21:21:51.358Z,3.37
2022-12-06T21:24:21.089Z,3.30
2022-12-06T21:26:49.376Z,3.29
2022-12-06T21:29:18.563Z,3.35
2022-12-06T21:31:46.984Z,3.34
2022-12-06T21:34:16.074Z,3.42
2022-12-06T21:36:44.552Z,3.33
2022-12-06T21:39:15.785Z,3.37
2022-12-06T21:41:44.305Z,3.33
2022-12-06T21:44:12.291Z,3.37
2022-12-06T21:46:40.304Z,3.35
2022-12-06T21:49:08.393Z,3.40
2022-12-06T21:51:36.580Z,3.35
2022-12-06T21:54:04.829Z,3.36
2022-12-06T21:56:35.051Z,3.34
2022-12-06T21:59:03.112Z,3.43
2022-12-06T22:01:32.653Z,3.39
2022-12-06T22:04:03.662Z,3.34
2022-12-06T22:06:32.563Z,3.43
2022-12-06T22:09:02.673Z,3.45
2022-12-06T22:11:31.353Z,3.41
2022-12-06T22:14:01.811Z,3.40
2022-12-06T22:16:30.256Z,3.34
2022-12-06T22:18:58.988Z,3.41
2022-12-06T22:21:28.873Z,3.41
2022-12-06T22:23:58.508Z,3.40
2022-12-06T22:26:28.592Z,3.41
2022-12-06T22:28:57.152Z,3.38
2022-12-06T22:31:28.214Z,3.39
2022-12-06T22:33:58.095Z,3.35
2022-12-06T22:36:26.837Z,3.29
2022-12-06T22:38:56.766Z,3.33
2022-12-06T22:41:25.443Z,3.29
2022-12-06T22:43:55.393Z,3.28
2022-12-06T22:46:26.087Z,3.41
2022-12-06T22:48:56.383Z,3.39
2022-12-06T22:51:26.426Z,3.33
2022-12-06T22:53:56.529Z,3.18
2022-12-06T22:56:24.896Z,3.11
2022-12-06T22:58:53.317Z,2.97
2022-12-06T23:01:23.424Z,2.90
2022-12-06T23:03:52.561Z,2.93
2022-12-06T23:06:23.979Z,2.87
2022-12-06T23:08:52.497Z,2.89
2022-12-06T23:11:22.868Z,2.91
2022-12-06T23:13:50.950Z,2.95
2022-12-06T23:16:21.220Z,2.89
2022-12-06T23:18:49.661Z,2.87
2022-12-06T23:21:20.424Z,2.86
2022-12-06T23:23:51.934Z,2.82
2022-12-06T23:26:22.034Z,2.88
2022-12-06T23:28:50.147Z,3.02
2022-12-06T23:31:20.459Z,2.89
2022-12-06T23:33:49.082Z,2.83
2022-12-06T23:36:19.888Z,2.71
2022-12-06T23:38:49.395Z,2.47
2022-12-06T23:41:19.772Z,2.46
2022-12-06T23:43:51.352Z,2.38
2022-12-06T23:46:22.603Z,2.40
2022-12-06T23:48:50.864Z,2.32
2022-12-06T23:51:20.578Z,2.26
2022-12-06T23:53:53.286Z,2.32
2022-12-06T23:56:22.870Z,2.26
2022-12-06T23:58:52.073Z,2.29
