createdAt,value
2023-01-09T00:00:17.859Z,6.71
2023-01-09T00:00:49.885Z,6.71
2023-01-09T00:01:24.764Z,6.70
2023-01-09T00:01:56.142Z,6.68
2023-01-09T00:02:27.533Z,6.69
2023-01-09T00:02:59.020Z,6.67
2023-01-09T00:03:30.497Z,6.67
2023-01-09T00:04:02.824Z,6.70
2023-01-09T00:04:34.721Z,6.69
2023-01-09T00:05:10.118Z,6.67
2023-01-09T00:05:41.560Z,6.68
2023-01-09T00:06:13.672Z,6.67
2023-01-09T00:06:50.165Z,6.64
2023-01-09T00:07:21.740Z,6.65
2023-01-09T00:07:53.269Z,6.64
2023-01-09T00:08:24.723Z,6.62
2023-01-09T00:08:56.816Z,6.63
2023-01-09T00:09:28.414Z,6.62
2023-01-09T00:09:59.813Z,6.62
2023-01-09T00:10:31.266Z,6.62
2023-01-09T00:11:02.819Z,6.60
2023-01-09T00:11:34.444Z,6.59
2023-01-09T00:12:05.999Z,6.59
2023-01-09T00:12:37.615Z,6.58
2023-01-09T00:13:11.915Z,6.57
2023-01-09T00:13:43.363Z,6.57
2023-01-09T00:14:16.477Z,6.57
2023-01-09T00:14:47.839Z,6.56
2023-01-09T00:15:19.252Z,6.56
2023-01-09T00:15:50.647Z,6.55
2023-01-09T00:16:22.093Z,6.55
2023-01-09T00:16:56.809Z,6.55
2023-01-09T00:17:28.340Z,6.55
2023-01-09T00:17:59.718Z,6.54
2023-01-09T00:19:20.153Z,6.53
2023-01-09T00:19:51.544Z,6.52
2023-01-09T00:20:22.929Z,6.51
2023-01-09T00:20:54.367Z,6.50
2023-01-09T00:21:25.800Z,6.49
2023-01-09T00:21:57.197Z,6.50
2023-01-09T00:22:28.569Z,6.49
2023-01-09T00:22:59.961Z,6.47
2023-01-09T00:23:31.426Z,6.46
2023-01-09T00:24:03.290Z,6.46
2023-01-09T00:24:35.254Z,6.45
2023-01-09T00:25:07.069Z,6.45
2023-01-09T00:25:38.628Z,6.44
2023-01-09T00:26:17.766Z,6.45
2023-01-09T00:26:49.429Z,6.44
2023-01-09T00:27:20.756Z,6.44
2023-01-09T00:27:52.071Z,6.43
2023-01-09T00:28:23.568Z,6.43
2023-01-09T00:28:55.189Z,6.43
2023-01-09T00:29:26.684Z,6.42
2023-01-09T00:29:58.372Z,6.44
2023-01-09T00:30:30.318Z,6.41
2023-01-09T00:31:03.990Z,6.41
2023-01-09T00:31:35.463Z,6.40
2023-01-09T00:32:10.043Z,6.39
2023-01-09T00:32:41.387Z,6.39
2023-01-09T00:33:13.064Z,6.39
2023-01-09T00:33:50.239Z,6.38
2023-01-09T00:34:21.799Z,6.38
2023-01-09T00:34:53.897Z,6.37
2023-01-09T00:35:27.563Z,6.38
2023-01-09T00:35:59.022Z,6.38
2023-01-09T00:36:30.708Z,6.37
2023-01-09T00:37:20.475Z,6.35
2023-01-09T00:37:51.921Z,6.36
2023-01-09T00:38:23.309Z,6.35
2023-01-09T00:38:54.805Z,6.34
2023-01-09T00:39:26.261Z,6.33
2023-01-09T00:39:57.715Z,6.33
2023-01-09T00:40:47.753Z,6.32
2023-01-09T00:41:41.822Z,6.31
2023-01-09T00:42:19.107Z,6.30
2023-01-09T00:42:56.323Z,6.27
2023-01-09T00:43:32.753Z,6.27
2023-01-09T00:44:21.866Z,6.27
2023-01-09T00:44:58.995Z,6.25
2023-01-09T00:45:31.294Z,6.26
2023-01-09T00:46:06.645Z,6.24
2023-01-09T00:46:42.574Z,6.23
2023-01-09T00:47:23.051Z,6.24
2023-01-09T00:47:58.039Z,6.24
2023-01-09T00:48:29.914Z,6.23
2023-01-09T00:49:03.299Z,6.21
2023-01-09T00:49:37.068Z,6.20
2023-01-09T00:50:16.834Z,6.19
2023-01-09T00:50:48.265Z,6.19
2023-01-09T00:51:20.172Z,6.18
2023-01-09T00:51:54.384Z,6.18
2023-01-09T00:52:25.769Z,6.19
2023-01-09T00:53:00.751Z,6.17
2023-01-09T00:53:32.834Z,6.18
2023-01-09T00:54:04.973Z,6.16
2023-01-09T00:54:37.263Z,6.17
2023-01-09T00:55:09.443Z,6.17
2023-01-09T00:55:41.343Z,6.16
2023-01-09T00:56:16.662Z,6.14
2023-01-09T00:56:49.879Z,6.14
2023-01-09T00:57:21.465Z,6.15
2023-01-09T00:57:53.006Z,6.12
2023-01-09T00:58:24.763Z,6.12
2023-01-09T00:58:56.362Z,6.12
2023-01-09T00:59:28.400Z,6.09
2023-01-09T01:00:00.054Z,6.09
2023-01-09T01:00:31.946Z,6.09
2023-01-09T01:01:03.605Z,6.07
2023-01-09T01:01:35.185Z,6.10
2023-01-09T01:02:07.018Z,6.09
2023-01-09T01:02:38.651Z,6.07
2023-01-09T01:03:10.608Z,6.07
2023-01-09T01:03:41.976Z,6.08
2023-01-09T01:04:31.730Z,6.08
2023-01-09T01:05:22.477Z,6.08
2023-01-09T01:06:12.539Z,6.08
2023-01-09T01:07:02.322Z,6.07
2023-01-09T01:07:39.400Z,6.06
2023-01-09T01:08:12.766Z,6.04
2023-01-09T01:08:45.796Z,6.05
2023-01-09T01:09:17.121Z,6.04
2023-01-09T01:09:48.491Z,6.02
2023-01-09T01:10:24.319Z,6.01
2023-01-09T01:10:55.764Z,6.01
2023-01-09T01:11:27.193Z,6.01
2023-01-09T01:11:58.601Z,6.00
2023-01-09T01:12:30.074Z,5.98
2023-01-09T01:13:01.468Z,5.98
2023-01-09T01:13:32.799Z,5.98
2023-01-09T01:14:04.194Z,5.97
2023-01-09T01:14:37.460Z,5.98
2023-01-09T01:15:09.500Z,5.99
2023-01-09T01:15:43.056Z,5.97
2023-01-09T01:16:14.608Z,5.98
2023-01-09T01:16:45.980Z,5.96
2023-01-09T01:17:17.357Z,5.96
2023-01-09T01:17:49.028Z,5.95
2023-01-09T01:18:20.483Z,5.97
2023-01-09T01:18:52.186Z,5.96
2023-01-09T01:19:23.565Z,5.95
2023-01-09T01:19:55.283Z,5.95
2023-01-09T01:20:26.807Z,5.93
2023-01-09T01:20:58.639Z,5.95
2023-01-09T01:21:30.014Z,5.93
2023-01-09T01:22:01.706Z,5.95
2023-01-09T01:22:33.261Z,5.93
2023-01-09T01:23:04.581Z,5.93
2023-01-09T01:23:37.102Z,5.93
2023-01-09T01:24:08.518Z,5.92
2023-01-09T01:24:39.878Z,5.91
2023-01-09T01:25:12.780Z,5.91
2023-01-09T01:25:44.164Z,5.89
2023-01-09T01:27:05.543Z,5.88
2023-01-09T01:27:36.944Z,5.86
2023-01-09T01:28:08.716Z,5.88
2023-01-09T01:28:41.267Z,5.85
2023-01-09T01:29:12.693Z,5.87
2023-01-09T01:29:44.207Z,5.88
2023-01-09T01:30:17.172Z,5.86
2023-01-09T01:30:48.523Z,5.86
2023-01-09T01:31:19.914Z,5.86
2023-01-09T01:31:51.995Z,5.86
2023-01-09T01:32:24.074Z,5.85
2023-01-09T01:32:55.403Z,5.86
2023-01-09T01:33:26.988Z,5.84
2023-01-09T01:33:58.413Z,5.85
2023-01-09T01:34:30.365Z,5.85
2023-01-09T01:35:02.022Z,5.84
2023-01-09T01:35:33.482Z,5.81
2023-01-09T01:36:07.579Z,5.83
2023-01-09T01:36:38.970Z,5.83
2023-01-09T01:37:10.490Z,5.82
2023-01-09T01:37:41.937Z,5.81
2023-01-09T01:38:13.324Z,5.81
2023-01-09T01:38:46.735Z,5.80
2023-01-09T01:39:18.058Z,5.79
2023-01-09T01:39:49.522Z,5.76
2023-01-09T01:40:21.073Z,5.78
2023-01-09T01:40:53.903Z,5.78
2023-01-09T01:41:31.833Z,5.78
2023-01-09T01:42:04.726Z,5.76
2023-01-09T01:42:36.402Z,5.76
2023-01-09T01:43:12.108Z,5.76
2023-01-09T01:43:54.351Z,5.74
2023-01-09T01:45:04.221Z,5.76
2023-01-09T01:45:35.902Z,5.76
2023-01-09T01:46:07.277Z,5.74
2023-01-09T01:46:38.666Z,5.73
2023-01-09T01:47:10.218Z,5.73
2023-01-09T01:47:56.696Z,5.70
2023-01-09T01:48:30.588Z,5.70
2023-01-09T01:49:14.403Z,5.69
2023-01-09T01:49:47.038Z,5.69
2023-01-09T01:50:18.378Z,5.68
2023-01-09T01:51:06.769Z,5.68
2023-01-09T01:51:46.829Z,5.67
2023-01-09T01:52:19.434Z,5.66
2023-01-09T01:53:02.937Z,5.64
2023-01-09T01:53:40.730Z,5.64
2023-01-09T01:54:20.929Z,5.65
2023-01-09T01:54:52.840Z,5.64
2023-01-09T01:55:24.865Z,5.65
2023-01-09T01:56:11.645Z,5.63
2023-01-09T01:56:47.050Z,5.62
2023-01-09T01:58:12.871Z,5.61
2023-01-09T01:59:11.536Z,5.58
2023-01-09T01:59:50.198Z,5.58
2023-01-09T02:00:27.425Z,5.56
2023-01-09T02:00:59.052Z,5.57
2023-01-09T02:01:30.924Z,5.56
2023-01-09T02:02:03.864Z,5.55
2023-01-09T02:02:35.393Z,5.54
2023-01-09T02:03:07.722Z,5.54
2023-01-09T02:03:40.409Z,5.53
2023-01-09T02:04:12.513Z,5.53
2023-01-09T02:04:45.171Z,5.50
2023-01-09T02:05:16.745Z,5.48
2023-01-09T02:05:49.205Z,5.49
2023-01-09T02:06:20.576Z,5.49
2023-01-09T02:06:53.922Z,5.47
2023-01-09T02:07:25.657Z,5.48
2023-01-09T02:07:57.078Z,5.48
2023-01-09T02:08:28.526Z,5.46
2023-01-09T02:09:01.738Z,5.47
2023-01-09T02:09:33.143Z,5.46
2023-01-09T02:10:04.930Z,5.44
2023-01-09T02:10:38.883Z,5.44
2023-01-09T02:11:13.785Z,5.45
2023-01-09T02:11:46.195Z,5.45
2023-01-09T02:12:24.918Z,5.45
2023-01-09T02:12:56.271Z,5.43
2023-01-09T02:13:28.394Z,5.44
2023-01-09T02:14:01.382Z,5.42
2023-01-09T02:14:32.848Z,5.43
2023-01-09T02:15:09.533Z,5.42
2023-01-09T02:16:08.443Z,5.42
2023-01-09T02:17:15.486Z,5.42
2023-01-09T02:17:46.807Z,5.42
2023-01-09T02:18:43.907Z,5.41
2023-01-09T02:19:54.170Z,5.40
2023-01-09T02:20:49.263Z,5.40
2023-01-09T02:22:01.776Z,5.39
2023-01-09T02:22:45.069Z,5.38
2023-01-09T02:23:40.132Z,5.38
2023-01-09T02:24:26.476Z,5.37
2023-01-09T02:25:23.006Z,5.38
2023-01-09T02:26:12.961Z,5.37
2023-01-09T02:27:09.261Z,5.38
2023-01-09T02:28:07.880Z,5.38
2023-01-09T02:28:54.186Z,5.38
2023-01-09T02:29:40.824Z,5.39
2023-01-09T02:30:37.661Z,5.38
2023-01-09T02:31:30.652Z,5.38
2023-01-09T02:32:19.035Z,5.38
2023-01-09T02:32:53.297Z,5.38
2023-01-09T02:33:38.013Z,5.37
2023-01-09T02:34:18.669Z,5.36
2023-01-09T02:35:15.266Z,5.34
2023-01-09T02:36:12.880Z,5.36
2023-01-09T02:36:55.246Z,5.36
2023-01-09T02:37:57.649Z,5.34
2023-01-09T02:38:59.824Z,5.34
2023-01-09T02:39:36.728Z,5.33
2023-01-09T02:40:33.137Z,5.33
2023-01-09T02:41:12.860Z,5.32
2023-01-09T02:41:53.369Z,5.32
2023-01-09T02:42:26.941Z,5.31
2023-01-09T02:43:00.361Z,5.32
2023-01-09T02:43:32.796Z,5.31
2023-01-09T02:44:16.669Z,5.31
2023-01-09T02:44:48.127Z,5.30
2023-01-09T02:45:19.483Z,5.30
2023-01-09T02:45:50.881Z,5.28
2023-01-09T02:46:22.965Z,5.29
2023-01-09T02:47:29.269Z,5.28
2023-01-09T02:48:00.671Z,5.27
2023-01-09T02:48:32.196Z,5.26
2023-01-09T02:49:03.926Z,5.27
2023-01-09T02:49:38.219Z,5.26
2023-01-09T02:50:14.359Z,5.26
2023-01-09T02:51:21.735Z,5.25
2023-01-09T02:51:59.797Z,5.24
2023-01-09T02:52:51.945Z,5.22
2023-01-09T02:53:46.346Z,5.23
2023-01-09T02:54:41.007Z,5.22
2023-01-09T02:55:34.844Z,5.21
2023-01-09T02:56:30.878Z,5.23
2023-01-09T02:57:11.299Z,5.22
2023-01-09T02:57:45.142Z,5.22
2023-01-09T02:58:57.989Z,5.22
2023-01-09T02:59:56.005Z,5.21
2023-01-09T03:00:52.511Z,5.22
2023-01-09T03:01:46.310Z,5.21
2023-01-09T03:02:41.973Z,5.21
2023-01-09T03:03:45.281Z,5.21
2023-01-09T03:04:35.788Z,5.20
2023-01-09T03:05:19.251Z,5.20
2023-01-09T03:06:20.727Z,5.19
2023-01-09T03:07:13.287Z,5.18
2023-01-09T03:07:56.229Z,5.17
2023-01-09T03:09:38.660Z,5.14
2023-01-09T03:10:18.801Z,5.15
2023-01-09T03:10:57.075Z,5.14
2023-01-09T03:11:36.382Z,5.13
2023-01-09T03:12:14.376Z,5.14
2023-01-09T03:12:48.512Z,5.14
2023-01-09T03:13:23.954Z,5.12
2023-01-09T03:13:57.608Z,5.14
2023-01-09T03:14:38.321Z,5.14
2023-01-09T03:15:13.524Z,5.12
2023-01-09T03:15:47.149Z,5.12
2023-01-09T03:16:29.853Z,5.12
2023-01-09T03:17:06.184Z,5.10
2023-01-09T03:17:40.839Z,5.11
2023-01-09T03:18:14.225Z,5.10
2023-01-09T03:18:49.017Z,5.10
2023-01-09T03:19:24.119Z,5.10
2023-01-09T03:19:57.515Z,5.10
2023-01-09T03:20:31.197Z,5.11
2023-01-09T03:21:04.676Z,5.10
2023-01-09T03:21:36.680Z,5.09
2023-01-09T03:22:08.722Z,5.05
2023-01-09T03:22:45.475Z,5.11
2023-01-09T03:23:17.235Z,5.10
2023-01-09T03:23:52.452Z,5.09
2023-01-09T03:24:23.936Z,5.08
2023-01-09T03:24:55.362Z,5.08
2023-01-09T03:25:29.432Z,5.07
2023-01-09T03:26:00.804Z,5.08
2023-01-09T03:26:32.298Z,5.07
2023-01-09T03:27:03.969Z,5.07
2023-01-09T03:27:35.393Z,5.07
2023-01-09T03:28:09.441Z,5.08
2023-01-09T03:28:41.712Z,5.07
2023-01-09T03:30:01.761Z,5.07
2023-01-09T03:30:35.092Z,5.08
2023-01-09T03:31:06.487Z,5.09
2023-01-09T03:31:37.982Z,5.09
2023-01-09T03:32:09.561Z,5.08
2023-01-09T03:32:40.973Z,5.08
2023-01-09T03:33:12.304Z,5.08
2023-01-09T03:33:44.150Z,5.07
2023-01-09T03:34:15.550Z,5.08
2023-01-09T03:34:46.900Z,5.08
2023-01-09T03:35:18.337Z,5.04
2023-01-09T03:35:49.676Z,5.07
2023-01-09T03:36:22.071Z,5.06
2023-01-09T03:36:53.517Z,5.06
2023-01-09T03:37:24.914Z,5.06
2023-01-09T03:37:56.386Z,5.06
2023-01-09T03:38:27.827Z,5.06
2023-01-09T03:38:59.258Z,5.06
2023-01-09T03:39:32.082Z,5.07
2023-01-09T03:40:03.733Z,5.06
2023-01-09T03:40:35.124Z,5.04
2023-01-09T03:41:07.194Z,5.02
2023-01-09T03:41:38.571Z,5.04
2023-01-09T03:42:09.963Z,5.02
2023-01-09T03:42:41.434Z,4.98
2023-01-09T03:43:31.405Z,5.01
2023-01-09T03:44:02.771Z,5.00
2023-01-09T03:44:34.152Z,5.00
2023-01-09T03:45:06.381Z,5.00
2023-01-09T03:45:38.231Z,5.00
2023-01-09T03:46:09.675Z,5.00
2023-01-09T03:46:41.301Z,4.99
2023-01-09T03:47:12.684Z,4.97
2023-01-09T03:47:44.149Z,5.00
2023-01-09T03:48:15.529Z,5.00
2023-01-09T03:48:47.742Z,4.98
2023-01-09T03:49:19.277Z,4.98
2023-01-09T03:49:50.714Z,4.96
2023-01-09T03:50:22.070Z,4.97
2023-01-09T03:50:55.290Z,4.95
2023-01-09T03:51:26.636Z,4.94
2023-01-09T03:51:58.074Z,4.92
2023-01-09T03:52:29.429Z,4.94
2023-01-09T03:53:00.764Z,4.93
2023-01-09T03:53:32.118Z,4.91
2023-01-09T03:54:03.670Z,4.93
2023-01-09T03:54:35.048Z,4.94
2023-01-09T03:55:06.812Z,4.93
2023-01-09T03:55:38.184Z,4.93
2023-01-09T03:56:09.587Z,4.92
2023-01-09T03:56:40.963Z,4.90
2023-01-09T03:57:12.507Z,4.92
2023-01-09T03:57:43.927Z,4.90
2023-01-09T03:58:16.836Z,4.90
2023-01-09T03:58:50.118Z,4.90
2023-01-09T03:59:21.641Z,4.89
2023-01-09T03:59:53.021Z,4.88
2023-01-09T04:00:24.670Z,4.89
2023-01-09T04:01:02.112Z,4.89
2023-01-09T04:01:33.862Z,4.85
2023-01-09T04:02:05.552Z,4.86
2023-01-09T04:02:37.126Z,4.84
2023-01-09T04:03:09.601Z,4.85
2023-01-09T04:03:41.208Z,4.86
2023-01-09T04:04:12.636Z,4.86
2023-01-09T04:04:44.091Z,4.85
2023-01-09T04:05:15.457Z,4.86
2023-01-09T04:05:49.129Z,4.85
2023-01-09T04:06:20.518Z,4.86
2023-01-09T04:06:51.975Z,4.83
2023-01-09T04:07:23.357Z,4.83
2023-01-09T04:07:54.685Z,4.82
2023-01-09T04:08:26.125Z,4.84
2023-01-09T04:08:57.519Z,4.83
2023-01-09T04:09:29.236Z,4.83
2023-01-09T04:10:00.595Z,4.84
2023-01-09T04:10:32.037Z,4.81
2023-01-09T04:11:03.462Z,4.82
2023-01-09T04:11:34.857Z,4.82
2023-01-09T04:12:06.626Z,4.80
2023-01-09T04:12:38.044Z,4.81
2023-01-09T04:13:09.471Z,4.80
2023-01-09T04:13:40.884Z,4.80
2023-01-09T04:14:12.318Z,4.79
2023-01-09T04:14:43.641Z,4.80
2023-01-09T04:15:14.974Z,4.79
2023-01-09T04:15:46.323Z,4.79
2023-01-09T04:16:17.828Z,4.77
2023-01-09T04:16:49.218Z,4.78
2023-01-09T04:17:20.607Z,4.78
2023-01-09T04:17:51.965Z,4.75
2023-01-09T04:18:23.384Z,4.77
2023-01-09T04:18:54.789Z,4.76
2023-01-09T04:19:26.229Z,4.76
2023-01-09T04:19:59.032Z,4.76
2023-01-09T04:20:30.732Z,4.74
2023-01-09T04:21:02.191Z,4.75
2023-01-09T04:21:33.700Z,4.72
2023-01-09T04:22:05.064Z,4.73
2023-01-09T04:22:36.774Z,4.74
2023-01-09T04:23:08.207Z,4.73
2023-01-09T04:23:39.604Z,4.73
2023-01-09T04:24:10.937Z,4.72
2023-01-09T04:24:42.315Z,4.73
2023-01-09T04:25:13.738Z,4.71
2023-01-09T04:25:45.775Z,4.72
2023-01-09T04:26:17.136Z,4.71
2023-01-09T04:26:48.527Z,4.71
2023-01-09T04:27:19.982Z,4.69
2023-01-09T04:27:51.363Z,4.68
2023-01-09T04:28:22.727Z,4.69
2023-01-09T04:28:54.155Z,4.69
2023-01-09T04:29:25.509Z,4.65
2023-01-09T04:29:56.891Z,4.65
2023-01-09T04:30:28.214Z,4.68
2023-01-09T04:30:59.646Z,4.66
2023-01-09T04:31:31.066Z,4.65
2023-01-09T04:32:02.517Z,4.66
2023-01-09T04:32:34.048Z,4.62
2023-01-09T04:33:05.473Z,4.62
2023-01-09T04:33:36.909Z,4.61
2023-01-09T04:34:08.343Z,4.61
2023-01-09T04:34:39.702Z,4.62
2023-01-09T04:35:11.188Z,4.62
2023-01-09T04:35:42.502Z,4.61
2023-01-09T04:36:14.060Z,4.63
2023-01-09T04:36:45.429Z,4.63
2023-01-09T04:37:16.814Z,4.63
2023-01-09T04:37:48.267Z,4.62
2023-01-09T04:38:19.969Z,4.64
2023-01-09T04:38:51.312Z,4.63
2023-01-09T04:39:22.842Z,4.63
2023-01-09T04:39:56.327Z,4.61
2023-01-09T04:40:27.885Z,4.63
2023-01-09T04:40:59.232Z,4.63
2023-01-09T04:41:49.187Z,4.63
2023-01-09T04:42:20.556Z,4.61
2023-01-09T04:42:52.056Z,4.59
2023-01-09T04:43:23.379Z,4.61
2023-01-09T04:43:54.758Z,4.60
2023-01-09T04:44:26.541Z,4.57
2023-01-09T04:44:57.876Z,4.59
2023-01-09T04:45:29.284Z,4.59
2023-01-09T04:46:00.832Z,4.59
2023-01-09T04:46:32.282Z,4.59
2023-01-09T04:47:04.056Z,4.58
2023-01-09T04:47:35.664Z,4.59
2023-01-09T04:48:07.782Z,4.60
2023-01-09T04:48:39.156Z,4.60
2023-01-09T04:49:10.733Z,4.59
2023-01-09T04:49:42.248Z,4.57
2023-01-09T04:50:13.715Z,4.61
2023-01-09T04:50:45.145Z,4.61
2023-01-09T04:51:16.550Z,4.62
2023-01-09T04:51:48.270Z,4.62
2023-01-09T04:52:19.911Z,4.64
2023-01-09T04:52:51.363Z,4.65
2023-01-09T04:53:22.714Z,4.66
2023-01-09T04:53:54.125Z,4.66
2023-01-09T04:54:25.515Z,4.65
2023-01-09T04:54:56.843Z,4.64
2023-01-09T04:55:28.403Z,4.64
2023-01-09T04:55:59.743Z,4.64
2023-01-09T04:57:20.388Z,4.65
2023-01-09T04:57:51.864Z,4.66
2023-01-09T04:58:23.200Z,4.65
2023-01-09T04:58:54.669Z,4.65
2023-01-09T04:59:26.025Z,4.67
2023-01-09T04:59:57.376Z,4.66
2023-01-09T05:00:28.801Z,4.65
2023-01-09T05:01:00.449Z,4.64
2023-01-09T05:01:32.179Z,4.65
2023-01-09T05:02:03.981Z,4.64
2023-01-09T05:02:36.845Z,4.63
2023-01-09T05:03:08.243Z,4.65
2023-01-09T05:03:39.617Z,4.66
2023-01-09T05:04:11.301Z,4.66
2023-01-09T05:04:42.713Z,4.66
2023-01-09T05:05:14.057Z,4.66
2023-01-09T05:05:45.455Z,4.67
2023-01-09T05:06:16.872Z,4.67
2023-01-09T05:06:48.309Z,4.69
2023-01-09T05:07:19.693Z,4.69
2023-01-09T05:07:51.265Z,4.70
2023-01-09T05:08:22.589Z,4.69
2023-01-09T05:08:54.117Z,4.71
2023-01-09T05:09:25.532Z,4.69
2023-01-09T05:09:56.908Z,4.68
2023-01-09T05:10:28.321Z,4.72
2023-01-09T05:11:00.510Z,4.71
2023-01-09T05:11:32.023Z,4.73
2023-01-09T05:12:03.572Z,4.72
2023-01-09T05:12:36.170Z,4.72
2023-01-09T05:13:07.558Z,4.73
2023-01-09T05:13:38.926Z,4.74
2023-01-09T05:14:10.268Z,4.73
2023-01-09T05:14:41.634Z,4.74
2023-01-09T05:15:13.069Z,4.72
2023-01-09T05:15:44.463Z,4.75
2023-01-09T05:16:15.939Z,4.73
2023-01-09T05:17:36.334Z,4.77
2023-01-09T05:18:07.784Z,4.76
2023-01-09T05:18:39.320Z,4.76
2023-01-09T05:19:10.710Z,4.76
2023-01-09T05:19:42.397Z,4.76
2023-01-09T05:20:13.774Z,4.74
2023-01-09T05:20:45.101Z,4.77
2023-01-09T05:21:16.502Z,4.76
2023-01-09T05:21:47.869Z,4.78
2023-01-09T05:22:19.211Z,4.78
2023-01-09T05:22:50.627Z,4.78
2023-01-09T05:23:22.032Z,4.77
2023-01-09T05:23:53.682Z,4.78
2023-01-09T05:24:25.185Z,4.77
2023-01-09T05:24:56.941Z,4.77
2023-01-09T05:25:28.933Z,4.77
2023-01-09T05:26:00.296Z,4.75
2023-01-09T05:26:31.754Z,4.77
2023-01-09T05:27:03.207Z,4.77
2023-01-09T05:27:34.599Z,4.77
2023-01-09T05:28:06.062Z,4.78
2023-01-09T05:28:37.454Z,4.78
2023-01-09T05:29:09.813Z,4.79
2023-01-09T05:29:41.236Z,4.79
2023-01-09T05:30:15.538Z,4.78
2023-01-09T05:30:49.092Z,4.79
2023-01-09T05:31:20.720Z,4.81
2023-01-09T05:31:52.772Z,4.81
2023-01-09T05:32:24.263Z,4.81
2023-01-09T05:32:55.718Z,4.82
2023-01-09T05:33:27.186Z,4.81
2023-01-09T05:34:00.892Z,4.82
2023-01-09T05:34:32.355Z,4.82
2023-01-09T05:35:03.965Z,4.81
2023-01-09T05:35:35.306Z,4.82
2023-01-09T05:36:07.204Z,4.82
2023-01-09T05:36:38.640Z,4.81
2023-01-09T05:37:10.009Z,4.82
2023-01-09T05:37:41.557Z,4.80
2023-01-09T05:38:13.031Z,4.80
2023-01-09T05:38:44.586Z,4.81
2023-01-09T05:39:15.999Z,4.82
2023-01-09T05:39:47.374Z,4.80
2023-01-09T05:40:19.018Z,4.81
2023-01-09T05:40:50.459Z,4.84
2023-01-09T05:41:23.590Z,4.82
2023-01-09T05:41:55.701Z,4.83
2023-01-09T05:42:27.351Z,4.82
2023-01-09T05:42:58.716Z,4.83
2023-01-09T05:43:30.110Z,4.83
2023-01-09T05:44:01.711Z,4.83
2023-01-09T05:44:33.239Z,4.83
2023-01-09T05:45:05.884Z,4.82
2023-01-09T05:45:37.435Z,4.84
2023-01-09T05:46:08.916Z,4.84
2023-01-09T05:46:40.302Z,4.84
2023-01-09T05:47:11.761Z,4.83
2023-01-09T05:47:46.090Z,4.83
2023-01-09T05:48:17.449Z,4.83
2023-01-09T05:48:48.872Z,4.84
2023-01-09T05:49:20.195Z,4.83
2023-01-09T05:49:51.519Z,4.83
2023-01-09T05:50:23.067Z,4.83
2023-01-09T05:50:54.853Z,4.84
2023-01-09T05:51:26.461Z,4.84
2023-01-09T05:51:57.820Z,4.83
2023-01-09T05:52:29.196Z,4.84
2023-01-09T05:53:00.620Z,4.84
2023-01-09T05:53:31.997Z,4.83
2023-01-09T05:54:04.810Z,4.84
2023-01-09T05:54:36.135Z,4.83
2023-01-09T05:55:08.228Z,4.85
2023-01-09T05:55:39.682Z,4.84
2023-01-09T05:56:11.920Z,4.85
2023-01-09T05:56:43.416Z,4.86
2023-01-09T05:57:14.810Z,4.85
2023-01-09T05:57:46.160Z,4.84
2023-01-09T05:58:17.531Z,4.86
2023-01-09T05:58:48.905Z,4.84
2023-01-09T05:59:20.474Z,4.85
2023-01-09T05:59:51.842Z,4.86
2023-01-09T06:00:23.385Z,4.86
2023-01-09T06:00:54.747Z,4.85
2023-01-09T06:01:26.204Z,4.88
2023-01-09T06:01:57.725Z,4.90
2023-01-09T06:02:29.142Z,4.88
2023-01-09T06:03:00.598Z,4.90
2023-01-09T06:03:32.053Z,4.91
2023-01-09T06:04:03.462Z,4.90
2023-01-09T06:04:34.821Z,4.91
2023-01-09T06:05:06.747Z,4.88
2023-01-09T06:05:38.075Z,4.91
2023-01-09T06:06:09.528Z,4.92
2023-01-09T06:06:41.117Z,4.91
2023-01-09T06:07:16.623Z,4.93
2023-01-09T06:07:50.971Z,4.93
2023-01-09T06:08:22.410Z,4.94
2023-01-09T06:08:53.878Z,4.90
2023-01-09T06:09:25.251Z,4.90
2023-01-09T06:09:56.775Z,4.92
2023-01-09T06:10:28.116Z,4.93
2023-01-09T06:10:59.541Z,4.92
2023-01-09T06:11:30.938Z,4.94
2023-01-09T06:12:02.330Z,4.91
2023-01-09T06:12:33.868Z,4.93
2023-01-09T06:13:05.276Z,4.94
2023-01-09T06:13:36.740Z,4.95
2023-01-09T06:14:08.090Z,4.96
2023-01-09T06:14:39.415Z,4.96
2023-01-09T06:15:11.334Z,4.96
2023-01-09T06:15:43.041Z,4.99
2023-01-09T06:16:14.524Z,4.97
2023-01-09T06:16:46.029Z,4.97
2023-01-09T06:17:17.432Z,4.96
2023-01-09T06:17:48.936Z,4.95
2023-01-09T06:18:20.514Z,4.97
2023-01-09T06:18:51.923Z,4.97
2023-01-09T06:19:23.386Z,4.98
2023-01-09T06:19:54.793Z,4.97
2023-01-09T06:20:26.319Z,4.98
2023-01-09T06:20:57.682Z,4.97
2023-01-09T06:21:29.625Z,4.97
2023-01-09T06:22:01.045Z,4.97
2023-01-09T06:22:32.377Z,4.98
2023-01-09T06:23:03.894Z,4.95
2023-01-09T06:23:35.245Z,4.99
2023-01-09T06:24:07.245Z,4.98
2023-01-09T06:24:38.674Z,4.98
2023-01-09T06:25:10.574Z,4.99
2023-01-09T06:25:42.302Z,4.99
2023-01-09T06:26:13.988Z,5.00
2023-01-09T06:26:45.317Z,4.98
2023-01-09T06:27:16.759Z,5.01
2023-01-09T06:27:49.148Z,5.00
2023-01-09T06:28:20.476Z,5.00
2023-01-09T06:28:52.338Z,5.00
2023-01-09T06:29:23.678Z,5.00
2023-01-09T06:29:55.208Z,5.01
2023-01-09T06:30:26.607Z,5.01
2023-01-09T06:30:58.130Z,5.03
2023-01-09T06:31:29.634Z,5.05
2023-01-09T06:32:01.057Z,5.02
2023-01-09T06:32:32.574Z,5.02
2023-01-09T06:33:04.199Z,5.02
2023-01-09T06:33:35.603Z,5.03
2023-01-09T06:34:07.001Z,5.04
2023-01-09T06:34:38.380Z,5.03
2023-01-09T06:35:10.351Z,5.06
2023-01-09T06:35:41.720Z,5.05
2023-01-09T06:36:13.111Z,5.06
2023-01-09T06:36:44.664Z,5.07
2023-01-09T06:37:16.006Z,5.07
2023-01-09T06:37:48.564Z,5.08
2023-01-09T06:38:20.067Z,5.09
2023-01-09T06:38:51.535Z,5.08
2023-01-09T06:39:23.093Z,5.10
2023-01-09T06:39:54.794Z,5.08
2023-01-09T06:40:26.262Z,5.10
2023-01-09T06:40:57.660Z,5.10
2023-01-09T06:41:29.064Z,5.10
2023-01-09T06:42:00.572Z,5.10
2023-01-09T06:42:31.929Z,5.09
2023-01-09T06:43:03.342Z,5.08
2023-01-09T06:43:34.923Z,5.08
2023-01-09T06:44:06.327Z,5.11
2023-01-09T06:44:37.807Z,5.07
2023-01-09T06:45:09.555Z,5.12
2023-01-09T06:45:45.023Z,5.14
2023-01-09T06:46:16.454Z,5.08
2023-01-09T06:46:48.107Z,5.14
2023-01-09T06:47:19.514Z,5.13
2023-01-09T06:47:50.971Z,5.14
2023-01-09T06:48:22.685Z,5.12
2023-01-09T06:49:42.883Z,5.14
2023-01-09T06:50:14.365Z,5.13
2023-01-09T06:50:48.094Z,5.14
2023-01-09T06:51:19.517Z,5.14
2023-01-09T06:51:51.715Z,5.16
2023-01-09T06:52:23.141Z,5.14
2023-01-09T06:52:54.643Z,5.16
2023-01-09T06:53:26.100Z,5.18
2023-01-09T06:53:57.554Z,5.15
2023-01-09T06:54:28.942Z,5.17
2023-01-09T06:55:49.775Z,5.19
2023-01-09T06:56:21.188Z,5.20
2023-01-09T06:56:52.533Z,5.21
2023-01-09T06:57:24.110Z,5.19
2023-01-09T06:57:55.623Z,5.20
2023-01-09T06:58:27.066Z,5.19
2023-01-09T06:58:58.501Z,5.19
2023-01-09T06:59:29.920Z,5.21
2023-01-09T07:00:50.469Z,5.23
2023-01-09T07:01:22.063Z,5.24
2023-01-09T07:01:53.791Z,5.25
2023-01-09T07:02:25.369Z,5.24
2023-01-09T07:02:57.069Z,5.25
2023-01-09T07:03:28.461Z,5.26
2023-01-09T07:04:00.039Z,5.25
2023-01-09T07:04:31.526Z,5.27
2023-01-09T07:05:03.973Z,5.27
2023-01-09T07:05:40.963Z,5.27
2023-01-09T07:06:12.369Z,5.28
2023-01-09T07:06:47.144Z,5.30
2023-01-09T07:07:19.894Z,5.28
2023-01-09T07:07:51.225Z,5.27
2023-01-09T07:08:22.671Z,5.30
2023-01-09T07:08:54.029Z,5.29
2023-01-09T07:09:25.469Z,5.32
2023-01-09T07:09:56.826Z,5.31
2023-01-09T07:10:28.242Z,5.31
2023-01-09T07:10:59.592Z,5.32
2023-01-09T07:11:30.964Z,5.32
2023-01-09T07:12:02.323Z,5.33
2023-01-09T07:12:33.690Z,5.33
2023-01-09T07:13:05.094Z,5.32
2023-01-09T07:13:38.245Z,5.34
2023-01-09T07:14:09.651Z,5.34
2023-01-09T07:14:41.352Z,5.33
2023-01-09T07:15:12.692Z,5.36
2023-01-09T07:15:44.145Z,5.35
2023-01-09T07:16:15.726Z,5.36
2023-01-09T07:16:47.297Z,5.36
2023-01-09T07:17:18.685Z,5.37
2023-01-09T07:17:53.439Z,5.38
2023-01-09T07:18:25.051Z,5.37
2023-01-09T07:18:56.463Z,5.38
2023-01-09T07:19:27.800Z,5.38
2023-01-09T07:20:00.148Z,5.38
2023-01-09T07:20:31.521Z,5.37
2023-01-09T07:21:03.043Z,5.39
2023-01-09T07:21:34.420Z,5.34
2023-01-09T07:22:05.823Z,5.36
2023-01-09T07:22:37.258Z,5.38
2023-01-09T07:23:12.839Z,5.39
2023-01-09T07:23:44.372Z,5.39
2023-01-09T07:24:15.809Z,5.39
2023-01-09T07:24:47.549Z,5.41
2023-01-09T07:25:18.921Z,5.39
2023-01-09T07:25:51.745Z,5.39
2023-01-09T07:26:23.205Z,5.42
2023-01-09T07:26:54.684Z,5.40
2023-01-09T07:27:26.156Z,5.41
2023-01-09T07:27:57.673Z,5.41
2023-01-09T07:28:29.111Z,5.41
2023-01-09T07:29:00.535Z,5.41
2023-01-09T07:29:32.038Z,5.42
2023-01-09T07:30:04.917Z,5.42
2023-01-09T07:30:36.369Z,5.42
2023-01-09T07:31:08.061Z,5.42
2023-01-09T07:31:39.559Z,5.42
2023-01-09T07:32:11.028Z,5.42
2023-01-09T07:32:42.477Z,5.44
2023-01-09T07:33:13.818Z,5.45
2023-01-09T07:33:45.167Z,5.44
2023-01-09T07:34:16.588Z,5.44
2023-01-09T07:34:49.118Z,5.45
2023-01-09T07:35:20.481Z,5.45
2023-01-09T07:35:51.802Z,5.45
2023-01-09T07:36:23.187Z,5.45
2023-01-09T07:36:54.662Z,5.44
2023-01-09T07:37:26.101Z,5.45
2023-01-09T07:37:57.551Z,5.45
2023-01-09T07:38:28.893Z,5.44
2023-01-09T07:39:00.254Z,5.45