createdAt,value
2019-04-23T00:01:14.696Z,100.00
2019-04-23T00:03:34.326Z,100.00
2019-04-23T00:06:15.164Z,100.00
2019-04-23T00:08:42.097Z,100.00
2019-04-23T00:11:15.383Z,100.00
2019-04-23T00:13:38.761Z,100.00
2019-04-23T00:16:25.056Z,100.00
2019-04-23T00:18:42.270Z,100.00
2019-04-23T00:21:38.157Z,100.00
2019-04-23T00:24:15.762Z,100.00
2019-04-23T00:29:13.520Z,100.00
2019-04-23T00:31:31.649Z,100.00
2019-04-23T00:34:10.973Z,100.00
2019-04-23T00:36:51.605Z,100.00
2019-04-23T00:39:06.009Z,100.00
2019-04-23T00:41:37.700Z,100.00
2019-04-23T00:44:09.036Z,100.00
2019-04-23T00:49:10.744Z,100.00
2019-04-23T00:51:36.920Z,100.00
2019-04-23T00:54:12.260Z,100.00
2019-04-23T00:56:46.222Z,100.00
2019-04-23T00:59:05.304Z,100.00
2019-04-23T01:01:49.717Z,100.00
2019-04-23T01:04:07.281Z,100.00
2019-04-23T01:06:37.367Z,100.00
2019-04-23T01:09:08.841Z,100.00
2019-04-23T01:11:39.172Z,100.00
2019-04-23T01:14:13.670Z,100.00
2019-04-23T01:16:37.517Z,100.00
2019-04-23T01:19:24.567Z,100.00
2019-04-23T01:21:32.927Z,100.00
2019-04-23T01:24:25.133Z,100.00
2019-04-23T01:27:49.609Z,100.00
2019-04-23T01:30:17.837Z,100.00
2019-04-23T01:32:36.575Z,100.00
2019-04-23T01:37:41.111Z,100.00
2019-04-23T01:40:23.124Z,100.00
2019-04-23T01:45:19.829Z,100.00
2019-04-23T01:47:50.266Z,100.00
2019-04-23T01:55:24.723Z,100.00
2019-04-23T01:57:56.349Z,100.00
2019-04-23T02:00:22.769Z,100.00
2019-04-23T02:03:01.204Z,100.00
2019-04-23T02:05:23.222Z,100.00
2019-04-23T02:07:53.702Z,100.00
2019-04-23T02:10:33.271Z,100.00
2019-04-23T02:12:55.818Z,100.00
2019-04-23T02:15:22.945Z,100.00
2019-04-23T02:17:58.729Z,100.00
2019-04-23T02:20:34.571Z,100.00
2019-04-23T02:28:15.940Z,100.00
2019-04-23T02:30:58.170Z,100.00
2019-04-23T02:33:21.628Z,100.00
2019-04-23T02:35:50.576Z,100.00
2019-04-23T02:48:19.439Z,100.00
2019-04-23T02:55:59.585Z,100.00
2019-04-23T03:01:10.459Z,100.00
2019-04-23T03:03:25.252Z,100.00
2019-04-23T03:05:54.924Z,100.00
2019-04-23T03:11:01.274Z,100.00
2019-04-23T03:16:16.153Z,100.00
2019-04-23T03:18:51.651Z,100.00
2019-04-23T03:37:23.102Z,100.00
2019-04-23T03:39:56.590Z,100.00
2019-04-23T03:42:22.401Z,100.00
2019-04-23T03:47:24.104Z,100.00
2019-04-23T03:49:56.159Z,100.00
2019-04-23T03:57:24.526Z,100.00
2019-04-23T04:00:02.372Z,100.00
2019-04-23T04:02:44.033Z,100.00
2019-04-23T04:04:44.553Z,100.00
2019-04-23T04:07:36.270Z,100.00
2019-04-23T04:12:45.743Z,100.00
2019-04-23T04:15:03.989Z,100.00
2019-04-23T04:17:39.071Z,100.00
2019-04-23T04:19:58.503Z,100.00
2019-04-23T04:25:14.465Z,100.00
2019-04-23T04:27:36.562Z,100.00
2019-04-23T04:32:36.718Z,100.00
2019-04-23T04:37:40.444Z,100.00
2019-04-23T04:40:23.374Z,100.00
2019-04-23T04:42:25.215Z,100.00
2019-04-23T04:47:36.120Z,100.00
2019-04-23T04:49:59.515Z,100.00
2019-04-23T04:52:44.651Z,100.00
2019-04-23T04:55:03.833Z,100.00
2019-04-23T04:57:36.667Z,100.00
2019-04-23T05:00:30.258Z,100.00
2019-04-23T05:02:57.378Z,100.00
2019-04-23T05:07:36.102Z,100.00
2019-04-23T05:10:29.214Z,100.00
2019-04-23T05:12:46.850Z,100.00
2019-04-23T05:15:04.690Z,100.00
2019-04-23T05:18:17.458Z,100.00
2019-04-23T05:20:42.973Z,100.00
2019-04-23T05:23:19.360Z,100.00
2019-04-23T05:25:37.800Z,100.00
2019-04-23T05:30:44.608Z,100.00
2019-04-23T05:38:37.148Z,100.00
2019-04-23T05:40:52.037Z,100.00
2019-04-23T05:43:12.319Z,100.00
2019-04-23T05:45:44.296Z,100.00
2019-04-23T05:50:50.603Z,100.00
2019-04-23T05:53:18.936Z,100.00
2019-04-23T05:55:49.329Z,99.44
2019-04-23T06:05:58.209Z,94.01
2019-04-23T06:08:28.525Z,92.54
2019-04-23T06:10:57.207Z,91.43
2019-04-23T06:13:26.265Z,90.33
2019-04-23T06:15:50.398Z,92.21
2019-04-23T06:18:24.762Z,91.34
2019-04-23T06:20:55.939Z,90.43
2019-04-23T06:23:29.037Z,87.68
2019-04-23T06:26:08.493Z,86.69
2019-04-23T06:28:27.082Z,84.38
2019-04-23T06:33:25.613Z,86.42
2019-04-23T06:36:01.283Z,82.75
2019-04-23T06:38:41.159Z,82.50
2019-04-23T06:41:00.838Z,78.16
2019-04-23T06:43:38.814Z,79.34
2019-04-23T06:46:09.387Z,77.88
2019-04-23T06:48:35.488Z,77.51
2019-04-23T06:53:34.236Z,75.53
2019-04-23T07:01:04.914Z,75.14
2019-04-23T07:08:56.250Z,73.83
2019-04-23T07:11:16.672Z,70.67
2019-04-23T07:13:49.193Z,69.43
2019-04-23T07:16:22.813Z,70.77
2019-04-23T07:18:41.535Z,70.59
2019-04-23T07:21:13.253Z,70.52
2019-04-23T07:23:54.327Z,65.40
2019-04-23T07:26:26.057Z,64.27
2019-04-23T07:28:50.032Z,65.66
2019-04-23T07:33:52.798Z,60.95
2019-04-23T07:36:21.107Z,63.32
2019-04-23T07:44:51.929Z,61.04
2019-04-23T07:47:41.827Z,59.56
2019-04-23T07:50:32.870Z,61.10
2019-04-23T07:52:57.211Z,59.95
2019-04-23T07:55:21.953Z,60.69
2019-04-23T07:57:52.144Z,60.94
2019-04-23T08:00:18.175Z,59.06
2019-04-23T08:02:43.437Z,58.32
2019-04-23T08:07:53.011Z,58.66
2019-04-23T08:10:18.581Z,59.02
2019-04-23T08:12:49.255Z,58.18
2019-04-23T08:15:23.120Z,58.32
2019-04-23T08:17:42.779Z,57.06
2019-04-23T08:20:23.317Z,55.50
2019-04-23T08:22:49.657Z,57.85
2019-04-23T08:26:03.176Z,55.54
2019-04-23T08:28:37.163Z,53.96
2019-04-23T08:30:53.398Z,53.20
2019-04-23T08:33:25.014Z,52.80
2019-04-23T08:35:57.781Z,51.55
2019-04-23T08:38:32.389Z,52.12
2019-04-23T08:41:06.035Z,51.19
2019-04-23T08:46:06.671Z,50.15
2019-04-23T08:53:43.103Z,50.55
2019-04-23T08:56:08.682Z,48.64
2019-04-23T08:58:41.469Z,49.27
2019-04-23T09:03:40.928Z,51.59
2019-04-23T09:06:15.966Z,46.83
2019-04-23T09:08:37.180Z,46.42
2019-04-23T09:21:16.049Z,45.00
2019-04-23T09:26:08.899Z,45.53
2019-04-23T09:31:57.074Z,44.19
2019-04-23T09:34:04.963Z,45.35
2019-04-23T09:37:06.211Z,43.32
2019-04-23T09:39:43.047Z,44.00
2019-04-23T09:42:14.737Z,43.29
2019-04-23T09:45:00.069Z,42.95
2019-04-23T09:47:46.064Z,43.01
2019-04-23T09:50:15.309Z,41.67
2019-04-23T09:55:22.415Z,39.33
2019-04-23T09:57:52.288Z,39.43
2019-04-23T10:00:38.095Z,39.85
2019-04-23T10:02:44.997Z,38.82
2019-04-23T10:05:12.477Z,39.43
2019-04-23T10:07:41.879Z,37.19
2019-04-23T10:09:59.553Z,35.95
2019-04-23T10:12:32.142Z,36.04
2019-04-23T10:15:09.985Z,36.91
2019-04-23T10:17:36.114Z,35.14
2019-04-23T10:20:08.571Z,35.58
2019-04-23T10:22:39.629Z,34.33
2019-04-23T10:25:10.889Z,33.06
2019-04-23T10:27:41.322Z,33.37
2019-04-23T10:30:12.327Z,33.58
2019-04-23T10:32:43.234Z,33.98
2019-04-23T10:35:24.762Z,33.12
2019-04-23T10:37:52.916Z,32.80
2019-04-23T10:40:22.942Z,32.73
2019-04-23T10:42:50.149Z,32.43
2019-04-23T10:45:53.883Z,32.28
2019-04-23T10:49:00.702Z,32.09
2019-04-23T10:51:33.916Z,32.06
2019-04-23T10:54:24.031Z,31.21
2019-04-23T10:56:44.816Z,31.08
2019-04-23T10:59:34.225Z,31.27
2019-04-23T11:02:15.977Z,30.55
2019-04-23T11:04:47.254Z,31.04
2019-04-23T11:09:50.152Z,31.35
2019-04-23T11:12:24.282Z,31.75
2019-04-23T11:14:52.726Z,32.31
2019-04-23T11:17:25.927Z,32.81
2019-04-23T11:27:31.247Z,30.33
2019-04-23T11:30:17.040Z,30.37
2019-04-23T11:35:11.549Z,27.98
2019-04-23T11:37:40.925Z,27.56
2019-04-23T11:40:13.500Z,26.70
2019-04-23T11:42:41.316Z,26.58
2019-04-23T11:45:21.526Z,26.12
2019-04-23T11:48:14.213Z,25.46
2019-04-23T11:50:42.082Z,25.49
2019-04-23T11:55:28.663Z,25.20
2019-04-23T11:57:52.039Z,23.72
2019-04-23T12:00:28.832Z,22.24
2019-04-23T12:02:59.268Z,22.18
2019-04-23T12:06:00.304Z,21.67
2019-04-23T12:11:52.775Z,21.63
2019-04-23T12:14:32.755Z,22.16
2019-04-23T12:17:22.600Z,20.47
2019-04-23T12:19:52.084Z,20.17
2019-04-23T12:27:17.987Z,17.54
2019-04-23T12:35:16.663Z,18.80
2019-04-23T12:45:26.959Z,18.31
2019-04-23T12:50:38.054Z,22.08
2019-04-23T12:52:48.542Z,22.45
2019-04-23T12:57:46.791Z,20.21
2019-04-23T13:00:22.481Z,20.04
2019-04-23T13:03:06.561Z,19.92
2019-04-23T13:05:31.372Z,19.75
2019-04-23T13:08:22.051Z,19.26
2019-04-23T13:13:09.278Z,19.10
2019-04-23T13:18:03.095Z,18.07
2019-04-23T13:20:36.590Z,18.08
2019-04-23T13:25:54.263Z,16.69
2019-04-23T13:33:36.145Z,18.77
2019-04-23T13:36:19.068Z,19.18
2019-04-23T13:43:40.629Z,19.51
2019-04-23T13:48:29.981Z,20.20
2019-04-23T13:51:14.656Z,20.63
2019-04-23T13:56:11.279Z,19.17
2019-04-23T13:58:53.553Z,19.09
2019-04-23T14:03:50.590Z,19.32
2019-04-23T14:13:56.752Z,24.99
2019-04-23T14:16:35.666Z,26.99
2019-04-23T14:21:36.983Z,28.64
2019-04-23T14:24:08.977Z,28.49
2019-04-23T14:26:36.583Z,29.61
2019-04-23T14:29:02.168Z,29.95
2019-04-23T14:31:44.671Z,30.54
2019-04-23T14:34:05.014Z,31.98
2019-04-23T14:39:16.235Z,33.31
2019-04-23T14:44:16.104Z,34.84
2019-04-23T14:47:05.038Z,36.08
2019-04-23T14:49:26.155Z,36.79
2019-04-23T14:51:58.852Z,37.25
2019-04-23T14:55:01.344Z,38.91
2019-04-23T14:57:07.857Z,39.45
2019-04-23T14:59:30.695Z,39.91
2019-04-23T15:02:05.197Z,40.36
2019-04-23T15:04:43.694Z,42.17
2019-04-23T15:09:43.518Z,43.33
2019-04-23T15:12:24.576Z,43.46
2019-04-23T15:17:20.280Z,44.60
2019-04-23T15:19:55.179Z,45.67
2019-04-23T15:22:38.578Z,46.47
2019-04-23T15:25:15.352Z,47.06
2019-04-23T15:28:03.561Z,46.94
2019-04-23T15:29:52.582Z,48.14
2019-04-23T15:32:35.065Z,49.26
2019-04-23T15:35:18.136Z,49.67
2019-04-23T15:38:16.284Z,51.48
2019-04-23T15:42:35.519Z,54.45
2019-04-23T15:50:10.996Z,55.88
2019-04-23T15:57:54.632Z,56.19
2019-04-23T16:00:05.243Z,58.64
2019-04-23T16:02:09.762Z,59.20
2019-04-23T16:04:39.938Z,65.18
2019-04-23T16:07:10.529Z,67.75
2019-04-23T16:10:08.922Z,67.94
2019-04-23T16:12:31.541Z,68.77
2019-04-23T16:15:06.518Z,70.37
2019-04-23T16:18:07.826Z,71.75
2019-04-23T16:22:39.348Z,71.76
2019-04-23T16:25:13.005Z,72.13
2019-04-23T16:27:50.399Z,73.47
2019-04-23T16:35:50.030Z,80.54
2019-04-23T16:40:42.708Z,82.66
2019-04-23T16:43:19.842Z,83.91
2019-04-23T16:45:57.407Z,86.34
2019-04-23T16:48:40.583Z,84.95
2019-04-23T16:51:11.871Z,86.43
2019-04-23T16:53:21.239Z,85.98
2019-04-23T16:55:55.094Z,86.43
2019-04-23T16:58:27.827Z,87.34
2019-04-23T17:01:06.001Z,87.99
2019-04-23T17:03:28.185Z,90.10
2019-04-23T17:05:57.043Z,90.70
2019-04-23T17:11:02.383Z,91.27
2019-04-23T17:13:24.128Z,92.53
2019-04-23T17:16:06.725Z,93.66
2019-04-23T17:20:56.293Z,96.67
2019-04-23T17:23:40.172Z,96.77
2019-04-23T17:31:26.313Z,100.00
2019-04-23T17:33:45.139Z,99.81
2019-04-23T17:38:56.895Z,100.00
2019-04-23T17:41:48.664Z,100.00
2019-04-23T17:44:18.649Z,100.00
2019-04-23T17:46:42.763Z,100.00
2019-04-23T17:49:11.223Z,100.00
2019-04-23T17:51:32.142Z,100.00
2019-04-23T17:54:25.091Z,100.00
2019-04-23T17:57:02.931Z,100.00
2019-04-23T17:59:15.879Z,100.00
2019-04-23T18:01:47.365Z,100.00
2019-04-23T18:04:20.645Z,100.00
2019-04-23T18:09:18.464Z,100.00
2019-04-23T18:14:12.975Z,100.00
2019-04-23T18:19:16.930Z,100.00
2019-04-23T18:22:35.599Z,100.00
2019-04-23T18:25:08.219Z,100.00
2019-04-23T18:27:54.387Z,100.00
2019-04-23T18:30:28.841Z,100.00
2019-04-23T18:35:42.762Z,100.00
2019-04-23T18:43:21.543Z,100.00
2019-04-23T18:45:45.323Z,100.00
2019-04-23T18:51:05.197Z,100.00
2019-04-23T18:53:40.986Z,100.00
2019-04-23T18:58:44.758Z,100.00
2019-04-23T19:01:05.606Z,100.00
2019-04-23T19:04:00.384Z,100.00
2019-04-23T19:07:04.681Z,100.00
2019-04-23T19:13:04.405Z,100.00
2019-04-23T19:18:12.661Z,100.00
2019-04-23T19:20:45.222Z,100.00
2019-04-23T19:23:08.621Z,100.00
2019-04-23T19:25:30.230Z,100.00
2019-04-23T19:28:15.557Z,100.00
2019-04-23T19:30:57.235Z,100.00
2019-04-23T19:38:32.888Z,100.00
2019-04-23T19:40:55.238Z,100.00
2019-04-23T19:43:36.516Z,100.00
2019-04-23T19:48:42.517Z,100.00
2019-04-23T19:51:08.724Z,100.00
2019-04-23T20:01:15.378Z,100.00
2019-04-23T20:03:49.334Z,100.00
2019-04-23T20:06:07.894Z,100.00
2019-04-23T20:08:55.858Z,100.00
2019-04-23T20:11:17.791Z,100.00
2019-04-23T20:18:52.261Z,100.00
2019-04-23T20:21:29.951Z,100.00
2019-04-23T20:26:19.945Z,100.00
2019-04-23T20:29:16.362Z,100.00
2019-04-23T20:37:02.847Z,100.00
2019-04-23T20:44:37.239Z,100.00
2019-04-23T20:47:10.221Z,100.00
2019-04-23T20:49:38.776Z,100.00
2019-04-23T20:52:06.224Z,100.00
2019-04-23T20:54:42.381Z,100.00
2019-04-23T20:57:30.570Z,100.00
2019-04-23T21:00:01.625Z,100.00
2019-04-23T21:03:17.620Z,100.00
2019-04-23T21:07:54.146Z,100.00
2019-04-23T21:12:59.196Z,100.00
2019-04-23T21:17:55.806Z,100.00
2019-04-23T21:22:58.992Z,100.00
2019-04-23T21:25:17.613Z,100.00
2019-04-23T21:28:04.799Z,100.00
2019-04-23T21:30:59.411Z,100.00
2019-04-23T21:33:12.678Z,100.00
2019-04-23T21:38:47.564Z,100.00
2019-04-23T21:44:09.577Z,100.00
2019-04-23T21:51:45.849Z,100.00
2019-04-23T21:53:56.831Z,100.00
2019-04-23T21:59:06.285Z,100.00
2019-04-23T22:01:37.097Z,100.00
2019-04-23T22:06:49.342Z,100.00
2019-04-23T22:09:18.819Z,100.00
2019-04-23T22:14:09.910Z,100.00
2019-04-23T22:16:57.637Z,100.00
2019-04-23T22:19:17.034Z,100.00
2019-04-23T22:24:08.752Z,100.00
2019-04-23T22:26:40.685Z,100.00
2019-04-23T22:31:44.298Z,100.00
2019-04-23T22:36:51.506Z,100.00
2019-04-23T22:39:17.741Z,100.00
2019-04-23T22:41:54.166Z,100.00
2019-04-23T22:44:30.997Z,100.00
2019-04-23T22:46:53.531Z,100.00
2019-04-23T22:49:33.403Z,100.00
2019-04-23T22:54:22.975Z,100.00
2019-04-23T22:56:54.762Z,100.00
2019-04-23T23:02:37.136Z,100.00
2019-04-23T23:04:55.969Z,100.00
2019-04-23T23:07:19.676Z,100.00
2019-04-23T23:09:56.490Z,100.00
2019-04-23T23:12:21.602Z,100.00
2019-04-23T23:14:54.746Z,100.00
2019-04-23T23:17:20.709Z,100.00
2019-04-23T23:20:01.150Z,100.00
2019-04-23T23:22:39.812Z,100.00
2019-04-23T23:24:56.470Z,100.00
2019-04-23T23:27:15.143Z,100.00
2019-04-23T23:30:00.437Z,100.00
2019-04-23T23:32:23.247Z,100.00
2019-04-23T23:35:16.170Z,100.00
2019-04-23T23:37:20.714Z,100.00
2019-04-23T23:39:58.356Z,100.00
2019-04-23T23:47:18.237Z,100.00
2019-04-23T23:50:00.932Z,100.00
2019-04-23T23:52:34.064Z,100.00
2019-04-23T23:55:03.918Z,100.00
2019-04-23T23:57:23.401Z,100.00
