createdAt,value
2023-04-18T00:00:43.224Z,9.98
2023-04-18T00:03:10.334Z,9.97
2023-04-18T00:05:38.053Z,9.98
2023-04-18T00:08:05.682Z,10.00
2023-04-18T00:10:33.278Z,9.94
2023-04-18T00:13:00.519Z,9.88
2023-04-18T00:15:29.314Z,9.95
2023-04-18T00:18:00.967Z,9.94
2023-04-18T00:20:27.951Z,9.96
2023-04-18T00:22:55.087Z,10.05
2023-04-18T00:25:22.043Z,10.09
2023-04-18T00:27:48.868Z,10.10
2023-04-18T00:30:15.757Z,10.06
2023-04-18T00:32:42.818Z,10.06
2023-04-18T00:35:09.839Z,9.96
2023-04-18T00:37:37.495Z,10.06
2023-04-18T00:40:05.674Z,10.06
2023-04-18T00:42:33.398Z,10.00
2023-04-18T00:45:00.390Z,9.97
2023-04-18T00:47:27.260Z,9.95
2023-04-18T00:49:55.350Z,9.96
2023-04-18T00:52:22.509Z,9.98
2023-04-18T00:54:49.799Z,9.93
2023-04-18T00:57:16.631Z,10.02
2023-04-18T00:59:43.788Z,10.05
2023-04-18T01:02:11.284Z,10.13
2023-04-18T01:04:38.791Z,10.09
2023-04-18T01:07:09.483Z,9.88
2023-04-18T01:09:37.031Z,9.95
2023-04-18T01:12:04.385Z,9.98
2023-04-18T01:14:31.399Z,10.02
2023-04-18T01:16:58.831Z,10.14
2023-04-18T01:19:25.844Z,10.00
2023-04-18T01:21:54.269Z,10.00
2023-04-18T01:24:24.598Z,9.94
2023-04-18T01:26:51.686Z,9.99
2023-04-18T01:29:18.516Z,9.94
2023-04-18T01:31:46.129Z,9.92
2023-04-18T01:34:17.805Z,9.78
2023-04-18T01:36:46.082Z,9.86
2023-04-18T01:39:14.042Z,10.02
2023-04-18T01:41:42.070Z,9.92
2023-04-18T01:44:09.861Z,9.94
2023-04-18T01:46:36.971Z,9.93
2023-04-18T01:49:03.844Z,9.93
2023-04-18T01:51:31.431Z,9.99
2023-04-18T01:53:58.275Z,10.04
2023-04-18T01:56:25.127Z,9.91
2023-04-18T01:58:52.232Z,9.99
2023-04-18T02:01:19.189Z,9.95
2023-04-18T02:03:46.498Z,9.82
2023-04-18T02:06:13.462Z,9.75
2023-04-18T02:08:40.452Z,9.73
2023-04-18T02:11:07.322Z,9.96
2023-04-18T02:13:34.142Z,9.94
2023-04-18T02:16:06.270Z,9.98
2023-04-18T02:18:34.602Z,9.76
2023-04-18T02:21:01.466Z,9.79
2023-04-18T02:23:28.426Z,9.98
2023-04-18T02:25:55.732Z,10.00
2023-04-18T02:28:22.520Z,9.83
2023-04-18T02:30:49.409Z,10.02
2023-04-18T02:33:16.345Z,9.76
2023-04-18T02:35:43.130Z,9.80
2023-04-18T02:38:09.958Z,9.77
2023-04-18T02:40:36.805Z,9.82
2023-04-18T02:43:03.731Z,9.83
2023-04-18T02:45:30.611Z,9.68
2023-04-18T02:47:59.807Z,9.68
2023-04-18T02:50:27.177Z,9.78
2023-04-18T02:52:56.143Z,9.80
2023-04-18T02:55:32.851Z,9.75
2023-04-18T02:58:01.145Z,9.72
2023-04-18T03:00:55.777Z,9.68
2023-04-18T03:03:42.965Z,9.82
2023-04-18T03:06:32.759Z,9.88
2023-04-18T03:09:02.772Z,9.88
2023-04-18T03:11:31.650Z,9.86
2023-04-18T03:13:59.008Z,9.80
2023-04-18T03:16:32.297Z,9.82
2023-04-18T03:18:59.634Z,9.72
2023-04-18T03:21:27.841Z,9.86
2023-04-18T03:23:54.916Z,9.84
2023-04-18T03:26:22.917Z,9.92
2023-04-18T03:28:52.001Z,9.92
2023-04-18T03:31:19.489Z,9.93
2023-04-18T03:33:47.127Z,9.86
2023-04-18T03:36:18.178Z,9.88
2023-04-18T03:38:46.028Z,9.78
2023-04-18T03:41:12.934Z,9.84
2023-04-18T03:43:39.826Z,9.84
2023-04-18T03:46:06.883Z,9.85
2023-04-18T03:48:37.313Z,9.88
2023-04-18T03:51:09.058Z,9.90
2023-04-18T03:53:37.131Z,9.88
2023-04-18T03:56:04.183Z,9.82
2023-04-18T03:58:45.248Z,9.86
2023-04-18T04:01:12.909Z,9.81
2023-04-18T04:03:40.206Z,9.84
2023-04-18T04:06:07.572Z,9.86
2023-04-18T04:08:34.414Z,9.82
2023-04-18T04:11:02.069Z,9.81
2023-04-18T04:13:29.462Z,9.77
2023-04-18T04:15:57.225Z,9.88
2023-04-18T04:18:30.965Z,9.84
2023-04-18T04:21:00.380Z,9.85
2023-04-18T04:23:48.203Z,9.78
2023-04-18T04:26:27.676Z,9.78
2023-04-18T04:29:06.154Z,9.72
2023-04-18T04:31:34.365Z,9.78
2023-04-18T04:34:01.892Z,9.81
2023-04-18T04:36:28.876Z,9.81
2023-04-18T04:38:58.157Z,9.75
2023-04-18T04:41:32.997Z,9.74
2023-04-18T04:44:01.928Z,9.85
2023-04-18T04:46:31.910Z,9.94
2023-04-18T04:49:01.104Z,9.96
2023-04-18T04:51:28.095Z,10.12
2023-04-18T04:53:55.715Z,10.05
2023-04-18T04:56:23.523Z,10.01
2023-04-18T04:58:50.597Z,9.94
2023-04-18T05:01:24.368Z,9.91
2023-04-18T05:03:52.787Z,9.91
2023-04-18T05:06:20.950Z,10.02
2023-04-18T05:08:48.424Z,10.13
2023-04-18T05:11:16.289Z,10.17
2023-04-18T05:13:43.256Z,10.21
2023-04-18T05:16:10.163Z,10.30
2023-04-18T05:18:41.463Z,10.20
2023-04-18T05:21:08.526Z,10.11
2023-04-18T05:23:37.227Z,10.37
2023-04-18T05:26:05.575Z,10.38
2023-04-18T05:28:32.969Z,10.20
2023-04-18T05:31:02.544Z,10.27
2023-04-18T05:33:30.196Z,10.01
2023-04-18T05:35:58.142Z,10.14
2023-04-18T05:38:25.585Z,10.20
2023-04-18T05:40:55.627Z,10.31
2023-04-18T05:43:23.010Z,10.29
2023-04-18T05:45:52.404Z,10.25
2023-04-18T05:48:19.689Z,10.35
2023-04-18T05:50:46.762Z,10.48
2023-04-18T05:53:13.675Z,10.44
2023-04-18T05:55:41.178Z,10.38
2023-04-18T05:58:08.073Z,10.57
2023-04-18T06:00:35.901Z,10.57
2023-04-18T06:03:02.945Z,10.55
2023-04-18T06:05:30.378Z,10.41
2023-04-18T06:07:57.751Z,10.63
2023-04-18T06:10:24.682Z,10.59
2023-04-18T06:12:51.513Z,10.71
2023-04-18T06:15:18.491Z,10.73
2023-04-18T06:17:45.455Z,10.77
2023-04-18T06:20:12.495Z,10.88
2023-04-18T06:22:39.391Z,10.84
2023-04-18T06:25:08.891Z,10.86
2023-04-18T06:27:36.937Z,11.11
2023-04-18T06:30:07.081Z,11.11
2023-04-18T06:32:34.267Z,11.05
2023-04-18T06:35:04.399Z,11.18
2023-04-18T06:37:31.511Z,11.11
2023-04-18T06:39:58.778Z,11.18
2023-04-18T06:42:25.693Z,11.19
2023-04-18T06:45:02.822Z,11.16
2023-04-18T06:47:30.533Z,11.19
2023-04-18T06:49:57.399Z,11.25
2023-04-18T06:52:24.202Z,11.23
2023-04-18T06:54:51.049Z,11.31
2023-04-18T06:57:17.974Z,11.30
2023-04-18T06:59:44.876Z,11.34
2023-04-18T07:02:11.755Z,11.47
2023-04-18T07:04:38.764Z,11.57
2023-04-18T07:07:05.849Z,11.34
2023-04-18T07:09:32.764Z,11.68
2023-04-18T07:11:59.666Z,12.12
2023-04-18T07:14:26.538Z,12.60
2023-04-18T07:16:53.488Z,12.49
2023-04-18T07:19:20.366Z,12.17
2023-04-18T07:21:47.355Z,12.18
2023-04-18T07:24:14.622Z,12.32
2023-04-18T07:26:41.694Z,12.39
2023-04-18T07:29:08.564Z,12.53
2023-04-18T07:31:35.529Z,12.52
2023-04-18T07:34:02.466Z,12.65
2023-04-18T07:36:29.402Z,12.54
2023-04-18T07:38:56.213Z,12.44
2023-04-18T07:41:23.136Z,12.43
2023-04-18T07:43:49.951Z,12.44
2023-04-18T07:46:17.073Z,12.13
2023-04-18T07:48:44.457Z,12.59
2023-04-18T07:51:11.963Z,12.84
2023-04-18T07:53:41.027Z,13.21
2023-04-18T07:56:07.966Z,13.29
2023-04-18T07:58:35.222Z,13.28
2023-04-18T08:01:02.895Z,13.32
2023-04-18T08:03:30.361Z,13.24
2023-04-18T08:05:57.434Z,12.86
2023-04-18T08:08:24.265Z,13.11
2023-04-18T08:10:51.478Z,13.08
2023-04-18T08:13:18.458Z,13.54
2023-04-18T08:15:46.814Z,13.89
2023-04-18T08:18:15.632Z,14.02
2023-04-18T08:20:42.569Z,14.00
2023-04-18T08:23:12.195Z,13.62
2023-04-18T08:25:43.344Z,13.47
2023-04-18T08:28:10.956Z,13.50
2023-04-18T08:30:37.932Z,13.52
2023-04-18T08:33:04.855Z,13.32
2023-04-18T08:35:31.863Z,13.16
2023-04-18T08:37:58.770Z,13.32
2023-04-18T08:40:25.652Z,13.15
2023-04-18T08:42:53.291Z,13.07
2023-04-18T08:45:20.992Z,12.97
2023-04-18T08:47:47.870Z,12.88
2023-04-18T08:50:14.822Z,12.76
2023-04-18T08:52:49.527Z,12.75
2023-04-18T08:55:16.601Z,12.53
2023-04-18T08:57:44.817Z,12.46
2023-04-18T09:00:12.269Z,12.70
2023-04-18T09:02:44.653Z,13.21
2023-04-18T09:05:19.098Z,13.49
2023-04-18T09:07:47.460Z,13.15
2023-04-18T09:10:26.388Z,13.05
2023-04-18T09:12:53.257Z,13.01
2023-04-18T09:15:23.849Z,12.99
2023-04-18T09:17:58.260Z,12.83
2023-04-18T09:20:50.046Z,12.56
2023-04-18T09:23:23.528Z,12.59
2023-04-18T09:25:52.215Z,12.27
2023-04-18T09:28:23.679Z,12.27
2023-04-18T09:30:52.768Z,12.07
2023-04-18T09:33:28.919Z,11.75
2023-04-18T09:35:57.317Z,12.00
2023-04-18T09:38:44.664Z,12.25
2023-04-18T09:41:12.665Z,12.13
2023-04-18T09:43:39.749Z,12.02
2023-04-18T09:46:08.229Z,12.08
2023-04-18T09:48:35.806Z,12.01
2023-04-18T09:51:14.548Z,11.92
2023-04-18T09:53:47.877Z,11.85
2023-04-18T09:56:26.176Z,11.86
2023-04-18T09:58:58.899Z,11.50
2023-04-18T10:01:29.718Z,11.67
2023-04-18T10:03:57.933Z,11.71
2023-04-18T10:06:27.447Z,11.69
2023-04-18T10:08:55.624Z,11.62
2023-04-18T10:11:24.354Z,11.53
2023-04-18T10:13:56.036Z,11.51
2023-04-18T10:16:23.293Z,11.68
2023-04-18T10:18:51.246Z,11.72
2023-04-18T10:21:18.156Z,11.55
2023-04-18T10:23:48.827Z,11.57
2023-04-18T10:26:15.687Z,11.63
2023-04-18T10:28:59.087Z,11.61
2023-04-18T10:31:27.828Z,11.68
2023-04-18T10:36:29.156Z,11.43
2023-04-18T10:39:00.649Z,11.59
2023-04-18T10:41:32.621Z,11.53
2023-04-18T10:44:08.955Z,11.48
2023-04-18T10:46:37.823Z,11.47
2023-04-18T10:49:30.319Z,11.48
2023-04-18T10:52:01.041Z,11.49
2023-04-18T10:54:56.001Z,11.50
2023-04-18T10:57:24.037Z,11.57
2023-04-18T10:59:52.847Z,11.70
2023-04-18T11:02:33.540Z,11.58
2023-04-18T11:05:02.957Z,11.64
2023-04-18T11:07:48.838Z,11.70
2023-04-18T11:10:23.923Z,11.86
2023-04-18T11:12:52.119Z,11.78
2023-04-18T11:15:22.252Z,11.82
2023-04-18T11:18:03.205Z,12.34
2023-04-18T11:20:38.260Z,12.51
2023-04-18T11:23:16.277Z,12.67
2023-04-18T11:25:45.155Z,12.73
2023-04-18T11:28:13.650Z,12.59
2023-04-18T11:30:41.787Z,12.57
2023-04-18T11:33:12.937Z,12.73
2023-04-18T11:35:42.013Z,12.82
2023-04-18T11:38:11.527Z,12.79
2023-04-18T11:40:38.495Z,12.89
2023-04-18T11:43:07.159Z,12.88
2023-04-18T11:45:34.213Z,13.02
2023-04-18T11:48:01.419Z,13.06
2023-04-18T11:50:28.465Z,13.22
2023-04-18T11:52:56.142Z,13.64
2023-04-18T11:55:27.263Z,13.98
2023-04-18T11:58:01.616Z,13.98
2023-04-18T12:00:39.481Z,14.23
2023-04-18T12:03:11.825Z,14.28
2023-04-18T12:05:40.413Z,14.30
2023-04-18T12:08:20.530Z,14.30
2023-04-18T12:10:47.422Z,14.49
2023-04-18T12:13:14.503Z,14.57
2023-04-18T12:15:43.983Z,14.68
2023-04-18T12:18:12.668Z,14.58
2023-04-18T12:20:54.275Z,14.69
2023-04-18T12:23:30.647Z,14.79
2023-04-18T12:26:07.999Z,14.96
2023-04-18T12:28:35.716Z,15.06
2023-04-18T12:31:05.978Z,15.01
2023-04-18T12:33:33.537Z,15.06
2023-04-18T12:36:00.336Z,15.17
2023-04-18T12:38:27.701Z,15.85
2023-04-18T12:40:54.564Z,15.83
2023-04-18T12:43:21.558Z,15.85
2023-04-18T12:45:49.655Z,15.38
2023-04-18T12:48:16.528Z,15.28
2023-04-18T12:50:43.422Z,15.17
2023-04-18T12:53:10.302Z,15.22
2023-04-18T12:55:37.669Z,14.76
2023-04-18T12:58:04.873Z,14.80
2023-04-18T13:00:32.936Z,14.70
2023-04-18T13:03:00.230Z,14.54
2023-04-18T13:05:31.704Z,14.60
2023-04-18T13:08:09.173Z,14.60
2023-04-18T13:10:42.676Z,14.49
2023-04-18T13:13:09.555Z,14.51
2023-04-18T13:15:36.464Z,14.56
2023-04-18T13:18:06.216Z,14.57
2023-04-18T13:20:34.491Z,14.50
2023-04-18T13:23:04.498Z,14.52
2023-04-18T13:25:31.530Z,14.62
2023-04-18T13:27:58.703Z,14.58
2023-04-18T13:30:25.799Z,14.72
2023-04-18T13:32:52.817Z,14.68
2023-04-18T13:35:22.400Z,14.48
2023-04-18T13:37:49.281Z,14.62
2023-04-18T13:40:16.169Z,14.48
2023-04-18T13:42:43.233Z,14.38
2023-04-18T13:45:10.715Z,14.33
2023-04-18T13:47:37.835Z,14.35
2023-04-18T13:50:05.707Z,14.34
2023-04-18T13:52:32.966Z,14.32
2023-04-18T13:54:59.851Z,14.37
2023-04-18T13:57:26.770Z,14.45
2023-04-18T13:59:53.575Z,14.48
2023-04-18T14:02:20.576Z,14.50
2023-04-18T14:04:47.628Z,14.59
2023-04-18T14:07:14.549Z,14.56
2023-04-18T14:09:41.444Z,14.67
2023-04-18T14:12:08.403Z,14.74
2023-04-18T14:14:35.456Z,14.84
2023-04-18T14:17:02.248Z,15.01
2023-04-18T14:19:29.550Z,14.96
2023-04-18T14:21:58.559Z,15.21
2023-04-18T14:24:25.697Z,15.02
2023-04-18T14:26:52.687Z,14.87
2023-04-18T14:29:19.499Z,14.83
2023-04-18T14:31:46.634Z,14.76
2023-04-18T14:34:13.525Z,14.74
2023-04-18T14:36:40.605Z,14.78
2023-04-18T14:39:07.507Z,14.78
2023-04-18T14:41:34.353Z,14.71
2023-04-18T14:44:01.301Z,14.69
2023-04-18T14:46:29.297Z,14.76
2023-04-18T14:48:57.085Z,14.79
2023-04-18T14:51:24.265Z,14.69
2023-04-18T14:53:51.368Z,14.74
2023-04-18T14:56:21.101Z,14.64
2023-04-18T14:58:48.216Z,14.61
2023-04-18T15:01:17.905Z,14.57
2023-04-18T15:03:45.647Z,14.56
2023-04-18T15:06:12.698Z,14.56
2023-04-18T15:08:39.538Z,14.56
2023-04-18T15:11:07.639Z,14.57
2023-04-18T15:13:34.570Z,14.57
2023-04-18T15:16:01.702Z,14.55
2023-04-18T15:18:28.915Z,14.69
2023-04-18T15:20:57.330Z,14.58
2023-04-18T15:23:24.224Z,14.57
2023-04-18T15:25:52.009Z,14.54
2023-04-18T15:28:19.298Z,14.45
2023-04-18T15:30:46.434Z,14.30
2023-04-18T15:33:13.846Z,14.31
2023-04-18T15:35:40.778Z,14.33
2023-04-18T15:38:07.705Z,14.28
2023-04-18T15:40:36.335Z,14.37
2023-04-18T15:43:04.204Z,14.15
2023-04-18T15:45:31.370Z,14.15
2023-04-18T15:47:58.776Z,14.06
2023-04-18T15:50:26.172Z,13.91
2023-04-18T15:52:53.120Z,13.80
2023-04-18T15:55:20.109Z,13.84
2023-04-18T15:57:47.120Z,13.71
2023-04-18T16:00:17.753Z,13.71
2023-04-18T16:02:46.010Z,13.66
2023-04-18T16:05:17.492Z,13.67
2023-04-18T16:07:44.529Z,13.64
2023-04-18T16:10:12.898Z,13.54
2023-04-18T16:12:40.192Z,13.50
2023-04-18T16:15:09.730Z,13.47
2023-04-18T16:17:38.113Z,13.65
2023-04-18T16:20:10.980Z,13.57
2023-04-18T16:22:37.933Z,13.67
2023-04-18T16:25:05.307Z,13.52
2023-04-18T16:27:32.697Z,13.51
2023-04-18T16:30:02.725Z,13.50
2023-04-18T16:32:31.596Z,13.39
2023-04-18T16:34:58.510Z,13.26
2023-04-18T16:37:25.457Z,13.26
2023-04-18T16:39:52.380Z,13.16
2023-04-18T16:42:19.218Z,13.01
2023-04-18T16:44:47.285Z,13.04
2023-04-18T16:47:14.209Z,12.90
2023-04-18T16:49:43.656Z,12.79
2023-04-18T16:52:10.516Z,12.85
2023-04-18T16:54:37.382Z,12.81
2023-04-18T16:57:04.918Z,12.83
2023-04-18T16:59:31.842Z,12.67
2023-04-18T17:01:59.501Z,12.54
2023-04-18T17:04:29.358Z,12.55
2023-04-18T17:06:56.712Z,12.39
2023-04-18T17:09:24.078Z,12.27
2023-04-18T17:11:50.972Z,12.07
2023-04-18T17:14:18.363Z,12.21
2023-04-18T17:16:45.417Z,12.22
2023-04-18T17:19:12.627Z,12.21
2023-04-18T17:21:39.608Z,12.31
2023-04-18T17:24:07.209Z,12.38
2023-04-18T17:26:35.793Z,12.34
2023-04-18T17:29:06.400Z,12.37
2023-04-18T17:31:33.536Z,12.40
2023-04-18T17:34:00.789Z,12.48
2023-04-18T17:36:27.839Z,12.20
2023-04-18T17:38:54.874Z,12.19
2023-04-18T17:41:22.361Z,12.18
2023-04-18T17:43:51.120Z,12.32
2023-04-18T17:46:18.328Z,12.26
2023-04-18T17:48:45.468Z,12.37
2023-04-18T17:51:12.453Z,12.26
2023-04-18T17:53:39.295Z,12.17
2023-04-18T17:56:06.304Z,12.13
2023-04-18T17:58:33.227Z,12.08
2023-04-18T18:01:00.091Z,12.18
2023-04-18T18:03:27.219Z,12.19
2023-04-18T18:05:55.136Z,12.17
2023-04-18T18:08:22.785Z,12.15
2023-04-18T18:10:50.050Z,12.18
2023-04-18T18:13:17.073Z,12.10
2023-04-18T18:15:43.988Z,12.25
2023-04-18T18:18:11.087Z,12.15
2023-04-18T18:20:38.021Z,12.15
2023-04-18T18:23:04.956Z,12.01
2023-04-18T18:25:31.760Z,11.93
2023-04-18T18:27:58.621Z,11.85
2023-04-18T18:30:25.503Z,11.86
2023-04-18T18:32:53.557Z,12.03
2023-04-18T18:35:20.792Z,11.94
2023-04-18T18:37:48.065Z,11.95
2023-04-18T18:40:15.131Z,11.92
2023-04-18T18:42:42.637Z,11.79
2023-04-18T18:45:10.421Z,11.73
2023-04-18T18:47:39.657Z,11.67
2023-04-18T18:50:07.292Z,11.70
2023-04-18T18:52:34.247Z,11.66
2023-04-18T18:55:01.478Z,11.67
2023-04-18T18:57:28.493Z,11.71
2023-04-18T18:59:56.083Z,11.72
2023-04-18T19:02:23.416Z,11.80
2023-04-18T19:04:50.820Z,11.88
2023-04-18T19:07:17.979Z,11.92
2023-04-18T19:09:46.471Z,11.92
2023-04-18T19:12:13.364Z,11.92
2023-04-18T19:14:42.293Z,11.93
2023-04-18T19:17:09.414Z,11.94
2023-04-18T19:19:36.340Z,11.85
2023-04-18T19:22:03.292Z,11.89
2023-04-18T19:24:32.097Z,11.94
2023-04-18T19:26:59.824Z,12.00
2023-04-18T19:29:27.097Z,12.05
2023-04-18T19:31:54.078Z,12.06
2023-04-18T19:34:22.285Z,12.09
2023-04-18T19:36:49.268Z,12.01
2023-04-18T19:39:16.580Z,12.06
2023-04-18T19:41:43.634Z,12.00
2023-04-18T19:44:10.550Z,12.02
2023-04-18T19:46:37.461Z,11.84
2023-04-18T19:49:04.472Z,11.84
2023-04-18T19:51:31.470Z,11.79
2023-04-18T19:53:58.429Z,11.75
2023-04-18T19:56:25.236Z,11.66
2023-04-18T19:58:52.116Z,11.62
2023-04-18T20:01:20.294Z,11.66
2023-04-18T20:03:48.183Z,11.71
2023-04-18T20:06:16.392Z,11.91
2023-04-18T20:08:44.538Z,11.84
2023-04-18T20:11:14.017Z,11.85
2023-04-18T20:13:41.634Z,11.91
2023-04-18T20:16:09.520Z,11.89
2023-04-18T20:18:41.664Z,11.89
2023-04-18T20:21:10.096Z,11.92
2023-04-18T20:23:37.500Z,11.98
2023-04-18T20:26:04.761Z,11.95
2023-04-18T20:28:32.129Z,11.87
2023-04-18T20:31:03.262Z,11.79
2023-04-18T20:33:31.208Z,11.74
2023-04-18T20:35:59.049Z,11.85
2023-04-18T20:38:32.753Z,11.89
2023-04-18T20:41:02.439Z,11.81
2023-04-18T20:43:29.344Z,11.78
2023-04-18T20:45:58.842Z,11.84
2023-04-18T20:48:25.854Z,11.70
2023-04-18T20:50:52.934Z,11.75
2023-04-18T20:53:21.171Z,11.73
2023-04-18T20:55:48.904Z,11.83
2023-04-18T20:58:15.890Z,11.75
2023-04-18T21:00:46.631Z,11.83
2023-04-18T21:03:14.162Z,11.78
2023-04-18T21:05:41.108Z,11.77
2023-04-18T21:08:08.021Z,11.69
2023-04-18T21:10:34.865Z,11.78
2023-04-18T21:13:01.691Z,11.77
2023-04-18T21:15:28.623Z,11.71
2023-04-18T21:17:56.046Z,11.73
2023-04-18T21:20:23.046Z,11.80
2023-04-18T21:22:49.831Z,11.79
2023-04-18T21:25:17.015Z,11.77
2023-04-18T21:27:43.952Z,11.81
2023-04-18T21:30:11.198Z,11.76
2023-04-18T21:32:38.230Z,11.73
2023-04-18T21:35:05.413Z,11.65
2023-04-18T21:37:32.332Z,11.66
2023-04-18T21:39:59.136Z,11.67
2023-04-18T21:42:26.999Z,11.59
2023-04-18T21:44:54.931Z,11.57
2023-04-18T21:47:22.209Z,11.60
2023-04-18T21:49:49.564Z,11.64
2023-04-18T21:52:16.447Z,11.60
2023-04-18T21:54:43.507Z,11.62
2023-04-18T21:57:10.317Z,11.62
2023-04-18T21:59:37.126Z,11.60
2023-04-18T22:05:01.641Z,11.60
2023-04-18T22:07:29.692Z,11.60
2023-04-18T22:09:58.615Z,11.59
2023-04-18T22:12:26.526Z,11.58
2023-04-18T22:14:53.463Z,11.51
2023-04-18T22:17:22.144Z,11.53
2023-04-18T22:19:50.503Z,11.48
2023-04-18T22:22:17.440Z,11.47
2023-04-18T22:24:46.818Z,11.42
2023-04-18T22:27:14.550Z,11.43
2023-04-18T22:29:41.385Z,11.38
2023-04-18T22:32:08.274Z,11.44
2023-04-18T22:34:35.085Z,11.47
2023-04-18T22:37:01.907Z,11.42
2023-04-18T22:39:28.892Z,11.41
2023-04-18T22:41:55.721Z,11.43
2023-04-18T22:44:22.696Z,11.44
2023-04-18T22:46:49.571Z,11.42
2023-04-18T22:49:18.066Z,11.38
2023-04-18T22:51:46.503Z,11.45
2023-04-18T22:54:13.622Z,11.44
2023-04-18T22:56:40.550Z,11.50
2023-04-18T22:59:07.418Z,11.53
2023-04-18T23:01:34.321Z,11.53
2023-04-18T23:04:01.564Z,11.57
2023-04-18T23:06:30.016Z,11.59
2023-04-18T23:08:57.077Z,11.54
2023-04-18T23:11:24.678Z,11.55
2023-04-18T23:13:51.480Z,11.47
2023-04-18T23:16:18.402Z,11.40
2023-04-18T23:18:45.328Z,11.32
2023-04-18T23:21:12.430Z,11.41
2023-04-18T23:23:39.267Z,11.45
2023-04-18T23:26:14.081Z,11.43
2023-04-18T23:28:42.419Z,11.45
2023-04-18T23:31:09.986Z,11.45
2023-04-18T23:33:37.026Z,11.41
2023-04-18T23:36:04.108Z,11.37
2023-04-18T23:38:31.122Z,11.41
2023-04-18T23:40:58.171Z,11.34
2023-04-18T23:43:25.104Z,11.35
2023-04-18T23:45:51.950Z,11.32
2023-04-18T23:48:18.778Z,11.26
2023-04-18T23:50:46.986Z,11.32
2023-04-18T23:53:14.033Z,11.21
2023-04-18T23:55:40.856Z,11.14
2023-04-18T23:58:07.711Z,11.14
