createdAt,value
2017-11-17T00:01:55.978Z,99131.38
2017-11-17T00:04:23.451Z,99128.94
2017-11-17T00:06:50.942Z,99131.43
2017-11-17T00:09:18.428Z,99127.11
2017-11-17T00:11:45.910Z,99135.73
2017-11-17T00:14:13.365Z,99138.75
2017-11-17T00:16:40.851Z,99137.41
2017-11-17T00:19:08.330Z,99138.39
2017-11-17T00:21:35.794Z,99130.19
2017-11-17T00:24:03.299Z,99137.41
2017-11-17T00:26:30.790Z,99137.47
2017-11-17T00:28:58.267Z,99140.05
2017-11-17T00:31:25.732Z,99141.35
2017-11-17T00:33:53.188Z,99139.63
2017-11-17T00:36:20.937Z,99140.00
2017-11-17T00:38:48.398Z,99135.27
2017-11-17T00:41:15.873Z,99132.19
2017-11-17T00:43:43.351Z,99136.49
2017-11-17T00:46:10.838Z,99141.25
2017-11-17T00:48:38.302Z,99137.35
2017-11-17T00:51:05.782Z,99141.30
2017-11-17T00:53:33.232Z,99140.86
2017-11-17T00:56:00.684Z,99145.03
2017-11-17T00:58:28.165Z,99145.07
2017-11-17T01:00:55.620Z,99141.13
2017-11-17T01:03:23.096Z,99146.20
2017-11-17T01:05:50.555Z,99149.23
2017-11-17T01:08:18.035Z,99153.17
2017-11-17T01:10:45.538Z,99154.89
2017-11-17T01:13:12.981Z,99142.32
2017-11-17T01:15:40.463Z,99140.17
2017-11-17T01:18:07.954Z,99146.63
2017-11-17T01:20:35.431Z,99152.19
2017-11-17T01:23:02.890Z,99157.38
2017-11-17T01:25:30.341Z,99147.44
2017-11-17T01:27:58.215Z,99150.42
2017-11-17T01:30:25.667Z,99149.05
2017-11-17T01:32:53.122Z,99151.32
2017-11-17T01:35:20.599Z,99152.14
2017-11-17T01:37:48.073Z,99145.67
2017-11-17T01:40:15.546Z,99144.03
2017-11-17T01:42:43.011Z,99137.57
2017-11-17T01:45:10.491Z,99140.59
2017-11-17T01:47:37.960Z,99147.87
2017-11-17T01:50:05.440Z,99143.95
2017-11-17T01:52:32.922Z,99147.98
2017-11-17T01:55:00.382Z,99144.86
2017-11-17T01:57:27.882Z,99146.64
2017-11-17T01:59:55.351Z,99147.08
2017-11-17T02:02:22.804Z,99145.72
2017-11-17T02:04:50.301Z,99143.25
2017-11-17T02:07:17.762Z,99145.83
2017-11-17T02:09:45.240Z,99144.54
2017-11-17T02:12:12.735Z,99151.39
2017-11-17T02:14:40.310Z,99149.60
2017-11-17T02:17:07.778Z,99159.66
2017-11-17T02:19:35.273Z,99160.90
2017-11-17T02:22:02.947Z,99159.16
2017-11-17T02:24:30.430Z,99156.50
2017-11-17T02:26:57.891Z,99155.65
2017-11-17T02:29:25.406Z,99158.62
2017-11-17T02:31:52.866Z,99159.49
2017-11-17T02:34:20.360Z,99160.34
2017-11-17T02:36:47.818Z,99158.95
2017-11-17T02:39:15.309Z,99161.58
2017-11-17T02:41:42.792Z,99164.61
2017-11-17T02:44:10.254Z,99162.02
2017-11-17T02:46:37.727Z,99158.06
2017-11-17T02:49:05.187Z,99159.41
2017-11-17T02:51:33.087Z,99157.65
2017-11-17T02:54:00.553Z,99150.25
2017-11-17T02:56:28.013Z,99155.91
2017-11-17T02:58:55.495Z,99150.66
2017-11-17T03:01:22.954Z,99146.05
2017-11-17T03:03:50.411Z,99148.58
2017-11-17T03:06:17.891Z,99152.45
2017-11-17T03:08:45.352Z,99148.14
2017-11-17T03:11:13.082Z,99144.27
2017-11-17T03:13:40.542Z,99149.88
2017-11-17T03:16:08.001Z,99148.98
2017-11-17T03:18:35.498Z,99148.56
2017-11-17T03:21:02.960Z,99150.98
2017-11-17T03:23:30.449Z,99150.19
2017-11-17T03:25:57.908Z,99154.94
2017-11-17T03:28:25.371Z,99153.58
2017-11-17T03:30:52.861Z,99151.00
2017-11-17T03:33:20.358Z,99143.65
2017-11-17T03:35:47.841Z,99152.78
2017-11-17T03:38:15.316Z,99145.48
2017-11-17T03:40:42.816Z,99143.20
2017-11-17T03:43:10.275Z,99143.27
2017-11-17T03:45:37.758Z,99143.54
2017-11-17T03:48:05.254Z,99139.77
2017-11-17T03:50:32.721Z,99148.83
2017-11-17T03:53:00.366Z,99147.48
2017-11-17T03:55:27.814Z,99146.97
2017-11-17T03:57:55.266Z,99150.48
2017-11-17T04:00:22.747Z,99143.09
2017-11-17T04:02:50.204Z,99144.77
2017-11-17T04:05:17.698Z,99147.47
2017-11-17T04:07:45.167Z,99150.77
2017-11-17T04:10:12.638Z,99149.95
2017-11-17T04:12:40.089Z,99150.92
2017-11-17T04:15:07.542Z,99151.66
2017-11-17T04:17:35.048Z,99152.22
2017-11-17T04:20:02.509Z,99157.34
2017-11-17T04:22:29.982Z,99154.83
2017-11-17T04:24:57.467Z,99160.74
2017-11-17T04:27:24.919Z,99158.06
2017-11-17T04:29:52.378Z,99159.50
2017-11-17T04:32:19.855Z,99157.41
2017-11-17T04:34:47.307Z,99158.59
2017-11-17T04:37:14.793Z,99164.28
2017-11-17T04:39:42.267Z,99166.11
2017-11-17T04:42:09.730Z,99167.89
2017-11-17T04:44:37.220Z,99172.96
2017-11-17T04:47:04.680Z,99171.61
2017-11-17T04:49:32.157Z,99170.44
2017-11-17T04:51:59.629Z,99170.36
2017-11-17T04:54:27.108Z,99177.66
2017-11-17T04:56:54.569Z,99168.70
2017-11-17T04:59:22.018Z,99180.25
2017-11-17T05:01:49.495Z,99177.34
2017-11-17T05:04:16.947Z,99179.77
2017-11-17T05:06:44.407Z,99178.16
2017-11-17T05:09:11.887Z,99177.29
2017-11-17T05:11:39.365Z,99185.42
2017-11-17T05:14:06.824Z,99184.69
2017-11-17T05:16:34.282Z,99191.06
2017-11-17T05:19:01.791Z,99188.56
2017-11-17T05:21:29.251Z,99185.44
2017-11-17T05:23:56.702Z,99196.40
2017-11-17T05:26:24.190Z,99193.92
2017-11-17T05:28:51.647Z,99198.67
2017-11-17T05:31:19.822Z,99202.45
2017-11-17T05:33:47.284Z,99202.46
2017-11-17T05:36:14.756Z,99203.59
2017-11-17T05:38:42.792Z,99208.87
2017-11-17T05:41:10.246Z,99203.59
2017-11-17T05:43:38.023Z,99211.16
2017-11-17T05:46:05.502Z,99214.39
2017-11-17T05:48:32.970Z,99214.88
2017-11-17T05:51:00.440Z,99222.86
2017-11-17T05:53:28.491Z,99212.87
2017-11-17T05:55:55.966Z,99210.59
2017-11-17T05:58:23.437Z,99213.80
2017-11-17T06:00:50.927Z,99211.14
2017-11-17T06:03:18.382Z,99215.89
2017-11-17T06:05:45.875Z,99215.47
2017-11-17T06:08:13.345Z,99209.86
2017-11-17T06:10:40.837Z,99216.81
2017-11-17T06:13:08.323Z,99224.63
2017-11-17T06:15:35.794Z,99230.24
2017-11-17T06:18:03.283Z,99214.06
2017-11-17T06:20:30.739Z,99221.03
2017-11-17T06:22:58.223Z,99219.30
2017-11-17T06:25:25.684Z,99219.67
2017-11-17T06:27:53.178Z,99223.95
2017-11-17T06:30:20.666Z,99230.14
2017-11-17T06:32:48.155Z,99231.88
2017-11-17T06:35:15.638Z,99231.78
2017-11-17T06:37:43.102Z,99242.08
2017-11-17T06:40:10.598Z,99240.89
2017-11-17T06:42:38.060Z,99243.05
2017-11-17T06:45:05.524Z,99234.56
2017-11-17T06:47:33.007Z,99249.95
2017-11-17T06:50:00.516Z,99241.81
2017-11-17T06:52:27.970Z,99242.44
2017-11-17T06:54:55.435Z,99248.30
2017-11-17T06:57:22.922Z,99251.68
2017-11-17T06:59:50.418Z,99253.80
2017-11-17T07:02:17.871Z,99257.25
2017-11-17T07:04:45.329Z,99258.44
2017-11-17T07:07:12.807Z,99258.01
2017-11-17T07:09:40.271Z,99260.17
2017-11-17T07:12:07.740Z,99269.28
2017-11-17T07:14:35.237Z,99254.50
2017-11-17T07:17:02.737Z,99254.19
2017-11-17T07:19:30.200Z,99256.28
2017-11-17T07:21:57.661Z,99258.01
2017-11-17T07:24:25.150Z,99262.88
2017-11-17T07:26:52.627Z,99258.06
2017-11-17T07:29:20.110Z,99262.81
2017-11-17T07:31:47.587Z,99263.24
2017-11-17T07:34:15.067Z,99264.92
2017-11-17T07:36:42.527Z,99274.96
2017-11-17T07:39:09.989Z,99271.06
2017-11-17T07:41:37.494Z,99276.64
2017-11-17T07:44:04.962Z,99269.09
2017-11-17T07:46:32.423Z,99270.97
2017-11-17T07:48:59.912Z,99276.00
2017-11-17T07:51:27.400Z,99280.47
2017-11-17T07:53:54.852Z,99274.21
2017-11-17T07:56:22.344Z,99269.14
2017-11-17T07:58:49.810Z,99266.83
2017-11-17T08:01:17.302Z,99275.14
2017-11-17T08:03:44.789Z,99266.98
2017-11-17T08:06:12.255Z,99273.41
2017-11-17T08:08:39.749Z,99269.86
2017-11-17T08:11:07.212Z,99266.62
2017-11-17T08:13:34.687Z,99269.03
2017-11-17T08:16:02.138Z,99270.23
2017-11-17T08:18:31.541Z,99273.03
2017-11-17T08:20:59.018Z,99265.31
2017-11-17T08:23:26.470Z,99261.36
2017-11-17T08:25:53.964Z,99266.81
2017-11-17T08:28:21.424Z,99266.39
2017-11-17T08:30:48.890Z,99263.20
2017-11-17T08:33:16.371Z,99257.80
2017-11-17T08:35:43.830Z,99254.77
2017-11-17T08:38:11.321Z,99263.91
2017-11-17T08:40:38.799Z,99257.33
2017-11-17T08:43:06.282Z,99260.50
2017-11-17T08:45:33.770Z,99264.45
2017-11-17T08:48:01.231Z,99262.07
2017-11-17T08:50:28.736Z,99265.73
2017-11-17T08:52:56.198Z,99268.55
2017-11-17T08:55:23.660Z,99278.27
2017-11-17T08:57:51.139Z,99269.08
2017-11-17T09:00:18.627Z,99271.61
2017-11-17T09:02:46.109Z,99273.92
2017-11-17T09:05:13.566Z,99275.45
2017-11-17T09:07:41.047Z,99271.88
2017-11-17T09:10:08.513Z,99280.46
2017-11-17T09:12:36.000Z,99270.46
2017-11-17T09:15:03.485Z,99275.27
2017-11-17T09:17:30.952Z,99272.57
2017-11-17T09:19:58.452Z,99273.30
2017-11-17T09:22:25.925Z,99269.59
2017-11-17T09:24:53.401Z,99279.34
2017-11-17T09:27:20.850Z,99274.70
2017-11-17T09:29:48.317Z,99261.22
2017-11-17T09:32:15.802Z,99254.52
2017-11-17T09:34:43.247Z,99258.11
2017-11-17T09:37:10.720Z,99251.80
2017-11-17T09:39:38.187Z,99256.20
2017-11-17T09:42:05.682Z,99252.73
2017-11-17T09:44:33.160Z,99256.95
2017-11-17T09:47:00.609Z,99249.45
2017-11-17T09:49:28.085Z,99246.49
2017-11-17T09:51:55.561Z,99253.59
2017-11-17T09:54:23.040Z,99250.82
2017-11-17T09:56:50.522Z,99254.09
2017-11-17T09:59:18.001Z,99262.56
2017-11-17T10:01:45.454Z,99263.13
2017-11-17T10:04:12.943Z,99253.17
2017-11-17T10:06:40.400Z,99257.61
2017-11-17T10:09:07.879Z,99257.88
2017-11-17T10:11:35.338Z,99261.33
2017-11-17T10:14:02.817Z,99257.69
2017-11-17T10:16:30.645Z,99262.36
2017-11-17T10:18:58.111Z,99253.23
2017-11-17T10:21:25.570Z,99252.43
2017-11-17T10:23:53.054Z,99249.39
2017-11-17T10:26:20.516Z,99249.41
2017-11-17T10:28:47.995Z,99242.36
2017-11-17T10:31:15.484Z,99238.16
2017-11-17T10:33:42.939Z,99232.79
2017-11-17T10:36:10.428Z,99230.23
2017-11-17T10:38:37.919Z,99239.20
2017-11-17T10:41:05.425Z,99229.39
2017-11-17T10:43:33.011Z,99224.37
2017-11-17T10:46:00.485Z,99223.27
2017-11-17T10:48:27.971Z,99229.89
2017-11-17T10:50:55.461Z,99226.92
2017-11-17T10:53:22.951Z,99232.91
2017-11-17T10:55:51.138Z,99226.23
2017-11-17T10:58:19.531Z,99231.92
2017-11-17T11:00:46.998Z,99223.45
2017-11-17T11:03:14.458Z,99218.06
2017-11-17T11:05:41.939Z,99220.72
2017-11-17T11:08:09.425Z,99227.17
2017-11-17T11:10:38.714Z,99233.25
2017-11-17T11:13:06.189Z,99230.44
2017-11-17T11:15:33.677Z,99223.98
2017-11-17T11:18:01.239Z,99227.40
2017-11-17T11:20:28.806Z,99220.17
2017-11-17T11:22:56.268Z,99214.80
2017-11-17T11:25:23.761Z,99214.66
2017-11-17T11:27:51.248Z,99211.62
2017-11-17T11:30:18.724Z,99208.00
2017-11-17T11:32:46.538Z,99210.32
2017-11-17T11:35:14.013Z,99200.23
2017-11-17T11:37:41.513Z,99208.83
2017-11-17T11:40:08.999Z,99197.01
2017-11-17T11:42:36.461Z,99200.70
2017-11-17T11:45:03.943Z,99210.30
2017-11-17T11:47:31.406Z,99206.98
2017-11-17T11:49:58.867Z,99207.33
2017-11-17T11:52:26.474Z,99194.91
2017-11-17T11:54:53.929Z,99210.45
2017-11-17T11:57:21.395Z,99209.14
2017-11-17T11:59:48.875Z,99203.95
2017-11-17T12:02:16.359Z,99205.80
2017-11-17T12:04:43.813Z,99213.34
2017-11-17T12:07:11.301Z,99205.88
2017-11-17T12:09:38.761Z,99208.16
2017-11-17T12:12:06.239Z,99203.27
2017-11-17T12:14:33.698Z,99206.53
2017-11-17T12:17:01.165Z,99205.11
2017-11-17T12:19:28.654Z,99206.89
2017-11-17T12:21:56.163Z,99199.67
2017-11-17T12:24:23.618Z,99199.77
2017-11-17T12:26:51.114Z,99195.09
2017-11-17T12:29:18.580Z,99205.47
2017-11-17T12:31:46.066Z,99197.08
2017-11-17T12:34:13.531Z,99200.98
2017-11-17T12:36:40.990Z,99194.20
2017-11-17T12:39:08.471Z,99198.83
2017-11-17T12:41:35.929Z,99193.92
2017-11-17T12:44:03.590Z,99199.06
2017-11-17T12:46:31.080Z,99191.89
2017-11-17T12:48:58.547Z,99190.80
2017-11-17T12:51:26.018Z,99204.70
2017-11-17T12:53:53.507Z,99193.11
2017-11-17T12:56:20.970Z,99192.27
2017-11-17T12:58:48.450Z,99190.41
2017-11-17T13:01:15.915Z,99198.20
2017-11-17T13:03:43.410Z,99189.87
2017-11-17T13:06:10.875Z,99200.06
2017-11-17T13:08:38.370Z,99197.03
2017-11-17T13:11:05.827Z,99204.40
2017-11-17T13:13:33.316Z,99195.67
2017-11-17T13:16:00.801Z,99190.69
2017-11-17T13:18:28.246Z,99195.23
2017-11-17T13:20:56.014Z,99191.88
2017-11-17T13:23:23.480Z,99197.74
2017-11-17T13:25:50.954Z,99185.27
2017-11-17T13:28:18.438Z,99185.70
2017-11-17T13:30:45.916Z,99193.78
2017-11-17T13:33:13.408Z,99187.34
2017-11-17T13:35:40.876Z,99184.24
2017-11-17T13:38:08.355Z,99188.73
2017-11-17T13:40:35.817Z,99186.64
2017-11-17T13:43:03.275Z,99188.80
2017-11-17T13:45:30.775Z,99190.70
2017-11-17T13:47:58.279Z,99186.69
2017-11-17T13:50:25.730Z,99189.53
2017-11-17T13:52:53.214Z,99191.83
2017-11-17T13:55:20.713Z,99189.24
2017-11-17T13:57:48.143Z,99193.73
2017-11-17T14:00:15.631Z,99189.30
2017-11-17T14:02:43.102Z,99188.27
2017-11-17T14:05:10.591Z,99188.14
2017-11-17T14:07:38.138Z,99189.19
2017-11-17T14:10:05.642Z,99192.84
2017-11-17T14:12:33.139Z,99191.11
2017-11-17T14:15:00.599Z,99188.80
2017-11-17T14:17:28.085Z,99189.52
2017-11-17T14:19:55.551Z,99187.44
2017-11-17T14:22:23.004Z,99176.88
2017-11-17T14:24:50.486Z,99178.41
2017-11-17T14:27:17.947Z,99185.83
2017-11-17T14:29:45.447Z,99185.19
2017-11-17T14:32:12.932Z,99181.91
2017-11-17T14:34:40.414Z,99180.47
2017-11-17T14:37:07.894Z,99177.41
2017-11-17T14:39:35.364Z,99185.09
2017-11-17T14:42:02.821Z,99189.89
2017-11-17T14:44:30.298Z,99182.52
2017-11-17T14:46:57.790Z,99184.58
2017-11-17T14:49:25.279Z,99182.72
2017-11-17T14:51:52.751Z,99180.86
2017-11-17T14:54:20.226Z,99190.32
2017-11-17T14:56:47.694Z,99184.33
2017-11-17T14:59:15.180Z,99184.81
2017-11-17T15:01:42.818Z,99181.34
2017-11-17T15:04:10.279Z,99183.53
2017-11-17T15:06:37.725Z,99177.89
2017-11-17T15:09:05.215Z,99183.52
2017-11-17T15:11:32.672Z,99174.92
2017-11-17T15:14:00.146Z,99173.04
2017-11-17T15:16:27.623Z,99177.01
2017-11-17T15:18:55.084Z,99181.37
2017-11-17T15:21:22.567Z,99178.84
2017-11-17T15:23:50.019Z,99175.05
2017-11-17T15:26:17.503Z,99183.61
2017-11-17T15:28:44.967Z,99185.69
2017-11-17T15:31:12.438Z,99188.73
2017-11-17T15:33:39.934Z,99184.02
2017-11-17T15:36:07.398Z,99181.41
2017-11-17T15:38:34.899Z,99178.30
2017-11-17T15:41:02.375Z,99175.30
2017-11-17T15:43:29.834Z,99179.63
2017-11-17T15:45:57.326Z,99179.28
2017-11-17T15:48:24.792Z,99184.13
2017-11-17T15:50:52.275Z,99188.50
2017-11-17T15:53:19.766Z,99186.64
2017-11-17T15:55:47.254Z,99183.59
2017-11-17T15:58:14.721Z,99184.54
2017-11-17T16:00:42.182Z,99185.42
2017-11-17T16:03:09.765Z,99186.26
2017-11-17T16:05:37.226Z,99176.41
2017-11-17T16:08:04.692Z,99183.61
2017-11-17T16:10:32.170Z,99183.73
2017-11-17T16:12:59.635Z,99183.25
2017-11-17T16:15:27.124Z,99176.88
2017-11-17T16:17:54.583Z,99179.91
2017-11-17T16:20:22.075Z,99180.80
2017-11-17T16:22:49.541Z,99182.23
2017-11-17T16:25:17.007Z,99181.20
2017-11-17T16:27:44.491Z,99184.25
2017-11-17T16:30:12.076Z,99188.16
2017-11-17T16:32:39.563Z,99181.72
2017-11-17T16:35:07.011Z,99186.44
2017-11-17T16:37:34.490Z,99184.53
2017-11-17T16:40:01.953Z,99182.16
2017-11-17T16:42:29.460Z,99182.58
2017-11-17T16:44:56.920Z,99181.71
2017-11-17T16:47:24.397Z,99184.63
2017-11-17T16:49:51.878Z,99189.39
2017-11-17T16:52:19.348Z,99187.92
2017-11-17T16:54:46.842Z,99183.47
2017-11-17T16:57:14.322Z,99188.02
2017-11-17T16:59:41.807Z,99190.54
2017-11-17T17:02:09.311Z,99191.25
2017-11-17T17:04:36.780Z,99186.58
2017-11-17T17:07:04.260Z,99180.80
2017-11-17T17:09:31.727Z,99186.94
2017-11-17T17:11:59.514Z,99190.02
2017-11-17T17:14:27.003Z,99187.30
2017-11-17T17:16:54.491Z,99184.34
2017-11-17T17:19:21.989Z,99186.79
2017-11-17T17:21:49.446Z,99175.38
2017-11-17T17:24:16.938Z,99189.54
2017-11-17T17:26:44.418Z,99182.50
2017-11-17T17:29:11.915Z,99179.48
2017-11-17T17:31:39.407Z,99177.33
2017-11-17T17:34:06.868Z,99183.98
2017-11-17T17:36:34.361Z,99184.89
2017-11-17T17:39:01.833Z,99185.33
2017-11-17T17:41:29.297Z,99188.94
2017-11-17T17:43:56.774Z,99188.03
2017-11-17T17:46:24.231Z,99184.92
2017-11-17T17:48:51.722Z,99181.16
2017-11-17T17:51:19.181Z,99185.63
2017-11-17T17:53:46.666Z,99186.34
2017-11-17T17:56:14.122Z,99187.73
2017-11-17T17:58:41.602Z,99179.52
2017-11-17T18:01:09.086Z,99190.95
2017-11-17T18:03:36.547Z,99183.11
2017-11-17T18:06:04.042Z,99191.38
2017-11-17T18:08:31.544Z,99190.88
2017-11-17T18:10:59.041Z,99191.09
2017-11-17T18:13:26.533Z,99189.50
2017-11-17T18:15:54.014Z,99190.52
2017-11-17T18:18:21.499Z,99186.19
2017-11-17T18:20:48.964Z,99181.50
2017-11-17T18:23:16.476Z,99181.02
2017-11-17T18:25:43.984Z,99181.50
2017-11-17T18:28:11.434Z,99184.37
2017-11-17T18:30:38.908Z,99177.30
2017-11-17T18:33:06.383Z,99178.73
2017-11-17T18:35:33.860Z,99174.97
2017-11-17T18:38:01.318Z,99176.27
2017-11-17T18:40:28.890Z,99169.77
2017-11-17T18:42:56.413Z,99173.26
2017-11-17T18:45:23.878Z,99175.36
2017-11-17T18:47:51.328Z,99179.00
2017-11-17T18:50:18.824Z,99177.87
2017-11-17T18:52:46.368Z,99177.14
2017-11-17T18:55:13.877Z,99183.16
2017-11-17T18:57:41.429Z,99174.91
2017-11-17T19:00:08.902Z,99173.23
2017-11-17T19:02:36.378Z,99172.77
2017-11-17T19:05:04.110Z,99165.91
2017-11-17T19:07:31.573Z,99164.59
2017-11-17T19:09:59.039Z,99166.39
2017-11-17T19:12:26.534Z,99166.38
2017-11-17T19:14:54.029Z,99172.81
2017-11-17T19:17:21.499Z,99170.22
2017-11-17T19:19:48.983Z,99166.26
2017-11-17T19:22:16.472Z,99164.16
2017-11-17T19:24:43.966Z,99165.03
2017-11-17T19:27:11.441Z,99168.06
2017-11-17T19:29:38.931Z,99162.50
2017-11-17T19:32:06.432Z,99163.74
2017-11-17T19:34:34.715Z,99165.11
2017-11-17T19:37:02.174Z,99156.95
2017-11-17T19:39:29.676Z,99157.89
2017-11-17T19:41:57.147Z,99162.78
2017-11-17T19:44:24.626Z,99156.27
2017-11-17T19:46:52.227Z,99154.42
2017-11-17T19:49:19.697Z,99155.34
2017-11-17T19:51:47.161Z,99157.28
2017-11-17T19:54:14.642Z,99161.77
2017-11-17T19:56:42.135Z,99152.25
2017-11-17T19:59:09.600Z,99158.80
2017-11-17T20:01:37.092Z,99158.50
2017-11-17T20:04:04.577Z,99158.07
2017-11-17T20:06:32.044Z,99158.02
2017-11-17T20:08:59.567Z,99149.91
2017-11-17T20:11:27.044Z,99158.09
2017-11-17T20:13:54.517Z,99154.81
2017-11-17T20:16:22.018Z,99151.66
2017-11-17T20:18:49.498Z,99150.42
2017-11-17T20:21:16.996Z,99147.28
2017-11-17T20:23:44.475Z,99150.91
2017-11-17T20:26:11.965Z,99145.68
2017-11-17T20:28:39.433Z,99142.13
2017-11-17T20:31:06.929Z,99140.41
2017-11-17T20:33:34.406Z,99141.69
2017-11-17T20:36:01.879Z,99138.17
2017-11-17T20:38:29.404Z,99142.27
2017-11-17T20:40:57.151Z,99141.64
2017-11-17T20:43:24.637Z,99138.67
2017-11-17T20:45:52.107Z,99135.09
2017-11-17T20:48:19.619Z,99136.40
2017-11-17T20:50:47.961Z,99140.33
2017-11-17T20:53:15.457Z,99136.50
2017-11-17T20:55:42.982Z,99135.16
2017-11-17T20:58:10.447Z,99139.67
2017-11-17T21:00:37.916Z,99145.47
2017-11-17T21:03:05.418Z,99136.73
2017-11-17T21:05:32.878Z,99130.32
2017-11-17T21:08:00.356Z,99131.27
2017-11-17T21:10:27.844Z,99134.77
2017-11-17T21:12:55.346Z,99130.27
2017-11-17T21:15:22.813Z,99127.28
2017-11-17T21:17:50.280Z,99123.52
2017-11-17T21:20:17.795Z,99124.85
2017-11-17T21:22:45.267Z,99124.20
2017-11-17T21:25:12.745Z,99126.44
2017-11-17T21:27:40.211Z,99122.23
2017-11-17T21:30:07.695Z,99120.33
2017-11-17T21:32:35.182Z,99122.83
2017-11-17T21:35:02.680Z,99119.95
2017-11-17T21:37:30.172Z,99125.07
2017-11-17T21:39:57.636Z,99118.70
2017-11-17T21:42:25.126Z,99115.18
2017-11-17T21:44:52.591Z,99108.56
2017-11-17T21:47:20.053Z,99108.91
2017-11-17T21:49:47.541Z,99109.13
2017-11-17T21:52:15.008Z,99115.91
2017-11-17T21:54:42.498Z,99106.47
2017-11-17T21:57:09.969Z,99109.00
2017-11-17T21:59:37.446Z,99106.45
2017-11-17T22:02:04.936Z,99109.06
2017-11-17T22:04:32.411Z,99112.02
2017-11-17T22:06:59.907Z,99111.05
2017-11-17T22:09:27.368Z,99114.63
2017-11-17T22:11:54.867Z,99106.03
2017-11-17T22:14:22.343Z,99104.61
2017-11-17T22:16:49.844Z,99106.98
2017-11-17T22:19:17.304Z,99103.31
2017-11-17T22:21:44.762Z,99105.55
2017-11-17T22:24:12.255Z,99101.70
2017-11-17T22:26:39.748Z,99097.19
2017-11-17T22:29:07.215Z,99097.67
2017-11-17T22:31:35.035Z,99098.10
2017-11-17T22:34:02.515Z,99089.16
2017-11-17T22:36:30.018Z,99085.20
2017-11-17T22:38:57.506Z,99088.58
2017-11-17T22:41:24.991Z,99090.77
2017-11-17T22:43:52.467Z,99078.28
2017-11-17T22:46:19.955Z,99079.94
2017-11-17T22:48:47.416Z,99075.25
2017-11-17T22:51:14.908Z,99074.67
2017-11-17T22:53:42.398Z,99070.41
2017-11-17T22:56:09.902Z,99071.80
2017-11-17T22:58:37.368Z,99065.65
2017-11-17T23:01:04.864Z,99068.99
2017-11-17T23:03:32.335Z,99061.41
2017-11-17T23:05:59.826Z,99061.77
2017-11-17T23:08:27.298Z,99064.88
2017-11-17T23:10:54.783Z,99058.08
2017-11-17T23:13:22.298Z,99056.66
2017-11-17T23:15:49.785Z,99062.43
2017-11-17T23:18:17.271Z,99056.23
2017-11-17T23:20:45.607Z,99057.35
2017-11-17T23:23:13.083Z,99053.75
2017-11-17T23:25:40.570Z,99055.27
2017-11-17T23:28:08.071Z,99050.69
2017-11-17T23:30:35.554Z,99049.67
2017-11-17T23:33:03.024Z,99049.46
2017-11-17T23:35:30.504Z,99048.52
2017-11-17T23:37:58.026Z,99053.91
2017-11-17T23:40:25.499Z,99051.54
2017-11-17T23:42:52.988Z,99051.96
2017-11-17T23:45:20.442Z,99053.12
2017-11-17T23:47:47.931Z,99050.02
2017-11-17T23:50:15.398Z,99049.74
2017-11-17T23:52:42.904Z,99041.00
2017-11-17T23:55:10.363Z,99040.30
2017-11-17T23:57:37.850Z,99035.95
