createdAt,value
2023-05-28T00:00:36.176Z,102245.28
2023-05-28T00:03:04.860Z,102249.63
2023-05-28T00:05:34.901Z,102243.53
2023-05-28T00:08:03.329Z,102241.78
2023-05-28T00:10:31.870Z,102236.56
2023-05-28T00:13:00.866Z,102227.81
2023-05-28T00:15:29.595Z,102225.22
2023-05-28T00:17:58.806Z,102225.28
2023-05-28T00:20:27.732Z,102223.56
2023-05-28T00:22:58.065Z,102222.72
2023-05-28T00:25:26.769Z,102226.28
2023-05-28T00:27:55.513Z,102223.69
2023-05-28T00:30:26.007Z,102221.09
2023-05-28T00:32:56.115Z,102216.75
2023-05-28T00:35:26.286Z,102223.84
2023-05-28T00:37:56.140Z,102215.97
2023-05-28T00:40:24.955Z,102214.25
2023-05-28T00:42:54.370Z,102230.06
2023-05-28T00:45:22.868Z,102223.97
2023-05-28T00:47:52.453Z,102230.13
2023-05-28T00:50:21.687Z,102223.16
2023-05-28T00:52:53.181Z,102227.53
2023-05-28T00:55:23.490Z,102227.59
2023-05-28T00:57:55.593Z,102229.38
2023-05-28T01:00:25.131Z,102228.50
2023-05-28T01:03:04.249Z,102230.28
2023-05-28T01:05:33.118Z,102231.16
2023-05-28T01:08:02.622Z,102230.25
2023-05-28T01:10:33.982Z,102232.88
2023-05-28T01:13:05.883Z,102241.63
2023-05-28T01:15:35.197Z,102238.13
2023-05-28T01:18:04.539Z,102238.97
2023-05-28T01:20:33.720Z,102228.44
2023-05-28T01:23:08.365Z,102236.34
2023-05-28T01:25:39.891Z,102229.34
2023-05-28T01:28:18.000Z,102220.53
2023-05-28T01:30:47.013Z,102225.78
2023-05-28T01:33:17.635Z,102220.53
2023-05-28T01:35:46.296Z,102214.38
2023-05-28T01:38:17.373Z,102212.66
2023-05-28T01:40:49.972Z,102206.53
2023-05-28T01:43:21.219Z,102206.56
2023-05-28T01:45:50.809Z,102203.94
2023-05-28T01:48:20.382Z,102215.41
2023-05-28T01:50:49.105Z,102216.31
2023-05-28T01:53:17.620Z,102217.25
2023-05-28T01:55:47.504Z,102215.53
2023-05-28T01:58:16.049Z,102215.53
2023-05-28T02:00:52.805Z,102219.94
2023-05-28T02:03:21.414Z,102220.84
2023-05-28T02:05:49.836Z,102220.00
2023-05-28T02:08:18.372Z,102234.91
2023-05-28T02:10:48.417Z,102229.66
2023-05-28T02:13:17.659Z,102222.63
2023-05-28T02:15:47.413Z,102220.00
2023-05-28T02:18:16.118Z,102220.00
2023-05-28T02:20:44.937Z,102218.25
2023-05-28T02:23:13.823Z,102225.25
2023-05-28T02:25:42.777Z,102223.47
2023-05-28T02:28:12.835Z,102223.44
2023-05-28T02:30:41.700Z,102224.31
2023-05-28T02:33:10.632Z,102222.53
2023-05-28T02:35:40.343Z,102218.16
2023-05-28T02:38:09.251Z,102218.16
2023-05-28T02:40:37.677Z,102212.88
2023-05-28T02:43:06.427Z,102213.72
2023-05-28T02:45:36.498Z,102217.25
2023-05-28T02:48:06.045Z,102210.16
2023-05-28T02:50:34.586Z,102206.72
2023-05-28T02:53:05.341Z,102197.91
2023-05-28T02:55:34.005Z,102196.19
2023-05-28T02:58:02.576Z,102203.22
2023-05-28T03:00:31.218Z,102189.19
2023-05-28T03:03:01.285Z,102190.97
2023-05-28T03:05:32.416Z,102198.88
2023-05-28T03:08:01.186Z,102205.06
2023-05-28T03:10:30.326Z,102196.28
2023-05-28T03:12:59.024Z,102198.97
2023-05-28T03:15:27.979Z,102210.38
2023-05-28T03:17:56.775Z,102233.16
2023-05-28T03:20:27.015Z,102224.34
2023-05-28T03:22:58.667Z,102220.78
2023-05-28T03:25:27.675Z,102210.16
2023-05-28T03:27:56.508Z,102217.16
2023-05-28T03:30:25.207Z,102225.94
2023-05-28T03:32:53.882Z,102231.19
2023-05-28T03:35:22.579Z,102220.63
2023-05-28T03:37:52.434Z,102229.34
2023-05-28T03:40:23.638Z,102222.28
2023-05-28T03:42:52.046Z,102222.25
2023-05-28T03:45:20.558Z,102216.97
2023-05-28T03:47:49.232Z,102217.75
2023-05-28T03:50:17.807Z,102209.81
2023-05-28T03:52:46.554Z,102213.28
2023-05-28T03:55:16.802Z,102212.34
2023-05-28T03:57:46.151Z,102218.44
2023-05-28T04:00:18.702Z,102204.34
2023-05-28T04:02:47.660Z,102212.22
2023-05-28T04:05:16.508Z,102202.56
2023-05-28T04:07:45.567Z,102203.44
2023-05-28T04:10:16.015Z,102206.97
2023-05-28T04:12:45.376Z,102213.09
2023-05-28T04:15:17.473Z,102205.25
2023-05-28T04:17:46.330Z,102212.31
2023-05-28T04:20:15.516Z,102216.72
2023-05-28T04:22:44.628Z,102212.34
2023-05-28T04:25:20.027Z,102209.75
2023-05-28T04:27:48.533Z,102218.53
2023-05-28T04:30:17.090Z,102220.31
2023-05-28T04:32:45.564Z,102223.03
2023-05-28T04:35:15.790Z,102230.06
2023-05-28T04:37:45.600Z,102228.34
2023-05-28T04:40:14.694Z,102231.91
2023-05-28T04:42:45.161Z,102229.25
2023-05-28T04:45:14.905Z,102226.66
2023-05-28T04:47:44.182Z,102228.44
2023-05-28T04:50:13.205Z,102216.22
2023-05-28T04:52:41.965Z,102211.84
2023-05-28T04:55:11.563Z,102218.94
2023-05-28T04:57:40.079Z,102211.13
2023-05-28T05:00:14.502Z,102205.94
2023-05-28T05:02:43.290Z,102213.91
2023-05-28T05:05:12.288Z,102215.75
2023-05-28T05:07:41.830Z,102209.72
2023-05-28T05:10:12.401Z,102217.75
2023-05-28T05:12:41.089Z,102224.94
2023-05-28T05:15:11.772Z,102225.09
2023-05-28T05:17:40.489Z,102227.00
2023-05-28T05:20:13.381Z,102221.00
2023-05-28T05:22:42.014Z,102226.38
2023-05-28T05:25:11.339Z,102223.88
2023-05-28T05:27:40.118Z,102226.69
2023-05-28T05:30:11.996Z,102224.16
2023-05-28T05:32:40.393Z,102229.50
2023-05-28T05:35:10.301Z,102241.91
2023-05-28T05:37:38.816Z,102236.63
2023-05-28T05:40:10.201Z,102241.03
2023-05-28T05:42:38.766Z,102241.03
2023-05-28T05:45:11.062Z,102239.25
2023-05-28T05:47:41.652Z,102246.31
2023-05-28T05:50:13.393Z,102249.00
2023-05-28T05:52:42.684Z,102244.66
2023-05-28T05:55:11.749Z,102244.72
2023-05-28T05:57:40.711Z,102243.03
2023-05-28T06:00:11.667Z,102232.53
2023-05-28T06:02:42.403Z,102229.06
2023-05-28T06:05:12.221Z,102227.31
2023-05-28T06:07:40.845Z,102224.72
2023-05-28T06:10:10.990Z,102232.72
2023-05-28T06:12:39.605Z,102235.38
2023-05-28T06:15:09.645Z,102238.94
2023-05-28T06:17:38.185Z,102244.25
2023-05-28T06:20:10.235Z,102246.06
2023-05-28T06:22:38.885Z,102248.72
2023-05-28T06:25:09.837Z,102246.06
2023-05-28T06:27:38.421Z,102254.03
2023-05-28T06:30:08.702Z,102246.09
2023-05-28T06:32:38.348Z,102257.56
2023-05-28T06:35:10.203Z,102252.28
2023-05-28T06:37:40.637Z,102242.56
2023-05-28T06:40:12.032Z,102250.50
2023-05-28T06:42:41.016Z,102260.19
2023-05-28T06:45:10.925Z,102255.75
2023-05-28T06:47:39.613Z,102261.06
2023-05-28T06:50:10.639Z,102261.03
2023-05-28T06:52:39.148Z,102261.94
2023-05-28T06:55:09.837Z,102269.84
2023-05-28T06:57:38.710Z,102261.91
2023-05-28T07:00:10.619Z,102267.19
2023-05-28T07:02:39.661Z,102279.50
2023-05-28T07:05:10.749Z,102271.53
2023-05-28T07:07:39.571Z,102273.28
2023-05-28T07:10:10.067Z,102278.56
2023-05-28T07:12:39.358Z,102278.53
2023-05-28T07:15:09.997Z,102286.50
2023-05-28T07:17:38.743Z,102278.53
2023-05-28T07:20:10.117Z,102275.81
2023-05-28T07:22:38.635Z,102282.88
2023-05-28T07:25:08.830Z,102286.34
2023-05-28T07:27:38.160Z,102284.47
2023-05-28T07:30:07.904Z,102290.59
2023-05-28T07:32:36.491Z,102280.78
2023-05-28T07:35:06.190Z,102284.28
2023-05-28T07:37:36.276Z,102282.44
2023-05-28T07:40:06.390Z,102280.69
2023-05-28T07:42:34.906Z,102281.53
2023-05-28T07:45:03.403Z,102284.97
2023-05-28T07:47:32.157Z,102280.44
2023-05-28T07:50:00.689Z,102279.47
2023-05-28T07:52:30.638Z,102287.34
2023-05-28T07:55:01.578Z,102283.72
2023-05-28T07:57:30.237Z,102283.56
2023-05-28T07:59:59.046Z,102278.09
2023-05-28T08:02:28.274Z,102282.41
2023-05-28T08:04:58.281Z,102281.34
2023-05-28T08:07:26.916Z,102283.03
2023-05-28T08:09:55.480Z,102280.28
2023-05-28T08:12:25.948Z,102283.69
2023-05-28T08:14:54.595Z,102285.41
2023-05-28T08:17:24.732Z,102287.94
2023-05-28T08:20:01.367Z,102289.66
2023-05-28T08:22:31.155Z,102286.03
2023-05-28T08:25:00.013Z,102282.44
2023-05-28T08:27:30.193Z,102282.28
2023-05-28T08:29:58.946Z,102286.66
2023-05-28T08:32:27.415Z,102282.16
2023-05-28T08:34:55.969Z,102278.41
2023-05-28T08:37:24.580Z,102279.09
2023-05-28T08:39:53.261Z,102282.41
2023-05-28T08:42:22.433Z,102284.81
2023-05-28T08:44:52.288Z,102279.28
2023-05-28T08:47:20.962Z,102280.84
2023-05-28T08:49:54.211Z,102280.66
2023-05-28T08:52:25.180Z,102275.13
2023-05-28T08:54:54.406Z,102282.00
2023-05-28T08:57:23.757Z,102276.47
2023-05-28T08:59:55.516Z,102266.44
2023-05-28T09:02:27.444Z,102273.28
2023-05-28T09:04:58.243Z,102282.91
2023-05-28T09:07:27.874Z,102277.44
2023-05-28T09:09:58.088Z,102274.66
2023-05-28T09:12:27.638Z,102282.47
2023-05-28T09:14:58.566Z,102285.84
2023-05-28T09:17:37.125Z,102278.63
2023-05-28T09:20:13.794Z,102274.31
2023-05-28T09:22:43.155Z,102278.56
2023-05-28T09:25:12.952Z,102271.34
2023-05-28T09:27:41.741Z,102273.78
2023-05-28T09:30:13.268Z,102279.66
2023-05-28T09:32:42.202Z,102274.16
2023-05-28T09:35:12.038Z,102265.06
2023-05-28T09:37:40.837Z,102271.97
2023-05-28T09:40:11.264Z,102271.66
2023-05-28T09:42:43.541Z,102271.47
2023-05-28T09:45:24.616Z,102272.97
2023-05-28T09:47:53.310Z,102273.47
2023-05-28T09:50:22.260Z,102257.03
2023-05-28T09:52:51.275Z,102254.00
2023-05-28T09:55:21.374Z,102262.47
2023-05-28T09:58:00.962Z,102262.91
2023-05-28T10:00:35.036Z,102262.50
2023-05-28T10:03:16.331Z,102267.78
2023-05-28T10:05:51.647Z,102251.91
2023-05-28T10:08:21.964Z,102248.16
2023-05-28T10:10:55.085Z,102252.41
2023-05-28T10:13:25.068Z,102248.41
2023-05-28T10:15:56.417Z,102252.50
2023-05-28T10:18:27.213Z,102244.22
2023-05-28T10:20:57.089Z,102245.69
2023-05-28T10:23:26.849Z,102244.56
2023-05-28T10:25:56.480Z,102255.28
2023-05-28T10:28:25.454Z,102256.91
2023-05-28T10:31:07.355Z,102248.56
2023-05-28T10:33:41.898Z,102253.72
2023-05-28T10:36:16.375Z,102251.75
2023-05-28T10:38:46.623Z,102251.75
2023-05-28T10:41:22.539Z,102253.59
2023-05-28T10:43:52.148Z,102256.06
2023-05-28T10:46:29.373Z,102254.75
2023-05-28T10:49:14.952Z,102256.03
2023-05-28T10:51:53.090Z,102255.81
2023-05-28T10:54:26.970Z,102261.66
2023-05-28T10:57:20.327Z,102254.25
2023-05-28T10:59:51.089Z,102258.75
2023-05-28T11:02:26.798Z,102257.13
2023-05-28T11:04:59.705Z,102250.09
2023-05-28T11:07:33.826Z,102259.75
2023-05-28T11:10:04.835Z,102253.91
2023-05-28T11:12:37.880Z,102255.34
2023-05-28T11:15:08.111Z,102257.38
2023-05-28T11:17:41.656Z,102258.53
2023-05-28T11:20:20.638Z,102254.91
2023-05-28T11:22:49.990Z,102249.66
2023-05-28T11:25:20.443Z,102251.41
2023-05-28T11:27:51.949Z,102253.25
2023-05-28T11:30:22.538Z,102254.56
2023-05-28T11:32:52.625Z,102253.97
2023-05-28T11:35:21.427Z,102255.47
2023-05-28T11:37:49.897Z,102247.91
2023-05-28T11:40:19.042Z,102244.56
2023-05-28T11:42:47.855Z,102253.56
2023-05-28T11:45:16.895Z,102250.00
2023-05-28T11:47:47.766Z,102244.66
2023-05-28T11:50:18.434Z,102249.38
2023-05-28T11:52:47.830Z,102255.09
2023-05-28T11:55:18.112Z,102256.38
2023-05-28T11:57:56.671Z,102246.69
2023-05-28T12:00:35.174Z,102245.97
2023-05-28T12:03:04.083Z,102248.09
2023-05-28T12:05:40.957Z,102239.78
2023-05-28T12:08:10.265Z,102246.56
2023-05-28T12:10:38.874Z,102242.00
2023-05-28T12:13:08.304Z,102238.38
2023-05-28T12:15:37.087Z,102234.38
2023-05-28T12:18:06.296Z,102237.06
2023-05-28T12:20:36.513Z,102244.66
2023-05-28T12:23:09.264Z,102238.81
2023-05-28T12:25:48.465Z,102242.19
2023-05-28T12:28:19.085Z,102236.47
2023-05-28T12:30:51.865Z,102238.81
2023-05-28T12:33:21.219Z,102228.69
2023-05-28T12:35:49.990Z,102232.72
2023-05-28T12:38:21.944Z,102240.78
2023-05-28T12:40:50.696Z,102233.97
2023-05-28T12:43:19.305Z,102246.41
2023-05-28T12:45:47.963Z,102246.75
2023-05-28T12:48:17.762Z,102251.50
2023-05-28T12:50:46.644Z,102243.69
2023-05-28T12:53:15.274Z,102251.28
2023-05-28T12:55:46.124Z,102243.91
2023-05-28T12:58:15.211Z,102235.56
2023-05-28T13:00:43.848Z,102238.63
2023-05-28T13:03:12.540Z,102237.09
2023-05-28T13:05:41.806Z,102246.75
2023-05-28T13:08:10.382Z,102235.16
2023-05-28T13:10:38.864Z,102244.16
2023-05-28T13:13:08.682Z,102237.84
2023-05-28T13:15:37.220Z,102237.44
2023-05-28T13:18:06.176Z,102242.69
2023-05-28T13:20:34.702Z,102237.03
2023-05-28T13:23:03.756Z,102230.53
2023-05-28T13:25:32.491Z,102241.44
2023-05-28T13:28:03.132Z,102232.97
2023-05-28T13:30:33.281Z,102237.94
2023-05-28T13:33:01.774Z,102236.97
2023-05-28T13:35:30.331Z,102238.69
2023-05-28T13:37:58.888Z,102247.09
2023-05-28T13:40:29.141Z,102237.13
2023-05-28T13:42:57.770Z,102240.50
2023-05-28T13:45:26.255Z,102236.53
2023-05-28T13:47:56.179Z,102233.06
2023-05-28T13:50:24.992Z,102243.84
2023-05-28T13:52:53.675Z,102238.25
2023-05-28T13:55:22.293Z,102239.53
2023-05-28T13:57:51.292Z,102247.34
2023-05-28T14:00:37.219Z,102238.25
2023-05-28T14:03:09.655Z,102240.50
2023-05-28T14:05:38.714Z,102233.56
2023-05-28T14:08:07.352Z,102240.84
2023-05-28T14:10:35.839Z,102254.63
2023-05-28T14:13:04.426Z,102247.16
2023-05-28T14:15:33.213Z,102252.38
2023-05-28T14:18:01.934Z,102251.28
2023-05-28T14:20:35.657Z,102250.53
2023-05-28T14:23:04.478Z,102251.13
2023-05-28T14:25:33.366Z,102252.75
2023-05-28T14:28:11.400Z,102251.59
2023-05-28T14:30:41.533Z,102246.38
2023-05-28T14:33:11.542Z,102250.13
2023-05-28T14:35:41.935Z,102246.50
2023-05-28T14:38:10.450Z,102251.22
2023-05-28T14:40:38.911Z,102258.66
2023-05-28T14:43:07.618Z,102236.34
2023-05-28T14:45:36.462Z,102245.91
2023-05-28T14:48:05.213Z,102248.38
2023-05-28T14:50:34.075Z,102245.84
2023-05-28T14:53:03.999Z,102260.81
2023-05-28T14:55:32.474Z,102254.59
2023-05-28T14:58:00.996Z,102254.25
2023-05-28T15:00:29.804Z,102259.09
2023-05-28T15:02:58.664Z,102254.94
2023-05-28T15:05:29.215Z,102256.69
2023-05-28T15:07:58.245Z,102270.16
2023-05-28T15:10:28.309Z,102250.94
2023-05-28T15:12:58.679Z,102259.22
2023-05-28T15:15:27.530Z,102269.34
2023-05-28T15:17:56.761Z,102260.03
2023-05-28T15:20:25.495Z,102269.81
2023-05-28T15:22:54.045Z,102275.13
2023-05-28T15:25:24.573Z,102259.63
2023-05-28T15:27:54.938Z,102264.94
2023-05-28T15:30:25.286Z,102265.75
2023-05-28T15:32:59.028Z,102278.47
2023-05-28T15:35:29.438Z,102270.75
2023-05-28T15:37:58.935Z,102266.44
2023-05-28T15:40:28.748Z,102267.44
2023-05-28T15:43:06.144Z,102274.03
2023-05-28T15:45:35.494Z,102270.16
2023-05-28T15:48:04.177Z,102280.78
2023-05-28T15:50:32.764Z,102276.22
2023-05-28T15:53:02.683Z,102259.06
2023-05-28T15:55:31.730Z,102267.59
2023-05-28T15:58:02.430Z,102271.78
2023-05-28T16:00:31.918Z,102274.38
2023-05-28T16:03:01.224Z,102276.63
2023-05-28T16:05:30.790Z,102275.56
2023-05-28T16:08:04.330Z,102276.53
2023-05-28T16:10:34.097Z,102284.38
2023-05-28T16:13:08.461Z,102289.31
2023-05-28T16:15:37.364Z,102282.22
2023-05-28T16:18:08.819Z,102286.59
2023-05-28T16:20:38.533Z,102287.75
2023-05-28T16:23:07.996Z,102285.31
2023-05-28T16:25:37.186Z,102287.53
2023-05-28T16:28:08.168Z,102291.91
2023-05-28T16:30:37.097Z,102290.31
2023-05-28T16:33:06.607Z,102290.47
2023-05-28T16:35:35.755Z,102287.06
2023-05-28T16:38:05.200Z,102282.19
2023-05-28T16:40:34.687Z,102276.56
2023-05-28T16:43:03.724Z,102277.78
2023-05-28T16:45:34.279Z,102273.66
2023-05-28T16:48:03.550Z,102273.56
2023-05-28T16:50:32.111Z,102274.31
2023-05-28T16:53:00.766Z,102285.69
2023-05-28T16:55:29.608Z,102278.00
2023-05-28T16:57:58.506Z,102287.81
2023-05-28T17:00:27.304Z,102290.59
2023-05-28T17:02:57.702Z,102292.69
2023-05-28T17:05:26.670Z,102295.72
2023-05-28T17:07:55.190Z,102304.06
2023-05-28T17:10:24.135Z,102296.22
2023-05-28T17:12:52.659Z,102290.16
2023-05-28T17:15:21.403Z,102291.31
2023-05-28T17:17:50.017Z,102284.91
2023-05-28T17:20:20.613Z,102295.88
2023-05-28T17:22:49.381Z,102298.16
2023-05-28T17:25:18.112Z,102291.94
2023-05-28T17:27:47.278Z,102288.66
2023-05-28T17:30:16.364Z,102301.25
2023-05-28T17:32:45.139Z,102305.22
2023-05-28T17:35:14.447Z,102296.53
2023-05-28T17:37:44.650Z,102311.91
2023-05-28T17:40:15.514Z,102310.09
2023-05-28T17:42:45.790Z,102311.06
2023-05-28T17:45:14.623Z,102315.06
2023-05-28T17:47:43.641Z,102315.53
2023-05-28T17:50:13.125Z,102311.38
2023-05-28T17:52:41.804Z,102319.84
2023-05-28T17:55:12.637Z,102314.06
2023-05-28T17:57:42.827Z,102327.44
2023-05-28T18:00:13.635Z,102334.41
2023-05-28T18:02:42.238Z,102333.09
2023-05-28T18:05:11.079Z,102322.56
2023-05-28T18:07:39.511Z,102333.22
2023-05-28T18:10:10.453Z,102328.41
2023-05-28T18:12:40.573Z,102327.28
2023-05-28T18:15:12.097Z,102338.41
2023-05-28T18:17:40.824Z,102339.31
2023-05-28T18:20:10.848Z,102345.41
2023-05-28T18:22:39.664Z,102344.03
2023-05-28T18:25:11.258Z,102337.56
2023-05-28T18:27:41.643Z,102344.88
2023-05-28T18:30:11.367Z,102348.66
2023-05-28T18:32:39.834Z,102353.13
2023-05-28T18:35:09.173Z,102354.75
2023-05-28T18:37:37.610Z,102355.53
2023-05-28T18:40:07.669Z,102361.31
2023-05-28T18:42:36.233Z,102365.69
2023-05-28T18:45:07.735Z,102364.13
2023-05-28T18:47:36.934Z,102365.66
2023-05-28T18:50:06.935Z,102371.41
2023-05-28T18:52:36.166Z,102381.16
2023-05-28T18:55:05.309Z,102379.28
2023-05-28T18:57:33.969Z,102376.09
2023-05-28T19:00:02.685Z,102375.31
2023-05-28T19:02:32.767Z,102377.13
2023-05-28T19:05:01.421Z,102383.09
2023-05-28T19:07:30.376Z,102388.00
2023-05-28T19:10:02.025Z,102398.16
2023-05-28T19:12:32.043Z,102390.56
2023-05-28T19:15:04.873Z,102401.53
2023-05-28T19:17:34.986Z,102398.31
2023-05-28T19:20:04.735Z,102402.91
2023-05-28T19:22:33.745Z,102406.59
2023-05-28T19:25:03.547Z,102411.13
2023-05-28T19:27:32.496Z,102410.28
2023-05-28T19:30:02.667Z,102417.34
2023-05-28T19:32:31.276Z,102419.13
2023-05-28T19:35:01.310Z,102410.28
2023-05-28T19:37:29.927Z,102414.69
2023-05-28T19:39:59.054Z,102414.66
2023-05-28T19:42:30.522Z,102421.63
2023-05-28T19:44:59.417Z,102428.59
2023-05-28T19:47:28.210Z,102432.94
2023-05-28T19:49:58.002Z,102431.09
2023-05-28T19:52:29.461Z,102431.91
2023-05-28T19:54:59.317Z,102430.03
2023-05-28T19:57:28.403Z,102429.91
2023-05-28T19:59:58.738Z,102427.19
2023-05-28T20:02:27.928Z,102430.56
2023-05-28T20:05:00.207Z,102439.25
2023-05-28T20:07:30.609Z,102435.56
2023-05-28T20:09:59.760Z,102432.81
2023-05-28T20:12:28.544Z,102443.28
2023-05-28T20:14:57.244Z,102439.66
2023-05-28T20:17:25.788Z,102438.72
2023-05-28T20:19:54.677Z,102437.72
2023-05-28T20:22:23.501Z,102438.47
2023-05-28T20:24:53.858Z,102450.66
2023-05-28T20:27:22.458Z,102441.75
2023-05-28T20:29:51.195Z,102441.69
2023-05-28T20:32:22.027Z,102445.09
2023-05-28T20:34:50.656Z,102444.13
2023-05-28T20:37:19.293Z,102443.13
2023-05-28T20:39:48.637Z,102442.16
2023-05-28T20:42:19.099Z,102439.41
2023-05-28T20:44:47.544Z,102443.66
2023-05-28T20:47:16.902Z,102453.19
2023-05-28T20:49:45.547Z,102462.81
2023-05-28T20:52:14.475Z,102454.84
2023-05-28T20:54:44.748Z,102456.50
2023-05-28T20:57:14.395Z,102453.78
2023-05-28T20:59:45.051Z,102446.66
2023-05-28T21:02:13.501Z,102450.00
2023-05-28T21:04:42.222Z,102454.31
2023-05-28T21:07:14.032Z,102462.13
2023-05-28T21:09:42.570Z,102468.19
2023-05-28T21:12:11.200Z,102466.34
2023-05-28T21:14:39.994Z,102460.94
2023-05-28T21:17:10.221Z,102464.38
2023-05-28T21:19:38.915Z,102468.72
2023-05-28T21:22:09.779Z,102466.91
2023-05-28T21:24:38.411Z,102462.41
2023-05-28T21:27:07.369Z,102464.13
2023-05-28T21:29:36.005Z,102467.53
2023-05-28T21:32:04.514Z,102463.91
2023-05-28T21:34:34.339Z,102468.19
2023-05-28T21:37:02.773Z,102474.25
2023-05-28T21:39:32.589Z,102464.56
2023-05-28T21:42:01.510Z,102465.38
2023-05-28T21:44:30.221Z,102462.66
2023-05-28T21:46:58.689Z,102471.34
2023-05-28T21:49:27.322Z,102465.16
2023-05-28T21:51:57.700Z,102470.31
2023-05-28T21:54:26.534Z,102468.47
2023-05-28T21:56:54.999Z,102476.31
2023-05-28T21:59:23.571Z,102478.03
2023-05-28T22:01:52.091Z,102474.47
2023-05-28T22:04:20.582Z,102471.78
2023-05-28T22:06:49.515Z,102472.63
2023-05-28T22:09:19.563Z,102476.91
2023-05-28T22:11:48.173Z,102471.59
2023-05-28T22:14:21.096Z,102467.16
2023-05-28T22:16:50.704Z,102469.75
2023-05-28T22:19:19.375Z,102464.44
2023-05-28T22:21:48.110Z,102460.88
2023-05-28T22:24:18.102Z,102468.69
2023-05-28T22:26:46.577Z,102462.53
2023-05-28T22:29:15.535Z,102470.28
2023-05-28T22:31:44.420Z,102468.47
2023-05-28T22:34:13.535Z,102469.28
2023-05-28T22:36:42.293Z,102467.44
2023-05-28T22:39:10.800Z,102469.97
2023-05-28T22:41:41.301Z,102472.53
2023-05-28T22:44:12.541Z,102470.69
2023-05-28T22:46:41.782Z,102477.63
2023-05-28T22:49:10.929Z,102478.41
2023-05-28T22:51:39.431Z,102478.34
2023-05-28T22:54:09.666Z,102473.84
2023-05-28T22:56:43.682Z,102474.69
2023-05-28T22:59:13.799Z,102472.84
2023-05-28T23:01:42.948Z,102471.03
2023-05-28T23:04:12.209Z,102473.63
2023-05-28T23:06:42.456Z,102475.31
2023-05-28T23:09:11.326Z,102470.00
2023-05-28T23:11:41.517Z,102473.47
2023-05-28T23:14:10.350Z,102469.94
2023-05-28T23:16:41.357Z,102469.84
2023-05-28T23:19:11.025Z,102478.56
2023-05-28T23:21:40.595Z,102479.38
2023-05-28T23:24:10.619Z,102483.72
2023-05-28T23:26:40.554Z,102483.72
2023-05-28T23:29:09.452Z,102481.91
2023-05-28T23:31:37.994Z,102481.78
2023-05-28T23:34:06.539Z,102486.94
2023-05-28T23:36:34.938Z,102479.81
2023-05-28T23:39:04.808Z,102489.44
2023-05-28T23:41:33.328Z,102489.38
2023-05-28T23:44:04.064Z,102484.97
2023-05-28T23:46:34.304Z,102491.91
2023-05-28T23:49:02.837Z,102490.13
2023-05-28T23:51:33.266Z,102493.63
2023-05-28T23:54:01.808Z,102493.53
2023-05-28T23:56:30.588Z,102497.81
2023-05-28T23:58:59.213Z,102490.69
