createdAt,value
2022-12-24T00:01:24.781Z,24.40
2022-12-24T00:07:36.051Z,24.20
2022-12-24T00:13:48.913Z,24.40
2022-12-24T00:19:57.086Z,24.60
2022-12-24T00:26:08.779Z,24.60
2022-12-24T00:32:20.836Z,24.40
2022-12-24T00:38:31.724Z,24.20
2022-12-24T00:44:40.799Z,24.10
2022-12-24T00:50:51.542Z,24.30
2022-12-24T00:57:01.009Z,24.50
2022-12-24T01:03:13.515Z,24.60
2022-12-24T01:09:22.171Z,24.30
2022-12-24T01:15:30.910Z,24.10
2022-12-24T01:21:42.601Z,24.20
2022-12-24T01:27:58.383Z,24.30
2022-12-24T01:34:11.304Z,24.60
2022-12-24T01:40:41.218Z,24.70
2022-12-24T01:46:53.516Z,24.40
2022-12-24T01:53:05.776Z,24.30
2022-12-24T01:59:20.242Z,24.10
2022-12-24T02:05:30.227Z,24.00
2022-12-24T02:11:44.118Z,23.90
2022-12-24T02:17:57.045Z,23.70
2022-12-24T02:25:01.364Z,23.60
2022-12-24T02:31:12.528Z,23.50
2022-12-24T02:37:22.071Z,23.40
2022-12-24T02:43:34.358Z,23.40
2022-12-24T02:49:48.492Z,23.20
2022-12-24T02:56:07.646Z,23.10
2022-12-24T03:02:20.580Z,23.00
2022-12-24T03:08:34.301Z,23.10
2022-12-24T03:14:46.534Z,23.00
2022-12-24T03:20:59.687Z,22.80
2022-12-24T03:27:11.032Z,22.70
2022-12-24T03:33:22.497Z,22.80
2022-12-24T03:39:31.300Z,22.80
2022-12-24T03:45:40.790Z,22.60
2022-12-24T03:51:51.562Z,22.50
2022-12-24T03:58:04.528Z,22.40
2022-12-24T04:04:12.085Z,22.50
2022-12-24T04:10:23.254Z,22.40
2022-12-24T04:16:33.603Z,22.40
2022-12-24T04:22:45.528Z,22.30
2022-12-24T04:28:56.819Z,22.20
2022-12-24T04:35:08.062Z,22.20
2022-12-24T04:41:23.963Z,22.10
2022-12-24T04:47:35.054Z,22.10
2022-12-24T04:53:45.216Z,22.10
2022-12-24T04:59:56.153Z,22.00
2022-12-24T05:06:11.007Z,22.00
2022-12-24T05:12:20.106Z,22.00
2022-12-24T05:18:31.257Z,22.00
2022-12-24T05:24:55.147Z,22.00
2022-12-24T05:31:04.383Z,22.00
2022-12-24T05:37:11.801Z,21.90
2022-12-24T05:43:24.408Z,21.70
2022-12-24T05:49:32.487Z,21.60
2022-12-24T05:55:41.871Z,21.50
2022-12-24T06:01:50.162Z,21.50
2022-12-24T06:08:03.362Z,21.80
2022-12-24T06:20:28.987Z,21.70
2022-12-24T06:26:38.750Z,21.70
2022-12-24T06:32:47.972Z,21.80
2022-12-24T06:38:57.935Z,22.00
2022-12-24T06:45:10.720Z,21.80
2022-12-24T06:51:20.921Z,21.60
2022-12-24T06:57:31.919Z,21.70
2022-12-24T07:03:43.389Z,21.80
2022-12-24T07:09:51.533Z,21.90
2022-12-24T07:16:08.246Z,21.70
2022-12-24T07:22:19.145Z,21.60
2022-12-24T07:28:32.654Z,21.60
2022-12-24T07:34:42.596Z,21.80
2022-12-24T07:40:55.090Z,21.80
2022-12-24T07:47:02.565Z,21.50
2022-12-24T07:53:14.296Z,21.50
2022-12-24T07:59:23.375Z,21.70
2022-12-24T08:05:33.997Z,21.90
2022-12-24T08:11:52.015Z,21.70
2022-12-24T08:17:58.763Z,21.50
2022-12-24T08:24:09.719Z,21.60
2022-12-24T08:30:23.582Z,21.80
2022-12-24T08:36:32.806Z,21.90
2022-12-24T08:42:41.907Z,21.70
2022-12-24T08:48:49.237Z,21.50
2022-12-24T09:01:19.053Z,21.80
2022-12-24T09:07:30.029Z,21.90
2022-12-24T09:13:38.212Z,21.70
2022-12-24T09:19:48.972Z,21.60
2022-12-24T09:26:02.659Z,21.70
2022-12-24T09:32:11.757Z,21.90
2022-12-24T09:38:20.013Z,21.90
2022-12-24T09:44:37.580Z,21.60
2022-12-24T09:50:49.085Z,21.60
2022-12-24T09:57:02.556Z,21.70
2022-12-24T10:03:17.554Z,21.90
2022-12-24T10:09:29.949Z,22.00
2022-12-24T10:15:39.404Z,21.70
2022-12-24T10:21:55.030Z,21.60
2022-12-24T10:28:04.927Z,21.70
2022-12-24T10:34:19.528Z,22.00
2022-12-24T10:40:33.244Z,21.90
2022-12-24T10:46:44.495Z,21.60
2022-12-24T10:52:56.124Z,21.50
2022-12-24T10:59:04.454Z,21.70
2022-12-24T11:05:15.177Z,21.90
2022-12-24T11:11:24.289Z,21.90
2022-12-24T11:17:34.189Z,21.70
2022-12-24T11:23:43.190Z,21.60
2022-12-24T11:29:56.895Z,21.60
2022-12-24T11:36:09.973Z,21.90
2022-12-24T11:42:32.248Z,21.90
2022-12-24T11:48:40.356Z,21.60
2022-12-24T11:54:56.204Z,21.60
2022-12-24T12:01:13.482Z,21.70
2022-12-24T12:07:19.771Z,21.60
2022-12-24T12:13:33.855Z,21.50
2022-12-24T12:19:44.894Z,21.60
2022-12-24T12:25:55.941Z,21.90
2022-12-24T12:32:08.739Z,22.00
2022-12-24T12:38:20.691Z,22.10
2022-12-24T12:51:19.785Z,22.40
2022-12-24T12:57:29.246Z,22.50
2022-12-24T13:04:28.492Z,22.70
2022-12-24T13:11:22.207Z,22.80
2022-12-24T13:24:16.299Z,22.80
2022-12-24T13:37:16.625Z,23.00
2022-12-24T13:43:29.904Z,23.10
2022-12-24T13:49:42.009Z,22.80
2022-12-24T13:55:58.680Z,22.80
2022-12-24T14:02:08.014Z,23.00
2022-12-24T14:08:16.475Z,23.10
2022-12-24T14:14:36.606Z,23.10
2022-12-24T14:20:45.542Z,23.00
2022-12-24T14:26:56.199Z,22.80
2022-12-24T14:33:08.001Z,23.00
2022-12-24T14:39:23.828Z,23.10
2022-12-24T14:45:34.605Z,23.30
2022-12-24T14:51:48.044Z,23.00
2022-12-24T14:57:57.299Z,22.80
2022-12-24T15:04:08.337Z,22.90
2022-12-24T15:10:36.661Z,23.20
2022-12-24T15:16:48.864Z,23.50
2022-12-24T15:22:58.821Z,23.30
2022-12-24T15:29:08.740Z,23.10
2022-12-24T15:35:53.712Z,23.30
2022-12-24T15:42:18.523Z,23.60
2022-12-24T15:48:30.510Z,23.70
2022-12-24T15:54:42.267Z,23.70
2022-12-24T16:01:04.967Z,23.80
2022-12-24T16:07:17.019Z,23.70
2022-12-24T16:13:26.160Z,23.90
2022-12-24T16:19:40.107Z,24.10
2022-12-24T16:25:46.024Z,24.20
2022-12-24T16:31:55.476Z,24.30
2022-12-24T16:38:07.343Z,24.40
2022-12-24T16:44:18.772Z,24.50
2022-12-24T16:50:30.912Z,24.50
2022-12-24T16:56:41.187Z,24.50
2022-12-24T17:02:52.502Z,24.60
2022-12-24T17:09:05.553Z,24.60
2022-12-24T17:15:21.090Z,24.70
2022-12-24T17:21:32.428Z,24.70
2022-12-24T17:27:44.216Z,24.70
2022-12-24T17:33:52.888Z,24.60
2022-12-24T17:40:04.007Z,24.70
2022-12-24T17:46:12.065Z,24.70
2022-12-24T17:52:20.621Z,24.80
2022-12-24T17:58:29.088Z,24.70
2022-12-24T18:04:38.455Z,24.70
2022-12-24T18:10:45.887Z,24.60
2022-12-24T18:16:54.763Z,24.60
2022-12-24T18:23:05.134Z,24.60
2022-12-24T18:29:19.156Z,24.70
2022-12-24T18:35:27.509Z,24.60
2022-12-24T18:47:51.641Z,24.50
2022-12-24T18:54:03.598Z,24.70
2022-12-24T19:00:19.314Z,24.80
2022-12-24T19:06:28.695Z,24.60
2022-12-24T19:12:37.700Z,24.30
2022-12-24T19:18:47.091Z,24.20
2022-12-24T19:24:55.813Z,24.40
2022-12-24T19:31:11.098Z,24.70
2022-12-24T19:37:22.097Z,24.80
2022-12-24T19:43:31.314Z,24.90
2022-12-24T19:49:40.460Z,25.10
2022-12-24T19:55:51.691Z,25.20
2022-12-24T20:02:01.077Z,25.00
2022-12-24T20:08:12.934Z,24.80
2022-12-24T20:14:22.282Z,24.90
2022-12-24T20:20:33.449Z,25.10
2022-12-24T20:26:45.079Z,25.10
2022-12-24T20:32:58.019Z,24.90
2022-12-24T20:39:06.333Z,24.60
2022-12-24T20:45:16.530Z,24.80
2022-12-24T20:51:25.407Z,24.90
2022-12-24T20:57:37.474Z,25.10
2022-12-24T21:03:45.175Z,25.20
2022-12-24T21:09:53.952Z,24.90
2022-12-24T21:16:03.900Z,24.80
2022-12-24T21:22:14.330Z,25.00
2022-12-24T21:28:24.153Z,24.90
2022-12-24T21:34:34.140Z,24.40
2022-12-24T21:40:43.635Z,24.20
2022-12-24T21:46:53.627Z,24.00
2022-12-24T21:53:21.625Z,23.90
2022-12-24T21:59:29.046Z,23.90
2022-12-24T22:05:37.868Z,24.30
2022-12-24T22:11:55.332Z,24.10
2022-12-24T22:18:10.771Z,23.90
2022-12-24T22:24:21.034Z,24.00
2022-12-24T22:30:34.584Z,24.30
2022-12-24T22:36:43.820Z,24.60
2022-12-24T22:42:53.795Z,24.40
2022-12-24T22:49:04.910Z,24.10
2022-12-24T22:55:13.527Z,24.00
2022-12-24T23:01:27.208Z,24.20
2022-12-24T23:07:39.459Z,24.50
2022-12-24T23:14:06.452Z,24.30
2022-12-24T23:20:18.286Z,24.10
2022-12-24T23:26:27.308Z,23.90
2022-12-24T23:32:38.439Z,24.30
2022-12-24T23:38:49.718Z,24.50
2022-12-24T23:44:57.337Z,24.70
2022-12-24T23:51:15.481Z,24.90
2022-12-24T23:57:23.869Z,25.10
