createdAt,value
2023-04-02T00:02:33.704Z,95.31
2023-04-02T00:05:50.935Z,95.79
2023-04-02T00:08:56.294Z,96.60
2023-04-02T00:12:00.417Z,97.62
2023-04-02T00:15:02.209Z,99.08
2023-04-02T00:18:05.016Z,99.51
2023-04-02T00:21:34.614Z,99.71
2023-04-02T00:24:39.273Z,99.70
2023-04-02T00:27:41.495Z,100.00
2023-04-02T00:31:01.500Z,100.00
2023-04-02T00:34:04.926Z,100.00
2023-04-02T00:37:06.968Z,100.00
2023-04-02T00:40:25.983Z,100.00
2023-04-02T00:43:30.872Z,100.00
2023-04-02T00:46:48.424Z,100.00
2023-04-02T00:50:01.375Z,100.00
2023-04-02T00:53:14.877Z,100.00
2023-04-02T00:56:44.380Z,100.00
2023-04-02T00:59:57.246Z,100.00
2023-04-02T01:03:30.459Z,100.00
2023-04-02T01:06:37.280Z,100.00
2023-04-02T01:10:08.145Z,100.00
2023-04-02T01:13:34.892Z,100.00
2023-04-02T01:16:50.480Z,100.00
2023-04-02T01:20:10.344Z,100.00
2023-04-02T01:23:36.572Z,100.00
2023-04-02T01:26:57.945Z,100.00
2023-04-02T01:30:01.698Z,100.00
2023-04-02T01:33:04.071Z,100.00
2023-04-02T01:36:08.532Z,100.00
2023-04-02T01:39:24.591Z,100.00
2023-04-02T01:42:57.212Z,100.00
2023-04-02T01:46:00.332Z,100.00
2023-04-02T01:49:11.337Z,100.00
2023-04-02T01:52:19.394Z,100.00
2023-04-02T01:55:33.086Z,100.00
2023-04-02T01:58:35.805Z,100.00
2023-04-02T02:01:46.213Z,100.00
2023-04-02T02:04:48.754Z,100.00
2023-04-02T02:07:52.080Z,100.00
2023-04-02T02:10:54.011Z,100.00
2023-04-02T02:14:05.427Z,100.00
2023-04-02T02:17:13.475Z,100.00
2023-04-02T02:20:16.344Z,100.00
2023-04-02T02:23:19.515Z,100.00
2023-04-02T02:26:23.975Z,100.00
2023-04-02T02:29:28.482Z,100.00
2023-04-02T02:32:33.194Z,100.00
2023-04-02T02:35:54.727Z,100.00
2023-04-02T02:38:58.377Z,100.00
2023-04-02T02:42:12.005Z,100.00
2023-04-02T02:45:18.049Z,100.00
2023-04-02T02:48:34.245Z,100.00
2023-04-02T02:51:50.343Z,100.00
2023-04-02T02:54:59.412Z,100.00
2023-04-02T02:58:32.450Z,100.00
2023-04-02T03:01:34.369Z,100.00
2023-04-02T03:04:36.385Z,100.00
2023-04-02T03:07:38.430Z,100.00
2023-04-02T03:10:48.699Z,100.00
2023-04-02T03:13:54.665Z,100.00
2023-04-02T03:17:09.111Z,100.00
2023-04-02T03:20:17.780Z,100.00
2023-04-02T03:23:46.264Z,100.00
2023-04-02T03:27:00.758Z,100.00
2023-04-02T03:30:25.774Z,100.00
2023-04-02T03:33:29.837Z,100.00
2023-04-02T03:36:43.804Z,100.00
2023-04-02T03:40:08.978Z,100.00
2023-04-02T03:43:26.053Z,100.00
2023-04-02T03:47:32.844Z,100.00
2023-04-02T03:51:07.099Z,100.00
2023-04-02T03:54:16.094Z,100.00
2023-04-02T03:57:38.599Z,100.00
2023-04-02T04:00:51.934Z,100.00
2023-04-02T04:03:56.019Z,100.00
2023-04-02T04:07:00.762Z,100.00
2023-04-02T04:10:04.619Z,100.00
2023-04-02T04:13:12.536Z,100.00
2023-04-02T04:16:20.089Z,100.00
2023-04-02T04:19:25.040Z,100.00
2023-04-02T04:22:33.781Z,100.00
2023-04-02T04:25:37.311Z,100.00
2023-04-02T04:28:57.272Z,100.00
2023-04-02T04:32:16.934Z,100.00
2023-04-02T04:35:28.753Z,100.00
2023-04-02T04:38:40.854Z,100.00
2023-04-02T04:41:43.767Z,100.00
2023-04-02T04:44:53.662Z,100.00
2023-04-02T04:48:00.419Z,100.00
2023-04-02T04:51:37.702Z,100.00
2023-04-02T04:54:39.856Z,100.00
2023-04-02T04:57:42.887Z,100.00
2023-04-02T05:00:56.869Z,100.00
2023-04-02T05:04:11.151Z,100.00
2023-04-02T05:07:27.813Z,100.00
2023-04-02T05:10:42.412Z,100.00
2023-04-02T05:14:16.483Z,100.00
2023-04-02T05:17:33.862Z,100.00
2023-04-02T05:20:48.176Z,100.00
2023-04-02T05:24:25.032Z,100.00
2023-04-02T05:27:44.753Z,100.00
2023-04-02T05:31:28.059Z,100.00
2023-04-02T05:34:37.375Z,100.00
2023-04-02T05:37:39.976Z,100.00
2023-04-02T05:40:46.392Z,100.00
2023-04-02T05:43:51.336Z,100.00
2023-04-02T05:47:07.110Z,100.00
2023-04-02T05:50:09.590Z,100.00
2023-04-02T05:53:20.936Z,100.00
2023-04-02T05:56:31.992Z,100.00
2023-04-02T05:59:48.995Z,100.00
2023-04-02T06:03:07.403Z,100.00
2023-04-02T06:06:20.732Z,100.00
2023-04-02T06:09:22.327Z,100.00
2023-04-02T06:12:47.542Z,100.00
2023-04-02T06:15:49.494Z,100.00
2023-04-02T06:18:51.390Z,100.00
2023-04-02T06:22:00.629Z,100.00
2023-04-02T06:25:08.972Z,99.82
2023-04-02T06:28:17.961Z,96.34
2023-04-02T06:31:35.988Z,92.47
2023-04-02T06:34:39.753Z,89.01
2023-04-02T06:37:46.171Z,84.94
2023-04-02T06:40:53.253Z,79.59
2023-04-02T06:44:00.171Z,72.95
2023-04-02T06:47:13.176Z,68.40
2023-04-02T06:50:39.712Z,63.75
2023-04-02T06:53:47.643Z,52.29
2023-04-02T06:56:54.195Z,55.46
2023-04-02T06:59:55.941Z,51.33
2023-04-02T07:03:00.917Z,50.11
2023-04-02T07:06:03.561Z,48.18
2023-04-02T07:09:05.637Z,51.75
2023-04-02T07:12:13.891Z,49.71
2023-04-02T07:15:19.868Z,50.78
2023-04-02T07:18:30.790Z,47.86
2023-04-02T07:21:32.557Z,49.42
2023-04-02T07:24:34.188Z,47.46
2023-04-02T07:27:36.331Z,44.60
2023-04-02T07:30:38.053Z,40.75
2023-04-02T07:33:41.184Z,43.97
2023-04-02T07:36:43.775Z,41.30
2023-04-02T07:39:45.596Z,40.23
2023-04-02T07:42:47.706Z,38.24
2023-04-02T07:45:51.490Z,33.64
2023-04-02T07:48:53.227Z,32.04
2023-04-02T07:51:54.893Z,32.15
2023-04-02T07:54:56.564Z,32.48
2023-04-02T07:57:59.981Z,33.83
2023-04-02T08:01:04.542Z,37.68
2023-04-02T08:04:07.902Z,38.11
2023-04-02T08:07:09.639Z,34.96
2023-04-02T08:10:12.493Z,32.99
2023-04-02T08:13:16.228Z,33.58
2023-04-02T08:16:18.062Z,32.73
2023-04-02T08:19:20.097Z,32.41
2023-04-02T08:22:21.756Z,30.81
2023-04-02T08:25:23.734Z,27.96
2023-04-02T08:28:25.402Z,25.72
2023-04-02T08:31:27.618Z,25.17
2023-04-02T08:34:29.461Z,21.40
2023-04-02T08:37:31.088Z,19.96
2023-04-02T08:40:38.978Z,19.80
2023-04-02T08:43:40.973Z,19.33
2023-04-02T08:46:55.733Z,18.51
2023-04-02T08:50:15.387Z,15.88
2023-04-02T08:53:24.815Z,17.27
2023-04-02T08:56:37.057Z,15.84
2023-04-02T08:59:40.901Z,16.29
2023-04-02T09:02:50.779Z,18.80
2023-04-02T09:05:53.513Z,18.06
2023-04-02T09:08:56.941Z,16.13
2023-04-02T09:12:04.291Z,14.71
2023-04-02T09:15:18.563Z,13.88
2023-04-02T09:18:21.004Z,16.76
2023-04-02T09:21:40.574Z,15.85
2023-04-02T09:24:42.189Z,17.91
2023-04-02T09:27:48.827Z,14.71
2023-04-02T09:31:16.129Z,12.59
2023-04-02T09:34:36.156Z,12.28
2023-04-02T09:37:37.784Z,11.52
2023-04-02T09:40:51.137Z,12.87
2023-04-02T09:44:12.279Z,11.61
2023-04-02T09:47:27.307Z,13.92
2023-04-02T09:50:32.136Z,15.63
2023-04-02T09:53:36.853Z,16.90
2023-04-02T09:56:40.550Z,16.15
2023-04-02T09:59:42.183Z,16.20
2023-04-02T10:02:45.962Z,21.67
2023-04-02T10:05:48.843Z,23.40
2023-04-02T10:08:51.685Z,23.20
2023-04-02T10:11:55.194Z,27.83
2023-04-02T10:14:59.689Z,33.53
2023-04-02T10:18:16.546Z,36.44
2023-04-02T10:21:38.659Z,37.07
2023-04-02T10:24:40.713Z,36.92
2023-04-02T10:27:55.884Z,36.86
2023-04-02T10:31:11.359Z,35.22
2023-04-02T10:34:24.883Z,35.53
2023-04-02T10:37:45.780Z,37.90
2023-04-02T10:41:03.056Z,42.33
2023-04-02T10:44:49.708Z,43.48
2023-04-02T10:47:58.204Z,42.98
2023-04-02T10:51:02.593Z,43.88
2023-04-02T10:54:33.873Z,40.20
2023-04-02T10:57:43.364Z,40.48
2023-04-02T11:00:47.390Z,41.23
2023-04-02T11:03:57.818Z,43.30
2023-04-02T11:07:17.640Z,41.66
2023-04-02T11:10:21.159Z,40.77
2023-04-02T11:13:49.302Z,40.35
2023-04-02T11:16:53.179Z,41.26
2023-04-02T11:19:56.672Z,44.97
2023-04-02T11:23:27.970Z,46.98
2023-04-02T11:26:47.497Z,49.63
2023-04-02T11:30:08.238Z,54.17
2023-04-02T11:33:38.414Z,56.55
2023-04-02T11:36:51.059Z,55.88
2023-04-02T11:39:55.230Z,54.55
2023-04-02T11:43:38.156Z,52.14
2023-04-02T11:46:42.418Z,46.82
2023-04-02T11:50:01.306Z,47.16
2023-04-02T11:53:28.622Z,44.96
2023-04-02T11:56:52.410Z,44.51
2023-04-02T12:00:08.728Z,44.64
2023-04-02T12:03:36.765Z,41.63
2023-04-02T12:06:47.373Z,44.12
2023-04-02T12:09:55.706Z,42.61
2023-04-02T12:12:57.516Z,42.31
2023-04-02T12:15:59.499Z,44.79
2023-04-02T12:19:01.860Z,44.35
2023-04-02T12:22:03.808Z,41.53
2023-04-02T12:25:22.416Z,40.92
2023-04-02T12:28:25.237Z,40.98
2023-04-02T12:31:27.532Z,42.38
2023-04-02T12:34:30.313Z,42.34
2023-04-02T12:37:32.843Z,43.64
2023-04-02T12:40:34.818Z,44.89
2023-04-02T12:43:38.069Z,47.32
2023-04-02T12:46:41.053Z,50.15
2023-04-02T12:49:44.091Z,53.30
2023-04-02T12:52:55.733Z,54.20
2023-04-02T12:55:57.514Z,56.18
2023-04-02T12:59:01.414Z,57.41
2023-04-02T13:02:18.584Z,58.55
2023-04-02T13:05:56.996Z,58.17
2023-04-02T13:09:01.727Z,57.56
2023-04-02T13:12:03.815Z,58.80
2023-04-02T13:15:20.900Z,59.42
2023-04-02T13:18:23.480Z,57.70
2023-04-02T13:21:31.721Z,56.54
2023-04-02T13:24:34.142Z,64.21
2023-04-02T13:27:36.001Z,62.69
2023-04-02T13:30:37.900Z,60.98
2023-04-02T13:33:39.741Z,57.67
2023-04-02T13:36:41.412Z,56.75
2023-04-02T13:39:44.464Z,55.55
2023-04-02T13:42:47.686Z,53.34
2023-04-02T13:45:52.440Z,51.84
2023-04-02T13:48:55.430Z,51.51
2023-04-02T13:52:03.521Z,49.83
2023-04-02T13:55:06.163Z,48.62
2023-04-02T13:58:09.665Z,50.86
2023-04-02T14:01:12.588Z,50.90
2023-04-02T14:04:22.352Z,51.29
2023-04-02T14:07:47.810Z,55.01
2023-04-02T14:11:28.547Z,52.81
2023-04-02T14:14:45.098Z,47.80
2023-04-02T14:18:12.016Z,47.86
2023-04-02T14:21:32.769Z,49.28
2023-04-02T14:24:48.862Z,49.44
2023-04-02T14:28:28.181Z,49.24
2023-04-02T14:31:34.152Z,48.90
2023-04-02T14:34:41.773Z,48.76
2023-04-02T14:37:59.032Z,48.68
2023-04-02T14:41:10.804Z,48.42
2023-04-02T14:44:13.392Z,48.42
2023-04-02T14:47:24.579Z,48.92
2023-04-02T14:50:41.431Z,51.47
2023-04-02T14:54:15.364Z,50.05
2023-04-02T14:57:26.451Z,51.52
2023-04-02T15:00:44.243Z,53.70
2023-04-02T15:03:55.081Z,55.60
2023-04-02T15:07:03.259Z,58.18
2023-04-02T15:10:20.829Z,60.86
2023-04-02T15:13:28.820Z,61.43
2023-04-02T15:16:33.156Z,60.88
2023-04-02T15:19:35.193Z,63.00
2023-04-02T15:23:03.800Z,65.74
2023-04-02T15:26:20.315Z,70.16
2023-04-02T15:29:37.196Z,71.12
2023-04-02T15:32:40.890Z,68.95
2023-04-02T15:35:58.416Z,71.63
2023-04-02T15:39:28.535Z,73.03
2023-04-02T15:42:46.171Z,75.13
2023-04-02T15:46:07.944Z,77.37
2023-04-02T15:49:26.441Z,78.50
2023-04-02T15:52:47.375Z,81.36
2023-04-02T15:56:11.576Z,82.42
2023-04-02T15:59:19.412Z,82.84
2023-04-02T16:02:51.728Z,83.98
2023-04-02T16:06:17.171Z,84.03
2023-04-02T16:09:47.948Z,86.65
2023-04-02T16:12:52.667Z,91.83
2023-04-02T16:16:22.808Z,94.52
2023-04-02T16:19:40.018Z,97.70
2023-04-02T16:23:00.018Z,100.00
2023-04-02T16:26:24.369Z,100.00
2023-04-02T16:29:37.967Z,100.00
2023-04-02T16:33:00.306Z,100.00
2023-04-02T16:36:46.468Z,100.00
2023-04-02T16:39:55.080Z,100.00
2023-04-02T16:43:07.652Z,100.00
2023-04-02T16:46:38.164Z,100.00
2023-04-02T16:49:48.864Z,100.00
2023-04-02T16:53:35.492Z,100.00
2023-04-02T16:56:53.228Z,100.00
2023-04-02T17:00:36.706Z,100.00
2023-04-02T17:04:04.111Z,100.00
2023-04-02T17:07:18.577Z,100.00
2023-04-02T17:10:31.388Z,100.00
2023-04-02T17:14:06.468Z,100.00
2023-04-02T17:17:15.198Z,100.00
2023-04-02T17:20:25.218Z,100.00
2023-04-02T17:23:30.475Z,100.00
2023-04-02T17:26:38.011Z,100.00
2023-04-02T17:29:42.667Z,100.00
2023-04-02T17:32:45.486Z,100.00
2023-04-02T17:36:06.643Z,100.00
2023-04-02T17:39:36.215Z,100.00
2023-04-02T17:43:07.653Z,100.00
2023-04-02T17:46:35.490Z,100.00
2023-04-02T17:50:15.347Z,100.00
2023-04-02T17:53:39.644Z,100.00
2023-04-02T17:57:29.961Z,100.00
2023-04-02T18:01:03.104Z,100.00
2023-04-02T18:04:28.674Z,100.00
2023-04-02T18:07:55.053Z,100.00
2023-04-02T18:11:01.073Z,100.00
2023-04-02T18:14:11.863Z,100.00
2023-04-02T18:17:26.502Z,100.00
2023-04-02T18:20:52.513Z,100.00
2023-04-02T18:23:54.992Z,100.00
2023-04-02T18:26:58.265Z,100.00
2023-04-02T18:30:04.325Z,100.00
2023-04-02T18:33:45.205Z,100.00
2023-04-02T18:37:09.934Z,100.00
2023-04-02T18:40:39.686Z,100.00
2023-04-02T18:44:02.672Z,100.00
2023-04-02T18:47:30.599Z,100.00
2023-04-02T18:50:44.966Z,100.00
2023-04-02T18:53:49.780Z,100.00
2023-04-02T18:56:52.361Z,100.00
2023-04-02T19:00:03.207Z,100.00
2023-04-02T19:03:37.405Z,100.00
2023-04-02T19:06:45.028Z,100.00
2023-04-02T19:09:50.045Z,100.00
2023-04-02T19:12:52.656Z,100.00
2023-04-02T19:15:56.469Z,100.00
2023-04-02T19:19:11.742Z,100.00
2023-04-02T19:22:30.816Z,100.00
2023-04-02T19:25:51.818Z,100.00
2023-04-02T19:29:25.730Z,100.00
2023-04-02T19:33:04.249Z,100.00
2023-04-02T19:36:28.254Z,100.00
2023-04-02T19:39:58.070Z,100.00
2023-04-02T19:43:03.346Z,100.00
2023-04-02T19:46:11.182Z,100.00
2023-04-02T19:49:23.278Z,100.00
2023-04-02T19:52:26.514Z,100.00
2023-04-02T19:55:29.613Z,100.00
2023-04-02T19:58:35.046Z,100.00
2023-04-02T20:01:37.614Z,100.00
2023-04-02T20:04:40.217Z,100.00
2023-04-02T20:07:42.729Z,100.00
2023-04-02T20:10:45.979Z,100.00
2023-04-02T20:13:52.517Z,100.00
2023-04-02T20:16:55.297Z,100.00
2023-04-02T20:19:57.900Z,100.00
2023-04-02T20:23:02.440Z,100.00
2023-04-02T20:26:06.280Z,100.00
2023-04-02T20:29:08.849Z,100.00
2023-04-02T20:32:11.066Z,100.00
2023-04-02T20:35:13.740Z,100.00
2023-04-02T20:38:16.037Z,100.00
2023-04-02T20:41:19.465Z,100.00
2023-04-02T20:44:22.058Z,100.00
2023-04-02T20:47:23.916Z,100.00
2023-04-02T20:50:25.852Z,100.00
2023-04-02T20:53:32.980Z,100.00
2023-04-02T20:56:34.857Z,100.00
2023-04-02T20:59:36.541Z,100.00
2023-04-02T21:02:38.328Z,100.00
2023-04-02T21:05:44.720Z,100.00
2023-04-02T21:08:47.660Z,100.00
2023-04-02T21:11:49.966Z,100.00
2023-04-02T21:14:57.069Z,100.00
2023-04-02T21:17:58.867Z,100.00
2023-04-02T21:21:03.226Z,100.00
2023-04-02T21:24:07.357Z,100.00
2023-04-02T21:27:09.015Z,100.00
2023-04-02T21:30:11.238Z,100.00
2023-04-02T21:33:12.950Z,100.00
2023-04-02T21:36:20.029Z,100.00
2023-04-02T21:39:23.860Z,100.00
2023-04-02T21:42:26.240Z,100.00
2023-04-02T21:45:28.335Z,100.00
2023-04-02T21:48:31.538Z,100.00
2023-04-02T21:51:34.428Z,100.00
2023-04-02T21:54:36.090Z,100.00
2023-04-02T21:57:37.961Z,100.00
2023-04-02T22:00:39.715Z,100.00
2023-04-02T22:03:41.408Z,100.00
2023-04-02T22:06:44.380Z,100.00
2023-04-02T22:09:46.000Z,100.00
2023-04-02T22:12:47.664Z,100.00
2023-04-02T22:15:49.437Z,98.58
2023-04-02T22:18:52.605Z,96.67
2023-04-02T22:21:54.308Z,95.64
2023-04-02T22:24:56.470Z,94.55
2023-04-02T22:27:58.158Z,93.75
2023-04-02T22:31:20.626Z,93.63
2023-04-02T22:34:22.372Z,94.26
2023-04-02T22:37:24.255Z,94.97
2023-04-02T22:40:25.997Z,94.25
2023-04-02T22:43:27.759Z,95.10
2023-04-02T22:46:30.413Z,94.94
2023-04-02T22:49:32.403Z,95.27
2023-04-02T22:52:34.041Z,95.68
2023-04-02T22:55:35.939Z,96.04
2023-04-02T22:58:38.401Z,95.50
2023-04-02T23:01:40.877Z,93.97
2023-04-02T23:04:42.860Z,95.63
2023-04-02T23:07:44.560Z,95.99
2023-04-02T23:10:46.349Z,96.09
2023-04-02T23:13:50.582Z,98.71
2023-04-02T23:16:52.245Z,98.89
2023-04-02T23:19:53.856Z,99.39
2023-04-02T23:22:55.755Z,100.00
2023-04-02T23:26:18.885Z,100.00
2023-04-02T23:29:20.529Z,100.00
2023-04-02T23:32:22.762Z,100.00
2023-04-02T23:35:24.698Z,100.00
2023-04-02T23:38:27.070Z,100.00
2023-04-02T23:41:30.510Z,100.00
2023-04-02T23:44:32.249Z,100.00
2023-04-02T23:47:33.934Z,100.00
2023-04-02T23:50:35.977Z,100.00
2023-04-02T23:53:37.756Z,100.00
2023-04-02T23:56:39.967Z,100.00
2023-04-02T23:59:41.706Z,100.00
