createdAt,value
2023-03-13T00:00:17.901Z,0.00
2023-03-13T00:01:07.909Z,0.00
2023-03-13T00:01:57.894Z,0.00
2023-03-13T00:02:47.849Z,0.00
2023-03-13T00:03:37.845Z,0.00
2023-03-13T00:04:27.834Z,0.00
2023-03-13T00:05:18.082Z,0.00
2023-03-13T00:06:07.816Z,0.00
2023-03-13T00:06:57.806Z,0.00
2023-03-13T00:07:47.806Z,0.00
2023-03-13T00:08:37.866Z,0.00
2023-03-13T00:09:27.766Z,0.00
2023-03-13T00:10:17.806Z,0.00
2023-03-13T00:11:07.766Z,0.00
2023-03-13T00:11:57.927Z,0.00
2023-03-13T00:12:47.764Z,0.00
2023-03-13T00:13:37.727Z,0.00
2023-03-13T00:14:27.794Z,0.00
2023-03-13T00:15:17.721Z,0.00
2023-03-13T00:16:07.739Z,0.00
2023-03-13T00:16:57.728Z,0.00
2023-03-13T00:17:47.734Z,0.00
2023-03-13T00:18:37.809Z,0.00
2023-03-13T00:19:27.783Z,0.00
2023-03-13T00:20:17.674Z,0.00
2023-03-13T00:21:07.645Z,0.00
2023-03-13T00:21:57.623Z,0.00
2023-03-13T00:22:47.623Z,0.00
2023-03-13T00:23:37.887Z,0.00
2023-03-13T00:24:27.616Z,0.00
2023-03-13T00:25:17.616Z,0.00
2023-03-13T00:26:07.621Z,0.00
2023-03-13T00:26:57.581Z,0.00
2023-03-13T00:27:47.584Z,0.00
2023-03-13T00:28:37.558Z,0.00
2023-03-13T00:29:27.553Z,0.00
2023-03-13T00:30:17.555Z,0.00
2023-03-13T00:31:07.626Z,0.00
2023-03-13T00:31:57.663Z,0.00
2023-03-13T00:32:47.720Z,0.00
2023-03-13T00:33:37.521Z,0.00
2023-03-13T00:34:27.513Z,0.00
2023-03-13T00:35:17.527Z,0.00
2023-03-13T00:36:08.204Z,0.00
2023-03-13T00:36:57.461Z,0.00
2023-03-13T00:37:47.450Z,0.00
2023-03-13T00:38:37.852Z,0.00
2023-03-13T00:39:27.456Z,0.00
2023-03-13T00:40:17.431Z,0.00
2023-03-13T00:41:07.419Z,0.00
2023-03-13T00:41:57.418Z,0.00
2023-03-13T00:42:47.416Z,0.00
2023-03-13T00:43:37.396Z,0.00
2023-03-13T00:44:27.380Z,0.00
2023-03-13T00:45:17.384Z,0.00
2023-03-13T00:46:07.456Z,0.00
2023-03-13T00:46:57.404Z,0.00
2023-03-13T00:47:47.369Z,0.00
2023-03-13T00:48:37.342Z,0.00
2023-03-13T00:49:27.336Z,0.00
2023-03-13T00:50:17.338Z,0.00
2023-03-13T00:51:07.331Z,0.00
2023-03-13T00:51:57.305Z,0.00
2023-03-13T00:52:47.296Z,0.00
2023-03-13T00:53:37.293Z,0.00
2023-03-13T00:54:27.275Z,0.00
2023-03-13T00:55:17.276Z,0.00
2023-03-13T00:56:07.257Z,0.00
2023-03-13T00:56:57.237Z,0.00
2023-03-13T00:57:47.267Z,0.00
2023-03-13T00:58:37.223Z,0.00
2023-03-13T00:59:27.221Z,0.00
2023-03-13T01:00:17.220Z,0.00
2023-03-13T01:01:07.220Z,0.00
2023-03-13T01:01:57.222Z,0.00
2023-03-13T01:02:47.388Z,0.00
2023-03-13T01:03:37.283Z,0.00
2023-03-13T01:04:27.172Z,0.00
2023-03-13T01:05:17.168Z,0.00
2023-03-13T01:06:07.162Z,0.00
2023-03-13T01:06:57.254Z,0.00
2023-03-13T01:07:47.138Z,0.00
2023-03-13T01:08:37.120Z,0.00
2023-03-13T01:09:27.120Z,0.00
2023-03-13T01:10:17.158Z,0.00
2023-03-13T01:11:07.087Z,0.00
2023-03-13T01:11:57.078Z,0.00
2023-03-13T01:12:47.080Z,0.00
2023-03-13T01:13:37.082Z,0.00
2023-03-13T01:14:27.068Z,0.00
2023-03-13T01:15:17.069Z,0.00
2023-03-13T01:16:07.129Z,0.00
2023-03-13T01:16:57.041Z,0.00
2023-03-13T01:17:47.031Z,0.00
2023-03-13T01:18:37.002Z,0.00
2023-03-13T01:19:27.006Z,0.00
2023-03-13T01:20:17.002Z,0.00
2023-03-13T01:21:06.999Z,0.00
2023-03-13T01:21:56.981Z,0.00
2023-03-13T01:22:46.961Z,0.00
2023-03-13T01:23:36.961Z,0.00
2023-03-13T01:24:26.961Z,0.00
2023-03-13T01:25:16.932Z,0.00
2023-03-13T01:26:06.957Z,0.00
2023-03-13T01:26:56.923Z,0.00
2023-03-13T01:27:46.910Z,0.00
2023-03-13T01:28:36.920Z,0.00
2023-03-13T01:29:26.926Z,0.00
2023-03-13T01:30:16.881Z,0.00
2023-03-13T01:31:06.950Z,0.00
2023-03-13T01:31:56.893Z,0.00
2023-03-13T01:32:46.943Z,0.00
2023-03-13T01:33:36.857Z,0.00
2023-03-13T01:34:26.832Z,0.00
2023-03-13T01:35:16.857Z,0.00
2023-03-13T01:36:06.825Z,0.00
2023-03-13T01:36:56.811Z,0.00
2023-03-13T01:37:46.809Z,0.00
2023-03-13T01:38:36.802Z,0.00
2023-03-13T01:39:26.782Z,0.00
2023-03-13T01:40:16.788Z,0.00
2023-03-13T01:41:06.776Z,0.00
2023-03-13T01:41:56.757Z,0.00
2023-03-13T01:42:46.772Z,0.00
2023-03-13T01:43:36.748Z,0.00
2023-03-13T01:44:26.748Z,0.00
2023-03-13T01:45:16.715Z,0.00
2023-03-13T01:46:06.798Z,0.00
2023-03-13T01:46:56.705Z,0.00
2023-03-13T01:47:48.169Z,0.00
2023-03-13T01:48:36.780Z,0.00
2023-03-13T01:49:26.702Z,0.00
2023-03-13T01:50:16.666Z,0.00
2023-03-13T01:51:06.665Z,0.00
2023-03-13T01:51:56.640Z,0.00
2023-03-13T01:52:46.629Z,0.00
2023-03-13T01:53:36.627Z,0.00
2023-03-13T01:54:26.645Z,0.00
2023-03-13T01:55:16.600Z,0.00
2023-03-13T01:56:06.599Z,0.00
2023-03-13T01:56:56.601Z,0.00
2023-03-13T01:57:46.576Z,0.00
2023-03-13T01:58:36.569Z,0.00
2023-03-13T01:59:26.565Z,0.00
2023-03-13T02:00:16.561Z,0.00
2023-03-13T02:01:06.542Z,0.00
2023-03-13T02:01:56.589Z,0.00
2023-03-13T02:02:46.598Z,0.00
2023-03-13T02:03:36.509Z,0.00
2023-03-13T02:04:26.499Z,0.00
2023-03-13T02:05:16.503Z,0.00
2023-03-13T02:06:06.513Z,0.00
2023-03-13T02:06:56.470Z,0.00
2023-03-13T02:07:46.479Z,0.00
2023-03-13T02:08:36.475Z,0.00
2023-03-13T02:09:26.461Z,0.00
2023-03-13T02:10:16.450Z,0.00
2023-03-13T02:11:06.437Z,0.00
2023-03-13T02:11:56.432Z,0.00
2023-03-13T02:12:46.419Z,0.00
2023-03-13T02:13:36.394Z,0.00
2023-03-13T02:14:26.415Z,0.00
2023-03-13T02:15:16.394Z,0.00
2023-03-13T02:16:06.432Z,0.00
2023-03-13T02:16:56.364Z,0.00
2023-03-13T02:17:46.358Z,0.00
2023-03-13T02:18:36.354Z,0.00
2023-03-13T02:19:26.346Z,0.00
2023-03-13T02:20:16.347Z,0.00
2023-03-13T02:21:06.338Z,0.00
2023-03-13T02:21:56.304Z,0.00
2023-03-13T02:22:46.297Z,0.00
2023-03-13T02:23:36.305Z,0.00
2023-03-13T02:24:26.295Z,0.00
2023-03-13T02:25:16.278Z,0.00
2023-03-13T02:26:06.270Z,0.00
2023-03-13T02:26:56.262Z,0.00
2023-03-13T02:27:46.261Z,0.00
2023-03-13T02:28:36.233Z,0.00
2023-03-13T02:29:26.221Z,0.00
2023-03-13T02:30:16.251Z,0.00
2023-03-13T02:31:06.274Z,0.00
2023-03-13T02:31:56.191Z,0.00
2023-03-13T02:32:46.240Z,0.00
2023-03-13T02:33:36.197Z,0.00
2023-03-13T02:34:26.173Z,0.00
2023-03-13T02:35:16.170Z,0.00
2023-03-13T02:36:06.158Z,0.00
2023-03-13T02:36:56.149Z,0.00
2023-03-13T02:37:46.133Z,0.00
2023-03-13T02:38:36.123Z,0.00
2023-03-13T02:39:26.123Z,0.00
2023-03-13T02:40:16.100Z,0.00
2023-03-13T02:41:06.115Z,0.00
2023-03-13T02:41:56.086Z,0.00
2023-03-13T02:42:46.085Z,0.00
2023-03-13T02:43:36.079Z,0.00
2023-03-13T02:44:26.060Z,0.00
2023-03-13T02:45:16.055Z,0.00
2023-03-13T02:46:06.049Z,0.00
2023-03-13T02:46:56.107Z,0.00
2023-03-13T02:47:46.026Z,0.00
2023-03-13T02:48:36.031Z,0.00
2023-03-13T02:49:26.002Z,0.00
2023-03-13T02:50:15.996Z,0.00
2023-03-13T02:51:06.009Z,0.00
2023-03-13T02:51:55.980Z,0.00
2023-03-13T02:52:45.986Z,0.00
2023-03-13T02:53:35.955Z,0.00
2023-03-13T02:54:25.946Z,0.00
2023-03-13T02:55:15.955Z,0.00
2023-03-13T02:56:05.947Z,0.00
2023-03-13T02:56:55.940Z,0.00
2023-03-13T02:57:45.914Z,0.00
2023-03-13T02:58:44.050Z,0.00
2023-03-13T02:59:26.903Z,0.00
2023-03-13T03:00:15.912Z,0.00
2023-03-13T03:01:05.907Z,0.00
2023-03-13T03:01:55.865Z,0.00
2023-03-13T03:02:45.860Z,0.00
2023-03-13T03:03:35.903Z,0.00
2023-03-13T03:04:25.856Z,0.00
2023-03-13T03:05:15.835Z,0.00
2023-03-13T03:06:05.831Z,0.00
2023-03-13T03:06:55.825Z,0.00
2023-03-13T03:07:45.795Z,0.00
2023-03-13T03:08:35.795Z,0.00
2023-03-13T03:09:25.793Z,0.00
2023-03-13T03:10:15.783Z,0.00
2023-03-13T03:11:05.837Z,0.00
2023-03-13T03:11:55.755Z,0.00
2023-03-13T03:12:45.762Z,0.00
2023-03-13T03:13:35.756Z,0.00
2023-03-13T03:14:25.735Z,0.00
2023-03-13T03:15:15.757Z,0.00
2023-03-13T03:16:05.765Z,0.00
2023-03-13T03:16:55.720Z,0.00
2023-03-13T03:17:45.701Z,0.00
2023-03-13T03:18:35.707Z,0.00
2023-03-13T03:19:25.687Z,0.00
2023-03-13T03:20:15.672Z,0.00
2023-03-13T03:21:05.675Z,0.00
2023-03-13T03:21:55.681Z,0.00
2023-03-13T03:22:45.631Z,0.00
2023-03-13T03:23:35.641Z,0.00
2023-03-13T03:24:25.624Z,0.00
2023-03-13T03:25:15.622Z,0.00
2023-03-13T03:26:05.596Z,0.00
2023-03-13T03:26:55.590Z,0.00
2023-03-13T03:27:45.588Z,0.00
2023-03-13T03:28:35.576Z,0.00
2023-03-13T03:29:25.547Z,0.00
2023-03-13T03:30:15.545Z,0.00
2023-03-13T03:31:05.526Z,0.00
2023-03-13T03:31:55.563Z,0.00
2023-03-13T03:32:45.561Z,0.00
2023-03-13T03:33:35.520Z,0.00
2023-03-13T03:34:25.494Z,0.00
2023-03-13T03:35:15.515Z,0.00
2023-03-13T03:36:05.513Z,0.00
2023-03-13T03:36:55.480Z,0.00
2023-03-13T03:37:45.463Z,0.00
2023-03-13T03:38:35.456Z,0.00
2023-03-13T03:39:25.462Z,0.00
2023-03-13T03:40:15.442Z,0.00
2023-03-13T03:41:05.432Z,0.00
2023-03-13T03:41:55.411Z,0.00
2023-03-13T03:42:45.403Z,0.00
2023-03-13T03:43:35.420Z,0.00
2023-03-13T03:44:25.382Z,0.00
2023-03-13T03:45:15.414Z,0.00
2023-03-13T03:46:05.424Z,0.00
2023-03-13T03:46:55.448Z,0.00
2023-03-13T03:47:45.368Z,0.00
2023-03-13T03:48:35.354Z,0.00
2023-03-13T03:49:25.331Z,0.00
2023-03-13T03:50:15.320Z,0.00
2023-03-13T03:51:05.330Z,0.00
2023-03-13T03:51:55.318Z,0.00
2023-03-13T03:52:45.290Z,0.00
2023-03-13T03:53:35.312Z,0.00
2023-03-13T03:54:25.285Z,0.00
2023-03-13T03:55:15.273Z,0.00
2023-03-13T03:56:05.260Z,0.00
2023-03-13T03:56:55.271Z,0.00
2023-03-13T03:57:45.232Z,0.00
2023-03-13T03:58:35.251Z,0.00
2023-03-13T03:59:25.235Z,0.00
2023-03-13T04:00:15.213Z,0.00
2023-03-13T04:01:05.201Z,0.00
2023-03-13T04:01:55.280Z,0.00
2023-03-13T04:02:45.192Z,0.00
2023-03-13T04:03:35.268Z,0.00
2023-03-13T04:04:25.164Z,0.00
2023-03-13T04:05:15.171Z,0.00
2023-03-13T04:06:05.166Z,0.00
2023-03-13T04:06:55.160Z,0.00
2023-03-13T04:07:45.145Z,0.00
2023-03-13T04:08:35.157Z,0.00
2023-03-13T04:09:25.122Z,0.00
2023-03-13T04:10:15.105Z,0.00
2023-03-13T04:11:05.093Z,0.00
2023-03-13T04:11:55.104Z,0.00
2023-03-13T04:12:45.084Z,0.00
2023-03-13T04:13:35.100Z,0.00
2023-03-13T04:14:25.073Z,0.00
2023-03-13T04:15:15.073Z,0.00
2023-03-13T04:16:05.045Z,0.00
2023-03-13T04:16:55.104Z,0.00
2023-03-13T04:17:45.036Z,0.00
2023-03-13T04:18:35.010Z,0.00
2023-03-13T04:19:25.015Z,0.00
2023-03-13T04:20:14.998Z,0.00
2023-03-13T04:21:04.988Z,0.00
2023-03-13T04:21:55.003Z,0.00
2023-03-13T04:22:44.973Z,0.00
2023-03-13T04:23:34.968Z,0.00
2023-03-13T04:24:24.966Z,0.00
2023-03-13T04:25:14.943Z,0.00
2023-03-13T04:26:04.937Z,0.00
2023-03-13T04:26:54.933Z,0.00
2023-03-13T04:27:44.944Z,0.00
2023-03-13T04:28:34.924Z,0.00
2023-03-13T04:29:24.901Z,0.00
2023-03-13T04:30:17.557Z,0.00
2023-03-13T04:31:04.916Z,0.00
2023-03-13T04:31:54.872Z,0.00
2023-03-13T04:32:44.895Z,0.00
2023-03-13T04:33:34.875Z,0.00
2023-03-13T04:34:24.833Z,0.00
2023-03-13T04:35:14.892Z,0.00
2023-03-13T04:36:04.883Z,0.00
2023-03-13T04:36:54.822Z,0.00
2023-03-13T04:37:44.822Z,0.00
2023-03-13T04:38:34.794Z,0.00
2023-03-13T04:39:24.789Z,0.00
2023-03-13T04:40:14.790Z,0.00
2023-03-13T04:41:04.776Z,0.00
2023-03-13T04:41:54.751Z,0.00
2023-03-13T04:42:44.743Z,0.00
2023-03-13T04:43:34.750Z,0.00
2023-03-13T04:44:24.720Z,0.00
2023-03-13T04:45:14.730Z,0.00
2023-03-13T04:46:04.786Z,0.00
2023-03-13T04:46:54.701Z,0.00
2023-03-13T04:47:44.680Z,0.00
2023-03-13T04:48:34.691Z,0.00
2023-03-13T04:49:24.688Z,0.00
2023-03-13T04:50:14.704Z,0.00
2023-03-13T04:51:04.667Z,0.00
2023-03-13T04:51:54.661Z,0.00
2023-03-13T04:52:44.640Z,0.00
2023-03-13T04:53:34.627Z,0.00
2023-03-13T04:54:24.611Z,0.00
2023-03-13T04:55:14.621Z,0.00
2023-03-13T04:56:04.608Z,0.00
2023-03-13T04:56:54.610Z,0.00
2023-03-13T04:57:44.570Z,0.00
2023-03-13T04:58:34.592Z,0.00
2023-03-13T04:59:24.553Z,0.00
2023-03-13T05:00:14.556Z,0.00
2023-03-13T05:01:04.606Z,0.00
2023-03-13T05:01:54.549Z,0.00
2023-03-13T05:02:44.562Z,0.00
2023-03-13T05:03:34.534Z,0.00
2023-03-13T05:04:24.508Z,0.00
2023-03-13T05:05:14.589Z,0.00
2023-03-13T05:06:04.488Z,0.00
2023-03-13T05:06:54.487Z,0.00
2023-03-13T05:07:44.477Z,0.00
2023-03-13T05:08:34.460Z,0.00
2023-03-13T05:09:24.463Z,0.00
2023-03-13T05:10:14.450Z,0.00
2023-03-13T05:11:04.438Z,0.00
2023-03-13T05:11:55.605Z,0.00
2023-03-13T05:12:44.418Z,0.00
2023-03-13T05:13:34.432Z,0.00
2023-03-13T05:14:24.400Z,0.00
2023-03-13T05:15:14.404Z,0.00
2023-03-13T05:16:04.430Z,0.00
2023-03-13T05:16:54.372Z,0.00
2023-03-13T05:17:44.359Z,0.00
2023-03-13T05:18:34.361Z,0.00
2023-03-13T05:19:24.340Z,0.00
2023-03-13T05:20:14.360Z,0.00
2023-03-13T05:21:04.325Z,0.00
2023-03-13T05:21:54.317Z,0.00
2023-03-13T05:22:44.308Z,0.00
2023-03-13T05:23:34.289Z,0.00
2023-03-13T05:24:24.280Z,0.00
2023-03-13T05:25:14.297Z,0.00
2023-03-13T05:26:04.280Z,0.00
2023-03-13T05:26:54.258Z,0.00
2023-03-13T05:27:44.248Z,0.00
2023-03-13T05:28:34.287Z,4.00
2023-03-13T05:29:24.229Z,4.00
2023-03-13T05:30:14.522Z,0.00
2023-03-13T05:31:04.275Z,4.00
2023-03-13T05:31:54.208Z,4.00
2023-03-13T05:32:44.237Z,4.00
2023-03-13T05:33:34.197Z,4.00
2023-03-13T05:34:24.178Z,4.00
2023-03-13T05:35:14.174Z,8.00
2023-03-13T05:36:04.217Z,8.00
2023-03-13T05:36:54.146Z,8.00
2023-03-13T05:37:44.136Z,12.00
2023-03-13T05:38:34.142Z,20.00
2023-03-13T05:39:24.123Z,24.00
2023-03-13T05:40:14.106Z,20.00
2023-03-13T05:41:04.117Z,28.00
2023-03-13T05:41:54.106Z,24.00
2023-03-13T05:42:44.085Z,32.00
2023-03-13T05:43:34.103Z,36.00
2023-03-13T05:44:24.056Z,44.00
2023-03-13T05:45:14.077Z,48.00
2023-03-13T05:46:04.092Z,52.00
2023-03-13T05:46:54.167Z,60.00
2023-03-13T05:47:44.042Z,72.00
2023-03-13T05:48:34.018Z,76.00
2023-03-13T05:49:24.007Z,76.00
2023-03-13T05:50:14.006Z,88.00
2023-03-13T05:51:04.012Z,100.00
2023-03-13T05:51:53.979Z,112.00
2023-03-13T05:52:43.963Z,108.00
2023-03-13T05:53:33.984Z,100.00
2023-03-13T05:54:23.942Z,100.00
2023-03-13T05:55:13.931Z,116.00
2023-03-13T05:56:03.922Z,108.00
2023-03-13T05:56:53.922Z,128.00
2023-03-13T05:57:43.913Z,156.00
2023-03-13T05:58:33.912Z,136.00
2023-03-13T05:59:23.896Z,160.00
2023-03-13T06:00:13.918Z,156.00
2023-03-13T06:01:03.868Z,232.00
2023-03-13T06:01:53.885Z,228.00
2023-03-13T06:02:43.867Z,240.00
2023-03-13T06:03:33.991Z,284.00
2023-03-13T06:04:23.965Z,352.00
2023-03-13T06:05:13.840Z,332.00
2023-03-13T06:06:03.828Z,260.00
2023-03-13T06:06:53.816Z,300.00
2023-03-13T06:07:43.816Z,300.00
2023-03-13T06:08:33.795Z,256.00
2023-03-13T06:09:23.789Z,252.00
2023-03-13T06:10:13.792Z,240.00
2023-03-13T06:11:03.759Z,228.00
2023-03-13T06:11:53.772Z,244.00
2023-03-13T06:12:43.753Z,272.00
2023-03-13T06:13:33.742Z,232.00
2023-03-13T06:14:23.727Z,284.00
2023-03-13T06:15:13.716Z,244.00
2023-03-13T06:16:03.737Z,204.00
2023-03-13T06:16:53.711Z,204.00
2023-03-13T06:17:43.701Z,236.00
2023-03-13T06:18:33.674Z,260.00
2023-03-13T06:19:23.673Z,292.00
2023-03-13T06:20:13.676Z,248.00
2023-03-13T06:21:03.662Z,244.00
2023-03-13T06:21:53.645Z,260.00
2023-03-13T06:22:43.639Z,252.00
2023-03-13T06:23:33.634Z,240.00
2023-03-13T06:24:23.601Z,236.00
2023-03-13T06:25:13.610Z,264.00
2023-03-13T06:26:03.594Z,300.00
2023-03-13T06:26:53.572Z,296.00
2023-03-13T06:27:43.592Z,284.00
2023-03-13T06:28:33.581Z,288.00
2023-03-13T06:29:23.570Z,324.00
2023-03-13T06:30:13.543Z,312.00
2023-03-13T06:31:03.577Z,364.00
2023-03-13T06:31:53.703Z,284.00
2023-03-13T06:32:43.638Z,288.00
2023-03-13T06:33:33.588Z,352.00
2023-03-13T06:34:23.512Z,460.00
2023-03-13T06:35:13.486Z,512.00
2023-03-13T06:36:03.619Z,400.00
2023-03-13T06:36:53.483Z,408.00
2023-03-13T06:37:43.493Z,532.00
2023-03-13T06:38:33.453Z,596.00
2023-03-13T06:39:23.461Z,488.00
2023-03-13T06:40:13.448Z,476.00
2023-03-13T06:41:03.431Z,620.00
2023-03-13T06:41:53.429Z,572.00
2023-03-13T06:42:43.423Z,524.00
2023-03-13T06:43:33.392Z,560.00
2023-03-13T06:44:23.390Z,588.00
2023-03-13T06:45:13.398Z,544.00
2023-03-13T06:46:03.384Z,560.00
2023-03-13T06:46:53.434Z,568.00
2023-03-13T06:47:43.370Z,656.00
2023-03-13T06:48:33.354Z,656.00
2023-03-13T06:49:23.341Z,648.00
2023-03-13T06:50:13.348Z,680.00
2023-03-13T06:51:03.322Z,996.00
2023-03-13T06:51:53.314Z,956.00
2023-03-13T06:52:44.343Z,848.00
2023-03-13T06:53:33.290Z,908.00
2023-03-13T06:54:23.282Z,960.00
2023-03-13T06:55:13.568Z,1156.00
2023-03-13T06:56:03.261Z,1056.00
2023-03-13T06:56:53.259Z,1128.00
2023-03-13T06:57:43.257Z,1604.00
2023-03-13T06:58:33.275Z,1336.00
2023-03-13T06:59:23.230Z,1100.00
2023-03-13T07:00:13.238Z,1032.00
2023-03-13T07:01:03.290Z,920.00
2023-03-13T07:01:53.191Z,844.00
2023-03-13T07:02:43.190Z,916.00
2023-03-13T07:03:33.201Z,1012.00
2023-03-13T07:04:23.280Z,888.00
2023-03-13T07:05:13.160Z,820.00
2023-03-13T07:06:03.151Z,1004.00
2023-03-13T07:06:53.151Z,936.00
2023-03-13T07:07:43.144Z,876.00
2023-03-13T07:08:33.187Z,792.00
2023-03-13T07:09:23.122Z,764.00
2023-03-13T07:10:13.102Z,804.00
2023-03-13T07:11:03.103Z,836.00
2023-03-13T07:11:53.083Z,864.00
2023-03-13T07:12:43.095Z,988.00
2023-03-13T07:13:33.088Z,964.00
2023-03-13T07:14:23.074Z,900.00
2023-03-13T07:15:13.068Z,932.00
2023-03-13T07:16:03.087Z,920.00
2023-03-13T07:16:53.172Z,884.00
2023-03-13T07:17:43.142Z,928.00
2023-03-13T07:18:33.025Z,892.00
2023-03-13T07:19:23.016Z,800.00
2023-03-13T07:20:13.125Z,784.00
2023-03-13T07:21:03.028Z,728.00
2023-03-13T07:21:52.994Z,660.00
2023-03-13T07:22:42.982Z,804.00
2023-03-13T07:23:32.963Z,772.00
2023-03-13T07:24:23.053Z,728.00
2023-03-13T07:25:12.937Z,612.00
2023-03-13T07:26:02.971Z,604.00
2023-03-13T07:27:04.888Z,644.00
2023-03-13T07:27:43.945Z,604.00
2023-03-13T07:28:34.410Z,664.00
2023-03-13T07:29:22.919Z,716.00
2023-03-13T07:30:12.901Z,676.00
2023-03-13T07:31:02.895Z,612.00
2023-03-13T07:31:52.973Z,608.00
2023-03-13T07:32:42.920Z,700.00
2023-03-13T07:33:32.856Z,728.00
2023-03-13T07:34:22.849Z,772.00
2023-03-13T07:35:12.842Z,796.00
2023-03-13T07:36:02.901Z,780.00
2023-03-13T07:36:52.812Z,780.00
2023-03-13T07:37:42.807Z,732.00
2023-03-13T07:38:32.802Z,788.00
2023-03-13T07:39:22.808Z,804.00
2023-03-13T07:40:12.791Z,756.00
2023-03-13T07:41:02.780Z,900.00
2023-03-13T07:41:52.772Z,1208.00
2023-03-13T07:42:42.802Z,1252.00
2023-03-13T07:43:32.778Z,1244.00
2023-03-13T07:44:22.732Z,1024.00
2023-03-13T07:45:13.400Z,924.00
2023-03-13T07:46:02.778Z,996.00
2023-03-13T07:46:52.720Z,1552.00
2023-03-13T07:47:42.714Z,2040.00
2023-03-13T07:48:32.689Z,1864.00
2023-03-13T07:49:22.688Z,1296.00
2023-03-13T07:50:12.814Z,1368.00
2023-03-13T07:51:02.672Z,1148.00
2023-03-13T07:51:52.665Z,956.00
2023-03-13T07:52:42.639Z,904.00
2023-03-13T07:53:32.747Z,1944.00
2023-03-13T07:54:22.611Z,3512.00
2023-03-13T07:55:12.628Z,3660.00
2023-03-13T07:56:02.607Z,4048.00
2023-03-13T07:56:52.595Z,4224.00
2023-03-13T07:57:42.590Z,4256.00
2023-03-13T07:58:32.576Z,4496.00
2023-03-13T07:59:22.610Z,4520.00
2023-03-13T08:00:12.554Z,4720.00
2023-03-13T08:01:02.584Z,4996.00
2023-03-13T08:01:52.657Z,5376.00
2023-03-13T08:02:42.613Z,5704.00
2023-03-13T08:03:32.561Z,5840.00
2023-03-13T08:04:22.509Z,5928.00
2023-03-13T08:05:12.516Z,6420.00
2023-03-13T08:06:02.543Z,6644.00
2023-03-13T08:06:52.517Z,6864.00
2023-03-13T08:07:42.480Z,6920.00
2023-03-13T08:08:32.468Z,6900.00
2023-03-13T08:09:22.466Z,6884.00
2023-03-13T08:10:12.438Z,6656.00
2023-03-13T08:11:02.429Z,6448.00
2023-03-13T08:11:52.430Z,6432.00
2023-03-13T08:12:42.420Z,6772.00
2023-03-13T08:13:32.417Z,6432.00
2023-03-13T08:14:22.408Z,6032.00
2023-03-13T08:15:12.394Z,5592.00
2023-03-13T08:16:02.400Z,5208.00
2023-03-13T08:16:52.432Z,4744.00
2023-03-13T08:17:42.375Z,4484.00
2023-03-13T08:18:32.353Z,4312.00
2023-03-13T08:19:22.344Z,4172.00
2023-03-13T08:20:12.338Z,4048.00
2023-03-13T08:21:02.316Z,3868.00
2023-03-13T08:21:52.329Z,3828.00
2023-03-13T08:22:42.304Z,3996.00
2023-03-13T08:23:32.284Z,4100.00
2023-03-13T08:24:22.321Z,4032.00
2023-03-13T08:25:12.290Z,4036.00
2023-03-13T08:26:02.289Z,4152.00
2023-03-13T08:26:52.261Z,4296.00
2023-03-13T08:27:42.261Z,4264.00
2023-03-13T08:28:32.241Z,3976.00
2023-03-13T08:29:22.236Z,3804.00
2023-03-13T08:30:12.240Z,3972.00
2023-03-13T08:31:02.265Z,4184.00
2023-03-13T08:31:52.257Z,4536.00
2023-03-13T08:32:42.238Z,4584.00
2023-03-13T08:33:32.194Z,4584.00
2023-03-13T08:34:22.186Z,5000.00
2023-03-13T08:35:12.170Z,5424.00
2023-03-13T08:36:02.219Z,5232.00
2023-03-13T08:36:52.161Z,5340.00
2023-03-13T08:37:42.151Z,4808.00
2023-03-13T08:38:32.121Z,3868.00
2023-03-13T08:39:22.122Z,3416.00
2023-03-13T08:40:12.124Z,3332.00
2023-03-13T08:41:02.119Z,3364.00
2023-03-13T08:41:52.096Z,3456.00
2023-03-13T08:42:42.081Z,3588.00
2023-03-13T08:43:32.073Z,4088.00
2023-03-13T08:44:22.061Z,4528.00
2023-03-13T08:45:12.057Z,5068.00
2023-03-13T08:46:02.092Z,5456.00
2023-03-13T08:46:52.052Z,5168.00
2023-03-13T08:47:42.027Z,4452.00
2023-03-13T08:48:32.024Z,3728.00
2023-03-13T08:49:22.012Z,3336.00
2023-03-13T08:50:12.030Z,3464.00
2023-03-13T08:51:02.006Z,4012.00
2023-03-13T08:51:51.980Z,3904.00
2023-03-13T08:52:41.976Z,4320.00
2023-03-13T08:53:31.960Z,4212.00
2023-03-13T08:54:21.960Z,3480.00
2023-03-13T08:55:11.959Z,3832.00
2023-03-13T08:56:01.959Z,4140.00
2023-03-13T08:56:51.926Z,4452.00
2023-03-13T08:57:41.915Z,4952.00
2023-03-13T08:58:31.908Z,4768.00
2023-03-13T08:59:21.935Z,4280.00
2023-03-13T09:00:11.882Z,4068.00
2023-03-13T09:01:01.877Z,4064.00
2023-03-13T09:01:51.856Z,4656.00
2023-03-13T09:02:41.936Z,4864.00
2023-03-13T09:03:31.916Z,4744.00
2023-03-13T09:04:21.850Z,4204.00
2023-03-13T09:05:11.835Z,4148.00
2023-03-13T09:06:01.835Z,4396.00
2023-03-13T09:06:51.805Z,4516.00
2023-03-13T09:07:41.815Z,4620.00
2023-03-13T09:08:31.868Z,4292.00
2023-03-13T09:09:23.293Z,4212.00
2023-03-13T09:10:11.783Z,4576.00
2023-03-13T09:11:01.799Z,5092.00
2023-03-13T09:11:51.762Z,5004.00
2023-03-13T09:12:41.779Z,5348.00
2023-03-13T09:13:31.739Z,6248.00
2023-03-13T09:14:21.734Z,6264.00
2023-03-13T09:15:11.730Z,6680.00
2023-03-13T09:16:01.808Z,6612.00
2023-03-13T09:16:51.733Z,6776.00
2023-03-13T09:17:41.691Z,7356.00
2023-03-13T09:18:31.731Z,6784.00
2023-03-13T09:19:21.688Z,6408.00
2023-03-13T09:20:11.674Z,7288.00
2023-03-13T09:21:01.686Z,7712.00
2023-03-13T09:21:51.634Z,7568.00
2023-03-13T09:22:41.649Z,6892.00
2023-03-13T09:23:31.664Z,6556.00
2023-03-13T09:24:21.635Z,6260.00
2023-03-13T09:25:11.594Z,6076.00
2023-03-13T09:26:01.605Z,5476.00
2023-03-13T09:27:00.592Z,5768.00
2023-03-13T09:27:42.593Z,6276.00
2023-03-13T09:28:31.562Z,6388.00
2023-03-13T09:29:21.572Z,5984.00
2023-03-13T09:30:11.581Z,6004.00
2023-03-13T09:31:01.573Z,5700.00
2023-03-13T09:31:51.535Z,5512.00
2023-03-13T09:32:41.530Z,5236.00
2023-03-13T09:33:31.511Z,5192.00
2023-03-13T09:34:21.522Z,5980.00
2023-03-13T09:35:11.492Z,7112.00
2023-03-13T09:36:01.546Z,8132.00
2023-03-13T09:36:51.467Z,8492.00
2023-03-13T09:37:41.461Z,8868.00
2023-03-13T09:38:31.478Z,9564.00
2023-03-13T09:39:21.497Z,9196.00
2023-03-13T09:40:11.440Z,8052.00
2023-03-13T09:41:06.260Z,7000.00
2023-03-13T09:41:52.422Z,5196.00
2023-03-13T09:42:41.433Z,4884.00
2023-03-13T09:43:31.407Z,5308.00
2023-03-13T09:44:21.385Z,5416.00
2023-03-13T09:45:11.410Z,5252.00
2023-03-13T09:46:01.411Z,5212.00
2023-03-13T09:46:51.423Z,5216.00
2023-03-13T09:47:41.348Z,5096.00
2023-03-13T09:48:31.338Z,4740.00
2023-03-13T09:49:21.372Z,4356.00
2023-03-13T09:50:11.317Z,4228.00
2023-03-13T09:51:01.346Z,4292.00
2023-03-13T09:51:51.304Z,4160.00
2023-03-13T09:52:41.306Z,4448.00
2023-03-13T09:53:31.290Z,4968.00
2023-03-13T09:54:21.307Z,5280.00
2023-03-13T09:55:11.298Z,5440.00
2023-03-13T09:56:01.262Z,5548.00
2023-03-13T09:56:51.256Z,5404.00
2023-03-13T09:57:41.250Z,6004.00
2023-03-13T09:58:31.250Z,5956.00
2023-03-13T09:59:21.210Z,5400.00
2023-03-13T10:00:11.240Z,6440.00
2023-03-13T10:01:01.215Z,7464.00
2023-03-13T10:01:51.213Z,7800.00
2023-03-13T10:02:41.177Z,7736.00
2023-03-13T10:03:31.195Z,7572.00
2023-03-13T10:04:21.261Z,7908.00
2023-03-13T10:05:11.166Z,8460.00
2023-03-13T10:06:01.146Z,8340.00
2023-03-13T10:06:51.139Z,8180.00
2023-03-13T10:07:41.127Z,7508.00
2023-03-13T10:08:31.122Z,6212.00
2023-03-13T10:09:21.130Z,6676.00
2023-03-13T10:10:11.109Z,8012.00
2023-03-13T10:11:01.076Z,9012.00
2023-03-13T10:11:51.086Z,8432.00
2023-03-13T10:12:41.076Z,9148.00
2023-03-13T10:13:31.066Z,10180.00
2023-03-13T10:14:21.087Z,10324.00
2023-03-13T10:15:11.059Z,9864.00
2023-03-13T10:16:01.111Z,9524.00
2023-03-13T10:16:51.060Z,9736.00
2023-03-13T10:17:41.014Z,9828.00
2023-03-13T10:18:31.029Z,8076.00
2023-03-13T10:19:21.005Z,8244.00
2023-03-13T10:20:10.995Z,9432.00
2023-03-13T10:21:00.994Z,9660.00
2023-03-13T10:21:50.990Z,9308.00
2023-03-13T10:22:40.955Z,10100.00
2023-03-13T10:23:30.965Z,9676.00
2023-03-13T10:24:20.948Z,10920.00
2023-03-13T10:25:10.963Z,11792.00
2023-03-13T10:26:00.918Z,11632.00
2023-03-13T10:26:50.911Z,11564.00
2023-03-13T10:27:40.894Z,10376.00
2023-03-13T10:28:30.905Z,9520.00
2023-03-13T10:29:20.878Z,10036.00
2023-03-13T10:30:10.864Z,10964.00
2023-03-13T10:31:00.880Z,11796.00
2023-03-13T10:31:50.858Z,11196.00
2023-03-13T10:32:40.925Z,11380.00
2023-03-13T10:33:30.851Z,11876.00
2023-03-13T10:34:20.839Z,11704.00
2023-03-13T10:35:10.814Z,11776.00
2023-03-13T10:36:00.863Z,12708.00
2023-03-13T10:36:50.841Z,12244.00
2023-03-13T10:37:40.808Z,11432.00
2023-03-13T10:38:30.778Z,11216.00