createdAt,value
2023-04-12T00:01:08.119Z,100.00
2023-04-12T00:03:35.398Z,100.00
2023-04-12T00:06:03.539Z,100.00
2023-04-12T00:08:34.021Z,100.00
2023-04-12T00:11:02.292Z,100.00
2023-04-12T00:13:30.111Z,100.00
2023-04-12T00:15:56.928Z,100.00
2023-04-12T00:18:27.610Z,100.00
2023-04-12T00:20:55.655Z,100.00
2023-04-12T00:23:22.358Z,100.00
2023-04-12T00:25:49.241Z,100.00
2023-04-12T00:28:16.191Z,100.00
2023-04-12T00:30:44.090Z,100.00
2023-04-12T00:33:11.153Z,100.00
2023-04-12T00:35:38.087Z,100.00
2023-04-12T00:38:06.400Z,100.00
2023-04-12T00:40:33.354Z,100.00
2023-04-12T00:43:00.772Z,100.00
2023-04-12T00:45:27.913Z,100.00
2023-04-12T00:47:56.570Z,100.00
2023-04-12T00:50:24.317Z,100.00
2023-04-12T00:52:52.113Z,100.00
2023-04-12T00:55:19.018Z,100.00
2023-04-12T00:57:46.866Z,100.00
2023-04-12T01:00:14.126Z,100.00
2023-04-12T01:02:42.900Z,100.00
2023-04-12T01:05:14.816Z,100.00
2023-04-12T01:07:45.163Z,100.00
2023-04-12T01:10:41.191Z,100.00
2023-04-12T01:13:08.050Z,100.00
2023-04-12T01:15:37.925Z,100.00
2023-04-12T01:18:09.906Z,100.00
2023-04-12T01:20:53.843Z,100.00
2023-04-12T01:23:33.216Z,100.00
2023-04-12T01:26:28.297Z,100.00
2023-04-12T01:28:56.565Z,100.00
2023-04-12T01:31:26.430Z,100.00
2023-04-12T01:33:55.052Z,100.00
2023-04-12T01:36:23.177Z,100.00
2023-04-12T01:38:50.569Z,100.00
2023-04-12T01:41:17.866Z,100.00
2023-04-12T01:43:46.118Z,100.00
2023-04-12T01:46:17.015Z,100.00
2023-04-12T01:48:50.680Z,100.00
2023-04-12T01:51:35.637Z,100.00
2023-04-12T01:54:11.261Z,100.00
2023-04-12T01:56:40.892Z,100.00
2023-04-12T01:59:08.173Z,100.00
2023-04-12T02:01:35.184Z,100.00
2023-04-12T02:04:04.786Z,100.00
2023-04-12T02:06:31.931Z,100.00
2023-04-12T02:09:00.709Z,100.00
2023-04-12T02:11:27.793Z,100.00
2023-04-12T02:13:54.908Z,100.00
2023-04-12T02:16:23.244Z,100.00
2023-04-12T02:18:51.137Z,100.00
2023-04-12T02:21:18.771Z,100.00
2023-04-12T02:23:45.463Z,100.00
2023-04-12T02:26:12.216Z,100.00
2023-04-12T02:28:39.511Z,100.00
2023-04-12T02:31:10.131Z,100.00
2023-04-12T02:33:37.315Z,100.00
2023-04-12T02:36:12.707Z,100.00
2023-04-12T02:38:40.276Z,100.00
2023-04-12T02:41:07.974Z,100.00
2023-04-12T02:43:35.812Z,100.00
2023-04-12T02:46:08.095Z,100.00
2023-04-12T02:48:47.450Z,100.00
2023-04-12T02:51:14.902Z,100.00
2023-04-12T02:53:43.601Z,100.00
2023-04-12T02:56:19.288Z,100.00
2023-04-12T02:58:50.414Z,100.00
2023-04-12T03:01:30.181Z,100.00
2023-04-12T03:04:15.316Z,100.00
2023-04-12T03:06:53.991Z,100.00
2023-04-12T03:09:33.765Z,100.00
2023-04-12T03:12:02.532Z,100.00
2023-04-12T03:14:33.385Z,100.00
2023-04-12T03:17:00.237Z,100.00
2023-04-12T03:19:28.942Z,100.00
2023-04-12T03:21:55.825Z,100.00
2023-04-12T03:24:23.190Z,100.00
2023-04-12T03:26:52.376Z,100.00
2023-04-12T03:29:23.354Z,100.00
2023-04-12T03:31:52.582Z,100.00
2023-04-12T03:34:19.855Z,100.00
2023-04-12T03:36:51.891Z,100.00
2023-04-12T03:39:24.860Z,100.00
2023-04-12T03:41:53.250Z,100.00
2023-04-12T03:44:26.433Z,100.00
2023-04-12T03:46:55.821Z,100.00
2023-04-12T03:49:23.941Z,100.00
2023-04-12T03:51:52.818Z,100.00
2023-04-12T03:54:19.910Z,100.00
2023-04-12T03:56:56.824Z,100.00
2023-04-12T03:59:44.584Z,100.00
2023-04-12T04:02:12.316Z,100.00
2023-04-12T04:04:45.462Z,100.00
2023-04-12T04:07:16.263Z,100.00
2023-04-12T04:09:45.458Z,100.00
2023-04-12T04:12:12.432Z,100.00
2023-04-12T04:14:44.351Z,100.00
2023-04-12T04:17:16.754Z,100.00
2023-04-12T04:19:43.815Z,100.00
2023-04-12T04:22:12.443Z,100.00
2023-04-12T04:24:40.236Z,100.00
2023-04-12T04:27:07.968Z,100.00
2023-04-12T04:29:36.871Z,100.00
2023-04-12T04:32:03.734Z,100.00
2023-04-12T04:34:31.881Z,100.00
2023-04-12T04:37:08.798Z,100.00
2023-04-12T04:39:36.711Z,100.00
2023-04-12T04:42:06.690Z,100.00
2023-04-12T04:44:39.127Z,100.00
2023-04-12T04:47:10.941Z,100.00
2023-04-12T04:49:38.007Z,100.00
2023-04-12T04:52:20.443Z,100.00
2023-04-12T04:54:48.704Z,100.00
2023-04-12T04:57:15.849Z,100.00
2023-04-12T04:59:43.134Z,100.00
2023-04-12T05:02:16.917Z,100.00
2023-04-12T05:04:44.887Z,100.00
2023-04-12T05:07:14.649Z,100.00
2023-04-12T05:09:44.842Z,100.00
2023-04-12T05:12:11.868Z,100.00
2023-04-12T05:14:47.337Z,100.00
2023-04-12T05:17:18.612Z,100.00
2023-04-12T05:19:45.368Z,100.00
2023-04-12T05:22:13.869Z,100.00
2023-04-12T05:24:41.132Z,100.00
2023-04-12T05:27:09.689Z,100.00
2023-04-12T05:29:36.542Z,100.00
2023-04-12T05:32:06.017Z,100.00
2023-04-12T05:34:32.862Z,100.00
2023-04-12T05:37:00.111Z,100.00
2023-04-12T05:39:31.873Z,100.00
2023-04-12T05:41:58.617Z,100.00
2023-04-12T05:44:26.456Z,100.00
2023-04-12T05:46:53.302Z,100.00
2023-04-12T05:49:20.317Z,100.00
2023-04-12T05:51:47.216Z,100.00
2023-04-12T05:54:22.080Z,100.00
2023-04-12T05:56:54.365Z,100.00
2023-04-12T05:59:22.525Z,100.00
2023-04-12T06:01:49.220Z,100.00
2023-04-12T06:04:18.231Z,100.00
2023-04-12T06:06:45.526Z,100.00
2023-04-12T06:09:12.574Z,100.00
2023-04-12T06:11:39.451Z,100.00
2023-04-12T06:14:07.078Z,100.00
2023-04-12T06:16:34.797Z,100.00
2023-04-12T06:19:01.772Z,100.00
2023-04-12T06:21:28.540Z,100.00
2023-04-12T06:23:55.275Z,100.00
2023-04-12T06:26:22.161Z,100.00
2023-04-12T06:28:49.140Z,100.00
2023-04-12T06:31:17.253Z,100.00
2023-04-12T06:33:44.704Z,100.00
2023-04-12T06:36:12.748Z,100.00
2023-04-12T06:38:39.540Z,100.00
2023-04-12T06:41:06.959Z,100.00
2023-04-12T06:43:33.831Z,100.00
2023-04-12T06:46:03.044Z,100.00
2023-04-12T06:48:30.064Z,100.00
2023-04-12T06:50:56.977Z,100.00
2023-04-12T06:53:23.738Z,100.00
2023-04-12T06:56:19.432Z,100.00
2023-04-12T06:58:46.408Z,100.00
2023-04-12T07:01:16.092Z,100.00
2023-04-12T07:03:43.149Z,100.00
2023-04-12T07:06:21.811Z,100.00
2023-04-12T07:08:51.717Z,100.00
2023-04-12T07:11:21.743Z,100.00
2023-04-12T07:13:49.532Z,100.00
2023-04-12T07:16:17.279Z,100.00
2023-04-12T07:18:44.502Z,100.00
2023-04-12T07:21:14.600Z,100.00
2023-04-12T07:23:41.568Z,100.00
2023-04-12T07:26:08.348Z,100.00
2023-04-12T07:28:36.446Z,100.00
2023-04-12T07:31:07.161Z,100.00
2023-04-12T07:33:36.170Z,100.00
2023-04-12T07:36:04.227Z,100.00
2023-04-12T07:38:31.489Z,100.00
2023-04-12T07:40:58.326Z,100.00
2023-04-12T07:43:25.566Z,100.00
2023-04-12T07:45:55.222Z,100.00
2023-04-12T07:48:22.177Z,100.00
2023-04-12T07:50:48.972Z,100.00
2023-04-12T07:53:22.908Z,100.00
2023-04-12T07:55:51.138Z,100.00
2023-04-12T07:58:19.051Z,100.00
2023-04-12T08:00:46.723Z,100.00
2023-04-12T08:03:14.830Z,100.00
2023-04-12T08:05:42.217Z,100.00
2023-04-12T08:08:12.099Z,100.00
2023-04-12T08:10:39.589Z,100.00
2023-04-12T08:13:06.858Z,100.00
2023-04-12T08:15:34.065Z,100.00
2023-04-12T08:18:02.116Z,100.00
2023-04-12T08:20:32.911Z,100.00
2023-04-12T08:22:59.685Z,100.00
2023-04-12T08:25:27.135Z,100.00
2023-04-12T08:27:54.000Z,100.00
2023-04-12T08:30:26.817Z,100.00
2023-04-12T08:32:54.119Z,100.00
2023-04-12T08:35:22.941Z,100.00
2023-04-12T08:37:49.909Z,100.00
2023-04-12T08:40:25.801Z,100.00
2023-04-12T08:42:53.192Z,100.00
2023-04-12T08:45:23.787Z,100.00
2023-04-12T08:47:51.266Z,100.00
2023-04-12T08:50:21.363Z,100.00
2023-04-12T08:52:49.649Z,100.00
2023-04-12T08:55:16.736Z,100.00
2023-04-12T08:57:43.812Z,100.00
2023-04-12T09:00:13.101Z,100.00
2023-04-12T09:02:43.408Z,100.00
2023-04-12T09:05:10.420Z,100.00
2023-04-12T09:07:37.219Z,100.00
2023-04-12T09:10:04.979Z,100.00
2023-04-12T09:12:32.538Z,100.00
2023-04-12T09:15:09.301Z,100.00
2023-04-12T09:17:37.173Z,100.00
2023-04-12T09:20:07.399Z,100.00
2023-04-12T09:22:38.867Z,100.00
2023-04-12T09:25:06.428Z,100.00
2023-04-12T09:27:47.313Z,100.00
2023-04-12T09:30:15.123Z,100.00
2023-04-12T09:32:42.158Z,100.00
2023-04-12T09:35:16.052Z,100.00
2023-04-12T09:37:43.308Z,100.00
2023-04-12T09:40:10.752Z,100.00
2023-04-12T09:42:52.443Z,100.00
2023-04-12T09:45:24.380Z,100.00
2023-04-12T09:47:51.777Z,100.00
2023-04-12T09:50:28.743Z,100.00
2023-04-12T09:52:57.015Z,100.00
2023-04-12T09:55:27.008Z,100.00
2023-04-12T09:57:55.325Z,100.00
2023-04-12T10:00:27.111Z,100.00
2023-04-12T10:02:56.423Z,100.00
2023-04-12T10:05:27.221Z,100.00
2023-04-12T10:07:58.286Z,100.00
2023-04-12T10:10:28.356Z,100.00
2023-04-12T10:12:55.977Z,100.00
2023-04-12T10:15:23.056Z,100.00
2023-04-12T10:17:57.692Z,100.00
2023-04-12T10:20:28.137Z,100.00
2023-04-12T10:22:56.422Z,100.00
2023-04-12T10:25:27.175Z,100.00
2023-04-12T10:27:54.036Z,100.00
2023-04-12T10:30:32.074Z,100.00
2023-04-12T10:33:05.499Z,100.00
2023-04-12T10:35:53.028Z,100.00
2023-04-12T10:38:20.371Z,100.00
2023-04-12T10:41:09.264Z,100.00
2023-04-12T10:43:36.108Z,100.00
2023-04-12T10:46:06.842Z,100.00
2023-04-12T10:48:33.612Z,100.00
2023-04-12T10:51:18.212Z,100.00
2023-04-12T10:53:46.929Z,100.00
2023-04-12T10:56:34.237Z,100.00
2023-04-12T10:59:02.956Z,100.00
2023-04-12T11:01:38.447Z,100.00
2023-04-12T11:04:10.755Z,100.00
2023-04-12T11:06:42.631Z,100.00
2023-04-12T11:09:33.944Z,100.00
2023-04-12T11:12:03.720Z,100.00
2023-04-12T11:14:38.784Z,100.00
2023-04-12T11:17:05.892Z,100.00
2023-04-12T11:19:33.480Z,100.00
2023-04-12T11:22:01.351Z,100.00
2023-04-12T11:24:28.403Z,100.00
2023-04-12T11:26:56.353Z,100.00
2023-04-12T11:29:27.461Z,100.00
2023-04-12T11:31:56.080Z,100.00
2023-04-12T11:34:22.952Z,100.00
2023-04-12T11:36:53.265Z,100.00
2023-04-12T11:39:21.307Z,100.00
2023-04-12T11:41:49.493Z,100.00
2023-04-12T11:44:19.093Z,100.00
2023-04-12T11:46:46.490Z,100.00
2023-04-12T11:49:17.705Z,100.00
2023-04-12T11:51:48.208Z,100.00
2023-04-12T11:54:17.150Z,100.00
2023-04-12T11:56:43.963Z,100.00
2023-04-12T11:59:10.717Z,100.00
2023-04-12T12:01:38.020Z,100.00
2023-04-12T12:04:07.419Z,99.27
2023-04-12T12:06:34.750Z,100.00
2023-04-12T12:09:03.373Z,100.00
2023-04-12T12:11:31.094Z,100.00
2023-04-12T12:14:00.494Z,99.34
2023-04-12T12:16:29.689Z,100.00
2023-04-12T12:18:57.231Z,100.00
2023-04-12T12:21:24.034Z,100.00
2023-04-12T12:23:50.960Z,100.00
2023-04-12T12:26:24.916Z,100.00
2023-04-12T12:28:54.077Z,100.00
2023-04-12T12:31:23.535Z,100.00
2023-04-12T12:33:54.575Z,100.00
2023-04-12T12:36:28.570Z,100.00
2023-04-12T12:38:55.567Z,100.00
2023-04-12T12:41:23.898Z,100.00
2023-04-12T12:43:52.525Z,100.00
2023-04-12T12:46:20.547Z,100.00
2023-04-12T12:48:48.341Z,100.00
2023-04-12T12:51:20.222Z,100.00
2023-04-12T12:53:47.377Z,100.00
2023-04-12T12:56:14.860Z,100.00
2023-04-12T12:58:42.319Z,100.00
2023-04-12T13:01:09.234Z,100.00
2023-04-12T13:03:36.530Z,100.00
2023-04-12T13:06:03.434Z,100.00
2023-04-12T13:08:34.482Z,100.00
2023-04-12T13:11:01.249Z,100.00
2023-04-12T13:13:28.703Z,100.00
2023-04-12T13:15:56.137Z,100.00
2023-04-12T13:18:22.981Z,100.00
2023-04-12T13:20:49.942Z,100.00
2023-04-12T13:23:17.328Z,100.00
2023-04-12T13:25:43.983Z,100.00
2023-04-12T13:28:12.425Z,100.00
2023-04-12T13:30:39.340Z,100.00
2023-04-12T13:33:06.251Z,100.00
2023-04-12T13:35:33.080Z,100.00
2023-04-12T13:38:00.369Z,100.00
2023-04-12T13:40:27.694Z,100.00
2023-04-12T13:42:54.788Z,100.00
2023-04-12T13:45:22.543Z,100.00
2023-04-12T13:47:49.504Z,100.00
2023-04-12T13:50:16.549Z,100.00
2023-04-12T13:52:43.367Z,100.00
2023-04-12T13:55:10.363Z,100.00
2023-04-12T13:57:37.233Z,100.00
2023-04-12T14:00:04.719Z,100.00
2023-04-12T14:02:32.023Z,100.00
2023-04-12T14:04:59.966Z,100.00
2023-04-12T14:07:28.738Z,100.00
2023-04-12T14:09:56.206Z,100.00
2023-04-12T14:12:23.122Z,100.00
2023-04-12T14:14:49.956Z,100.00
2023-04-12T14:17:17.555Z,100.00
2023-04-12T14:19:44.410Z,100.00
2023-04-12T14:22:11.286Z,100.00
2023-04-12T14:24:38.290Z,100.00
2023-04-12T14:27:05.219Z,100.00
2023-04-12T14:29:33.270Z,100.00
2023-04-12T14:32:00.315Z,100.00
2023-04-12T14:34:27.002Z,100.00
2023-04-12T14:36:54.069Z,100.00
2023-04-12T14:39:20.917Z,100.00
2023-04-12T14:41:48.380Z,100.00
2023-04-12T14:44:17.005Z,100.00
2023-04-12T14:46:45.298Z,100.00
2023-04-12T14:49:12.185Z,100.00
2023-04-12T14:51:38.920Z,100.00
2023-04-12T14:54:05.827Z,100.00
2023-04-12T14:56:36.159Z,100.00
2023-04-12T14:59:07.169Z,100.00
2023-04-12T15:01:35.099Z,100.00
2023-04-12T15:04:04.319Z,100.00
2023-04-12T15:06:33.864Z,100.00
2023-04-12T15:09:03.065Z,100.00
2023-04-12T15:11:35.826Z,100.00
2023-04-12T15:14:04.337Z,100.00
2023-04-12T15:16:31.204Z,100.00
2023-04-12T15:19:00.901Z,100.00
2023-04-12T15:21:30.369Z,100.00
2023-04-12T15:23:57.756Z,100.00
2023-04-12T15:26:25.024Z,100.00
2023-04-12T15:28:51.916Z,100.00
2023-04-12T15:31:18.863Z,100.00
2023-04-12T15:33:47.148Z,100.00
2023-04-12T15:36:18.748Z,100.00
2023-04-12T15:38:45.944Z,100.00
2023-04-12T15:41:13.038Z,100.00
2023-04-12T15:43:42.186Z,100.00
2023-04-12T15:46:09.338Z,100.00
2023-04-12T15:48:38.984Z,100.00
2023-04-12T15:51:06.361Z,100.00
2023-04-12T15:53:33.385Z,100.00
2023-04-12T15:56:01.154Z,100.00
2023-04-12T15:58:28.176Z,100.00
2023-04-12T16:00:59.063Z,100.00
2023-04-12T16:03:27.108Z,100.00
2023-04-12T16:05:58.836Z,100.00
2023-04-12T16:08:27.634Z,100.00
2023-04-12T16:10:54.669Z,100.00
2023-04-12T16:13:21.593Z,100.00
2023-04-12T16:15:48.656Z,100.00
2023-04-12T16:18:17.429Z,100.00
2023-04-12T16:20:45.401Z,100.00
2023-04-12T16:23:13.191Z,100.00
2023-04-12T16:25:40.394Z,100.00
2023-04-12T16:28:08.191Z,100.00
2023-04-12T16:30:35.370Z,100.00
2023-04-12T16:33:02.843Z,100.00
2023-04-12T16:35:30.704Z,100.00
2023-04-12T16:37:57.724Z,100.00
2023-04-12T16:40:24.736Z,100.00
2023-04-12T16:42:51.709Z,100.00
2023-04-12T16:45:18.844Z,100.00
2023-04-12T16:47:47.045Z,100.00
2023-04-12T16:50:13.972Z,100.00
2023-04-12T16:52:41.671Z,100.00
2023-04-12T16:55:12.938Z,100.00
2023-04-12T16:57:41.174Z,100.00
2023-04-12T17:00:29.744Z,100.00
2023-04-12T17:02:56.829Z,100.00
2023-04-12T17:05:25.427Z,100.00
2023-04-12T17:07:56.559Z,94.16
2023-04-12T17:10:28.921Z,87.99
2023-04-12T17:13:01.933Z,81.07
2023-04-12T17:15:32.327Z,77.41
2023-04-12T17:18:12.284Z,87.99
2023-04-12T17:20:44.009Z,84.75
2023-04-12T17:23:13.808Z,84.82
2023-04-12T17:25:41.881Z,82.08
2023-04-12T17:28:09.548Z,87.51
2023-04-12T17:30:47.256Z,91.96
2023-04-12T17:33:17.992Z,92.77
2023-04-12T17:35:46.463Z,88.09
2023-04-12T17:38:15.699Z,90.29
2023-04-12T17:40:45.539Z,94.16
2023-04-12T17:43:13.509Z,100.00
2023-04-12T17:45:40.811Z,100.00
2023-04-12T17:48:10.837Z,100.00
2023-04-12T17:50:37.914Z,100.00
2023-04-12T17:53:04.812Z,100.00
2023-04-12T17:55:31.908Z,100.00
2023-04-12T17:57:59.129Z,100.00
2023-04-12T18:00:26.659Z,100.00
2023-04-12T18:02:54.209Z,100.00
2023-04-12T18:05:21.614Z,100.00
2023-04-12T18:07:48.605Z,100.00
2023-04-12T18:10:20.959Z,100.00
2023-04-12T18:12:48.285Z,100.00
2023-04-12T18:15:15.164Z,100.00
2023-04-12T18:17:42.915Z,100.00
2023-04-12T18:20:10.867Z,100.00
2023-04-12T18:22:38.491Z,100.00
2023-04-12T18:25:06.795Z,100.00
2023-04-12T18:27:35.652Z,100.00
2023-04-12T18:30:03.566Z,100.00
2023-04-12T18:32:30.521Z,100.00
2023-04-12T18:34:57.365Z,100.00
2023-04-12T18:37:24.319Z,100.00
2023-04-12T18:39:53.302Z,100.00
2023-04-12T18:42:20.377Z,100.00
2023-04-12T18:44:47.389Z,100.00
2023-04-12T18:47:14.287Z,100.00
2023-04-12T18:49:41.192Z,100.00
2023-04-12T18:52:08.524Z,100.00
2023-04-12T18:54:35.429Z,100.00
2023-04-12T18:57:03.530Z,100.00
2023-04-12T18:59:31.175Z,100.00
2023-04-12T19:01:58.397Z,100.00
2023-04-12T19:04:25.311Z,100.00
2023-04-12T19:06:52.661Z,100.00
2023-04-12T19:09:19.833Z,100.00
2023-04-12T19:11:47.136Z,100.00
2023-04-12T19:14:14.052Z,100.00
2023-04-12T19:16:41.124Z,100.00
2023-04-12T19:19:08.418Z,100.00
2023-04-12T19:21:35.504Z,100.00
2023-04-12T19:24:02.404Z,100.00
2023-04-12T19:26:30.320Z,100.00
2023-04-12T19:28:58.917Z,100.00
2023-04-12T19:31:26.147Z,100.00
2023-04-12T19:33:55.179Z,100.00
2023-04-12T19:36:24.780Z,100.00
2023-04-12T19:38:52.340Z,100.00
2023-04-12T19:41:20.550Z,100.00
2023-04-12T19:43:47.849Z,100.00
2023-04-12T19:46:15.433Z,100.00
2023-04-12T19:48:42.832Z,100.00
2023-04-12T19:51:09.850Z,100.00
2023-04-12T19:53:36.867Z,100.00
2023-04-12T19:56:06.644Z,100.00
2023-04-12T19:58:33.566Z,100.00
2023-04-12T20:01:07.481Z,100.00
2023-04-12T20:03:34.777Z,100.00
2023-04-12T20:06:04.609Z,100.00
2023-04-12T20:08:39.285Z,100.00
2023-04-12T20:11:06.393Z,100.00
2023-04-12T20:13:34.304Z,100.00
2023-04-12T20:16:01.327Z,100.00
2023-04-12T20:18:29.697Z,100.00
2023-04-12T20:20:59.254Z,100.00
2023-04-12T20:23:26.673Z,100.00
2023-04-12T20:25:53.490Z,100.00
2023-04-12T20:28:21.252Z,100.00
2023-04-12T20:30:48.577Z,100.00
2023-04-12T20:33:15.922Z,100.00
2023-04-12T20:35:43.034Z,100.00
2023-04-12T20:38:10.240Z,100.00
2023-04-12T20:40:37.190Z,100.00
2023-04-12T20:43:04.698Z,100.00
2023-04-12T20:45:31.495Z,100.00
2023-04-12T20:47:58.374Z,100.00
2023-04-12T20:50:25.718Z,100.00
2023-04-12T20:52:52.549Z,100.00
2023-04-12T20:55:19.603Z,100.00
2023-04-12T20:57:46.570Z,100.00
2023-04-12T21:00:18.336Z,100.00
2023-04-12T21:02:46.203Z,100.00
2023-04-12T21:05:15.044Z,99.40
2023-04-12T21:07:44.076Z,98.45
2023-04-12T21:10:13.961Z,97.31
2023-04-12T21:12:42.920Z,95.68
2023-04-12T21:15:11.768Z,97.71
2023-04-12T21:17:39.262Z,98.08
2023-04-12T21:20:25.339Z,97.49
2023-04-12T21:22:52.503Z,97.54
2023-04-12T21:25:19.983Z,97.58
2023-04-12T21:27:47.234Z,99.00
2023-04-12T21:30:14.728Z,100.00
2023-04-12T21:32:43.969Z,100.00
2023-04-12T21:35:11.618Z,100.00
2023-04-12T21:37:39.614Z,100.00
2023-04-12T21:40:17.233Z,100.00
2023-04-12T21:42:45.234Z,100.00
2023-04-12T21:45:13.809Z,100.00
2023-04-12T21:47:41.722Z,100.00
2023-04-12T21:50:09.948Z,100.00
2023-04-12T21:52:37.420Z,100.00
2023-04-12T21:55:06.127Z,100.00
2023-04-12T21:57:33.902Z,100.00
2023-04-12T22:00:05.501Z,100.00
2023-04-12T22:02:39.019Z,100.00
2023-04-12T22:05:07.032Z,100.00
2023-04-12T22:07:33.813Z,100.00
2023-04-12T22:10:01.987Z,100.00
2023-04-12T22:12:29.445Z,100.00
2023-04-12T22:14:57.746Z,100.00
2023-04-12T22:17:25.523Z,100.00
2023-04-12T22:19:56.654Z,100.00
2023-04-12T22:22:25.025Z,100.00
2023-04-12T22:24:53.058Z,100.00
2023-04-12T22:27:19.931Z,100.00
2023-04-12T22:29:49.885Z,100.00
2023-04-12T22:32:17.121Z,100.00
2023-04-12T22:34:43.855Z,100.00
2023-04-12T22:37:19.683Z,100.00
2023-04-12T22:39:52.839Z,100.00
2023-04-12T22:42:29.297Z,100.00
2023-04-12T22:45:00.530Z,100.00
2023-04-12T22:47:28.127Z,100.00
2023-04-12T22:50:01.353Z,100.00
2023-04-12T22:52:30.889Z,100.00
2023-04-12T22:55:00.671Z,100.00
2023-04-12T22:57:30.710Z,100.00
2023-04-12T23:00:01.966Z,100.00
2023-04-12T23:02:28.903Z,100.00
2023-04-12T23:04:57.238Z,100.00
2023-04-12T23:07:30.197Z,100.00
2023-04-12T23:09:58.152Z,100.00
2023-04-12T23:12:25.397Z,100.00
2023-04-12T23:14:55.722Z,100.00
2023-04-12T23:17:22.805Z,100.00
2023-04-12T23:19:53.178Z,100.00
2023-04-12T23:22:48.361Z,100.00
2023-04-12T23:25:21.860Z,100.00
2023-04-12T23:27:51.192Z,100.00
2023-04-12T23:30:18.952Z,100.00
2023-04-12T23:32:46.532Z,100.00
2023-04-12T23:35:14.886Z,100.00
2023-04-12T23:37:43.334Z,100.00
2023-04-12T23:40:16.116Z,100.00
2023-04-12T23:42:43.698Z,100.00
2023-04-12T23:45:14.064Z,100.00
2023-04-12T23:47:41.449Z,100.00
2023-04-12T23:50:08.565Z,100.00
2023-04-12T23:52:35.955Z,100.00
2023-04-12T23:55:03.177Z,100.00
2023-04-12T23:57:29.973Z,100.00
2023-04-12T23:59:56.776Z,100.00
