createdAt,value
2023-01-30T00:01:35.962Z,63.80
2023-01-30T00:04:40.906Z,63.76
2023-01-30T00:07:45.564Z,65.12
2023-01-30T00:10:54.982Z,66.56
2023-01-30T00:14:01.336Z,65.57
2023-01-30T00:17:07.403Z,64.45
2023-01-30T00:20:14.788Z,63.35
2023-01-30T00:23:20.335Z,61.64
2023-01-30T00:26:24.879Z,60.03
2023-01-30T00:29:30.032Z,58.94
2023-01-30T00:32:34.427Z,59.22
2023-01-30T00:35:48.881Z,59.03
2023-01-30T00:38:53.572Z,58.53
2023-01-30T00:42:17.019Z,59.06
2023-01-30T00:45:40.280Z,59.38
2023-01-30T00:48:55.276Z,60.16
2023-01-30T00:52:00.224Z,61.10
2023-01-30T00:55:07.543Z,61.22
2023-01-30T00:58:24.349Z,60.68
2023-01-30T01:01:38.583Z,60.02
2023-01-30T01:04:45.552Z,60.12
2023-01-30T01:07:50.158Z,59.63
2023-01-30T01:10:55.193Z,60.57
2023-01-30T01:14:06.459Z,59.97
2023-01-30T01:17:11.619Z,60.05
2023-01-30T01:20:16.814Z,59.37
2023-01-30T01:23:21.476Z,58.56
2023-01-30T01:26:28.277Z,58.81
2023-01-30T01:29:33.305Z,58.65
2023-01-30T01:32:38.030Z,61.27
2023-01-30T01:35:50.314Z,61.02
2023-01-30T01:38:59.738Z,60.78
2023-01-30T01:42:04.826Z,58.75
2023-01-30T01:45:16.708Z,57.95
2023-01-30T01:48:36.325Z,59.55
2023-01-30T01:52:05.962Z,59.78
2023-01-30T01:55:11.221Z,60.16
2023-01-30T01:58:23.029Z,60.02
2023-01-30T02:01:38.053Z,61.89
2023-01-30T02:05:07.059Z,61.59
2023-01-30T02:08:24.296Z,62.52
2023-01-30T02:11:50.284Z,62.32
2023-01-30T02:14:57.395Z,61.80
2023-01-30T02:18:22.258Z,62.88
2023-01-30T02:21:48.721Z,61.55
2023-01-30T02:25:19.954Z,62.52
2023-01-30T02:28:42.201Z,62.08
2023-01-30T02:32:26.666Z,62.95
2023-01-30T02:35:51.502Z,62.03
2023-01-30T02:39:19.524Z,61.60
2023-01-30T02:42:39.824Z,59.31
2023-01-30T02:45:54.898Z,58.70
2023-01-30T02:56:53.409Z,57.20
2023-01-30T03:00:05.639Z,56.24
2023-01-30T03:03:20.446Z,56.70
2023-01-30T03:10:52.774Z,55.45
2023-01-30T03:14:22.048Z,54.97
2023-01-30T03:17:30.139Z,55.35
2023-01-30T03:20:42.293Z,57.98
2023-01-30T03:23:49.662Z,58.43
2023-01-30T03:27:06.367Z,59.53
2023-01-30T03:30:21.753Z,59.29
2023-01-30T03:33:31.113Z,59.87
2023-01-30T03:36:36.399Z,60.01
2023-01-30T03:39:45.338Z,60.84
2023-01-30T03:42:57.656Z,57.73
2023-01-30T03:46:02.317Z,56.34
2023-01-30T03:49:07.239Z,57.00
2023-01-30T03:52:16.989Z,57.24
2023-01-30T03:55:32.247Z,56.29
2023-01-30T03:58:48.202Z,56.56
2023-01-30T04:02:01.277Z,57.05
2023-01-30T04:05:06.720Z,55.93
2023-01-30T04:08:21.712Z,55.19
2023-01-30T04:11:26.770Z,54.53
2023-01-30T04:14:31.246Z,53.57
2023-01-30T04:17:54.405Z,53.50
2023-01-30T04:21:17.387Z,52.84
2023-01-30T04:24:26.543Z,53.86
2023-01-30T04:27:31.256Z,53.38
2023-01-30T04:31:02.471Z,53.75
2023-01-30T04:34:16.312Z,53.28
2023-01-30T04:37:20.965Z,53.56
2023-01-30T04:40:26.643Z,52.57
2023-01-30T04:43:38.245Z,52.83
2023-01-30T04:47:01.388Z,52.40
2023-01-30T04:50:16.167Z,52.02
2023-01-30T04:53:21.508Z,52.03
2023-01-30T04:56:27.680Z,51.88
2023-01-30T04:59:32.732Z,51.14
2023-01-30T05:02:41.128Z,51.12
2023-01-30T05:05:48.479Z,51.08
2023-01-30T05:08:54.699Z,50.54
2023-01-30T05:12:05.365Z,51.24
2023-01-30T05:15:11.049Z,52.07
2023-01-30T05:18:26.074Z,52.12
2023-01-30T05:21:36.237Z,50.64
2023-01-30T05:24:40.705Z,51.25
2023-01-30T05:27:45.076Z,51.81
2023-01-30T05:30:49.354Z,52.43
2023-01-30T05:33:58.819Z,51.92
2023-01-30T05:37:03.812Z,51.50
2023-01-30T05:40:14.262Z,51.81
2023-01-30T05:43:18.982Z,50.42
2023-01-30T05:46:35.877Z,52.04
2023-01-30T05:49:40.168Z,51.26
2023-01-30T05:52:50.001Z,50.70
2023-01-30T05:55:59.482Z,50.09
2023-01-30T05:59:05.980Z,49.71
2023-01-30T06:02:11.897Z,48.35
2023-01-30T06:05:19.068Z,50.33
2023-01-30T06:08:24.193Z,49.69
2023-01-30T06:11:28.707Z,50.06
2023-01-30T06:14:33.767Z,49.82
2023-01-30T06:17:38.019Z,49.38
2023-01-30T06:20:53.631Z,49.88
2023-01-30T06:23:58.324Z,48.95
2023-01-30T06:27:03.250Z,47.68
2023-01-30T06:30:07.967Z,48.56
2023-01-30T06:33:12.531Z,48.53
2023-01-30T06:36:17.288Z,47.66
2023-01-30T06:39:21.813Z,47.25
2023-01-30T06:42:31.521Z,47.70
2023-01-30T06:45:38.019Z,46.96
2023-01-30T06:48:47.857Z,48.04
2023-01-30T06:51:52.280Z,48.03
2023-01-30T06:54:57.464Z,47.83
2023-01-30T06:58:14.131Z,48.33
2023-01-30T07:01:23.237Z,49.13
2023-01-30T07:04:28.316Z,48.70
2023-01-30T07:07:36.403Z,48.08
2023-01-30T07:10:52.613Z,48.45
2023-01-30T07:13:57.970Z,47.31
2023-01-30T07:17:04.854Z,46.28
2023-01-30T07:20:19.085Z,47.62
2023-01-30T07:23:29.503Z,46.22
2023-01-30T07:26:34.000Z,45.14
2023-01-30T07:29:39.752Z,43.11
2023-01-30T07:32:44.306Z,43.45
2023-01-30T07:35:49.141Z,47.46
2023-01-30T07:38:53.349Z,48.71
2023-01-30T07:42:01.199Z,48.65
2023-01-30T07:45:06.667Z,50.47
2023-01-30T07:48:14.302Z,51.08
2023-01-30T07:51:19.056Z,50.10
2023-01-30T07:54:24.390Z,50.98
2023-01-30T07:57:30.538Z,50.60
2023-01-30T08:00:39.125Z,50.41
2023-01-30T08:03:46.334Z,49.64
2023-01-30T08:06:55.470Z,47.05
2023-01-30T08:10:01.104Z,48.45
2023-01-30T08:13:11.275Z,49.13
2023-01-30T08:16:16.464Z,48.32
2023-01-30T08:19:21.774Z,47.75
2023-01-30T08:22:32.155Z,45.98
2023-01-30T08:25:44.215Z,46.67
2023-01-30T08:28:49.140Z,48.52
2023-01-30T08:31:59.092Z,49.23
2023-01-30T08:35:03.609Z,47.68
2023-01-30T08:38:12.467Z,46.72
2023-01-30T08:41:28.684Z,46.62
2023-01-30T08:44:34.301Z,48.26
2023-01-30T08:47:38.729Z,47.30
2023-01-30T08:50:43.577Z,48.86
2023-01-30T08:53:49.610Z,48.01
2023-01-30T08:56:55.295Z,47.61
2023-01-30T08:59:59.972Z,47.90
2023-01-30T09:03:04.687Z,50.19
2023-01-30T09:06:10.476Z,49.93
2023-01-30T09:09:20.414Z,51.55
2023-01-30T09:12:35.727Z,52.05
2023-01-30T09:15:43.524Z,50.99
2023-01-30T09:18:52.277Z,50.88
2023-01-30T09:22:01.771Z,52.16
2023-01-30T09:25:16.788Z,50.89
2023-01-30T09:28:31.516Z,51.45
2023-01-30T09:31:36.572Z,50.51
2023-01-30T09:34:47.243Z,48.96
2023-01-30T09:38:02.060Z,49.94
2023-01-30T09:41:54.217Z,50.55
2023-01-30T09:45:15.754Z,50.53
2023-01-30T09:48:55.378Z,50.65
2023-01-30T09:52:35.808Z,51.14
2023-01-30T09:55:42.783Z,51.62
2023-01-30T09:58:52.627Z,49.87
2023-01-30T10:02:32.154Z,49.16
2023-01-30T10:05:48.986Z,48.34
2023-01-30T10:16:48.952Z,50.87
2023-01-30T10:24:25.019Z,51.35
2023-01-30T10:27:33.128Z,49.69
2023-01-30T10:30:52.332Z,48.91
2023-01-30T10:34:03.953Z,49.11
2023-01-30T10:37:21.185Z,49.97
2023-01-30T10:40:43.380Z,49.60
2023-01-30T10:44:10.377Z,51.26
2023-01-30T10:47:48.155Z,50.50
2023-01-30T10:51:00.535Z,49.94
2023-01-30T10:54:19.385Z,48.97
2023-01-30T10:57:44.133Z,50.19
2023-01-30T11:01:02.775Z,50.56
2023-01-30T11:04:51.709Z,50.72
2023-01-30T11:07:56.131Z,49.76
2023-01-30T11:11:21.836Z,50.37
2023-01-30T11:15:00.874Z,50.17
2023-01-30T11:18:50.943Z,50.78
2023-01-30T11:21:54.387Z,51.63
2023-01-30T11:25:18.602Z,52.13
2023-01-30T11:28:29.080Z,52.76
2023-01-30T11:31:51.593Z,52.87
2023-01-30T11:35:28.593Z,52.38
2023-01-30T11:38:36.317Z,52.92
2023-01-30T11:41:44.727Z,52.80
2023-01-30T11:45:15.716Z,53.59
2023-01-30T11:49:03.545Z,52.33
2023-01-30T11:52:02.984Z,52.41
2023-01-30T11:55:14.689Z,53.32
2023-01-30T11:58:19.756Z,53.64
2023-01-30T12:01:33.703Z,52.67
2023-01-30T12:04:54.364Z,52.99
2023-01-30T12:08:39.484Z,53.44
2023-01-30T12:11:45.677Z,55.63
2023-01-30T12:15:31.645Z,56.87
2023-01-30T12:18:51.933Z,56.19
2023-01-30T12:22:09.085Z,55.53
2023-01-30T12:25:24.105Z,56.63
2023-01-30T12:28:42.942Z,54.31
2023-01-30T12:31:55.728Z,55.34
2023-01-30T12:35:19.741Z,56.44
2023-01-30T12:39:04.406Z,55.89
2023-01-30T12:42:18.645Z,54.96
2023-01-30T12:45:29.314Z,56.74
2023-01-30T12:49:13.217Z,56.24
2023-01-30T12:52:21.776Z,57.47
2023-01-30T12:55:59.659Z,57.47
2023-01-30T12:59:22.762Z,59.18
2023-01-30T13:02:40.656Z,57.94
2023-01-30T13:06:01.823Z,57.08
2023-01-30T13:09:33.832Z,58.88
2023-01-30T13:12:43.985Z,58.42
2023-01-30T13:16:05.012Z,58.44
2023-01-30T13:19:41.235Z,59.19
2023-01-30T13:22:48.665Z,60.56
2023-01-30T13:26:16.852Z,60.63
2023-01-30T13:29:29.429Z,60.15
2023-01-30T13:32:56.894Z,60.52
2023-01-30T13:36:19.401Z,58.65
2023-01-30T13:39:44.285Z,58.92
2023-01-30T13:43:36.902Z,60.91
2023-01-30T13:46:42.401Z,59.39
2023-01-30T13:50:07.012Z,58.92
2023-01-30T13:53:40.326Z,59.67
2023-01-30T13:56:57.865Z,58.87
2023-01-30T14:00:27.111Z,58.09
2023-01-30T14:03:36.328Z,58.67
2023-01-30T14:06:41.274Z,59.33
2023-01-30T14:13:31.276Z,58.65
2023-01-30T14:16:48.392Z,59.14
2023-01-30T14:20:20.761Z,57.83
2023-01-30T14:23:35.647Z,57.80
2023-01-30T14:26:59.489Z,57.17
2023-01-30T14:30:38.245Z,55.36
2023-01-30T14:33:54.741Z,57.88
2023-01-30T14:37:01.570Z,58.98
2023-01-30T14:40:24.908Z,58.40
2023-01-30T14:43:43.708Z,59.12
2023-01-30T14:46:56.923Z,59.08
2023-01-30T14:50:03.405Z,58.26
2023-01-30T14:53:14.525Z,57.42
2023-01-30T14:56:36.919Z,56.98
2023-01-30T15:00:14.260Z,57.29
2023-01-30T15:03:21.334Z,58.12
2023-01-30T15:06:27.803Z,56.75
2023-01-30T15:09:51.422Z,56.40
2023-01-30T15:13:41.441Z,54.98
2023-01-30T15:17:06.171Z,55.40
2023-01-30T15:20:35.312Z,56.34
2023-01-30T15:24:20.274Z,56.98
2023-01-30T15:27:58.438Z,55.90
2023-01-30T15:31:18.985Z,56.66
2023-01-30T15:34:31.681Z,55.98
2023-01-30T15:37:44.884Z,55.48
2023-01-30T15:40:49.199Z,55.90
2023-01-30T15:44:32.856Z,56.25
2023-01-30T15:47:51.421Z,55.58
2023-01-30T15:51:02.344Z,55.05
2023-01-30T15:54:17.521Z,55.46
2023-01-30T15:57:30.069Z,54.92
2023-01-30T16:00:41.609Z,53.70
2023-01-30T16:03:46.615Z,54.08
2023-01-30T16:06:59.651Z,54.05
2023-01-30T16:10:19.330Z,55.11
2023-01-30T16:13:28.035Z,54.90
2023-01-30T16:16:36.394Z,54.38
2023-01-30T16:19:41.021Z,53.26
2023-01-30T16:22:48.548Z,53.63
2023-01-30T16:25:55.580Z,54.78
2023-01-30T16:29:18.616Z,55.13
2023-01-30T16:32:30.995Z,54.56
2023-01-30T16:35:48.632Z,55.69
2023-01-30T16:38:58.249Z,55.93
2023-01-30T16:42:33.756Z,54.59
2023-01-30T16:45:55.563Z,54.13
2023-01-30T16:52:56.632Z,55.08
2023-01-30T16:56:17.591Z,54.44
2023-01-30T16:59:34.927Z,55.10
2023-01-30T17:02:42.983Z,54.82
2023-01-30T17:05:52.324Z,54.23
2023-01-30T17:09:00.345Z,55.15
2023-01-30T17:12:43.736Z,53.10
2023-01-30T17:15:47.952Z,54.72
2023-01-30T17:19:00.095Z,54.16
2023-01-30T17:22:08.687Z,53.75
2023-01-30T17:25:28.153Z,54.59
2023-01-30T17:28:41.986Z,53.85
2023-01-30T17:31:51.350Z,54.84
2023-01-30T17:34:56.557Z,55.61
2023-01-30T17:38:05.560Z,55.69
2023-01-30T17:41:22.581Z,56.67
2023-01-30T17:44:32.147Z,56.54
2023-01-30T17:47:36.793Z,56.75
2023-01-30T17:50:40.777Z,57.29
2023-01-30T17:53:45.185Z,56.18
2023-01-30T17:57:04.317Z,56.82
2023-01-30T18:00:12.233Z,56.41
2023-01-30T18:03:16.354Z,55.17
2023-01-30T18:06:20.418Z,53.67
2023-01-30T18:09:34.593Z,53.06
2023-01-30T18:12:48.567Z,52.51
2023-01-30T18:16:01.588Z,53.82
2023-01-30T18:19:10.120Z,53.22
2023-01-30T18:22:14.084Z,54.90
2023-01-30T18:25:19.181Z,54.82
2023-01-30T18:28:23.881Z,54.23
2023-01-30T18:31:32.241Z,54.07
2023-01-30T18:34:38.149Z,54.76
2023-01-30T18:37:43.241Z,54.55
2023-01-30T18:40:56.309Z,53.78
2023-01-30T18:44:07.164Z,53.31
2023-01-30T18:47:27.034Z,54.30
2023-01-30T18:50:37.913Z,54.63
2023-01-30T18:53:43.465Z,53.68
2023-01-30T18:56:53.631Z,54.21
2023-01-30T18:59:59.904Z,54.36
2023-01-30T19:03:05.058Z,53.74
2023-01-30T19:06:11.898Z,54.84
2023-01-30T19:09:27.626Z,53.58
2023-01-30T19:12:49.802Z,52.81
2023-01-30T19:15:59.075Z,52.38
2023-01-30T19:19:03.300Z,52.31
2023-01-30T19:22:07.510Z,52.80
2023-01-30T19:25:11.678Z,51.57
2023-01-30T19:28:22.354Z,51.14
2023-01-30T19:31:36.591Z,51.80
2023-01-30T19:34:41.406Z,51.31
2023-01-30T19:37:45.916Z,50.83
2023-01-30T19:40:54.781Z,50.65
2023-01-30T19:44:02.216Z,50.82
2023-01-30T19:47:06.045Z,50.27
2023-01-30T19:50:10.842Z,50.35
2023-01-30T19:53:15.054Z,52.06
2023-01-30T19:56:22.144Z,51.77
2023-01-30T19:59:25.782Z,51.50
2023-01-30T20:02:30.231Z,51.25
2023-01-30T20:05:34.782Z,50.02
2023-01-30T20:09:00.321Z,50.40
2023-01-30T20:12:09.564Z,50.51
2023-01-30T20:15:13.943Z,50.80
2023-01-30T20:18:18.047Z,50.76
2023-01-30T20:21:22.551Z,51.20
2023-01-30T20:24:27.723Z,51.33
2023-01-30T20:27:32.865Z,50.49
2023-01-30T20:30:39.307Z,51.49
2023-01-30T20:33:51.620Z,51.72
2023-01-30T20:37:01.502Z,52.75
2023-01-30T20:40:06.247Z,51.49
2023-01-30T20:43:20.043Z,51.97
2023-01-30T20:46:27.680Z,51.20
2023-01-30T20:49:41.832Z,50.24
2023-01-30T20:52:45.930Z,51.88
2023-01-30T20:55:58.905Z,50.86
2023-01-30T20:59:15.589Z,50.33
2023-01-30T21:02:19.245Z,49.70
2023-01-30T21:05:23.231Z,50.99
2023-01-30T21:08:28.017Z,50.32
2023-01-30T21:11:32.918Z,50.66
2023-01-30T21:14:37.010Z,50.92
2023-01-30T21:17:40.662Z,50.15
2023-01-30T21:20:50.353Z,50.13
2023-01-30T21:23:57.489Z,50.21
2023-01-30T21:27:01.887Z,51.10
2023-01-30T21:30:06.699Z,51.48
2023-01-30T21:33:10.423Z,50.35
2023-01-30T21:36:24.784Z,49.96
2023-01-30T21:39:53.021Z,49.33
2023-01-30T21:43:15.179Z,50.06
2023-01-30T21:46:19.218Z,50.16
2023-01-30T21:49:28.544Z,51.38
2023-01-30T21:52:37.905Z,51.20
2023-01-30T21:55:42.287Z,50.63
2023-01-30T21:58:56.777Z,51.81
2023-01-30T22:02:01.104Z,51.31
2023-01-30T22:05:08.565Z,50.33
2023-01-30T22:08:12.633Z,50.57
2023-01-30T22:11:21.917Z,50.60
2023-01-30T22:14:31.411Z,49.82
2023-01-30T22:17:37.435Z,49.27
2023-01-30T22:20:51.372Z,49.45
2023-01-30T22:23:56.403Z,49.25
2023-01-30T22:27:00.058Z,49.11
2023-01-30T22:30:14.005Z,49.61
2023-01-30T22:33:18.438Z,49.34
2023-01-30T22:36:28.647Z,49.82
2023-01-30T22:39:32.778Z,50.36
2023-01-30T22:42:37.187Z,50.63
2023-01-30T22:45:41.130Z,50.98
2023-01-30T22:48:46.567Z,51.27
2023-01-30T22:52:02.058Z,51.67
2023-01-30T22:55:06.244Z,51.54
2023-01-30T22:58:20.190Z,50.86
2023-01-30T23:01:31.050Z,51.93
2023-01-30T23:04:35.778Z,52.00
2023-01-30T23:07:40.053Z,52.24
2023-01-30T23:10:44.527Z,50.92
2023-01-30T23:14:21.521Z,51.52
2023-01-30T23:17:54.494Z,51.58
2023-01-30T23:20:59.890Z,50.21
2023-01-30T23:24:07.487Z,51.27
2023-01-30T23:27:21.790Z,52.12
2023-01-30T23:30:26.055Z,51.86
2023-01-30T23:33:30.236Z,50.49
2023-01-30T23:36:35.522Z,50.11
2023-01-30T23:39:39.205Z,50.70
2023-01-30T23:42:54.340Z,50.00
2023-01-30T23:46:13.514Z,50.06
2023-01-30T23:49:19.686Z,49.94
2023-01-30T23:52:35.168Z,49.35
2023-01-30T23:55:39.162Z,49.20
2023-01-30T23:58:53.317Z,50.36
