createdAt,value
2018-03-21T00:00:45.409Z,14.90
2018-03-21T00:03:12.804Z,6.10
2018-03-21T00:05:40.155Z,7.93
2018-03-21T00:08:07.521Z,6.23
2018-03-21T00:10:34.931Z,5.87
2018-03-21T00:13:02.334Z,9.70
2018-03-21T01:47:07.986Z,13.10
2018-03-21T01:49:35.338Z,13.83
2018-03-21T01:52:02.703Z,14.30
2018-03-21T01:54:30.085Z,15.70
2018-03-21T01:56:57.449Z,14.97
2018-03-21T01:59:24.844Z,20.43
2018-03-21T02:01:52.199Z,15.83
2018-03-21T02:04:19.579Z,15.53
2018-03-21T02:06:47.683Z,15.03
2018-03-21T02:09:15.070Z,14.90
2018-03-21T02:11:42.425Z,14.87
2018-03-21T02:14:09.808Z,16.77
2018-03-21T02:16:37.158Z,16.13
2018-03-21T02:19:04.522Z,13.47
2018-03-21T02:21:31.921Z,14.83
2018-03-21T02:23:59.286Z,16.47
2018-03-21T02:26:26.642Z,22.30
2018-03-21T02:28:54.020Z,13.33
2018-03-21T02:31:21.380Z,13.50
2018-03-21T02:33:48.791Z,11.33
2018-03-21T02:36:16.151Z,12.37
2018-03-21T02:38:43.515Z,13.90
2018-03-21T02:41:10.900Z,14.77
2018-03-21T02:43:38.266Z,15.73
2018-03-21T02:46:05.672Z,15.13
2018-03-21T02:48:33.029Z,12.73
2018-03-21T02:51:00.442Z,14.80
2018-03-21T02:53:27.845Z,16.07
2018-03-21T02:55:55.217Z,15.60
2018-03-21T02:58:22.670Z,14.00
2018-03-21T03:00:50.066Z,17.70
2018-03-21T03:03:17.418Z,15.90
2018-03-21T03:05:44.774Z,14.63
2018-03-21T03:08:12.155Z,17.53
2018-03-21T03:10:39.521Z,13.23
2018-03-21T03:13:06.915Z,17.23
2018-03-21T03:15:34.261Z,17.20
2018-03-21T03:18:01.640Z,15.80
2018-03-21T03:20:29.147Z,12.60
2018-03-21T03:22:56.502Z,14.70
2018-03-21T03:25:23.858Z,12.10
2018-03-21T03:27:51.246Z,16.90
2018-03-21T03:30:18.765Z,10.50
2018-03-21T03:32:46.184Z,18.33
2018-03-21T03:35:13.572Z,19.53
2018-03-21T03:37:40.925Z,14.10
2018-03-21T03:40:08.282Z,14.07
2018-03-21T03:42:35.664Z,14.37
2018-03-21T03:45:03.092Z,14.13
2018-03-21T03:47:30.449Z,12.33
2018-03-21T03:49:57.876Z,13.60
2018-03-21T03:52:25.293Z,16.00
2018-03-21T03:54:52.657Z,23.53
2018-03-21T03:57:20.030Z,16.83
2018-03-21T03:59:47.433Z,16.40
2018-03-21T04:02:14.826Z,13.47
2018-03-21T04:04:42.177Z,16.77
2018-03-21T04:07:09.543Z,14.23
2018-03-21T04:09:36.909Z,17.27
2018-03-21T04:12:04.269Z,17.87
2018-03-21T04:14:31.673Z,19.57
2018-03-21T04:16:59.021Z,19.07
2018-03-21T04:19:26.512Z,14.10
2018-03-21T04:21:53.900Z,16.87
2018-03-21T04:24:21.258Z,16.13
2018-03-21T04:26:48.668Z,17.00
2018-03-21T04:29:16.070Z,17.30
2018-03-21T04:31:43.480Z,15.67
2018-03-21T04:34:10.842Z,11.23
2018-03-21T04:36:38.252Z,17.43
2018-03-21T04:39:05.641Z,11.30
2018-03-21T04:41:33.053Z,15.53
2018-03-21T04:44:00.408Z,14.27
2018-03-21T04:46:27.756Z,14.87
2018-03-21T04:48:55.136Z,12.90
2018-03-21T04:51:22.498Z,12.60
2018-03-21T04:53:49.858Z,14.60
2018-03-21T04:56:17.246Z,11.97
2018-03-21T04:58:44.605Z,15.40
2018-03-21T05:01:11.956Z,15.43
2018-03-21T05:03:39.351Z,19.50
2018-03-21T05:06:06.697Z,11.37
2018-03-21T05:08:34.107Z,18.30
2018-03-21T05:11:01.479Z,21.53
2018-03-21T05:13:28.879Z,20.57
2018-03-21T05:15:56.231Z,36.87
2018-03-21T05:18:23.595Z,17.33
2018-03-21T05:20:51.002Z,15.10
2018-03-21T05:23:18.353Z,17.07
2018-03-21T05:25:45.738Z,13.97
2018-03-21T05:28:13.081Z,15.93
2018-03-21T05:30:40.498Z,17.60
2018-03-21T05:33:07.851Z,14.13
2018-03-21T05:35:35.215Z,14.07
2018-03-21T05:38:02.604Z,15.70
2018-03-21T05:40:30.026Z,20.97
2018-03-21T05:42:57.381Z,14.83
2018-03-21T05:45:24.762Z,13.47
2018-03-21T05:47:52.131Z,17.57
2018-03-21T05:50:20.245Z,16.30
2018-03-21T05:52:47.621Z,21.30
2018-03-21T05:55:15.109Z,15.90
2018-03-21T05:57:42.544Z,18.13
2018-03-21T06:00:09.893Z,16.13
2018-03-21T06:02:37.310Z,15.40
2018-03-21T06:05:04.669Z,17.10
2018-03-21T06:07:32.035Z,13.30
2018-03-21T06:09:59.425Z,18.43
2018-03-21T06:12:26.778Z,15.10
2018-03-21T06:14:54.135Z,14.17
2018-03-21T06:17:21.517Z,19.60
2018-03-21T06:19:48.870Z,13.67
2018-03-21T06:22:16.421Z,17.63
2018-03-21T06:24:43.811Z,19.27
2018-03-21T06:27:11.201Z,15.23
2018-03-21T06:29:39.534Z,12.50
2018-03-21T06:32:08.193Z,16.97
2018-03-21T06:34:35.593Z,15.60
2018-03-21T06:37:02.973Z,18.27
2018-03-21T06:39:30.318Z,14.30
2018-03-21T06:41:57.666Z,15.57
2018-03-21T06:44:25.045Z,20.23
2018-03-21T06:46:52.401Z,14.10
2018-03-21T06:49:19.761Z,18.10
2018-03-21T06:51:47.405Z,17.90
2018-03-21T06:54:14.756Z,18.13
2018-03-21T06:56:42.120Z,15.20
2018-03-21T06:59:09.514Z,21.30
2018-03-21T07:01:36.862Z,15.07
2018-03-21T07:04:04.213Z,22.70
2018-03-21T07:06:31.614Z,16.20
2018-03-21T07:08:58.983Z,18.13
2018-03-21T07:11:32.838Z,14.97
2018-03-21T07:14:05.980Z,15.07
2018-03-21T07:16:39.281Z,15.03
2018-03-21T07:19:06.653Z,18.50
2018-03-21T07:21:36.977Z,19.60
2018-03-21T07:24:07.753Z,21.60
2018-03-21T07:26:35.102Z,13.87
2018-03-21T07:29:02.495Z,16.10
2018-03-21T07:31:29.857Z,14.50
2018-03-21T07:33:57.200Z,20.33
2018-03-21T07:36:24.610Z,15.73
2018-03-21T07:38:55.753Z,14.73
2018-03-21T07:41:23.148Z,18.53
2018-03-21T07:43:50.507Z,15.55
2018-03-21T07:46:17.893Z,15.70
2018-03-21T07:48:45.279Z,15.63
2018-03-21T07:51:12.696Z,17.20
2018-03-21T07:53:40.042Z,17.33
2018-03-21T07:56:07.425Z,17.37
2018-03-21T07:58:34.807Z,15.13
2018-03-21T08:01:02.177Z,11.37
2018-03-21T08:03:29.585Z,22.90
2018-03-21T08:05:56.976Z,12.07
2018-03-21T08:08:24.348Z,13.00
2018-03-21T08:10:51.759Z,14.80
2018-03-21T08:13:19.140Z,10.53
2018-03-21T08:15:46.557Z,11.73
2018-03-21T08:18:13.886Z,7.90
2018-03-21T08:20:41.321Z,6.57
2018-03-21T08:23:08.685Z,11.27
2018-03-21T08:25:36.038Z,7.50
2018-03-21T08:28:03.436Z,9.17
2018-03-21T08:30:30.807Z,7.67
2018-03-21T08:32:58.258Z,12.03
2018-03-21T08:35:25.677Z,9.93
2018-03-21T08:37:53.089Z,11.17
2018-03-21T08:40:20.460Z,9.33
2018-03-21T08:42:47.827Z,8.03
2018-03-21T08:45:15.206Z,11.47
2018-03-21T08:47:42.554Z,9.50
2018-03-21T08:50:09.901Z,9.43
2018-03-21T08:52:37.297Z,11.63
2018-03-21T08:55:04.718Z,5.60
2018-03-21T08:57:32.058Z,7.67
2018-03-21T08:59:59.438Z,7.83
2018-03-21T09:02:26.773Z,6.30
2018-03-21T09:04:54.142Z,9.70
2018-03-21T09:07:21.522Z,4.70
2018-03-21T09:09:48.912Z,3.33
2018-03-21T09:12:16.261Z,5.03
2018-03-21T09:14:43.661Z,7.37
2018-03-21T09:17:11.063Z,5.60
2018-03-21T09:19:38.406Z,7.47
2018-03-21T09:22:05.790Z,4.33
2018-03-21T09:24:33.186Z,4.40
2018-03-21T09:27:00.528Z,8.40
2018-03-21T09:29:27.893Z,8.63
2018-03-21T09:31:55.287Z,7.07
2018-03-21T09:34:22.654Z,4.80
2018-03-21T09:36:50.009Z,9.23
2018-03-21T09:39:17.435Z,5.20
2018-03-21T09:41:44.776Z,5.73
2018-03-21T09:44:12.120Z,11.67
2018-03-21T09:46:39.505Z,5.67
2018-03-21T09:49:06.950Z,5.47
2018-03-21T09:51:34.297Z,6.03
2018-03-21T09:54:01.683Z,4.73
2018-03-21T09:56:29.034Z,4.00
2018-03-21T09:58:56.373Z,4.00
2018-03-21T10:01:23.738Z,3.10
2018-03-21T10:03:51.094Z,5.50
2018-03-21T10:06:18.532Z,5.00
2018-03-21T10:08:45.886Z,3.90
2018-03-21T10:11:13.238Z,9.00
2018-03-21T10:13:40.621Z,4.97
2018-03-21T10:16:08.049Z,4.07
2018-03-21T10:18:35.412Z,2.03
2018-03-21T10:21:02.789Z,10.23
2018-03-21T10:23:30.138Z,3.23
2018-03-21T10:25:57.525Z,5.17
2018-03-21T10:28:24.869Z,5.50
2018-03-21T10:30:52.223Z,4.23
2018-03-21T10:33:19.601Z,1.97
2018-03-21T10:35:46.945Z,2.50
2018-03-21T10:38:14.349Z,7.97
2018-03-21T10:40:41.759Z,2.70
2018-03-21T10:43:09.101Z,3.47
2018-03-21T10:45:36.440Z,6.17
2018-03-21T10:48:03.829Z,5.33
2018-03-21T10:50:31.181Z,3.33
2018-03-21T10:52:58.533Z,4.83
2018-03-21T10:55:25.936Z,3.67
2018-03-21T10:57:53.285Z,4.63
2018-03-21T11:00:20.625Z,5.00
2018-03-21T11:02:53.825Z,8.47
2018-03-21T11:05:21.210Z,5.80
2018-03-21T11:07:48.605Z,6.63
2018-03-21T11:10:15.961Z,9.47
2018-03-21T11:12:47.310Z,5.37
2018-03-21T11:15:14.656Z,3.53
2018-03-21T11:17:42.054Z,6.30
2018-03-21T11:20:09.398Z,5.73
2018-03-21T11:22:36.739Z,7.40
2018-03-21T11:25:04.122Z,5.60
2018-03-21T11:27:31.525Z,5.00
2018-03-21T11:29:58.872Z,7.30
2018-03-21T11:32:26.391Z,4.90
2018-03-21T11:34:53.758Z,5.67
2018-03-21T11:37:21.110Z,7.80
2018-03-21T11:39:48.505Z,9.23
2018-03-21T11:42:15.868Z,5.30
2018-03-21T11:44:43.226Z,5.40
2018-03-21T11:47:10.625Z,14.60
2018-03-21T11:49:37.965Z,9.23
2018-03-21T11:52:05.332Z,6.73
2018-03-21T11:54:32.697Z,9.37
2018-03-21T11:57:00.082Z,6.63
2018-03-21T11:59:27.437Z,10.70
2018-03-21T12:01:54.779Z,8.00
2018-03-21T12:04:22.157Z,8.67
2018-03-21T12:06:49.546Z,7.40
2018-03-21T12:09:16.899Z,5.00
2018-03-21T12:11:44.410Z,6.90
2018-03-21T12:14:11.763Z,5.07
2018-03-21T12:16:39.126Z,6.10
2018-03-21T12:19:06.650Z,6.20
2018-03-21T12:21:34.002Z,7.40
2018-03-21T12:24:01.384Z,3.30
2018-03-21T12:26:28.914Z,5.53
2018-03-21T12:28:56.284Z,8.23
2018-03-21T12:31:23.665Z,4.70
2018-03-21T12:33:51.099Z,2.70
2018-03-21T12:36:18.417Z,5.90
2018-03-21T12:38:46.008Z,7.47
2018-03-21T12:41:13.358Z,5.30
2018-03-21T12:43:41.534Z,5.40
2018-03-21T12:46:08.901Z,7.00
2018-03-21T12:48:36.250Z,4.07
2018-03-21T12:51:03.620Z,4.00
2018-03-21T12:53:30.970Z,4.03
2018-03-21T12:55:58.456Z,7.37
2018-03-21T12:58:25.780Z,5.60
2018-03-21T13:00:53.156Z,6.13
2018-03-21T13:03:20.542Z,4.83
2018-03-21T13:05:47.952Z,7.73
2018-03-21T13:08:15.299Z,5.60
2018-03-21T13:10:42.661Z,7.80
2018-03-21T13:13:10.067Z,5.80
2018-03-21T13:15:37.417Z,7.07
2018-03-21T13:18:04.766Z,6.60
2018-03-21T13:20:32.157Z,17.27
2018-03-21T13:22:59.615Z,4.57
2018-03-21T13:25:26.974Z,6.10
2018-03-21T13:27:54.366Z,3.90
2018-03-21T13:30:21.725Z,3.77
2018-03-21T13:32:49.080Z,6.50
2018-03-21T13:35:16.524Z,5.63
2018-03-21T13:37:43.880Z,4.33
2018-03-21T13:40:11.258Z,5.50
2018-03-21T13:42:38.596Z,3.40
2018-03-21T13:45:05.955Z,5.00
2018-03-21T13:47:33.343Z,5.90
2018-03-21T13:50:00.693Z,8.20
2018-03-21T13:52:28.108Z,5.30
2018-03-21T13:54:55.467Z,6.40
2018-03-21T13:57:22.887Z,3.97
2018-03-21T13:59:50.341Z,9.20
2018-03-21T14:02:18.330Z,7.20
2018-03-21T14:04:45.729Z,4.13
2018-03-21T14:07:13.087Z,5.73
2018-03-21T14:09:40.493Z,6.27
2018-03-21T14:12:07.863Z,4.73
2018-03-21T14:14:35.661Z,8.03
2018-03-21T14:17:03.039Z,4.20
2018-03-21T14:19:30.393Z,4.43
2018-03-21T14:21:57.778Z,5.07
2018-03-21T14:24:25.190Z,3.70
2018-03-21T14:26:52.537Z,4.60
2018-03-21T14:29:19.899Z,5.00
2018-03-21T14:31:47.320Z,4.30
2018-03-21T14:34:14.742Z,6.20
2018-03-21T14:36:42.101Z,4.87
2018-03-21T14:39:09.455Z,6.43
2018-03-21T14:41:36.841Z,7.77
2018-03-21T14:44:04.266Z,4.13
2018-03-21T14:46:31.649Z,3.37
2018-03-21T14:48:59.038Z,5.43
2018-03-21T14:51:26.391Z,3.80
2018-03-21T14:53:53.749Z,7.90
2018-03-21T14:56:21.159Z,5.53
2018-03-21T14:58:48.524Z,6.00
2018-03-21T15:01:15.886Z,5.17
2018-03-21T15:03:43.316Z,7.20
2018-03-21T15:06:10.686Z,5.47
2018-03-21T15:08:38.039Z,5.87
2018-03-21T15:11:07.430Z,5.60
2018-03-21T15:13:34.774Z,6.97
2018-03-21T15:16:02.125Z,5.30
2018-03-21T15:18:29.522Z,4.73
2018-03-21T15:20:56.873Z,4.07
2018-03-21T15:23:24.218Z,6.90
2018-03-21T15:25:51.711Z,6.53
2018-03-21T15:28:19.077Z,4.10
2018-03-21T15:30:46.423Z,4.60
2018-03-21T15:33:13.835Z,4.83
2018-03-21T15:35:41.195Z,6.23
2018-03-21T15:38:08.581Z,5.50
2018-03-21T15:40:36.000Z,4.00
2018-03-21T15:43:04.244Z,5.17
2018-03-21T15:45:31.597Z,5.03
2018-03-21T15:47:59.025Z,7.47
2018-03-21T15:50:26.363Z,5.87
2018-03-21T15:52:53.718Z,6.53
2018-03-21T15:55:21.173Z,5.93
2018-03-21T15:57:48.537Z,10.23
2018-03-21T16:00:15.937Z,7.20
2018-03-21T16:02:43.400Z,10.43
2018-03-21T16:05:10.815Z,8.10
2018-03-21T16:07:38.160Z,7.07
2018-03-21T16:10:05.537Z,6.67
2018-03-21T16:12:32.915Z,10.80
2018-03-21T16:15:00.329Z,9.80
2018-03-21T16:17:27.729Z,7.23
2018-03-21T16:19:55.217Z,9.53
2018-03-21T16:22:22.560Z,9.17
2018-03-21T16:24:49.957Z,6.70
2018-03-21T16:27:17.298Z,9.40
2018-03-21T16:29:44.646Z,9.93
2018-03-21T16:32:12.064Z,9.30
2018-03-21T16:34:39.420Z,8.13
2018-03-21T16:37:06.792Z,7.50
2018-03-21T16:39:34.219Z,11.93
2018-03-21T16:42:01.587Z,12.87
2018-03-21T16:44:29.043Z,10.80
2018-03-21T16:46:56.497Z,7.63
2018-03-21T16:49:23.905Z,9.10
2018-03-21T16:51:51.339Z,9.07
2018-03-21T16:54:18.713Z,6.13
2018-03-21T16:56:46.081Z,9.23
2018-03-21T16:59:13.467Z,7.37
2018-03-21T17:01:40.827Z,8.63
2018-03-21T17:04:08.180Z,11.03
2018-03-21T17:06:35.572Z,11.50
2018-03-21T17:09:02.971Z,11.47
2018-03-21T17:11:30.350Z,7.20
2018-03-21T17:13:57.726Z,9.30
2018-03-21T17:16:25.082Z,8.23
2018-03-21T17:18:52.470Z,6.80
2018-03-21T17:21:19.821Z,7.07
2018-03-21T17:23:47.174Z,6.17
2018-03-21T17:26:14.577Z,6.20
2018-03-21T17:28:41.946Z,10.10
2018-03-21T17:31:09.373Z,11.00
2018-03-21T17:33:36.866Z,10.00
2018-03-21T17:36:04.243Z,8.70
2018-03-21T17:38:31.590Z,10.90
2018-03-21T17:40:58.977Z,8.30
2018-03-21T17:43:26.334Z,10.47
2018-03-21T17:45:53.674Z,8.70
2018-03-21T17:48:21.065Z,9.70
2018-03-21T17:50:48.445Z,6.67
2018-03-21T17:53:19.417Z,10.30
2018-03-21T17:55:46.790Z,7.77
2018-03-21T17:58:14.149Z,9.93
2018-03-21T18:00:41.525Z,9.83
2018-03-21T18:03:08.877Z,11.47
2018-03-21T18:05:36.411Z,10.10
2018-03-21T18:08:03.767Z,11.67
2018-03-21T18:10:31.136Z,8.63
2018-03-21T18:12:58.571Z,10.87
2018-03-21T18:15:25.920Z,8.97
2018-03-21T18:17:53.287Z,11.00
2018-03-21T18:20:20.687Z,11.37
2018-03-21T18:22:48.376Z,10.83
2018-03-21T18:25:15.984Z,16.43
2018-03-21T18:27:43.369Z,7.83
2018-03-21T18:30:10.822Z,19.60
2018-03-21T18:32:38.182Z,10.93
2018-03-21T18:35:05.689Z,13.30
2018-03-21T18:37:33.037Z,15.70
2018-03-21T18:40:00.385Z,19.73
2018-03-21T18:42:27.769Z,17.60
2018-03-21T18:44:55.130Z,19.53
2018-03-21T18:47:22.483Z,14.07
2018-03-21T18:49:49.872Z,12.43
2018-03-21T18:52:17.227Z,12.97
2018-03-21T18:54:44.586Z,11.70
2018-03-21T18:57:11.973Z,9.63
2018-03-21T18:59:39.354Z,10.63
2018-03-21T19:02:06.761Z,16.97
2018-03-21T19:04:34.146Z,10.47
2018-03-21T19:07:01.493Z,10.50
2018-03-21T19:09:28.844Z,10.50
2018-03-21T19:11:56.222Z,11.73
2018-03-21T19:14:23.578Z,12.20
2018-03-21T19:16:50.958Z,12.50
2018-03-21T19:19:18.322Z,11.77
2018-03-21T19:21:45.681Z,9.37
2018-03-21T19:24:13.080Z,11.23
2018-03-21T19:26:40.494Z,12.40
2018-03-21T19:29:07.953Z,9.50
2018-03-21T19:31:35.333Z,11.43
2018-03-21T19:34:02.739Z,12.60
2018-03-21T19:36:30.162Z,12.93
2018-03-21T19:38:57.517Z,11.03
2018-03-21T19:41:24.869Z,11.57
2018-03-21T19:43:52.274Z,9.47
2018-03-21T19:46:19.632Z,21.93
2018-03-21T19:48:47.003Z,13.53
2018-03-21T19:51:14.409Z,11.53
2018-03-21T19:53:41.833Z,19.17
2018-03-21T19:56:09.187Z,9.93
2018-03-21T19:58:36.609Z,9.83
2018-03-21T20:01:04.002Z,14.63
2018-03-21T20:03:31.434Z,8.07
2018-03-21T20:05:58.785Z,11.30
2018-03-21T20:08:26.199Z,12.60
2018-03-21T20:10:53.643Z,11.63
2018-03-21T20:13:21.065Z,16.00
2018-03-21T20:15:48.473Z,12.47
2018-03-21T20:18:15.827Z,13.50
2018-03-21T20:20:43.306Z,11.00
2018-03-21T20:23:10.663Z,15.00
2018-03-21T20:25:38.165Z,12.20
2018-03-21T20:28:05.602Z,12.07
2018-03-21T20:30:33.381Z,17.93
2018-03-21T20:33:01.134Z,11.93
2018-03-21T20:35:28.666Z,12.50
2018-03-21T20:37:56.277Z,10.40
2018-03-21T20:40:23.636Z,11.50
2018-03-21T20:42:51.043Z,15.57
2018-03-21T20:45:18.455Z,11.60
2018-03-21T20:47:45.852Z,14.00
2018-03-21T20:50:13.351Z,13.43
2018-03-21T20:52:40.802Z,13.37
2018-03-21T20:55:08.250Z,16.00
2018-03-21T20:57:35.714Z,9.90
2018-03-21T21:00:03.216Z,13.33
2018-03-21T21:02:30.685Z,12.33
2018-03-21T21:04:58.045Z,11.53
2018-03-21T21:07:25.410Z,12.37
2018-03-21T21:09:52.947Z,10.60
2018-03-21T21:12:23.753Z,11.60
2018-03-21T21:14:51.105Z,12.93
2018-03-21T21:17:18.506Z,13.30
2018-03-21T21:19:45.905Z,12.10
2018-03-21T21:22:13.265Z,11.90
2018-03-21T21:24:40.691Z,14.17
2018-03-21T21:27:08.039Z,13.03
2018-03-21T21:29:35.394Z,10.63
2018-03-21T21:32:02.782Z,10.90
2018-03-21T21:34:30.202Z,9.80
2018-03-21T21:36:57.601Z,11.10
2018-03-21T21:39:25.009Z,12.67
2018-03-21T21:41:52.358Z,10.03
2018-03-21T21:44:19.826Z,11.10
2018-03-21T21:46:47.202Z,13.70
2018-03-21T21:49:14.553Z,12.93
2018-03-21T21:51:41.965Z,12.43
2018-03-21T21:54:09.314Z,9.73
2018-03-21T21:56:36.661Z,11.10
2018-03-21T21:59:04.088Z,9.70
2018-03-21T22:01:31.442Z,10.47
2018-03-21T22:03:58.846Z,18.10
2018-03-21T22:06:26.214Z,16.83
2018-03-21T22:08:53.565Z,14.17
2018-03-21T22:11:20.953Z,14.97
2018-03-21T22:13:48.333Z,13.07
2018-03-21T22:16:15.688Z,12.73
2018-03-21T22:18:43.085Z,16.00
2018-03-21T22:21:10.437Z,11.93
2018-03-21T22:23:37.777Z,10.40
2018-03-21T22:26:05.176Z,12.97
2018-03-21T22:28:32.549Z,11.43
2018-03-21T22:30:59.899Z,9.50
2018-03-21T22:33:27.375Z,11.37
2018-03-21T22:35:54.725Z,12.27
2018-03-21T22:38:22.146Z,10.70
2018-03-21T22:40:49.546Z,10.07
2018-03-21T22:43:16.893Z,12.00
2018-03-21T22:45:44.321Z,11.60
2018-03-21T22:48:11.734Z,13.40
2018-03-21T22:50:39.092Z,11.83
2018-03-21T22:53:06.449Z,11.77
2018-03-21T22:55:33.831Z,10.60
2018-03-21T22:58:01.197Z,15.43
2018-03-21T23:00:28.590Z,11.77
2018-03-21T23:02:55.942Z,15.93
2018-03-21T23:05:23.302Z,15.57
2018-03-21T23:07:50.685Z,11.60
2018-03-21T23:10:18.068Z,12.50
2018-03-21T23:12:45.445Z,10.40
2018-03-21T23:15:12.828Z,17.03
2018-03-21T23:17:40.235Z,11.80
2018-03-21T23:20:07.659Z,16.17
2018-03-21T23:22:35.013Z,11.33
2018-03-21T23:25:02.385Z,12.33
2018-03-21T23:27:29.793Z,18.77
2018-03-21T23:29:57.148Z,16.30
2018-03-21T23:32:24.502Z,14.23
2018-03-21T23:34:51.916Z,12.50
2018-03-21T23:37:19.286Z,14.10
2018-03-21T23:39:46.639Z,14.57
2018-03-21T23:42:14.094Z,14.23
2018-03-21T23:44:41.461Z,15.77
2018-03-21T23:47:08.822Z,16.03
2018-03-21T23:49:36.255Z,21.30
2018-03-21T23:52:03.605Z,13.00
2018-03-21T23:54:30.962Z,13.87
2018-03-21T23:56:58.362Z,16.07
2018-03-21T23:59:25.715Z,16.10
