createdAt,value
2019-03-30T00:01:33.970Z,100681.56
2019-03-30T00:04:09.823Z,100674.51
2019-03-30T00:06:45.680Z,100666.94
2019-03-30T00:09:21.557Z,100669.05
2019-03-30T00:11:57.996Z,100666.35
2019-03-30T00:14:33.953Z,100666.27
2019-03-30T00:17:09.809Z,100666.25
2019-03-30T00:19:45.768Z,100662.22
2019-03-30T00:22:21.620Z,100664.70
2019-03-30T00:24:57.645Z,100659.77
2019-03-30T00:27:33.429Z,100656.28
2019-03-30T00:30:10.410Z,100659.34
2019-03-30T00:32:47.333Z,100658.42
2019-03-30T00:35:23.144Z,100657.66
2019-03-30T00:37:58.896Z,100652.41
2019-03-30T00:40:34.751Z,100656.49
2019-03-30T00:43:10.601Z,100655.80
2019-03-30T00:45:46.501Z,100655.09
2019-03-30T00:48:22.873Z,100651.27
2019-03-30T00:50:58.685Z,100657.08
2019-03-30T00:53:35.551Z,100657.69
2019-03-30T00:56:11.433Z,100656.03
2019-03-30T00:58:47.313Z,100650.84
2019-03-30T01:01:23.227Z,100656.30
2019-03-30T01:03:59.077Z,100655.93
2019-03-30T01:06:34.927Z,100646.77
2019-03-30T01:09:10.881Z,100638.08
2019-03-30T01:11:47.206Z,100643.30
2019-03-30T01:14:23.221Z,100645.97
2019-03-30T01:16:59.069Z,100643.80
2019-03-30T01:19:34.930Z,100642.48
2019-03-30T01:22:12.062Z,100641.71
2019-03-30T01:24:48.257Z,100635.99
2019-03-30T01:27:24.116Z,100635.12
2019-03-30T01:30:00.334Z,100632.44
2019-03-30T01:32:36.128Z,100629.39
2019-03-30T01:35:12.360Z,100627.57
2019-03-30T01:40:50.120Z,100628.09
2019-03-30T01:43:26.269Z,100624.33
2019-03-30T01:46:02.134Z,100625.17
2019-03-30T01:48:38.090Z,100630.91
2019-03-30T01:51:13.948Z,100628.75
2019-03-30T01:53:49.804Z,100624.86
2019-03-30T01:56:25.660Z,100623.61
2019-03-30T01:59:01.500Z,100620.64
2019-03-30T02:01:37.350Z,100619.78
2019-03-30T02:04:13.213Z,100616.30
2019-03-30T02:06:49.065Z,100620.36
2019-03-30T02:09:25.233Z,100619.49
2019-03-30T02:12:01.193Z,100615.60
2019-03-30T02:14:37.046Z,100620.42
2019-03-30T02:17:12.897Z,100609.90
2019-03-30T02:19:48.748Z,100606.81
2019-03-30T02:22:25.489Z,100598.58
2019-03-30T02:25:03.663Z,100604.68
2019-03-30T02:27:39.483Z,100602.97
2019-03-30T02:30:15.604Z,100597.25
2019-03-30T02:32:51.506Z,100589.42
2019-03-30T02:35:27.352Z,100587.66
2019-03-30T02:38:03.315Z,100583.38
2019-03-30T02:40:39.173Z,100585.61
2019-03-30T02:43:15.013Z,100585.26
2019-03-30T02:45:51.073Z,100589.27
2019-03-30T02:48:26.940Z,100583.96
2019-03-30T02:51:02.775Z,100586.23
2019-03-30T02:53:38.948Z,100578.30
2019-03-30T02:56:14.814Z,100578.80
2019-03-30T02:58:52.158Z,100581.04
2019-03-30T03:01:28.047Z,100576.70
2019-03-30T03:04:04.554Z,100578.92
2019-03-30T03:06:40.477Z,100577.20
2019-03-30T03:09:16.319Z,100581.09
2019-03-30T03:11:52.256Z,100578.41
2019-03-30T03:14:28.120Z,100575.94
2019-03-30T03:17:03.986Z,100573.77
2019-03-30T03:19:39.847Z,100575.55
2019-03-30T03:22:15.693Z,100568.13
2019-03-30T03:24:52.465Z,100583.08
2019-03-30T03:27:28.329Z,100579.18
2019-03-30T03:30:05.902Z,100581.36
2019-03-30T03:32:41.766Z,100577.01
2019-03-30T03:35:17.628Z,100580.50
2019-03-30T03:37:53.469Z,100580.55
2019-03-30T03:40:29.437Z,100578.44
2019-03-30T03:43:05.308Z,100581.09
2019-03-30T03:45:41.135Z,100572.77
2019-03-30T03:48:17.106Z,100576.72
2019-03-30T03:50:55.930Z,100577.17
2019-03-30T03:53:32.496Z,100580.30
2019-03-30T03:56:09.876Z,100579.94
2019-03-30T03:58:47.057Z,100576.45
2019-03-30T04:01:23.854Z,100579.13
2019-03-30T04:04:00.731Z,100581.03
2019-03-30T04:06:39.025Z,100575.73
2019-03-30T04:09:16.476Z,100569.17
2019-03-30T04:11:53.005Z,100566.55
2019-03-30T04:14:28.845Z,100559.89
2019-03-30T04:17:04.704Z,100562.96
2019-03-30T04:19:40.584Z,100565.99
2019-03-30T04:22:16.522Z,100558.58
2019-03-30T04:24:52.360Z,100555.05
2019-03-30T04:27:28.530Z,100555.89
2019-03-30T04:30:06.083Z,100552.36
2019-03-30T04:32:41.871Z,100550.14
2019-03-30T04:35:18.400Z,100542.22
2019-03-30T04:37:55.110Z,100541.39
2019-03-30T04:40:30.967Z,100547.45
2019-03-30T04:43:06.830Z,100542.16
2019-03-30T04:45:43.301Z,100542.56
2019-03-30T04:48:19.094Z,100531.91
2019-03-30T04:50:54.903Z,100537.95
2019-03-30T04:53:31.598Z,100536.52
2019-03-30T04:56:07.627Z,100538.17
2019-03-30T04:58:43.647Z,100534.92
2019-03-30T05:01:19.552Z,100536.97
2019-03-30T05:03:55.605Z,100534.21
2019-03-30T05:06:31.965Z,100534.09
2019-03-30T05:09:07.819Z,100532.64
2019-03-30T05:11:43.601Z,100531.72
2019-03-30T05:14:19.419Z,100527.19
2019-03-30T05:16:55.381Z,100528.83
2019-03-30T05:19:31.518Z,100529.13
2019-03-30T05:22:12.852Z,100532.89
2019-03-30T05:24:45.355Z,100533.33
2019-03-30T05:27:21.767Z,100532.48
2019-03-30T05:29:57.635Z,100534.13
2019-03-30T05:32:33.473Z,100534.90
2019-03-30T05:35:09.678Z,100532.61
2019-03-30T05:37:45.499Z,100534.23
2019-03-30T05:40:21.346Z,100534.95
2019-03-30T05:42:57.740Z,100531.45
2019-03-30T05:45:33.620Z,100533.09
2019-03-30T05:48:10.545Z,100536.03
2019-03-30T05:50:46.409Z,100536.70
2019-03-30T05:53:22.257Z,100533.54
2019-03-30T05:55:58.115Z,100542.11
2019-03-30T05:58:34.954Z,100540.62
2019-03-30T06:01:18.342Z,100535.09
2019-03-30T06:03:54.986Z,100544.08
2019-03-30T06:06:35.978Z,100543.83
2019-03-30T06:09:12.826Z,100540.55
2019-03-30T06:11:48.693Z,100539.27
2019-03-30T06:14:30.592Z,100533.28
2019-03-30T06:17:08.668Z,100527.36
2019-03-30T06:19:44.537Z,100530.17
2019-03-30T06:22:20.375Z,100535.52
2019-03-30T06:24:56.471Z,100531.63
2019-03-30T06:27:32.271Z,100528.86
2019-03-30T06:30:23.569Z,100525.02
2019-03-30T06:32:59.527Z,100530.27
2019-03-30T06:35:35.343Z,100525.05
2019-03-30T06:38:11.166Z,100525.09
2019-03-30T06:40:47.031Z,100521.59
2019-03-30T06:43:23.790Z,100521.75
2019-03-30T06:46:00.587Z,100521.34
2019-03-30T06:48:36.396Z,100516.67
2019-03-30T06:51:12.165Z,100515.90
2019-03-30T06:53:47.936Z,100513.65
2019-03-30T06:56:23.666Z,100515.90
2019-03-30T06:58:59.461Z,100513.27
2019-03-30T07:01:35.254Z,100512.83
2019-03-30T07:04:11.504Z,100514.78
2019-03-30T07:06:47.751Z,100515.27
2019-03-30T07:09:23.602Z,100512.66
2019-03-30T07:12:00.754Z,100504.27
2019-03-30T07:14:38.010Z,100506.48
2019-03-30T07:17:13.947Z,100508.77
2019-03-30T07:19:53.095Z,100507.93
2019-03-30T07:22:29.063Z,100506.15
2019-03-30T07:25:05.760Z,100514.38
2019-03-30T07:27:41.578Z,100514.17
2019-03-30T07:30:23.399Z,100504.75
2019-03-30T07:33:00.815Z,100502.39
2019-03-30T07:35:36.564Z,100509.83
2019-03-30T07:38:12.828Z,100506.67
2019-03-30T07:40:48.705Z,100503.85
2019-03-30T07:43:24.654Z,100504.52
2019-03-30T07:46:00.508Z,100502.76
2019-03-30T07:48:36.468Z,100502.14
2019-03-30T07:51:12.409Z,100498.95
2019-03-30T07:53:48.399Z,100506.38
2019-03-30T07:56:24.148Z,100501.05
2019-03-30T07:58:59.927Z,100499.70
2019-03-30T08:01:35.754Z,100496.86
2019-03-30T08:04:11.551Z,100492.92
2019-03-30T08:06:47.404Z,100492.00
2019-03-30T08:09:23.286Z,100491.99
2019-03-30T08:12:08.941Z,100493.16
2019-03-30T08:14:51.887Z,100482.45
2019-03-30T08:17:27.639Z,100488.26
2019-03-30T08:20:11.622Z,100481.64
2019-03-30T08:22:48.434Z,100482.81
2019-03-30T08:25:30.080Z,100481.66
2019-03-30T08:28:11.521Z,100478.67
2019-03-30T08:30:49.003Z,100475.30
2019-03-30T08:33:30.378Z,100474.76
2019-03-30T08:36:06.745Z,100467.48
2019-03-30T08:38:42.468Z,100465.97
2019-03-30T08:41:20.334Z,100455.79
2019-03-30T08:43:56.092Z,100460.09
2019-03-30T08:46:31.854Z,100463.45
2019-03-30T08:49:07.639Z,100461.17
2019-03-30T08:51:43.419Z,100458.09
2019-03-30T08:54:19.165Z,100458.09
2019-03-30T08:56:55.023Z,100449.48
2019-03-30T08:59:30.926Z,100456.59
2019-03-30T09:02:07.116Z,100449.44
2019-03-30T09:04:42.891Z,100440.17
2019-03-30T09:07:18.782Z,100443.58
2019-03-30T09:09:54.564Z,100442.64
2019-03-30T09:12:30.489Z,100439.30
2019-03-30T09:15:07.201Z,100429.89
2019-03-30T09:17:42.975Z,100427.39
2019-03-30T09:20:18.838Z,100430.88
2019-03-30T09:22:54.716Z,100427.17
2019-03-30T09:25:30.491Z,100425.21
2019-03-30T09:28:06.320Z,100427.92
2019-03-30T09:30:42.187Z,100418.86
2019-03-30T09:33:18.144Z,100418.90
2019-03-30T09:35:55.530Z,100408.24
2019-03-30T09:38:31.484Z,100414.65
2019-03-30T09:41:07.369Z,100405.99
2019-03-30T09:43:43.181Z,100400.95
2019-03-30T09:46:19.137Z,100398.85
2019-03-30T09:48:56.126Z,100396.48
2019-03-30T09:51:32.567Z,100392.16
2019-03-30T09:54:22.806Z,100390.42
2019-03-30T09:56:45.942Z,100385.56
2019-03-30T09:59:21.781Z,100382.29
2019-03-30T10:01:57.566Z,100383.99
2019-03-30T10:04:33.321Z,100377.29
2019-03-30T10:07:09.146Z,100373.55
2019-03-30T10:09:47.264Z,100370.09
2019-03-30T10:12:22.556Z,100369.10
2019-03-30T10:14:58.358Z,100367.87
2019-03-30T10:17:34.207Z,100361.47
2019-03-30T10:20:11.363Z,100361.91
2019-03-30T10:22:47.712Z,100359.78
2019-03-30T10:25:24.676Z,100357.86
2019-03-30T10:28:00.652Z,100349.55
2019-03-30T10:30:36.677Z,100344.52
2019-03-30T10:33:12.426Z,100342.27
2019-03-30T10:35:48.274Z,100348.53
2019-03-30T10:38:24.368Z,100343.53
2019-03-30T10:41:00.242Z,100343.50
2019-03-30T10:43:36.029Z,100335.16
2019-03-30T10:46:11.822Z,100331.58
2019-03-30T10:48:47.592Z,100330.06
2019-03-30T10:51:24.337Z,100326.48
2019-03-30T10:54:00.449Z,100323.59
2019-03-30T10:56:36.454Z,100321.80
2019-03-30T10:59:12.271Z,100319.56
2019-03-30T11:01:48.069Z,100313.06
2019-03-30T11:04:23.855Z,100309.02
2019-03-30T11:06:59.647Z,100302.84
2019-03-30T11:09:35.641Z,100304.12
2019-03-30T11:12:11.383Z,100301.47
2019-03-30T11:14:47.167Z,100296.27
2019-03-30T11:17:22.970Z,100291.19
2019-03-30T11:19:59.220Z,100291.21
2019-03-30T11:22:36.006Z,100291.19
2019-03-30T11:25:11.976Z,100291.63
2019-03-30T11:27:47.783Z,100278.97
2019-03-30T11:30:23.813Z,100278.78
2019-03-30T11:32:59.626Z,100276.45
2019-03-30T11:35:36.430Z,100276.97
2019-03-30T11:38:12.351Z,100271.16
2019-03-30T11:40:48.255Z,100258.83
2019-03-30T11:43:24.030Z,100261.03
2019-03-30T11:46:00.794Z,100260.47
2019-03-30T11:48:37.661Z,100259.23
2019-03-30T11:51:13.837Z,100261.96
2019-03-30T11:53:49.575Z,100251.31
2019-03-30T11:56:25.373Z,100245.09
2019-03-30T11:59:02.732Z,100233.84
2019-03-30T12:01:38.543Z,100243.14
2019-03-30T12:04:14.290Z,100233.36
2019-03-30T12:06:51.970Z,100228.86
2019-03-30T12:09:27.880Z,100216.08
2019-03-30T12:12:03.731Z,100221.30
2019-03-30T12:14:39.479Z,100216.20
2019-03-30T12:17:15.569Z,100208.12
2019-03-30T12:19:51.440Z,100209.83
2019-03-30T12:22:28.283Z,100199.31
2019-03-30T12:25:05.312Z,100193.58
2019-03-30T12:27:41.059Z,100190.89
2019-03-30T12:30:16.961Z,100186.45
2019-03-30T12:32:52.765Z,100180.58
2019-03-30T12:35:28.701Z,100183.23
2019-03-30T12:38:04.690Z,100173.53
2019-03-30T12:40:40.438Z,100176.88
2019-03-30T12:43:16.216Z,100171.77
2019-03-30T12:45:52.036Z,100179.08
2019-03-30T12:48:27.819Z,100168.91
2019-03-30T12:51:03.566Z,100163.18
2019-03-30T12:53:49.461Z,100155.55
2019-03-30T12:56:16.866Z,100150.67
2019-03-30T12:58:52.942Z,100146.63
2019-03-30T13:01:28.772Z,100140.33
2019-03-30T13:04:04.622Z,100139.69
2019-03-30T13:06:40.482Z,100133.97
2019-03-30T13:09:16.328Z,100136.63
2019-03-30T13:11:52.192Z,100132.58
2019-03-30T13:14:28.036Z,100120.85
2019-03-30T13:17:03.894Z,100122.02
2019-03-30T13:19:39.849Z,100117.56
2019-03-30T13:22:15.714Z,100113.23
2019-03-30T13:24:51.555Z,100106.67
2019-03-30T13:27:27.403Z,100107.55
2019-03-30T13:30:03.734Z,100106.83
2019-03-30T13:32:39.776Z,100094.44
2019-03-30T13:35:15.834Z,100096.93
2019-03-30T13:37:52.006Z,100092.44
2019-03-30T13:40:27.779Z,100089.20
2019-03-30T13:43:03.591Z,100090.84
2019-03-30T13:45:39.366Z,100086.34
2019-03-30T13:48:15.248Z,100074.36
2019-03-30T13:50:51.210Z,100079.68
2019-03-30T13:53:27.295Z,100074.81
2019-03-30T13:56:16.713Z,100078.97
2019-03-30T13:58:41.707Z,100077.95
2019-03-30T14:01:17.627Z,100076.27
2019-03-30T14:03:53.372Z,100072.34
2019-03-30T14:06:29.224Z,100069.55
2019-03-30T14:09:06.717Z,100072.45
2019-03-30T14:11:42.705Z,100061.33
2019-03-30T14:14:18.520Z,100065.22
2019-03-30T14:16:54.284Z,100063.02
2019-03-30T14:19:30.044Z,100058.36
2019-03-30T14:22:05.981Z,100052.70
2019-03-30T14:24:42.241Z,100053.81
2019-03-30T14:27:19.287Z,100050.22
2019-03-30T14:29:55.129Z,100043.27
2019-03-30T14:32:31.331Z,100039.39
2019-03-30T14:35:07.733Z,100045.40
2019-03-30T14:37:43.651Z,100036.30
2019-03-30T14:40:19.758Z,100034.45
2019-03-30T14:42:55.505Z,100028.69
2019-03-30T14:45:31.271Z,100029.34
2019-03-30T14:48:07.267Z,100023.08
2019-03-30T14:50:43.076Z,100015.39
2019-03-30T14:53:19.059Z,100011.05
2019-03-30T14:55:55.039Z,100002.14
2019-03-30T14:58:30.986Z,99999.23
2019-03-30T15:01:06.946Z,100000.95
2019-03-30T15:03:42.723Z,99991.38
2019-03-30T15:06:19.498Z,99990.03
2019-03-30T15:08:55.310Z,99982.67
2019-03-30T15:11:31.105Z,99982.33
2019-03-30T15:14:07.057Z,99978.29
2019-03-30T15:16:42.918Z,99973.62
2019-03-30T15:19:18.757Z,99961.86
2019-03-30T15:21:54.504Z,99960.51
2019-03-30T15:24:30.879Z,99959.16
2019-03-30T15:27:06.706Z,99961.51
2019-03-30T15:29:45.424Z,99952.33
2019-03-30T15:32:20.048Z,99952.61
2019-03-30T15:34:58.380Z,99948.84
2019-03-30T15:37:33.415Z,99943.55
2019-03-30T15:40:09.323Z,99941.36
2019-03-30T15:42:45.102Z,99934.55
2019-03-30T15:45:20.905Z,99931.88
2019-03-30T15:47:56.643Z,99928.47
2019-03-30T15:50:32.402Z,99927.77
2019-03-30T15:53:08.172Z,99930.14
2019-03-30T15:55:43.915Z,99926.22
2019-03-30T15:58:19.753Z,99923.08
2019-03-30T16:00:55.798Z,99921.78
2019-03-30T16:03:31.650Z,99917.91
2019-03-30T16:06:07.613Z,99914.65
2019-03-30T16:08:43.405Z,99911.50
2019-03-30T16:11:19.279Z,99912.39
2019-03-30T16:13:55.046Z,99911.66
2019-03-30T16:16:30.788Z,99904.72
2019-03-30T16:19:06.681Z,99903.14
2019-03-30T16:21:42.377Z,99902.06
2019-03-30T16:24:18.114Z,99897.69
2019-03-30T16:26:53.862Z,99901.64
2019-03-30T16:29:29.658Z,99895.08
2019-03-30T16:32:05.422Z,99896.58
2019-03-30T16:34:41.222Z,99895.16
2019-03-30T16:37:18.002Z,99884.67
2019-03-30T16:39:54.063Z,99883.02
2019-03-30T16:42:30.830Z,99885.98
2019-03-30T16:45:07.395Z,99887.73
2019-03-30T16:47:43.352Z,99885.55
2019-03-30T16:50:19.225Z,99880.34
2019-03-30T16:52:54.968Z,99873.19
2019-03-30T16:55:31.169Z,99869.16
2019-03-30T16:58:07.084Z,99866.34
2019-03-30T17:00:55.590Z,99864.52
2019-03-30T17:03:20.497Z,99868.52
2019-03-30T17:05:56.350Z,99862.33
2019-03-30T17:08:32.312Z,99854.98
2019-03-30T17:11:08.050Z,99856.69
2019-03-30T17:13:43.902Z,99852.62
2019-03-30T17:16:19.670Z,99847.16
2019-03-30T17:18:56.029Z,99850.04
2019-03-30T17:21:31.920Z,99852.46
2019-03-30T17:24:07.744Z,99851.81
2019-03-30T17:26:43.518Z,99854.59
2019-03-30T17:29:37.155Z,99855.91
2019-03-30T17:32:14.206Z,99856.10
2019-03-30T17:34:51.357Z,99850.83
2019-03-30T17:37:27.087Z,99854.34
2019-03-30T17:40:02.958Z,99854.32
2019-03-30T17:42:39.287Z,99852.93
2019-03-30T17:45:15.280Z,99853.55
2019-03-30T17:47:51.099Z,99855.48
2019-03-30T17:50:26.955Z,99855.09
2019-03-30T17:53:02.771Z,99858.98
2019-03-30T17:55:38.664Z,99860.40
2019-03-30T17:58:14.494Z,99860.62
2019-03-30T18:00:50.259Z,99862.56
2019-03-30T18:03:26.179Z,99862.30
2019-03-30T18:06:02.120Z,99859.72
2019-03-30T18:08:37.910Z,99866.28
2019-03-30T18:11:13.708Z,99863.29
2019-03-30T18:13:49.469Z,99868.73
2019-03-30T18:16:25.211Z,99873.66
2019-03-30T18:19:01.226Z,99867.62
2019-03-30T18:21:37.938Z,99873.20
2019-03-30T18:24:14.070Z,99870.84
2019-03-30T18:26:49.977Z,99864.48
2019-03-30T18:29:25.768Z,99866.27
2019-03-30T18:32:01.605Z,99866.33
2019-03-30T18:34:37.431Z,99866.28
2019-03-30T18:37:13.303Z,99868.97
2019-03-30T18:39:49.232Z,99862.47
2019-03-30T18:42:25.033Z,99864.79
2019-03-30T18:45:01.100Z,99868.75
2019-03-30T18:47:36.980Z,99873.83
2019-03-30T18:50:12.958Z,99869.66
2019-03-30T18:52:48.934Z,99868.57
2019-03-30T18:55:24.842Z,99870.70
2019-03-30T18:58:00.698Z,99873.25
2019-03-30T19:00:36.480Z,99875.76
2019-03-30T19:03:12.266Z,99872.19
2019-03-30T19:05:48.080Z,99876.71
2019-03-30T19:08:24.302Z,99877.34
2019-03-30T19:11:00.109Z,99875.98
2019-03-30T19:13:36.025Z,99871.72
2019-03-30T19:16:11.800Z,99874.98
2019-03-30T19:18:47.774Z,99877.55
2019-03-30T19:21:23.530Z,99879.34
2019-03-30T19:23:59.278Z,99884.98
2019-03-30T19:26:35.295Z,99882.20
2019-03-30T19:29:11.077Z,99891.01
2019-03-30T19:31:47.011Z,99889.17
2019-03-30T19:34:22.867Z,99887.73
2019-03-30T19:36:58.713Z,99889.10
2019-03-30T19:39:34.525Z,99888.43
2019-03-30T19:42:10.353Z,99885.03
2019-03-30T19:44:46.627Z,99885.22
2019-03-30T19:47:23.127Z,99881.48
2019-03-30T19:49:58.935Z,99890.05
2019-03-30T19:52:40.215Z,99877.27
2019-03-30T19:55:12.820Z,99876.44
2019-03-30T19:57:48.625Z,99877.05
2019-03-30T20:00:24.831Z,99875.97
2019-03-30T20:03:00.702Z,99875.44
2019-03-30T20:05:36.607Z,99875.97
2019-03-30T20:08:12.877Z,99867.16
2019-03-30T20:10:48.825Z,99870.89
2019-03-30T20:13:24.840Z,99863.78
2019-03-30T20:16:00.758Z,99864.42
2019-03-30T20:18:36.974Z,99858.58
2019-03-30T20:21:12.872Z,99857.97
2019-03-30T20:23:48.793Z,99856.03
2019-03-30T20:26:24.597Z,99855.52
2019-03-30T20:29:00.404Z,99844.66
2019-03-30T20:31:36.231Z,99839.20
2019-03-30T20:34:12.477Z,99838.11
2019-03-30T20:36:48.199Z,99838.34
2019-03-30T20:39:24.005Z,99838.21
2019-03-30T20:41:59.785Z,99840.00
2019-03-30T20:44:35.667Z,99839.55
2019-03-30T20:47:11.463Z,99839.95
2019-03-30T20:49:47.544Z,99833.77
2019-03-30T20:52:24.064Z,99831.66
2019-03-30T20:54:59.873Z,99838.99
2019-03-30T20:57:36.093Z,99836.62
2019-03-30T21:00:12.716Z,99832.56
2019-03-30T21:02:48.488Z,99838.66
2019-03-30T21:05:24.313Z,99830.08
2019-03-30T21:08:00.176Z,99835.67
2019-03-30T21:10:35.942Z,99839.33
2019-03-30T21:13:11.742Z,99831.75
2019-03-30T21:15:47.550Z,99831.22
2019-03-30T21:18:23.338Z,99826.13
2019-03-30T21:20:59.167Z,99831.50
2019-03-30T21:23:35.001Z,99828.63
2019-03-30T21:26:11.590Z,99824.48
2019-03-30T21:28:47.495Z,99826.94
2019-03-30T21:31:23.893Z,99832.34
2019-03-30T21:33:59.803Z,99827.41
2019-03-30T21:36:35.683Z,99823.97
2019-03-30T21:39:11.528Z,99826.30
2019-03-30T21:41:48.097Z,99829.86
2019-03-30T21:44:23.961Z,99834.24
2019-03-30T21:46:59.829Z,99835.31
2019-03-30T21:49:35.669Z,99831.34
2019-03-30T21:52:11.513Z,99836.90
2019-03-30T21:54:47.864Z,99827.21
2019-03-30T21:57:23.730Z,99824.55
2019-03-30T22:00:10.040Z,99829.42
2019-03-30T22:02:38.969Z,99832.83
2019-03-30T22:05:14.972Z,99831.50
2019-03-30T22:07:51.055Z,99834.09
2019-03-30T22:10:29.665Z,99829.80
2019-03-30T22:13:05.530Z,99826.77
2019-03-30T22:15:42.039Z,99824.97
2019-03-30T22:18:17.779Z,99824.23
2019-03-30T22:20:53.701Z,99827.04
2019-03-30T22:23:29.553Z,99837.16
2019-03-30T22:26:05.343Z,99831.98
2019-03-30T22:28:41.569Z,99831.54
2019-03-30T22:31:17.417Z,99837.84
2019-03-30T22:33:53.271Z,99836.60
2019-03-30T22:36:29.129Z,99836.08
2019-03-30T22:39:06.876Z,99831.48
2019-03-30T22:41:44.140Z,99830.63
2019-03-30T22:44:20.093Z,99834.19
2019-03-30T22:46:55.933Z,99838.48
2019-03-30T22:49:31.970Z,99837.92
2019-03-30T22:52:07.783Z,99839.48
2019-03-30T22:54:44.196Z,99830.22
2019-03-30T22:57:20.977Z,99831.42
2019-03-30T22:59:56.837Z,99828.36
2019-03-30T23:02:32.691Z,99840.05
2019-03-30T23:05:08.764Z,99833.06
2019-03-30T23:07:44.643Z,99837.12
2019-03-30T23:10:20.424Z,99840.25
2019-03-30T23:12:57.844Z,99834.95
2019-03-30T23:15:34.128Z,99834.54
2019-03-30T23:18:09.951Z,99838.19
2019-03-30T23:20:46.022Z,99842.16
2019-03-30T23:23:21.806Z,99838.33
2019-03-30T23:25:57.519Z,99843.50
2019-03-30T23:28:34.386Z,99843.12
2019-03-30T23:31:10.139Z,99839.53
2019-03-30T23:33:46.624Z,99845.23
2019-03-30T23:36:22.975Z,99844.24
2019-03-30T23:38:58.944Z,99837.83
2019-03-30T23:41:36.032Z,99842.59
2019-03-30T23:44:12.375Z,99835.89
2019-03-30T23:46:48.248Z,99843.30
2019-03-30T23:49:24.355Z,99837.68
2019-03-30T23:52:00.252Z,99837.68
2019-03-30T23:54:36.821Z,99831.20
2019-03-30T23:57:13.010Z,99831.79
2019-03-30T23:59:48.811Z,99824.78
