createdAt,value
2023-07-11T00:07:09.166Z,20.45
2023-07-11T00:17:33.428Z,20.54
2023-07-11T00:27:58.264Z,20.62
2023-07-11T00:38:23.652Z,20.63
2023-07-11T00:48:56.412Z,20.48
2023-07-11T00:59:24.314Z,20.38
2023-07-11T01:09:49.489Z,20.35
2023-07-11T01:20:13.676Z,20.29
2023-07-11T01:30:39.044Z,20.14
2023-07-11T01:41:03.251Z,19.88
2023-07-11T01:51:26.888Z,19.62
2023-07-11T02:01:51.084Z,19.37
2023-07-11T02:12:15.729Z,19.28
2023-07-11T02:22:39.633Z,19.07
2023-07-11T02:33:05.219Z,18.94
2023-07-11T02:43:29.911Z,18.85
2023-07-11T02:53:54.760Z,18.67
2023-07-11T03:04:19.692Z,18.37
2023-07-11T03:14:44.450Z,18.30
2023-07-11T03:25:08.733Z,18.50
2023-07-11T03:35:34.143Z,18.43
2023-07-11T03:45:58.612Z,18.45
2023-07-11T03:56:22.335Z,18.67
2023-07-11T04:06:46.827Z,18.95
2023-07-11T04:17:11.312Z,19.30
2023-07-11T04:27:35.502Z,19.72
2023-07-11T04:38:00.364Z,20.22
2023-07-11T04:48:25.549Z,20.68
2023-07-11T04:58:49.794Z,20.76
2023-07-11T05:09:16.653Z,20.65
2023-07-11T05:19:41.384Z,20.67
2023-07-11T05:30:06.878Z,20.98
2023-07-11T05:40:32.352Z,21.28
2023-07-11T05:51:06.114Z,21.48
2023-07-11T06:01:32.280Z,21.49
2023-07-11T06:11:56.853Z,21.54
2023-07-11T06:22:21.344Z,21.66
2023-07-11T06:32:45.631Z,21.67
2023-07-11T06:43:10.165Z,21.85
2023-07-11T06:53:36.231Z,22.19
2023-07-11T07:04:03.012Z,22.43
2023-07-11T07:14:29.113Z,22.58
2023-07-11T07:24:54.211Z,22.92
2023-07-11T07:35:18.154Z,22.76
2023-07-11T07:45:43.525Z,22.77
2023-07-11T07:56:14.539Z,23.18
2023-07-11T08:06:38.865Z,23.35
2023-07-11T08:17:04.988Z,23.50
2023-07-11T08:27:29.861Z,23.80
2023-07-11T08:37:56.083Z,24.03
2023-07-11T08:48:30.446Z,24.18
2023-07-11T08:59:02.858Z,24.63
2023-07-11T09:09:27.111Z,24.51
2023-07-11T09:20:06.109Z,24.91
2023-07-11T09:31:02.867Z,25.12
2023-07-11T09:41:50.646Z,25.27
2023-07-11T09:52:28.083Z,25.59
2023-07-11T10:02:53.304Z,25.91
2023-07-11T10:13:26.867Z,26.10
2023-07-11T10:24:03.324Z,26.30
2023-07-11T10:34:38.492Z,26.53
2023-07-11T10:45:13.583Z,26.79
2023-07-11T10:55:48.526Z,27.01
2023-07-11T11:06:34.987Z,27.32
2023-07-11T11:17:09.109Z,27.66
2023-07-11T11:27:38.841Z,27.91
2023-07-11T11:38:19.191Z,28.17
2023-07-11T11:59:19.748Z,28.49
2023-07-11T12:10:05.305Z,28.60
2023-07-11T12:20:30.768Z,29.08
2023-07-11T12:31:15.492Z,29.54
2023-07-11T12:41:58.932Z,29.84
2023-07-11T12:52:28.805Z,29.81
2023-07-11T13:03:03.474Z,29.73
2023-07-11T13:13:29.629Z,30.38
2023-07-11T13:23:54.139Z,30.93
2023-07-11T13:34:28.273Z,31.19
2023-07-11T13:44:54.657Z,31.64
2023-07-11T13:55:36.644Z,32.06
2023-07-11T14:06:02.205Z,32.26
2023-07-11T14:16:27.048Z,32.48
2023-07-11T14:26:50.807Z,31.95
2023-07-11T14:37:19.672Z,32.18
2023-07-11T14:47:46.633Z,32.78
2023-07-11T14:58:11.262Z,33.11
2023-07-11T15:19:06.748Z,33.18
2023-07-11T15:29:30.824Z,33.47
2023-07-11T15:39:55.883Z,33.83
2023-07-11T15:50:25.641Z,33.80
2023-07-11T16:00:51.538Z,33.99
2023-07-11T16:11:17.628Z,34.12
2023-07-11T16:21:43.131Z,34.00
2023-07-11T16:32:13.461Z,34.10
2023-07-11T16:42:38.066Z,33.95
2023-07-11T16:53:11.873Z,33.79
2023-07-11T17:03:36.119Z,33.78
2023-07-11T17:14:00.810Z,33.77
2023-07-11T17:24:28.282Z,33.71
2023-07-11T17:34:53.862Z,33.91
2023-07-11T17:45:41.850Z,33.71
2023-07-11T17:56:11.281Z,33.13
2023-07-11T18:06:35.345Z,32.44
2023-07-11T18:17:00.094Z,32.44
2023-07-11T18:27:32.631Z,31.79
2023-07-11T18:37:57.371Z,30.87
2023-07-11T18:48:22.519Z,29.75
2023-07-11T18:58:49.924Z,28.99
2023-07-11T19:09:15.462Z,28.09
2023-07-11T19:19:44.264Z,27.51
2023-07-11T19:30:19.991Z,27.16
2023-07-11T19:40:44.820Z,26.70
2023-07-11T19:51:12.303Z,26.39
2023-07-11T20:01:37.181Z,26.10
2023-07-11T20:12:01.289Z,25.62
2023-07-11T20:22:25.864Z,25.19
2023-07-11T20:32:51.543Z,25.07
2023-07-11T20:43:24.333Z,24.88
2023-07-11T20:53:49.797Z,24.56
2023-07-11T21:04:18.427Z,24.21
2023-07-11T21:14:45.055Z,23.88
2023-07-11T21:25:12.008Z,23.64
2023-07-11T21:35:38.226Z,23.53
2023-07-11T21:46:02.464Z,23.38
2023-07-11T21:56:28.643Z,23.16
2023-07-11T22:18:50.177Z,22.89
2023-07-11T22:29:15.250Z,22.85
2023-07-11T22:39:39.981Z,22.75
2023-07-11T22:50:04.645Z,22.56
2023-07-11T23:00:34.253Z,22.42
2023-07-11T23:10:59.950Z,22.24
2023-07-11T23:21:23.821Z,22.14
2023-07-11T23:31:48.702Z,21.96
2023-07-11T23:42:13.442Z,21.81
2023-07-11T23:52:37.586Z,21.54
