createdAt,value
2023-03-29T00:00:19.368Z,2.42
2023-03-29T00:04:02.687Z,2.72
2023-03-29T00:07:45.739Z,2.92
2023-03-29T00:11:27.978Z,2.42
2023-03-29T00:15:10.130Z,1.98
2023-03-29T00:18:52.070Z,3.03
2023-03-29T00:22:34.478Z,2.92
2023-03-29T00:26:16.541Z,2.10
2023-03-29T00:29:58.398Z,2.72
2023-03-29T00:33:41.479Z,2.30
2023-03-29T00:37:30.086Z,2.25
2023-03-29T00:41:12.025Z,2.88
2023-03-29T00:45:27.686Z,3.03
2023-03-29T00:49:14.036Z,2.80
2023-03-29T00:53:15.724Z,2.83
2023-03-29T00:56:58.197Z,2.85
2023-03-29T01:00:52.233Z,2.78
2023-03-29T01:04:34.183Z,3.08
2023-03-29T01:08:30.680Z,2.53
2023-03-29T01:12:17.286Z,2.95
2023-03-29T01:15:59.465Z,2.78
2023-03-29T01:19:50.881Z,2.63
2023-03-29T01:23:59.313Z,3.05
2023-03-29T01:27:55.398Z,2.35
2023-03-29T01:31:42.094Z,2.55
2023-03-29T01:35:45.868Z,2.58
2023-03-29T01:39:27.849Z,2.20
2023-03-29T01:43:21.494Z,2.50
2023-03-29T01:47:13.450Z,1.95
2023-03-29T01:51:09.813Z,2.70
2023-03-29T01:55:18.564Z,2.63
2023-03-29T01:59:11.310Z,2.35
2023-03-29T02:02:59.339Z,2.03
2023-03-29T02:06:42.903Z,2.40
2023-03-29T02:10:25.803Z,2.42
2023-03-29T02:14:07.737Z,2.30
2023-03-29T02:17:51.108Z,1.85
2023-03-29T02:21:53.519Z,2.03
2023-03-29T02:25:37.397Z,1.70
2023-03-29T02:29:19.855Z,1.80
2023-03-29T02:33:12.352Z,1.50
2023-03-29T02:36:58.981Z,1.80
2023-03-29T02:40:42.877Z,1.58
2023-03-29T02:44:28.256Z,1.90
2023-03-29T02:48:14.759Z,1.73
2023-03-29T02:52:06.798Z,1.70
2023-03-29T02:55:49.117Z,1.80
2023-03-29T02:59:31.133Z,1.90
2023-03-29T03:03:15.681Z,2.08
2023-03-29T03:06:58.135Z,2.05
2023-03-29T03:10:40.044Z,2.45
2023-03-29T03:14:22.901Z,2.08
2023-03-29T03:18:05.223Z,2.13
2023-03-29T03:21:47.257Z,2.38
2023-03-29T03:25:29.787Z,2.05
2023-03-29T03:29:12.752Z,1.75
2023-03-29T03:32:55.446Z,2.15
2023-03-29T03:36:38.015Z,1.90
2023-03-29T03:40:20.920Z,1.92
2023-03-29T03:44:02.907Z,2.03
2023-03-29T03:47:44.844Z,2.90
2023-03-29T03:51:27.178Z,2.10
2023-03-29T03:55:09.445Z,2.55
2023-03-29T03:58:51.731Z,2.25
2023-03-29T04:02:33.698Z,1.92
2023-03-29T04:06:16.106Z,2.20
2023-03-29T04:09:57.955Z,2.08
2023-03-29T04:13:40.814Z,1.90
2023-03-29T04:17:22.840Z,1.83
2023-03-29T04:21:05.090Z,2.17
2023-03-29T04:24:46.966Z,1.52
2023-03-29T04:28:28.881Z,1.65
2023-03-29T04:32:12.768Z,1.80
2023-03-29T04:35:54.776Z,1.98
2023-03-29T04:39:37.855Z,2.30
2023-03-29T04:43:20.302Z,2.30
2023-03-29T04:47:02.208Z,2.40
2023-03-29T04:50:47.511Z,2.00
2023-03-29T04:54:29.403Z,2.25
2023-03-29T04:58:11.672Z,2.50
2023-03-29T05:01:54.844Z,2.25
2023-03-29T05:05:37.146Z,2.10
2023-03-29T05:09:19.632Z,1.95
2023-03-29T05:13:04.075Z,2.35
2023-03-29T05:16:46.312Z,2.25
2023-03-29T05:20:28.624Z,2.45
2023-03-29T05:24:11.010Z,2.20
2023-03-29T05:27:53.176Z,2.45
2023-03-29T05:31:37.027Z,2.50
2023-03-29T05:35:19.105Z,2.45
2023-03-29T05:39:01.990Z,2.63
2023-03-29T05:42:43.872Z,2.22
2023-03-29T05:46:25.827Z,2.80
2023-03-29T05:50:09.777Z,2.33
2023-03-29T05:53:52.139Z,2.70
2023-03-29T05:57:39.833Z,2.70
2023-03-29T06:01:22.630Z,2.70
2023-03-29T06:05:04.808Z,2.30
2023-03-29T06:08:46.790Z,2.40
2023-03-29T06:12:28.743Z,2.65
2023-03-29T06:16:11.273Z,2.53
2023-03-29T06:19:53.573Z,2.40
2023-03-29T06:23:36.499Z,1.90
2023-03-29T06:27:19.296Z,2.15
2023-03-29T06:31:02.919Z,2.10
2023-03-29T06:34:46.135Z,2.00
2023-03-29T06:38:28.696Z,1.70
2023-03-29T06:42:20.682Z,2.00
2023-03-29T06:46:04.355Z,1.65
2023-03-29T06:49:46.303Z,1.52
2023-03-29T06:53:28.227Z,0.88
2023-03-29T06:57:10.514Z,1.00
2023-03-29T07:00:53.914Z,1.20
2023-03-29T07:04:36.046Z,0.90
2023-03-29T07:08:18.899Z,0.50
2023-03-29T07:12:01.461Z,0.60
2023-03-29T07:15:44.037Z,0.60
2023-03-29T07:19:27.440Z,0.47
2023-03-29T07:23:10.466Z,0.55
2023-03-29T07:27:03.405Z,0.47
2023-03-29T07:30:46.829Z,0.30
2023-03-29T07:34:30.094Z,0.30
2023-03-29T07:38:12.090Z,0.40
2023-03-29T07:41:56.896Z,0.38
2023-03-29T07:45:42.334Z,0.40
2023-03-29T07:49:24.952Z,0.50
2023-03-29T07:53:07.319Z,0.47
2023-03-29T07:56:49.841Z,0.50
2023-03-29T08:00:33.174Z,0.70
2023-03-29T08:04:15.494Z,0.77
2023-03-29T08:07:57.416Z,0.73
2023-03-29T08:11:40.048Z,0.60
2023-03-29T08:15:21.954Z,0.45
2023-03-29T08:19:03.949Z,0.43
2023-03-29T08:22:45.981Z,0.50
2023-03-29T08:26:27.926Z,0.45
2023-03-29T08:30:10.806Z,0.80
2023-03-29T08:33:53.334Z,0.50
2023-03-29T08:37:36.295Z,0.60
2023-03-29T08:41:27.486Z,0.52
2023-03-29T08:45:25.519Z,0.60
2023-03-29T08:49:09.300Z,1.20
2023-03-29T08:52:57.664Z,1.00
2023-03-29T08:56:41.694Z,1.05
2023-03-29T09:00:40.298Z,1.30
2023-03-29T09:04:42.681Z,1.70
2023-03-29T09:08:25.631Z,1.60
2023-03-29T09:12:16.772Z,1.80
2023-03-29T09:16:33.819Z,2.03
2023-03-29T09:20:21.858Z,2.10
2023-03-29T09:24:10.179Z,1.90
2023-03-29T09:28:04.925Z,2.30
2023-03-29T09:31:48.266Z,2.10
2023-03-29T09:35:45.063Z,1.48
2023-03-29T09:39:28.854Z,1.33
2023-03-29T09:43:14.793Z,1.20
2023-03-29T09:47:02.883Z,1.20
2023-03-29T09:50:47.566Z,1.00
2023-03-29T09:54:29.506Z,1.00
2023-03-29T09:58:22.491Z,1.10
2023-03-29T10:02:13.642Z,1.38
2023-03-29T10:05:58.786Z,1.50
2023-03-29T10:09:44.768Z,1.63
2023-03-29T10:13:33.063Z,1.30
2023-03-29T10:17:28.288Z,1.55
2023-03-29T10:21:15.830Z,1.40
2023-03-29T10:24:58.336Z,1.80
2023-03-29T10:28:40.724Z,1.73
2023-03-29T10:32:24.117Z,1.73
2023-03-29T10:36:07.835Z,1.80
2023-03-29T10:39:50.527Z,1.58
2023-03-29T10:43:38.637Z,2.28
2023-03-29T10:47:21.561Z,1.50
2023-03-29T10:51:06.197Z,1.40
2023-03-29T10:54:50.318Z,2.10
2023-03-29T10:59:17.388Z,1.55
2023-03-29T11:03:12.040Z,2.20
2023-03-29T11:07:17.460Z,2.28
2023-03-29T11:11:08.856Z,1.60
2023-03-29T11:14:59.689Z,1.55
2023-03-29T11:18:47.742Z,1.40
2023-03-29T11:23:03.801Z,1.60
2023-03-29T11:26:45.839Z,1.13
2023-03-29T11:31:03.284Z,1.23
2023-03-29T11:34:48.505Z,1.10
2023-03-29T11:38:45.214Z,1.20
2023-03-29T11:42:32.249Z,1.52
2023-03-29T11:46:45.464Z,1.48
2023-03-29T11:50:45.028Z,1.60
2023-03-29T11:54:34.560Z,2.10
2023-03-29T11:58:26.388Z,2.00
2023-03-29T12:02:15.457Z,2.83
2023-03-29T12:06:04.963Z,2.10
2023-03-29T12:09:56.350Z,2.53
2023-03-29T12:13:47.800Z,3.03
2023-03-29T12:18:11.322Z,2.33
2023-03-29T12:21:56.127Z,2.40
2023-03-29T12:26:02.511Z,2.15
2023-03-29T12:30:02.586Z,2.47
2023-03-29T12:34:03.999Z,2.07
2023-03-29T12:38:24.188Z,1.75
2023-03-29T12:42:26.400Z,2.13
2023-03-29T12:46:09.404Z,1.92
2023-03-29T12:50:00.332Z,1.85
2023-03-29T12:53:55.641Z,2.28
2023-03-29T12:58:00.695Z,1.58
2023-03-29T13:02:00.326Z,1.35
2023-03-29T13:05:44.478Z,1.67
2023-03-29T13:09:48.984Z,2.10
2023-03-29T13:13:39.213Z,1.52
2023-03-29T13:17:45.958Z,1.95
2023-03-29T13:21:34.169Z,2.05
2023-03-29T13:25:28.529Z,1.10
2023-03-29T13:29:34.444Z,1.92
2023-03-29T13:33:26.528Z,1.55
2023-03-29T13:37:44.364Z,1.40
2023-03-29T13:41:38.482Z,1.98
2023-03-29T13:45:26.013Z,1.50
2023-03-29T13:49:27.233Z,1.48
2023-03-29T13:53:45.900Z,1.30
2023-03-29T13:57:49.583Z,1.05
2023-03-29T14:01:39.878Z,1.20
2023-03-29T14:05:28.423Z,0.98
2023-03-29T14:09:14.423Z,1.10
2023-03-29T14:12:57.520Z,1.10
2023-03-29T14:16:41.282Z,1.05
2023-03-29T14:20:24.008Z,1.00
2023-03-29T14:24:12.957Z,1.42
2023-03-29T14:27:55.007Z,1.40
2023-03-29T14:31:40.145Z,1.60
2023-03-29T14:35:29.645Z,1.40
2023-03-29T14:39:18.636Z,1.85
2023-03-29T14:43:06.728Z,2.30
2023-03-29T14:46:48.898Z,2.40
2023-03-29T14:50:31.672Z,2.75
2023-03-29T14:54:34.410Z,3.15
2023-03-29T14:58:31.085Z,2.30
2023-03-29T15:02:28.024Z,3.47
2023-03-29T15:06:11.883Z,3.75
2023-03-29T15:09:55.344Z,2.60
2023-03-29T15:13:42.080Z,2.95
2023-03-29T15:17:46.886Z,3.20
2023-03-29T15:21:35.718Z,3.60
2023-03-29T15:25:19.398Z,3.25
2023-03-29T15:29:03.115Z,2.65
2023-03-29T15:32:45.460Z,3.78
2023-03-29T15:36:27.460Z,3.40
2023-03-29T15:40:18.657Z,3.75
2023-03-29T15:44:02.353Z,3.45
2023-03-29T15:47:44.625Z,2.67
2023-03-29T15:51:26.766Z,2.58
2023-03-29T15:55:09.549Z,2.15
2023-03-29T15:58:51.530Z,2.63
2023-03-29T16:02:34.307Z,2.65
2023-03-29T16:06:22.315Z,2.80
2023-03-29T16:10:04.537Z,2.67
2023-03-29T16:13:46.550Z,2.50
2023-03-29T16:17:28.481Z,2.67
2023-03-29T16:21:14.319Z,2.35
2023-03-29T16:24:56.541Z,2.08
2023-03-29T16:28:45.810Z,2.42
2023-03-29T16:32:27.871Z,2.50
2023-03-29T16:36:10.790Z,2.63
2023-03-29T16:39:52.658Z,2.67
2023-03-29T16:43:35.461Z,2.80
2023-03-29T16:47:17.358Z,2.53
2023-03-29T16:50:59.467Z,2.55
2023-03-29T16:54:42.370Z,1.88
2023-03-29T16:58:24.807Z,2.20
2023-03-29T17:02:06.885Z,1.70
2023-03-29T17:05:50.385Z,1.90
2023-03-29T17:09:32.313Z,1.42
2023-03-29T17:13:14.327Z,1.65
2023-03-29T17:16:56.284Z,1.20
2023-03-29T17:20:41.271Z,1.25
2023-03-29T17:24:23.195Z,1.15
2023-03-29T17:28:05.138Z,1.00
2023-03-29T17:31:47.956Z,1.42
2023-03-29T17:35:30.335Z,1.00
2023-03-29T17:39:15.386Z,1.10
2023-03-29T17:42:57.338Z,1.10
2023-03-29T17:46:39.459Z,1.40
2023-03-29T17:50:21.731Z,1.30
2023-03-29T17:54:04.036Z,1.38
2023-03-29T17:57:45.945Z,1.50
2023-03-29T18:01:28.226Z,1.40
2023-03-29T18:05:10.784Z,0.80
2023-03-29T18:08:53.370Z,1.10
2023-03-29T18:12:35.381Z,1.42
2023-03-29T18:16:17.951Z,1.40
2023-03-29T18:19:59.935Z,1.05
2023-03-29T18:23:45.560Z,1.10
2023-03-29T18:27:27.462Z,1.30
2023-03-29T18:31:10.101Z,0.90
2023-03-29T18:34:52.058Z,0.93
2023-03-29T18:38:40.507Z,1.13
2023-03-29T18:42:22.780Z,1.55
2023-03-29T18:46:05.197Z,1.70
2023-03-29T18:49:47.335Z,1.90
2023-03-29T18:53:29.246Z,2.58
2023-03-29T18:57:11.353Z,1.98
2023-03-29T19:00:53.410Z,1.83
2023-03-29T19:04:35.308Z,2.75
2023-03-29T19:08:17.198Z,2.33
2023-03-29T19:11:59.137Z,2.92
2023-03-29T19:15:41.226Z,2.35
2023-03-29T19:19:26.388Z,3.55
2023-03-29T19:23:08.365Z,3.33
2023-03-29T19:26:52.125Z,3.15
2023-03-29T19:30:36.022Z,2.90
2023-03-29T19:34:21.177Z,2.85
2023-03-29T19:38:03.206Z,3.97
2023-03-29T19:41:45.158Z,3.42
2023-03-29T19:45:27.981Z,3.33
2023-03-29T19:49:13.620Z,3.20
2023-03-29T19:52:57.188Z,3.05
2023-03-29T19:56:39.413Z,3.47
2023-03-29T20:00:25.112Z,3.65
2023-03-29T20:04:07.799Z,2.80
2023-03-29T20:07:50.078Z,3.40
2023-03-29T20:11:31.978Z,2.88
2023-03-29T20:15:14.336Z,3.30
2023-03-29T20:18:56.406Z,3.10
2023-03-29T20:22:42.266Z,3.53
2023-03-29T20:26:24.323Z,3.03
2023-03-29T20:30:07.201Z,2.38
2023-03-29T20:33:49.332Z,2.88
2023-03-29T20:37:31.708Z,3.10
2023-03-29T20:41:13.940Z,2.95
2023-03-29T20:44:56.416Z,2.60
2023-03-29T20:48:38.356Z,2.38
2023-03-29T20:52:22.173Z,3.10
2023-03-29T20:56:06.533Z,4.47
2023-03-29T20:59:49.395Z,2.90
2023-03-29T21:03:31.476Z,3.72
2023-03-29T21:07:17.151Z,4.45
2023-03-29T21:10:59.066Z,3.53
2023-03-29T21:14:40.973Z,4.00
2023-03-29T21:18:23.607Z,3.00
2023-03-29T21:22:05.903Z,3.80
2023-03-29T21:25:47.808Z,2.85
2023-03-29T21:29:29.779Z,4.25
2023-03-29T21:33:11.722Z,3.45
2023-03-29T21:36:53.714Z,3.45
2023-03-29T21:40:39.125Z,3.22
2023-03-29T21:44:21.103Z,3.58
2023-03-29T21:48:03.031Z,4.43
2023-03-29T21:51:45.008Z,2.95
2023-03-29T21:55:26.999Z,3.90
2023-03-29T21:59:08.918Z,3.35
2023-03-29T22:02:51.744Z,4.13
2023-03-29T22:06:33.696Z,3.78
2023-03-29T22:10:15.682Z,3.60
2023-03-29T22:13:57.605Z,4.07
2023-03-29T22:17:41.414Z,4.32
2023-03-29T22:21:26.725Z,4.25
2023-03-29T22:25:09.531Z,3.45
2023-03-29T22:28:51.730Z,3.15
2023-03-29T22:32:33.667Z,3.47
2023-03-29T22:36:21.547Z,3.60
2023-03-29T22:40:04.420Z,3.33
2023-03-29T22:43:46.906Z,3.65
2023-03-29T22:47:28.918Z,3.95
2023-03-29T22:51:11.539Z,3.97
2023-03-29T22:54:53.465Z,4.13
2023-03-29T22:58:37.047Z,4.28
2023-03-29T23:02:18.981Z,3.97
2023-03-29T23:06:04.789Z,3.92
2023-03-29T23:09:46.762Z,4.53
2023-03-29T23:13:31.404Z,4.68
2023-03-29T23:17:13.538Z,4.00
2023-03-29T23:20:57.250Z,5.00
2023-03-29T23:24:40.300Z,5.20
2023-03-29T23:28:24.972Z,4.38
2023-03-29T23:32:06.991Z,3.67
2023-03-29T23:35:48.910Z,3.90
2023-03-29T23:39:31.002Z,4.45
2023-03-29T23:43:13.628Z,3.55
2023-03-29T23:46:55.571Z,4.78
2023-03-29T23:50:37.540Z,3.88
2023-03-29T23:54:19.514Z,3.78
2023-03-29T23:58:01.610Z,3.92
