createdAt,value
2022-12-31T00:00:11.394Z,80.46
2022-12-31T00:02:38.031Z,83.34
2022-12-31T00:05:05.017Z,81.98
2022-12-31T00:09:59.409Z,81.28
2022-12-31T00:12:25.992Z,81.89
2022-12-31T00:14:52.538Z,81.48
2022-12-31T00:17:19.157Z,82.49
2022-12-31T00:19:45.767Z,83.70
2022-12-31T00:22:12.313Z,83.89
2022-12-31T00:24:38.888Z,81.93
2022-12-31T00:27:05.493Z,84.17
2022-12-31T00:29:32.062Z,81.63
2022-12-31T00:31:58.636Z,87.10
2022-12-31T00:34:25.196Z,82.76
2022-12-31T00:36:52.840Z,83.86
2022-12-31T00:39:19.430Z,84.34
2022-12-31T00:41:46.094Z,86.56
2022-12-31T00:44:12.867Z,87.43
2022-12-31T00:49:05.331Z,85.64
2022-12-31T00:51:31.984Z,82.77
2022-12-31T00:53:59.216Z,83.54
2022-12-31T00:56:29.755Z,80.68
2022-12-31T00:58:56.993Z,80.16
2022-12-31T01:01:28.113Z,81.44
2022-12-31T01:03:58.575Z,80.96
2022-12-31T01:06:25.129Z,79.21
2022-12-31T01:08:53.157Z,79.15
2022-12-31T01:11:20.511Z,82.76
2022-12-31T01:13:56.049Z,83.09
2022-12-31T01:16:30.350Z,80.27
2022-12-31T01:19:03.398Z,80.50
2022-12-31T01:21:30.400Z,80.06
2022-12-31T01:23:58.187Z,80.42
2022-12-31T01:26:24.989Z,81.15
2022-12-31T01:28:51.721Z,80.14
2022-12-31T01:31:20.281Z,81.70
2022-12-31T01:33:47.588Z,80.59
2022-12-31T01:36:26.604Z,81.08
2022-12-31T01:38:55.421Z,79.12
2022-12-31T01:41:28.822Z,78.39
2022-12-31T01:44:01.105Z,78.50
2022-12-31T01:46:45.513Z,81.01
2022-12-31T01:49:31.393Z,81.59
2022-12-31T01:52:22.675Z,79.04
2022-12-31T01:55:05.918Z,78.72
2022-12-31T01:57:32.835Z,79.90
2022-12-31T02:00:01.701Z,78.13
2022-12-31T02:02:28.694Z,79.39
2022-12-31T02:04:58.387Z,79.31
2022-12-31T02:07:25.235Z,79.36
2022-12-31T02:09:52.204Z,77.94
2022-12-31T02:12:18.948Z,80.14
2022-12-31T02:14:51.995Z,79.23
2022-12-31T02:17:43.782Z,81.83
2022-12-31T02:20:13.412Z,83.74
2022-12-31T02:23:04.747Z,81.58
2022-12-31T02:25:49.103Z,83.11
2022-12-31T02:28:37.631Z,84.85
2022-12-31T02:31:12.374Z,84.81
2022-12-31T02:33:44.678Z,83.79
2022-12-31T02:36:34.675Z,80.79
2022-12-31T02:39:04.110Z,81.49
2022-12-31T02:41:49.261Z,79.92
2022-12-31T02:44:24.568Z,80.69
2022-12-31T02:47:13.584Z,81.39
2022-12-31T02:50:17.506Z,81.61
2022-12-31T02:53:02.161Z,79.69
2022-12-31T02:55:53.213Z,80.98
2022-12-31T02:58:55.382Z,80.03
2022-12-31T03:01:48.925Z,80.14
2022-12-31T03:04:32.232Z,80.86
2022-12-31T03:07:05.913Z,79.65
2022-12-31T03:09:32.647Z,78.23
2022-12-31T03:12:18.681Z,79.52
2022-12-31T03:14:45.368Z,81.48
2022-12-31T03:17:12.442Z,82.65
2022-12-31T03:19:57.743Z,81.42
2022-12-31T03:22:27.468Z,81.19
2022-12-31T03:25:28.880Z,80.38
2022-12-31T03:27:55.549Z,79.74
2022-12-31T03:30:23.967Z,79.48
2022-12-31T03:32:51.269Z,79.92
2022-12-31T03:35:20.309Z,79.39
2022-12-31T03:37:48.354Z,81.02
2022-12-31T03:40:16.392Z,79.97
2022-12-31T03:42:43.011Z,79.85
2022-12-31T03:45:10.919Z,79.67
2022-12-31T03:47:38.073Z,81.71
2022-12-31T03:50:06.517Z,79.21
2022-12-31T03:52:33.117Z,79.78
2022-12-31T03:54:59.661Z,79.82
2022-12-31T03:57:26.220Z,79.03
2022-12-31T03:59:52.813Z,79.59
2022-12-31T04:02:23.255Z,79.65
2022-12-31T04:04:54.753Z,79.46
2022-12-31T04:07:21.333Z,80.26
2022-12-31T04:09:47.895Z,80.12
2022-12-31T04:12:14.504Z,79.75
2022-12-31T04:14:41.271Z,81.29
2022-12-31T04:17:07.830Z,79.71
2022-12-31T04:19:34.408Z,80.72
2022-12-31T04:22:00.984Z,78.86
2022-12-31T04:24:27.669Z,81.81
2022-12-31T04:26:54.222Z,82.39
2022-12-31T04:29:20.842Z,80.75
2022-12-31T04:31:47.515Z,82.08
2022-12-31T04:34:14.184Z,81.37
2022-12-31T04:36:40.769Z,80.00
2022-12-31T04:39:07.386Z,78.84
2022-12-31T04:41:34.374Z,80.90
2022-12-31T04:44:01.113Z,80.22
2022-12-31T04:46:30.934Z,78.51
2022-12-31T04:48:57.745Z,79.80
2022-12-31T04:51:25.355Z,80.81
2022-12-31T04:53:52.419Z,81.38
2022-12-31T04:56:19.091Z,80.64
2022-12-31T04:58:45.883Z,81.12
2022-12-31T05:01:12.881Z,82.81
2022-12-31T05:03:39.663Z,83.45
2022-12-31T05:06:12.043Z,84.68
2022-12-31T05:08:38.691Z,83.83
2022-12-31T05:11:05.394Z,84.72
2022-12-31T05:13:33.669Z,82.54
2022-12-31T05:16:01.524Z,81.28
2022-12-31T05:18:28.298Z,80.86
2022-12-31T05:20:55.128Z,81.55
2022-12-31T05:23:21.731Z,81.26
2022-12-31T05:25:48.643Z,82.01
2022-12-31T05:28:16.016Z,82.09
2022-12-31T05:30:43.193Z,81.90
2022-12-31T05:33:10.394Z,81.71
2022-12-31T05:35:37.211Z,80.21
2022-12-31T05:38:03.886Z,79.89
2022-12-31T05:40:30.514Z,79.39
2022-12-31T05:42:57.118Z,78.51
2022-12-31T05:45:30.109Z,77.26
2022-12-31T05:47:57.440Z,76.86
2022-12-31T05:50:24.053Z,77.33
2022-12-31T05:52:50.722Z,78.76
2022-12-31T05:55:17.408Z,78.94
2022-12-31T05:57:44.040Z,77.65
2022-12-31T06:00:11.660Z,76.89
2022-12-31T06:02:38.284Z,77.09
2022-12-31T06:05:05.388Z,75.92
2022-12-31T06:07:31.977Z,76.73
2022-12-31T06:09:58.658Z,75.96
2022-12-31T06:12:25.255Z,75.96
2022-12-31T06:14:51.810Z,75.06
2022-12-31T06:17:19.305Z,75.06
2022-12-31T06:19:47.012Z,77.59
2022-12-31T06:22:13.906Z,78.30
2022-12-31T06:24:42.276Z,77.34
2022-12-31T06:27:09.101Z,76.08
2022-12-31T06:29:35.715Z,75.30
2022-12-31T06:32:02.356Z,74.86
2022-12-31T06:34:28.929Z,74.82
2022-12-31T06:36:55.473Z,74.74
2022-12-31T06:39:22.051Z,74.45
2022-12-31T06:41:48.639Z,75.04
2022-12-31T06:44:15.312Z,74.80
2022-12-31T06:46:42.976Z,74.82
2022-12-31T06:49:09.735Z,74.60
2022-12-31T06:51:36.297Z,74.25
2022-12-31T06:54:05.585Z,73.98
2022-12-31T06:56:34.673Z,73.80
2022-12-31T06:59:03.095Z,73.62
2022-12-31T07:01:39.745Z,73.86
2022-12-31T07:04:28.202Z,73.90
2022-12-31T07:07:32.508Z,73.94
2022-12-31T07:10:49.832Z,74.13
2022-12-31T07:13:26.574Z,74.48
2022-12-31T07:16:20.468Z,73.97
2022-12-31T07:19:05.832Z,74.53
2022-12-31T07:21:38.440Z,75.73
2022-12-31T07:24:07.317Z,76.16
2022-12-31T07:26:56.964Z,76.56
2022-12-31T07:29:57.722Z,75.13
2022-12-31T07:32:29.864Z,75.38
2022-12-31T07:35:28.443Z,75.16
2022-12-31T07:38:12.285Z,74.65
2022-12-31T07:41:10.175Z,74.52
2022-12-31T07:44:09.649Z,76.74
2022-12-31T07:46:43.978Z,76.00
2022-12-31T07:49:14.291Z,75.15
2022-12-31T07:51:42.138Z,77.70
2022-12-31T07:54:13.571Z,77.94
2022-12-31T07:56:41.069Z,76.62
2022-12-31T07:59:24.587Z,76.07
2022-12-31T08:02:22.527Z,76.13
2022-12-31T08:05:26.435Z,75.50
2022-12-31T08:08:15.703Z,75.34
2022-12-31T08:10:59.935Z,75.08
2022-12-31T08:13:27.380Z,77.21
2022-12-31T08:15:54.354Z,75.60
2022-12-31T08:18:21.179Z,75.15
2022-12-31T08:21:20.638Z,75.49
2022-12-31T08:24:28.624Z,74.05
2022-12-31T08:27:08.169Z,72.77
2022-12-31T08:29:42.409Z,72.43
2022-12-31T08:32:17.851Z,72.17
2022-12-31T08:35:14.852Z,72.74
2022-12-31T08:37:50.296Z,72.29
2022-12-31T08:40:26.348Z,71.57
2022-12-31T08:43:05.106Z,71.18
2022-12-31T08:45:41.848Z,70.77
2022-12-31T08:48:25.134Z,69.96
2022-12-31T08:50:51.708Z,69.71
2022-12-31T08:53:18.590Z,69.29
2022-12-31T08:55:48.235Z,68.92
2022-12-31T08:58:42.486Z,68.98
2022-12-31T09:01:10.625Z,69.43
2022-12-31T09:03:58.450Z,68.49
2022-12-31T09:06:53.907Z,68.06
2022-12-31T09:09:46.733Z,67.35
2022-12-31T09:12:38.397Z,67.32
2022-12-31T09:15:25.591Z,67.73
2022-12-31T09:17:52.580Z,68.99
2022-12-31T09:20:42.978Z,68.22
2022-12-31T09:23:14.601Z,69.28
2022-12-31T09:25:50.915Z,69.03
2022-12-31T09:28:54.489Z,69.86
2022-12-31T09:31:54.248Z,69.03
2022-12-31T09:34:45.966Z,70.06
2022-12-31T09:37:22.276Z,70.56
2022-12-31T09:39:49.341Z,69.94
2022-12-31T09:42:27.934Z,69.33
2022-12-31T09:45:12.803Z,69.61
2022-12-31T09:48:00.338Z,70.20
2022-12-31T09:50:32.848Z,70.42
2022-12-31T09:53:14.898Z,70.65
2022-12-31T09:55:57.578Z,70.71
2022-12-31T09:58:40.896Z,70.42
2022-12-31T10:01:07.501Z,70.27
2022-12-31T10:03:46.231Z,71.36
2022-12-31T10:06:31.882Z,70.93
2022-12-31T10:09:30.998Z,70.83
2022-12-31T10:12:00.380Z,70.42
2022-12-31T10:14:35.950Z,70.30
2022-12-31T10:17:02.496Z,70.52
2022-12-31T10:19:53.444Z,71.85
2022-12-31T10:22:45.482Z,70.98
2022-12-31T10:25:14.980Z,69.98
2022-12-31T10:28:03.607Z,69.56
2022-12-31T10:30:34.495Z,70.34
2022-12-31T10:33:18.276Z,69.37
2022-12-31T10:36:13.312Z,69.56
2022-12-31T10:39:15.338Z,68.76
2022-12-31T10:42:06.837Z,68.63
2022-12-31T10:44:42.683Z,70.58
2022-12-31T10:47:30.750Z,70.52
2022-12-31T10:50:34.948Z,70.36
2022-12-31T10:53:18.148Z,70.45
2022-12-31T10:55:44.547Z,69.39
2022-12-31T10:58:33.039Z,68.55
2022-12-31T11:01:11.961Z,69.96
2022-12-31T11:03:47.951Z,69.28
2022-12-31T11:06:32.557Z,69.25
2022-12-31T11:09:59.546Z,69.40
2022-12-31T11:12:41.048Z,68.09
2022-12-31T11:15:16.516Z,67.89
2022-12-31T11:17:59.475Z,70.62
2022-12-31T11:20:50.124Z,70.14
2022-12-31T11:23:30.650Z,68.88
2022-12-31T11:26:24.684Z,68.51
2022-12-31T11:29:16.518Z,68.98
2022-12-31T11:32:02.110Z,68.84
2022-12-31T11:38:25.878Z,71.52
2022-12-31T11:41:03.495Z,69.78
2022-12-31T11:43:40.842Z,69.00
2022-12-31T11:46:10.411Z,69.45
2022-12-31T11:48:44.362Z,69.49
2022-12-31T11:51:58.268Z,69.27
2022-12-31T11:54:33.917Z,70.70
2022-12-31T11:57:16.421Z,70.06
2022-12-31T11:59:43.783Z,71.33
2022-12-31T12:02:26.167Z,71.47
2022-12-31T12:04:55.092Z,69.98
2022-12-31T12:07:24.052Z,69.31
2022-12-31T12:09:53.277Z,68.88
2022-12-31T12:12:19.970Z,68.05
2022-12-31T12:14:54.001Z,68.61
2022-12-31T12:17:32.696Z,69.73
2022-12-31T12:20:16.968Z,70.23
2022-12-31T12:22:56.326Z,69.45
2022-12-31T12:25:26.105Z,68.34
2022-12-31T12:28:38.403Z,69.66
2022-12-31T12:31:34.183Z,68.30
2022-12-31T12:34:00.876Z,68.03
2022-12-31T12:36:27.416Z,67.29
2022-12-31T12:39:05.202Z,66.88
2022-12-31T12:41:32.793Z,66.63
2022-12-31T12:44:08.842Z,67.01
2022-12-31T12:47:16.128Z,67.53
2022-12-31T12:50:13.791Z,66.80
2022-12-31T12:52:56.408Z,67.46
2022-12-31T12:55:52.022Z,66.62
2022-12-31T12:58:30.453Z,66.77
2022-12-31T13:01:37.359Z,66.27
2022-12-31T13:07:14.139Z,65.55
2022-12-31T13:10:22.210Z,65.58
2022-12-31T13:13:23.914Z,65.95
2022-12-31T13:15:57.851Z,65.69
2022-12-31T13:18:30.217Z,65.28
2022-12-31T13:24:59.144Z,65.85
2022-12-31T13:27:33.851Z,66.39
2022-12-31T13:30:03.931Z,66.82
2022-12-31T13:32:40.674Z,67.72
2022-12-31T13:35:23.476Z,66.99
2022-12-31T13:37:57.793Z,67.50
2022-12-31T13:40:35.453Z,67.69
2022-12-31T13:43:18.170Z,67.30
2022-12-31T13:45:47.367Z,67.40
2022-12-31T13:48:20.237Z,68.28
2022-12-31T13:51:01.790Z,68.76
2022-12-31T13:53:42.345Z,69.55
2022-12-31T14:00:19.686Z,69.64
2022-12-31T14:03:02.401Z,70.75
2022-12-31T14:05:32.348Z,71.36
2022-12-31T14:08:01.704Z,70.04
2022-12-31T14:10:41.662Z,68.65
2022-12-31T14:16:22.317Z,69.18
2022-12-31T14:19:07.559Z,68.38
2022-12-31T14:21:54.542Z,69.02
2022-12-31T14:24:42.095Z,67.95
2022-12-31T14:27:24.511Z,67.92
2022-12-31T14:30:13.494Z,67.98
2022-12-31T14:35:34.468Z,67.92
2022-12-31T14:38:19.722Z,67.49
2022-12-31T14:41:09.989Z,67.80
2022-12-31T14:43:56.994Z,67.33
2022-12-31T14:46:42.327Z,67.00
2022-12-31T14:49:51.742Z,68.44
2022-12-31T14:52:25.128Z,68.44
2022-12-31T14:55:18.266Z,68.90
2022-12-31T14:58:26.003Z,68.99
2022-12-31T15:04:45.974Z,68.41
2022-12-31T15:07:34.732Z,68.73
2022-12-31T15:10:49.354Z,68.14
2022-12-31T15:13:26.309Z,68.81
2022-12-31T15:16:11.188Z,68.77
2022-12-31T15:24:27.476Z,68.16
2022-12-31T15:27:14.917Z,68.11
2022-12-31T15:29:45.685Z,68.19
2022-12-31T15:32:22.533Z,67.90
2022-12-31T15:49:23.394Z,69.46
2022-12-31T15:54:39.266Z,69.31
2022-12-31T15:57:11.466Z,69.13
2022-12-31T15:59:40.390Z,70.00
2022-12-31T16:02:21.250Z,70.02
2022-12-31T16:04:48.903Z,69.46
2022-12-31T16:07:17.193Z,69.52
2022-12-31T16:10:26.750Z,70.01
2022-12-31T16:13:19.559Z,69.88
2022-12-31T16:15:50.130Z,70.14
2022-12-31T16:18:22.526Z,70.25
2022-12-31T16:20:51.931Z,70.17
2022-12-31T18:10:29.312Z,72.41
2022-12-31T18:48:03.780Z,73.93
2022-12-31T18:50:30.364Z,74.87
2022-12-31T18:52:56.947Z,74.48
2022-12-31T18:55:36.260Z,74.84
2022-12-31T18:58:02.843Z,74.85
2022-12-31T19:01:00.601Z,75.52
2022-12-31T19:06:56.095Z,76.44
2022-12-31T19:09:44.787Z,75.98
2022-12-31T19:12:13.320Z,76.75
2022-12-31T19:14:40.008Z,76.22
2022-12-31T19:19:32.010Z,76.32
2022-12-31T19:21:58.604Z,76.48
2022-12-31T19:24:26.953Z,77.46
2022-12-31T19:26:54.502Z,75.53
2022-12-31T19:29:46.072Z,75.51
2022-12-31T19:32:12.639Z,75.51
2022-12-31T19:37:27.568Z,75.97
2022-12-31T19:39:54.130Z,75.80
2022-12-31T19:42:22.886Z,76.32
2022-12-31T19:44:49.437Z,76.13
2022-12-31T19:47:15.991Z,76.29
2022-12-31T19:50:06.618Z,76.23
2022-12-31T19:56:05.290Z,77.47
2022-12-31T19:58:32.267Z,77.14
2022-12-31T20:01:02.894Z,77.43
2022-12-31T20:03:32.597Z,77.17
2022-12-31T20:06:08.722Z,77.00
2022-12-31T20:08:37.844Z,76.72
2022-12-31T20:11:22.245Z,76.10
2022-12-31T20:13:50.196Z,76.24
2022-12-31T20:16:18.816Z,76.67
2022-12-31T20:18:47.576Z,77.43
2022-12-31T20:21:39.235Z,77.02
2022-12-31T20:24:28.413Z,76.21
2022-12-31T20:41:41.724Z,77.01
2022-12-31T20:44:08.438Z,77.79
2022-12-31T20:46:35.220Z,77.77
2022-12-31T20:49:03.629Z,77.05
2022-12-31T20:51:32.805Z,76.46
2022-12-31T20:54:24.306Z,76.38
2022-12-31T20:57:47.033Z,76.80
2022-12-31T21:00:28.878Z,76.91
2022-12-31T21:03:04.923Z,76.77
2022-12-31T21:05:37.463Z,77.25
2022-12-31T21:08:04.286Z,77.22
2022-12-31T21:10:30.866Z,77.46
2022-12-31T21:12:57.431Z,77.19
2022-12-31T21:15:43.017Z,76.91
2022-12-31T21:18:09.630Z,77.68
2022-12-31T21:20:36.175Z,78.70
2022-12-31T21:23:02.781Z,78.75
2022-12-31T21:25:57.556Z,77.88
2022-12-31T21:28:45.768Z,76.99
2022-12-31T21:31:13.847Z,77.64
2022-12-31T21:33:45.129Z,77.62
2022-12-31T21:36:12.030Z,77.96
2022-12-31T21:38:39.043Z,77.20
2022-12-31T21:41:07.662Z,77.54
2022-12-31T21:43:53.470Z,77.64
2022-12-31T21:46:20.372Z,77.31
2022-12-31T21:48:46.923Z,76.96
2022-12-31T21:51:16.710Z,76.81
2022-12-31T22:00:59.511Z,77.16
2022-12-31T22:03:28.740Z,78.64
2022-12-31T22:06:00.014Z,77.52
2022-12-31T22:08:28.283Z,76.83
2022-12-31T22:10:55.167Z,76.52
2022-12-31T22:16:04.650Z,76.73
2022-12-31T22:18:35.050Z,76.80
2022-12-31T22:21:04.409Z,76.45
2022-12-31T22:23:32.346Z,76.01
2022-12-31T22:25:59.054Z,77.01
2022-12-31T22:29:34.574Z,77.21
2022-12-31T22:32:31.707Z,77.58
2022-12-31T22:34:58.286Z,77.13
2022-12-31T22:37:55.589Z,76.21
2022-12-31T22:40:11.777Z,75.80
2022-12-31T22:42:38.483Z,75.84
2022-12-31T22:45:06.690Z,75.95
2022-12-31T22:47:57.708Z,76.12
2022-12-31T22:50:24.253Z,75.53
2022-12-31T22:52:50.815Z,75.20
2022-12-31T22:55:17.396Z,75.80
2022-12-31T23:02:41.553Z,76.83
2022-12-31T23:05:15.223Z,77.18
2022-12-31T23:07:43.330Z,79.09
2022-12-31T23:10:29.575Z,78.29
2022-12-31T23:12:56.133Z,78.86
2022-12-31T23:15:41.380Z,78.24
2022-12-31T23:18:43.549Z,78.01
2022-12-31T23:21:28.769Z,79.09
2022-12-31T23:23:55.378Z,79.53
2022-12-31T23:26:21.941Z,79.17
2022-12-31T23:29:51.142Z,78.17
2022-12-31T23:32:41.888Z,78.60
2022-12-31T23:35:10.013Z,78.35
2022-12-31T23:37:37.034Z,79.54
2022-12-31T23:40:04.055Z,78.99
2022-12-31T23:42:30.581Z,77.71
2022-12-31T23:44:57.163Z,76.98
2022-12-31T23:49:58.958Z,76.90
2022-12-31T23:52:25.542Z,78.00
2022-12-31T23:55:11.498Z,78.18
2022-12-31T23:57:38.044Z,77.92
