createdAt,value
2022-10-07T00:01:06.606Z,11.72
2022-10-07T00:03:35.232Z,11.70
2022-10-07T00:06:08.443Z,11.71
2022-10-07T00:08:39.397Z,11.67
2022-10-07T00:11:10.880Z,11.66
2022-10-07T00:13:40.519Z,11.65
2022-10-07T00:16:10.559Z,11.63
2022-10-07T00:18:39.077Z,11.61
2022-10-07T00:21:08.537Z,11.60
2022-10-07T00:23:37.942Z,11.58
2022-10-07T00:26:07.518Z,11.57
2022-10-07T00:28:36.198Z,11.55
2022-10-07T00:31:06.740Z,11.55
2022-10-07T00:33:36.769Z,11.55
2022-10-07T00:36:08.391Z,11.54
2022-10-07T00:38:39.171Z,11.53
2022-10-07T00:41:10.892Z,11.50
2022-10-07T00:43:38.716Z,11.48
2022-10-07T00:46:09.154Z,11.49
2022-10-07T00:48:39.182Z,11.47
2022-10-07T00:51:10.027Z,11.47
2022-10-07T00:53:42.145Z,11.46
2022-10-07T00:56:10.685Z,11.42
2022-10-07T00:58:42.218Z,11.43
2022-10-07T01:01:11.266Z,11.39
2022-10-07T01:03:39.589Z,11.39
2022-10-07T01:06:07.463Z,11.38
2022-10-07T01:08:35.688Z,11.36
2022-10-07T01:11:15.130Z,11.38
2022-10-07T01:13:58.387Z,11.35
2022-10-07T01:16:33.822Z,11.32
2022-10-07T01:19:10.953Z,11.30
2022-10-07T01:21:48.826Z,11.27
2022-10-07T01:24:33.247Z,11.25
2022-10-07T01:27:06.884Z,11.22
2022-10-07T01:29:37.858Z,11.20
2022-10-07T01:32:13.025Z,11.19
2022-10-07T01:34:44.127Z,11.15
2022-10-07T01:37:16.222Z,11.14
2022-10-07T01:39:49.470Z,11.10
2022-10-07T01:42:20.693Z,11.10
2022-10-07T01:44:50.889Z,11.07
2022-10-07T01:47:18.631Z,11.05
2022-10-07T01:49:46.726Z,11.02
2022-10-07T01:52:31.482Z,11.02
2022-10-07T01:55:15.375Z,11.01
2022-10-07T01:57:54.088Z,10.97
2022-10-07T02:00:22.678Z,10.93
2022-10-07T02:03:18.269Z,10.92
2022-10-07T02:05:52.874Z,10.90
2022-10-07T02:08:32.278Z,10.89
2022-10-07T02:11:23.775Z,10.83
2022-10-07T02:14:04.541Z,10.84
2022-10-07T02:16:40.903Z,10.83
2022-10-07T02:19:15.816Z,10.82
2022-10-07T02:21:46.830Z,10.82
2022-10-07T02:24:16.871Z,10.81
2022-10-07T02:26:47.243Z,10.81
2022-10-07T02:29:21.359Z,10.80
2022-10-07T02:31:52.005Z,10.79
2022-10-07T02:34:24.481Z,10.79
2022-10-07T02:36:55.993Z,10.79
2022-10-07T02:39:23.924Z,10.76
2022-10-07T02:42:03.593Z,10.78
2022-10-07T02:44:40.958Z,10.78
2022-10-07T02:47:16.548Z,10.76
2022-10-07T02:49:47.795Z,10.75
2022-10-07T02:52:19.144Z,10.74
2022-10-07T02:54:53.160Z,10.72
2022-10-07T02:57:24.722Z,10.70
2022-10-07T02:59:55.771Z,10.71
2022-10-07T03:02:30.555Z,10.71
2022-10-07T03:04:58.968Z,10.68
2022-10-07T03:07:27.825Z,10.66
2022-10-07T03:09:56.040Z,10.67
2022-10-07T03:12:23.992Z,10.64
2022-10-07T03:14:52.224Z,10.65
2022-10-07T03:17:22.646Z,10.67
2022-10-07T03:19:50.977Z,10.66
2022-10-07T03:22:18.762Z,10.66
2022-10-07T03:24:49.426Z,10.66
2022-10-07T03:27:18.328Z,10.66
2022-10-07T03:29:47.350Z,10.65
2022-10-07T03:32:15.451Z,10.64
2022-10-07T03:34:44.809Z,10.62
2022-10-07T03:37:12.655Z,10.61
2022-10-07T03:39:40.698Z,10.59
2022-10-07T03:42:09.184Z,10.55
2022-10-07T03:44:38.166Z,10.52
2022-10-07T03:47:10.667Z,10.50
2022-10-07T03:49:39.776Z,10.48
2022-10-07T03:52:09.150Z,10.48
2022-10-07T03:54:36.915Z,10.45
2022-10-07T03:57:27.358Z,10.44
2022-10-07T03:59:56.092Z,10.41
2022-10-07T04:02:24.174Z,10.41
2022-10-07T04:04:52.617Z,10.39
2022-10-07T04:07:23.339Z,10.40
2022-10-07T04:09:52.436Z,10.36
2022-10-07T04:12:20.671Z,10.35
2022-10-07T04:14:48.630Z,10.34
2022-10-07T04:17:18.855Z,10.35
2022-10-07T04:19:47.166Z,10.31
2022-10-07T04:22:15.398Z,10.30
2022-10-07T04:25:05.188Z,10.31
2022-10-07T04:27:50.560Z,10.27
2022-10-07T04:30:20.196Z,10.24
2022-10-07T04:32:50.732Z,10.26
2022-10-07T04:35:22.071Z,10.23
2022-10-07T04:37:51.444Z,10.21
2022-10-07T04:40:22.392Z,10.20
2022-10-07T04:43:08.704Z,10.18
2022-10-07T04:45:37.604Z,10.14
2022-10-07T04:48:07.323Z,10.12
2022-10-07T04:50:38.595Z,10.12
2022-10-07T04:53:08.981Z,10.09
2022-10-07T04:55:40.401Z,10.10
2022-10-07T04:58:09.527Z,10.08
2022-10-07T05:00:42.646Z,10.08
2022-10-07T05:03:10.576Z,10.05
2022-10-07T05:05:42.146Z,10.06
2022-10-07T05:08:10.488Z,10.03
2022-10-07T05:10:42.352Z,10.06
2022-10-07T05:13:12.466Z,10.04
2022-10-07T05:15:49.115Z,10.04
2022-10-07T05:18:18.559Z,10.01
2022-10-07T05:20:47.594Z,10.01
2022-10-07T05:23:16.692Z,9.99
2022-10-07T05:25:46.741Z,10.01
2022-10-07T05:28:16.574Z,9.99
2022-10-07T05:30:44.447Z,9.97
2022-10-07T05:33:12.373Z,9.96
2022-10-07T05:35:46.922Z,9.97
2022-10-07T05:38:14.678Z,9.94
2022-10-07T05:40:42.712Z,9.95
2022-10-07T05:43:12.820Z,9.96
2022-10-07T05:45:41.048Z,9.93
2022-10-07T05:48:09.183Z,9.91
2022-10-07T05:50:39.476Z,9.93
2022-10-07T05:53:07.299Z,9.89
2022-10-07T05:55:40.012Z,9.90
2022-10-07T05:58:08.445Z,9.88
2022-10-07T06:00:41.804Z,9.89
2022-10-07T06:03:12.321Z,9.88
2022-10-07T06:05:40.219Z,9.88
2022-10-07T06:08:08.009Z,9.88
2022-10-07T06:10:56.446Z,9.86
2022-10-07T06:13:24.979Z,9.84
2022-10-07T06:15:54.569Z,9.87
2022-10-07T06:18:22.562Z,9.85
2022-10-07T06:20:56.733Z,9.89
2022-10-07T06:23:26.613Z,9.85
2022-10-07T06:25:58.660Z,9.88
2022-10-07T06:28:33.388Z,9.90
2022-10-07T06:31:05.366Z,9.93
2022-10-07T06:33:33.688Z,9.95
2022-10-07T06:36:04.615Z,10.04
2022-10-07T06:38:33.267Z,10.11
2022-10-07T06:41:02.321Z,10.23
2022-10-07T06:43:34.432Z,10.40
2022-10-07T06:46:08.959Z,10.58
2022-10-07T06:48:42.091Z,10.75
2022-10-07T06:51:11.374Z,10.95
2022-10-07T06:53:40.485Z,11.16
2022-10-07T06:56:09.100Z,11.40
2022-10-07T06:58:38.667Z,11.61
2022-10-07T07:01:09.134Z,11.87
2022-10-07T07:03:37.352Z,12.09
2022-10-07T07:06:07.747Z,12.37
2022-10-07T07:08:37.044Z,12.59
2022-10-07T07:11:29.310Z,12.84
2022-10-07T07:14:00.181Z,13.07
2022-10-07T07:16:32.999Z,13.37
2022-10-07T07:19:02.994Z,13.60
2022-10-07T07:21:30.960Z,13.82
2022-10-07T07:23:59.575Z,14.05
2022-10-07T07:26:28.675Z,14.27
2022-10-07T07:28:59.343Z,14.49
2022-10-07T07:31:33.793Z,14.68
2022-10-07T07:34:04.613Z,14.88
2022-10-07T07:36:34.858Z,15.06
2022-10-07T07:39:08.511Z,15.24
2022-10-07T07:41:38.785Z,15.35
2022-10-07T07:44:11.032Z,15.47
2022-10-07T07:46:45.009Z,15.57
2022-10-07T07:49:14.494Z,15.63
2022-10-07T07:51:44.777Z,15.68
2022-10-07T07:54:20.187Z,15.72
2022-10-07T07:56:50.063Z,15.73
2022-10-07T07:59:20.277Z,15.75
2022-10-07T08:01:51.326Z,15.77
2022-10-07T08:04:19.392Z,15.71
2022-10-07T08:06:47.575Z,15.70
2022-10-07T08:09:15.606Z,15.68
2022-10-07T08:11:48.159Z,15.66
2022-10-07T08:14:18.290Z,15.63
2022-10-07T08:16:48.588Z,15.62
2022-10-07T08:19:20.013Z,15.63
2022-10-07T08:21:47.998Z,15.61
2022-10-07T08:24:22.813Z,15.58
2022-10-07T08:26:50.934Z,15.59
2022-10-07T08:29:18.951Z,15.60
2022-10-07T08:31:47.414Z,15.59
2022-10-07T08:34:17.135Z,15.61
2022-10-07T08:36:47.390Z,15.63
2022-10-07T08:39:16.153Z,15.65
2022-10-07T08:41:54.874Z,15.70
2022-10-07T08:44:29.502Z,15.71
2022-10-07T08:47:03.181Z,15.75
2022-10-07T08:49:44.972Z,15.79
2022-10-07T08:52:28.792Z,15.82
2022-10-07T08:54:56.813Z,15.83
2022-10-07T08:57:47.138Z,15.92
2022-10-07T09:00:19.774Z,15.95
2022-10-07T09:03:07.451Z,16.01
2022-10-07T09:05:41.924Z,16.07
2022-10-07T09:08:15.451Z,16.14
2022-10-07T09:10:48.621Z,16.19
2022-10-07T09:13:21.202Z,16.27
2022-10-07T09:16:08.215Z,16.32
2022-10-07T09:18:40.250Z,16.40
2022-10-07T09:21:19.122Z,16.45
2022-10-07T09:23:48.173Z,16.52
2022-10-07T09:26:17.368Z,16.60
2022-10-07T09:28:45.387Z,16.65
2022-10-07T09:31:16.231Z,16.75
2022-10-07T09:33:46.727Z,16.81
2022-10-07T09:36:19.930Z,16.88
2022-10-07T09:38:49.905Z,16.94
2022-10-07T09:41:20.772Z,17.04
2022-10-07T09:44:06.848Z,17.14
2022-10-07T09:46:46.790Z,17.21
2022-10-07T09:49:41.816Z,17.25
2022-10-07T09:52:20.085Z,17.37
2022-10-07T09:54:49.750Z,17.43
2022-10-07T09:57:27.284Z,17.53
2022-10-07T10:00:17.633Z,17.57
2022-10-07T10:02:49.710Z,17.64
2022-10-07T10:05:24.815Z,17.71
2022-10-07T10:08:01.417Z,17.82
2022-10-07T10:10:32.189Z,17.86
2022-10-07T10:13:05.452Z,17.93
2022-10-07T10:15:43.172Z,18.01
2022-10-07T10:18:33.773Z,18.04
2022-10-07T10:21:27.291Z,18.10
2022-10-07T10:23:58.694Z,18.21
2022-10-07T10:26:51.955Z,18.30
2022-10-07T10:29:45.376Z,18.36
2022-10-07T10:32:45.278Z,18.44
2022-10-07T10:35:19.335Z,18.51
2022-10-07T10:38:10.988Z,18.60
2022-10-07T10:40:43.127Z,18.66
2022-10-07T10:43:28.707Z,18.72
2022-10-07T10:46:20.655Z,18.78
2022-10-07T10:48:54.731Z,18.80
2022-10-07T10:51:39.582Z,18.89
2022-10-07T10:54:18.977Z,18.94
2022-10-07T10:56:55.741Z,19.00
2022-10-07T10:59:43.108Z,19.03
2022-10-07T11:02:41.525Z,19.07
2022-10-07T11:05:16.581Z,19.13
2022-10-07T11:07:49.236Z,19.18
2022-10-07T11:10:22.297Z,19.22
2022-10-07T11:12:57.168Z,19.26
2022-10-07T11:15:29.867Z,19.30
2022-10-07T11:18:00.223Z,19.02
2022-10-07T11:20:33.913Z,19.33
2022-10-07T11:23:08.600Z,19.40
2022-10-07T11:25:43.374Z,19.43
2022-10-07T11:28:20.564Z,19.46
2022-10-07T11:30:55.922Z,19.49
2022-10-07T11:33:28.733Z,19.51
2022-10-07T11:36:03.336Z,19.54
2022-10-07T11:38:35.137Z,19.56
2022-10-07T11:41:08.427Z,19.56
2022-10-07T11:43:45.448Z,19.61
2022-10-07T11:46:19.622Z,19.62
2022-10-07T11:48:50.892Z,19.65
2022-10-07T11:51:25.141Z,19.70
2022-10-07T11:53:59.535Z,19.70
2022-10-07T11:56:29.164Z,19.75
2022-10-07T11:59:00.819Z,19.78
2022-10-07T12:01:51.343Z,19.80
2022-10-07T12:04:38.177Z,19.83
2022-10-07T12:07:41.516Z,19.86
2022-10-07T12:10:25.805Z,19.91
2022-10-07T12:12:55.992Z,19.93
2022-10-07T12:15:29.965Z,19.97
2022-10-07T12:18:25.420Z,20.00
2022-10-07T12:21:09.839Z,20.05
2022-10-07T12:23:42.574Z,20.09
2022-10-07T12:26:53.898Z,20.01
2022-10-07T12:29:30.403Z,20.11
2022-10-07T12:31:59.857Z,20.13
2022-10-07T12:34:41.155Z,20.17
2022-10-07T12:37:45.455Z,20.16
2022-10-07T12:40:18.920Z,20.19
2022-10-07T12:42:57.589Z,20.24
2022-10-07T12:45:28.721Z,20.25
2022-10-07T12:48:02.040Z,20.29
2022-10-07T12:50:31.772Z,20.30
2022-10-07T12:53:03.637Z,20.34
2022-10-07T12:55:36.898Z,20.31
2022-10-07T12:58:41.142Z,20.36
2022-10-07T13:01:23.501Z,20.37
2022-10-07T13:04:18.837Z,20.38
2022-10-07T13:07:24.604Z,20.41
2022-10-07T13:10:24.424Z,20.36
2022-10-07T13:12:54.989Z,20.38
2022-10-07T13:15:32.123Z,20.41
2022-10-07T13:18:10.918Z,20.39
2022-10-07T13:20:57.782Z,20.40
2022-10-07T13:23:29.544Z,20.37
2022-10-07T13:26:00.341Z,20.35
2022-10-07T13:28:36.964Z,20.35
2022-10-07T13:31:19.755Z,20.32
2022-10-07T13:33:48.310Z,20.00
2022-10-07T13:36:20.581Z,20.24
2022-10-07T13:38:50.360Z,20.21
2022-10-07T13:41:27.435Z,20.23
2022-10-07T13:43:59.699Z,20.18
2022-10-07T13:46:31.177Z,20.14
2022-10-07T13:49:00.309Z,20.10
2022-10-07T13:51:35.406Z,20.11
2022-10-07T13:54:06.804Z,20.04
2022-10-07T13:56:38.814Z,20.00
2022-10-07T13:59:12.347Z,19.92
2022-10-07T14:01:41.076Z,19.92
2022-10-07T14:04:20.242Z,19.91
2022-10-07T14:06:53.742Z,19.88
2022-10-07T14:09:26.295Z,19.84
2022-10-07T14:11:57.888Z,19.80
2022-10-07T14:14:29.240Z,19.78
2022-10-07T14:17:00.247Z,19.77
2022-10-07T14:19:33.042Z,19.75
2022-10-07T14:22:06.413Z,19.72
2022-10-07T14:24:34.436Z,19.67
2022-10-07T14:27:02.709Z,19.65
2022-10-07T14:29:38.713Z,19.65
2022-10-07T14:32:35.865Z,19.61
2022-10-07T14:35:20.313Z,19.56
2022-10-07T14:37:50.389Z,19.53
2022-10-07T14:40:20.799Z,19.51
2022-10-07T14:42:48.968Z,19.46
2022-10-07T14:45:18.829Z,19.47
2022-10-07T14:47:47.044Z,19.41
2022-10-07T14:50:14.944Z,19.39
2022-10-07T14:52:46.926Z,19.38
2022-10-07T14:55:20.037Z,19.34
2022-10-07T14:57:48.102Z,19.32
2022-10-07T15:00:20.096Z,19.31
2022-10-07T15:02:50.190Z,19.26
2022-10-07T15:05:18.930Z,19.25
2022-10-07T15:07:47.249Z,19.21
2022-10-07T15:10:19.336Z,19.22
2022-10-07T15:12:48.178Z,19.14
2022-10-07T15:15:16.701Z,19.14
2022-10-07T15:17:44.890Z,19.12
2022-10-07T15:20:14.960Z,19.11
2022-10-07T15:22:43.508Z,19.06
2022-10-07T15:25:12.937Z,19.04
2022-10-07T15:27:42.483Z,19.02
2022-10-07T15:30:11.829Z,18.97
2022-10-07T15:32:40.021Z,18.93
2022-10-07T15:35:08.976Z,18.92
2022-10-07T15:37:36.838Z,18.88
2022-10-07T15:40:06.602Z,18.85
2022-10-07T15:42:34.507Z,18.82
2022-10-07T15:45:03.658Z,18.82
2022-10-07T15:47:33.294Z,18.77
2022-10-07T15:50:01.235Z,18.74
2022-10-07T15:52:29.099Z,18.71
2022-10-07T15:54:57.087Z,18.68
2022-10-07T15:57:25.204Z,18.64
2022-10-07T15:59:54.738Z,18.61
2022-10-07T16:02:24.785Z,18.59
2022-10-07T16:04:52.901Z,18.53
2022-10-07T16:07:20.992Z,18.50
2022-10-07T16:09:48.753Z,18.47
2022-10-07T16:12:16.545Z,18.43
2022-10-07T16:14:44.329Z,18.41
2022-10-07T16:17:13.095Z,18.38
2022-10-07T16:19:42.233Z,18.37
2022-10-07T16:22:09.970Z,18.30
2022-10-07T16:24:39.659Z,18.28
2022-10-07T16:27:07.721Z,18.24
2022-10-07T16:29:54.324Z,18.20
2022-10-07T16:32:22.529Z,18.15
2022-10-07T16:34:52.656Z,18.13
2022-10-07T16:37:20.484Z,18.07
2022-10-07T16:39:48.252Z,18.02
2022-10-07T16:42:16.104Z,17.98
2022-10-07T16:44:46.289Z,17.93
2022-10-07T16:47:17.849Z,17.88
2022-10-07T16:49:46.115Z,17.83
2022-10-07T16:52:15.986Z,17.81
2022-10-07T16:54:43.939Z,17.74
2022-10-07T16:57:11.753Z,17.69
2022-10-07T16:59:39.597Z,17.65
2022-10-07T17:02:07.737Z,17.60
2022-10-07T17:04:35.801Z,17.55
2022-10-07T17:07:05.962Z,17.50
2022-10-07T17:09:35.194Z,17.47
2022-10-07T17:12:03.107Z,17.40
2022-10-07T17:14:32.975Z,17.35
2022-10-07T17:17:01.563Z,17.30
2022-10-07T17:19:29.838Z,17.27
2022-10-07T17:21:59.553Z,17.23
2022-10-07T17:24:27.952Z,17.19
2022-10-07T17:26:57.287Z,17.16
2022-10-07T17:29:26.345Z,17.11
2022-10-07T17:31:55.171Z,17.06
2022-10-07T17:34:27.074Z,17.01
2022-10-07T17:36:57.791Z,16.94
2022-10-07T17:39:25.685Z,16.90
2022-10-07T17:41:53.601Z,16.84
2022-10-07T17:44:22.840Z,16.80
2022-10-07T17:46:50.929Z,16.72
2022-10-07T17:49:18.821Z,16.65
2022-10-07T17:51:46.617Z,16.57
2022-10-07T17:54:15.069Z,16.52
2022-10-07T17:56:45.202Z,16.46
2022-10-07T17:59:13.145Z,16.39
2022-10-07T18:01:42.611Z,16.34
2022-10-07T18:04:15.047Z,16.26
2022-10-07T18:06:43.874Z,16.17
2022-10-07T18:09:15.065Z,16.14
2022-10-07T18:12:00.806Z,16.05
2022-10-07T18:14:49.802Z,15.98
2022-10-07T18:17:21.950Z,15.94
2022-10-07T18:19:49.775Z,15.88
2022-10-07T18:22:17.721Z,15.83
2022-10-07T18:24:46.075Z,15.79
2022-10-07T18:27:14.093Z,15.74
2022-10-07T18:29:41.935Z,15.68
2022-10-07T18:32:10.391Z,15.64
2022-10-07T18:34:39.624Z,15.61
2022-10-07T18:37:07.477Z,15.56
2022-10-07T18:39:35.230Z,15.52
2022-10-07T18:42:04.426Z,15.49
2022-10-07T18:44:32.538Z,15.43
2022-10-07T18:47:02.268Z,15.40
2022-10-07T18:49:30.114Z,15.35
2022-10-07T18:51:59.346Z,15.34
2022-10-07T18:54:27.232Z,15.28
2022-10-07T18:56:57.268Z,15.25
2022-10-07T18:59:25.111Z,15.22
2022-10-07T19:01:53.099Z,15.18
2022-10-07T19:04:21.468Z,15.14
2022-10-07T19:06:49.598Z,15.09
2022-10-07T19:09:20.768Z,15.08
2022-10-07T19:11:49.062Z,15.02
2022-10-07T19:14:16.291Z,14.98
2022-10-07T19:16:45.735Z,14.94
2022-10-07T19:19:17.038Z,14.89
2022-10-07T19:21:47.420Z,14.85
2022-10-07T19:24:16.477Z,14.77
2022-10-07T19:26:48.401Z,14.73
2022-10-07T19:29:18.021Z,14.64
2022-10-07T19:31:48.479Z,14.61
2022-10-07T19:34:18.566Z,14.56
2022-10-07T19:36:47.301Z,14.50
2022-10-07T19:39:16.532Z,14.46
2022-10-07T19:41:46.033Z,14.42
2022-10-07T19:44:14.154Z,14.37
2022-10-07T19:46:42.165Z,14.33
2022-10-07T19:49:10.635Z,14.31
2022-10-07T19:51:38.891Z,14.27
2022-10-07T19:54:09.858Z,14.26
2022-10-07T19:56:38.537Z,14.24
2022-10-07T19:59:09.503Z,14.23
2022-10-07T20:01:51.232Z,14.21
2022-10-07T20:04:21.082Z,14.18
2022-10-07T20:06:49.698Z,14.13
2022-10-07T20:09:19.323Z,14.13
2022-10-07T20:11:47.733Z,14.09
2022-10-07T20:14:17.075Z,14.09
2022-10-07T20:16:45.061Z,14.05
2022-10-07T20:19:16.744Z,14.05
2022-10-07T20:21:44.536Z,14.00
2022-10-07T20:24:15.409Z,13.99
2022-10-07T20:26:44.333Z,13.95
2022-10-07T20:29:13.883Z,13.92
2022-10-07T20:31:44.083Z,13.91
2022-10-07T20:34:15.952Z,13.88
2022-10-07T20:36:44.161Z,13.82
2022-10-07T20:39:33.605Z,13.85
2022-10-07T20:42:19.138Z,13.79
2022-10-07T20:44:47.706Z,13.77
2022-10-07T20:47:20.619Z,13.79
2022-10-07T20:49:50.936Z,13.77
2022-10-07T20:52:20.406Z,13.74
2022-10-07T20:54:49.205Z,13.73
2022-10-07T20:57:18.684Z,13.71
2022-10-07T20:59:47.051Z,13.68
2022-10-07T21:02:18.830Z,13.67
2022-10-07T21:04:47.997Z,13.60
2022-10-07T21:07:17.243Z,13.59
2022-10-07T21:09:45.527Z,13.57
2022-10-07T21:12:15.759Z,13.54
2022-10-07T21:14:44.282Z,13.50
2022-10-07T21:17:13.257Z,13.48
2022-10-07T21:19:43.848Z,13.47
2022-10-07T21:22:11.714Z,13.43
2022-10-07T21:24:39.551Z,13.42
2022-10-07T21:27:08.528Z,13.42
2022-10-07T21:29:40.740Z,13.38
2022-10-07T21:32:09.446Z,13.37
2022-10-07T21:34:40.210Z,13.37
2022-10-07T21:37:09.624Z,13.37
2022-10-07T21:39:38.127Z,13.33
2022-10-07T21:42:06.153Z,13.33
2022-10-07T21:44:34.817Z,13.32
2022-10-07T21:47:04.807Z,13.30
2022-10-07T21:49:34.352Z,13.29
2022-10-07T21:52:02.301Z,13.28
2022-10-07T21:54:31.461Z,13.29
2022-10-07T21:56:59.355Z,13.25
2022-10-07T21:59:27.142Z,13.24
2022-10-07T22:01:55.081Z,13.22
2022-10-07T22:04:22.949Z,13.20
2022-10-07T22:07:08.129Z,13.20
2022-10-07T22:09:40.137Z,13.18
2022-10-07T22:12:10.447Z,13.15
2022-10-07T22:14:39.538Z,13.15
2022-10-07T22:17:07.430Z,13.14
2022-10-07T22:19:35.275Z,13.13
2022-10-07T22:22:03.276Z,13.11
2022-10-07T22:24:31.811Z,13.10
2022-10-07T22:27:01.871Z,13.11
2022-10-07T22:29:29.702Z,13.07
2022-10-07T22:31:57.961Z,13.07
2022-10-07T22:34:43.492Z,13.06
2022-10-07T22:37:11.392Z,13.04
2022-10-07T22:39:42.156Z,13.04
2022-10-07T22:42:11.318Z,13.04
2022-10-07T22:44:39.072Z,13.04
2022-10-07T22:47:06.993Z,13.04
2022-10-07T22:49:34.770Z,13.02
2022-10-07T22:52:04.825Z,13.03
2022-10-07T22:54:32.603Z,13.02
2022-10-07T22:57:00.516Z,13.02
2022-10-07T22:59:29.780Z,13.04
2022-10-07T23:01:57.544Z,13.01
2022-10-07T23:04:26.117Z,13.02
2022-10-07T23:06:53.881Z,13.00
2022-10-07T23:09:24.978Z,13.00
2022-10-07T23:11:52.747Z,12.99
2022-10-07T23:14:20.587Z,12.98
2022-10-07T23:16:52.488Z,12.98
2022-10-07T23:19:20.346Z,12.92
2022-10-07T23:21:48.693Z,12.91
2022-10-07T23:24:16.628Z,12.88
2022-10-07T23:26:45.816Z,12.86
2022-10-07T23:29:14.319Z,12.82
2022-10-07T23:31:42.132Z,12.78
2022-10-07T23:34:12.657Z,12.76
2022-10-07T23:36:40.816Z,12.70
2022-10-07T23:39:08.655Z,12.66
2022-10-07T23:41:38.854Z,12.63
2022-10-07T23:44:06.900Z,12.58
2022-10-07T23:46:36.304Z,12.55
2022-10-07T23:49:04.863Z,12.50
2022-10-07T23:51:34.231Z,12.48
2022-10-07T23:54:03.541Z,12.44
2022-10-07T23:56:32.262Z,12.39
2022-10-07T23:59:00.537Z,12.36
