createdAt,value
2023-01-19T00:00:17.613Z,17.63
2023-01-19T00:02:47.417Z,18.45
2023-01-19T00:05:15.320Z,17.60
2023-01-19T00:07:42.801Z,16.75
2023-01-19T00:10:10.900Z,18.25
2023-01-19T00:12:38.558Z,17.25
2023-01-19T00:15:06.212Z,16.50
2023-01-19T00:17:33.722Z,18.52
2023-01-19T00:20:01.202Z,16.00
2023-01-19T00:22:28.642Z,17.08
2023-01-19T00:24:56.122Z,17.98
2023-01-19T00:27:24.478Z,15.68
2023-01-19T00:29:52.049Z,14.48
2023-01-19T00:32:20.257Z,14.15
2023-01-19T00:34:49.514Z,16.75
2023-01-19T00:37:17.784Z,14.63
2023-01-19T00:39:45.222Z,15.18
2023-01-19T00:42:32.414Z,15.75
2023-01-19T00:45:00.484Z,14.90
2023-01-19T00:47:28.005Z,17.38
2023-01-19T00:49:55.780Z,14.18
2023-01-19T00:52:23.263Z,17.55
2023-01-19T00:54:50.821Z,14.50
2023-01-19T00:57:19.182Z,13.63
2023-01-19T00:59:46.712Z,16.08
2023-01-19T01:02:14.392Z,15.57
2023-01-19T01:04:42.018Z,16.95
2023-01-19T01:07:09.492Z,15.60
2023-01-19T01:09:37.143Z,22.23
2023-01-19T01:12:04.653Z,15.10
2023-01-19T01:14:33.574Z,16.40
2023-01-19T01:17:01.179Z,14.98
2023-01-19T01:19:28.662Z,17.42
2023-01-19T01:21:56.111Z,15.60
2023-01-19T01:24:23.584Z,17.58
2023-01-19T01:26:51.038Z,16.50
2023-01-19T01:29:18.544Z,16.00
2023-01-19T01:31:46.097Z,16.35
2023-01-19T01:34:13.592Z,16.33
2023-01-19T01:36:41.682Z,15.40
2023-01-19T01:39:09.101Z,14.70
2023-01-19T01:41:36.884Z,17.27
2023-01-19T01:44:08.170Z,14.98
2023-01-19T01:49:03.158Z,16.92
2023-01-19T01:51:34.282Z,15.30
2023-01-19T01:54:07.015Z,13.40
2023-01-19T01:56:39.357Z,13.82
2023-01-19T01:59:08.394Z,14.48
2023-01-19T02:01:55.685Z,13.63
2023-01-19T02:04:23.691Z,13.68
2023-01-19T02:07:10.019Z,14.60
2023-01-19T02:09:56.906Z,18.50
2023-01-19T02:12:43.299Z,15.63
2023-01-19T02:15:17.913Z,12.68
2023-01-19T02:17:45.461Z,15.68
2023-01-19T02:20:13.686Z,14.07
2023-01-19T02:22:45.224Z,13.75
2023-01-19T02:25:12.822Z,14.07
2023-01-19T02:27:40.270Z,13.88
2023-01-19T02:30:08.649Z,13.35
2023-01-19T02:32:36.193Z,12.90
2023-01-19T02:35:03.745Z,14.45
2023-01-19T02:37:34.139Z,15.00
2023-01-19T02:40:02.945Z,16.80
2023-01-19T02:42:32.855Z,13.15
2023-01-19T02:45:00.267Z,11.15
2023-01-19T02:47:27.734Z,11.80
2023-01-19T02:49:56.243Z,13.32
2023-01-19T02:52:23.805Z,12.48
2023-01-19T02:54:54.137Z,12.60
2023-01-19T02:57:34.184Z,12.10
2023-01-19T03:00:12.429Z,14.18
2023-01-19T03:03:00.910Z,12.45
2023-01-19T03:05:47.282Z,13.73
2023-01-19T03:08:23.607Z,11.85
2023-01-19T03:10:57.762Z,11.60
2023-01-19T03:13:45.224Z,10.10
2023-01-19T03:16:36.394Z,13.85
2023-01-19T03:19:10.204Z,12.73
2023-01-19T03:21:38.237Z,11.38
2023-01-19T03:24:07.194Z,17.10
2023-01-19T03:26:38.171Z,10.02
2023-01-19T03:29:06.811Z,12.07
2023-01-19T03:31:34.690Z,9.95
2023-01-19T03:34:04.301Z,9.52
2023-01-19T03:36:51.324Z,12.05
2023-01-19T03:39:22.404Z,10.05
2023-01-19T03:41:53.230Z,10.80
2023-01-19T03:44:20.805Z,10.02
2023-01-19T03:46:50.235Z,11.43
2023-01-19T03:49:17.716Z,11.30
2023-01-19T03:51:45.406Z,12.13
2023-01-19T03:54:12.913Z,8.93
2023-01-19T03:56:40.357Z,10.32
2023-01-19T03:59:07.898Z,12.60
2023-01-19T04:01:35.492Z,11.27
2023-01-19T04:04:03.072Z,10.13
2023-01-19T04:06:30.636Z,10.68
2023-01-19T04:08:58.180Z,11.07
2023-01-19T04:11:25.718Z,9.68
2023-01-19T04:13:53.184Z,10.25
2023-01-19T04:16:21.473Z,9.88
2023-01-19T04:18:48.980Z,9.02
2023-01-19T04:21:16.682Z,9.68
2023-01-19T04:23:47.237Z,9.45
2023-01-19T04:26:14.815Z,9.27
2023-01-19T04:28:42.705Z,8.90
2023-01-19T04:31:10.321Z,8.95
2023-01-19T04:33:37.773Z,8.43
2023-01-19T04:36:05.434Z,12.70
2023-01-19T04:38:32.866Z,10.05
2023-01-19T04:41:00.370Z,8.65
2023-01-19T04:43:28.904Z,8.57
2023-01-19T04:45:57.176Z,7.65
2023-01-19T04:48:24.629Z,9.13
2023-01-19T04:50:52.763Z,9.23
2023-01-19T04:53:20.306Z,9.00
2023-01-19T04:55:48.044Z,7.75
2023-01-19T04:58:15.749Z,8.63
2023-01-19T05:00:43.900Z,10.15
2023-01-19T05:03:11.391Z,9.82
2023-01-19T05:05:39.023Z,9.48
2023-01-19T05:08:06.572Z,9.38
2023-01-19T05:10:34.117Z,9.32
2023-01-19T05:13:02.017Z,8.10
2023-01-19T05:15:29.693Z,8.60
2023-01-19T05:17:57.977Z,8.13
2023-01-19T05:20:25.643Z,7.72
2023-01-19T05:22:53.600Z,8.38
2023-01-19T05:25:21.302Z,9.20
2023-01-19T05:27:48.901Z,7.55
2023-01-19T05:30:16.554Z,6.63
2023-01-19T05:32:44.176Z,7.75
2023-01-19T05:35:13.377Z,9.07
2023-01-19T05:37:40.939Z,7.07
2023-01-19T05:40:08.930Z,10.85
2023-01-19T05:42:36.750Z,8.60
2023-01-19T05:45:04.742Z,9.20
2023-01-19T05:47:32.424Z,10.10
2023-01-19T05:49:59.939Z,7.80
2023-01-19T05:52:27.423Z,8.25
2023-01-19T05:54:55.304Z,6.85
2023-01-19T05:57:23.021Z,8.38
2023-01-19T05:59:50.647Z,6.95
2023-01-19T06:02:18.341Z,8.40
2023-01-19T06:04:45.939Z,8.73
2023-01-19T06:07:13.498Z,9.00
2023-01-19T06:09:40.935Z,8.55
2023-01-19T06:12:08.519Z,9.77
2023-01-19T06:14:37.897Z,10.73
2023-01-19T06:17:06.613Z,7.75
2023-01-19T06:19:34.934Z,8.70
2023-01-19T06:22:02.745Z,7.15
2023-01-19T06:24:30.310Z,11.18
2023-01-19T06:26:57.837Z,8.63
2023-01-19T06:29:25.460Z,9.23
2023-01-19T06:31:53.314Z,9.30
2023-01-19T06:34:21.462Z,8.55
2023-01-19T06:36:48.929Z,8.25
2023-01-19T06:39:16.474Z,10.07
2023-01-19T06:41:44.033Z,9.68
2023-01-19T06:44:11.552Z,10.18
2023-01-19T06:46:39.079Z,9.75
2023-01-19T06:49:07.527Z,10.77
2023-01-19T06:51:35.131Z,9.70
2023-01-19T06:54:03.063Z,12.02
2023-01-19T06:56:30.561Z,11.10
2023-01-19T06:58:58.488Z,10.20
2023-01-19T07:01:26.951Z,9.90
2023-01-19T07:03:54.531Z,10.80
2023-01-19T07:06:22.097Z,11.07
2023-01-19T07:08:49.664Z,10.85
2023-01-19T07:11:25.180Z,11.07
2023-01-19T07:13:58.841Z,10.50
2023-01-19T07:16:26.610Z,11.88
2023-01-19T07:18:54.134Z,11.20
2023-01-19T07:21:21.652Z,12.20
2023-01-19T07:23:49.756Z,10.02
2023-01-19T07:26:19.802Z,11.05
2023-01-19T07:28:50.116Z,11.60
2023-01-19T07:31:18.297Z,15.03
2023-01-19T07:33:46.105Z,10.23
2023-01-19T07:36:13.891Z,9.88
2023-01-19T07:38:41.494Z,38.75
2023-01-19T07:41:09.963Z,119.57
2023-01-19T07:43:37.651Z,85.55
2023-01-19T07:46:06.262Z,14.73
2023-01-19T07:48:34.068Z,11.90
2023-01-19T07:51:05.092Z,10.43
2023-01-19T07:53:32.807Z,8.82
2023-01-19T07:56:00.606Z,10.02
2023-01-19T07:58:28.155Z,10.15
2023-01-19T08:00:55.874Z,8.10
2023-01-19T08:03:23.657Z,7.72
2023-01-19T08:05:52.555Z,8.77
2023-01-19T08:08:20.585Z,9.50
2023-01-19T08:10:50.722Z,9.00
2023-01-19T08:13:18.756Z,9.80
2023-01-19T08:15:49.401Z,7.15
2023-01-19T08:18:16.964Z,8.38
2023-01-19T08:20:44.424Z,9.10
2023-01-19T08:23:12.551Z,6.25
2023-01-19T08:25:42.271Z,7.90
2023-01-19T08:28:10.374Z,12.07
2023-01-19T08:30:38.557Z,9.02
2023-01-19T08:33:08.157Z,10.10
2023-01-19T08:35:37.437Z,9.23
2023-01-19T08:38:05.871Z,10.05
2023-01-19T08:40:35.279Z,9.82
2023-01-19T08:43:05.744Z,6.78
2023-01-19T08:45:33.475Z,7.80
2023-01-19T08:48:01.406Z,6.75
2023-01-19T08:50:29.810Z,7.00
2023-01-19T08:52:58.308Z,7.80
2023-01-19T08:55:26.089Z,8.07
2023-01-19T08:57:54.049Z,8.48
2023-01-19T09:00:22.420Z,9.88
2023-01-19T09:02:49.961Z,8.02
2023-01-19T09:05:17.862Z,10.60
2023-01-19T09:07:48.079Z,10.20
2023-01-19T09:10:16.138Z,8.00
2023-01-19T09:12:44.880Z,7.68
2023-01-19T09:15:13.831Z,9.02
2023-01-19T09:17:44.944Z,7.32
2023-01-19T09:20:13.875Z,4.95
2023-01-19T09:22:41.329Z,5.13
2023-01-19T09:25:09.686Z,5.63
2023-01-19T09:27:37.148Z,5.18
2023-01-19T09:30:05.461Z,6.00
2023-01-19T09:32:33.031Z,5.47
2023-01-19T09:35:00.499Z,5.30
2023-01-19T09:37:27.934Z,5.25
2023-01-19T09:39:55.583Z,6.47
2023-01-19T09:42:34.490Z,6.53
2023-01-19T09:45:05.704Z,6.55
2023-01-19T09:50:06.411Z,6.28
2023-01-19T09:52:36.702Z,5.85
2023-01-19T09:55:04.286Z,6.97
2023-01-19T09:57:32.296Z,5.35
2023-01-19T09:59:59.984Z,5.10
2023-01-19T10:02:31.343Z,6.15
2023-01-19T10:05:02.891Z,6.03
2023-01-19T10:08:08.863Z,5.82
2023-01-19T10:10:37.736Z,4.18
2023-01-19T10:13:14.099Z,4.35
2023-01-19T10:15:52.885Z,5.15
2023-01-19T10:18:20.507Z,6.75
2023-01-19T10:20:53.212Z,6.25
2023-01-19T10:23:27.002Z,7.50
2023-01-19T10:25:55.160Z,5.47
2023-01-19T10:28:25.839Z,7.55
2023-01-19T10:30:55.331Z,6.20
2023-01-19T10:33:23.128Z,4.47
2023-01-19T10:35:50.753Z,7.10
2023-01-19T10:38:21.953Z,5.93
2023-01-19T10:43:35.246Z,6.13
2023-01-19T10:46:06.554Z,7.30
2023-01-19T10:48:41.891Z,6.40
2023-01-19T10:51:09.846Z,5.25
2023-01-19T10:53:37.961Z,7.85
2023-01-19T10:56:13.015Z,4.93
2023-01-19T10:58:40.973Z,5.10
2023-01-19T11:01:14.561Z,6.28
2023-01-19T11:03:42.297Z,9.77
2023-01-19T11:06:15.623Z,4.95
2023-01-19T11:08:47.305Z,4.78
2023-01-19T11:11:14.892Z,5.57
2023-01-19T11:13:43.759Z,4.80
2023-01-19T11:16:20.542Z,4.43
2023-01-19T11:18:52.106Z,3.85
2023-01-19T11:21:22.435Z,7.10
2023-01-19T11:23:51.631Z,5.97
2023-01-19T11:26:27.065Z,4.40
2023-01-19T11:28:55.987Z,6.57
2023-01-19T11:31:29.670Z,8.50
2023-01-19T11:33:58.430Z,4.95
2023-01-19T11:36:30.538Z,7.03
2023-01-19T11:38:59.570Z,6.22
2023-01-19T11:41:28.950Z,6.22
2023-01-19T11:43:58.469Z,4.70
2023-01-19T11:46:29.978Z,5.43
2023-01-19T11:49:02.100Z,6.15
2023-01-19T11:51:37.986Z,3.95
2023-01-19T11:54:13.247Z,5.45
2023-01-19T11:56:40.971Z,2.63
2023-01-19T11:59:10.924Z,3.60
2023-01-19T12:01:42.685Z,2.50
2023-01-19T12:04:27.459Z,5.43
2023-01-19T12:06:55.967Z,3.58
2023-01-19T12:09:35.722Z,2.95
2023-01-19T12:12:05.311Z,2.75
2023-01-19T12:14:38.312Z,3.15
2023-01-19T12:17:07.714Z,6.43
2023-01-19T12:19:43.567Z,2.95
2023-01-19T12:22:14.459Z,3.20
2023-01-19T12:24:45.523Z,4.30
2023-01-19T12:27:19.354Z,2.92
2023-01-19T12:29:47.420Z,4.32
2023-01-19T12:32:16.314Z,3.95
2023-01-19T12:34:48.395Z,4.60
2023-01-19T12:37:28.675Z,2.60
2023-01-19T12:40:23.407Z,2.90
2023-01-19T12:42:56.045Z,3.65
2023-01-19T12:45:25.666Z,2.80
2023-01-19T12:47:53.577Z,3.53
2023-01-19T12:50:23.346Z,4.00
2023-01-19T12:52:57.797Z,3.83
2023-01-19T12:55:27.874Z,4.32
2023-01-19T12:57:55.370Z,3.53
2023-01-19T13:00:22.835Z,4.78
2023-01-19T13:02:50.542Z,3.20
2023-01-19T13:05:20.222Z,3.20
2023-01-19T13:08:03.352Z,4.57
2023-01-19T13:10:49.742Z,3.33
2023-01-19T13:13:18.569Z,4.15
2023-01-19T13:15:46.193Z,3.20
2023-01-19T13:18:18.578Z,4.43
2023-01-19T13:20:54.656Z,3.45
2023-01-19T13:23:24.036Z,5.70
2023-01-19T13:26:03.932Z,3.88
2023-01-19T13:28:43.720Z,5.25
2023-01-19T13:31:12.072Z,6.57
2023-01-19T13:33:52.931Z,5.22
2023-01-19T13:36:23.041Z,5.07
2023-01-19T13:38:51.847Z,3.40
2023-01-19T13:41:21.299Z,4.25
2023-01-19T13:43:50.150Z,5.97
2023-01-19T13:46:19.323Z,4.05
2023-01-19T13:48:55.370Z,6.45
2023-01-19T13:51:23.702Z,4.97
2023-01-19T13:53:58.212Z,7.45
2023-01-19T13:56:28.408Z,5.55
2023-01-19T13:59:05.517Z,4.72
2023-01-19T14:01:33.284Z,4.45
2023-01-19T14:04:01.212Z,4.50
2023-01-19T14:06:39.764Z,5.60
2023-01-19T14:09:17.618Z,5.20
2023-01-19T14:11:47.367Z,5.93
2023-01-19T14:14:22.703Z,6.88
2023-01-19T14:16:50.488Z,5.65
2023-01-19T14:19:18.113Z,4.13
2023-01-19T14:21:46.127Z,5.13
2023-01-19T14:24:20.517Z,4.93
2023-01-19T14:26:49.174Z,3.90
2023-01-19T14:29:18.849Z,5.07
2023-01-19T14:31:49.436Z,6.53
2023-01-19T14:34:30.196Z,4.32
2023-01-19T14:36:57.844Z,2.97
2023-01-19T14:39:27.190Z,4.43
2023-01-19T14:41:55.402Z,4.15
2023-01-19T14:44:29.376Z,4.57
2023-01-19T14:46:58.122Z,4.95
2023-01-19T14:49:31.294Z,4.78
2023-01-19T14:51:59.409Z,3.70
2023-01-19T14:54:30.051Z,4.78
2023-01-19T14:56:57.487Z,4.65
2023-01-19T14:59:25.117Z,7.15
2023-01-19T15:01:53.043Z,4.03
2023-01-19T15:04:20.651Z,4.43
2023-01-19T15:06:48.381Z,4.97
2023-01-19T15:09:16.698Z,3.90
2023-01-19T15:11:45.163Z,5.53
2023-01-19T15:14:14.477Z,5.82
2023-01-19T15:16:42.152Z,4.63
2023-01-19T15:19:11.386Z,8.80
2023-01-19T15:21:42.001Z,5.70
2023-01-19T15:24:10.564Z,6.55
2023-01-19T15:26:39.032Z,7.03
2023-01-19T15:29:26.749Z,6.50
2023-01-19T15:31:54.279Z,5.00
2023-01-19T15:34:21.762Z,4.65
2023-01-19T15:36:49.170Z,6.03
2023-01-19T15:39:16.727Z,8.10
2023-01-19T15:41:44.214Z,5.75
2023-01-19T15:44:11.801Z,9.73
2023-01-19T15:46:39.441Z,8.75
2023-01-19T15:49:07.110Z,8.15
2023-01-19T15:51:34.641Z,9.52
2023-01-19T15:54:02.100Z,6.97
2023-01-19T15:56:30.478Z,7.72
2023-01-19T15:58:58.860Z,9.13
2023-01-19T16:01:32.783Z,6.95
2023-01-19T16:04:01.448Z,9.50
2023-01-19T16:06:29.413Z,9.10
2023-01-19T16:09:01.179Z,6.85
2023-01-19T16:11:30.337Z,10.25
2023-01-19T16:13:57.936Z,7.30
2023-01-19T16:16:27.860Z,8.25
2023-01-19T16:18:58.454Z,8.32
2023-01-19T16:21:28.863Z,7.15
2023-01-19T16:23:56.392Z,10.65
2023-01-19T16:26:23.852Z,10.25
2023-01-19T16:28:51.411Z,9.18
2023-01-19T16:31:18.944Z,7.70
2023-01-19T16:33:46.465Z,7.00
2023-01-19T16:36:27.377Z,7.03
2023-01-19T16:38:55.474Z,11.18
2023-01-19T16:41:22.921Z,8.15
2023-01-19T16:43:51.745Z,6.50
2023-01-19T16:46:30.312Z,7.13
2023-01-19T16:49:01.831Z,6.45
2023-01-19T16:51:29.516Z,7.03
2023-01-19T16:53:57.230Z,6.60
2023-01-19T16:56:24.800Z,10.85
2023-01-19T16:58:55.684Z,7.80
2023-01-19T17:01:23.964Z,6.38
2023-01-19T17:03:51.462Z,6.93
2023-01-19T17:06:20.204Z,8.02
2023-01-19T17:08:47.995Z,5.45
2023-01-19T17:11:20.664Z,6.90
2023-01-19T17:13:48.824Z,5.88
2023-01-19T17:16:16.367Z,7.15
2023-01-19T17:18:43.812Z,8.77
2023-01-19T17:21:11.411Z,7.45
2023-01-19T17:23:42.875Z,7.82
2023-01-19T17:26:10.431Z,8.18
2023-01-19T17:28:38.262Z,9.30
2023-01-19T17:31:06.627Z,6.65
2023-01-19T17:33:34.612Z,8.50
2023-01-19T17:36:09.563Z,5.90
2023-01-19T17:38:36.870Z,8.23
2023-01-19T17:41:12.775Z,7.70
2023-01-19T17:43:40.507Z,7.03
2023-01-19T17:46:08.084Z,6.18
2023-01-19T17:48:35.579Z,5.93
2023-01-19T17:51:03.557Z,8.82
2023-01-19T17:53:31.032Z,6.30
2023-01-19T17:56:04.957Z,6.85
2023-01-19T17:58:32.816Z,7.80
2023-01-19T18:01:08.097Z,7.95
2023-01-19T18:03:35.729Z,8.80
2023-01-19T18:06:03.265Z,5.63
2023-01-19T18:08:30.788Z,8.13
2023-01-19T18:10:58.847Z,6.32
2023-01-19T18:13:26.857Z,8.57
2023-01-19T18:15:59.636Z,11.82
2023-01-19T18:18:27.169Z,9.18
2023-01-19T18:20:58.151Z,8.82
2023-01-19T18:23:25.606Z,8.07
2023-01-19T18:25:59.990Z,5.75
2023-01-19T18:28:27.881Z,7.47
2023-01-19T18:30:55.893Z,6.43
2023-01-19T18:33:23.698Z,12.02
2023-01-19T18:35:51.490Z,10.85
2023-01-19T18:38:19.061Z,11.25
2023-01-19T18:40:46.746Z,9.70
2023-01-19T18:43:15.006Z,6.68
2023-01-19T18:45:42.560Z,10.40
2023-01-19T18:48:10.028Z,10.48
2023-01-19T18:50:38.629Z,6.97
2023-01-19T18:53:06.147Z,7.07
2023-01-19T18:55:33.583Z,8.55
2023-01-19T18:58:01.367Z,8.10
2023-01-19T19:00:28.759Z,9.88
2023-01-19T19:02:57.623Z,9.43
2023-01-19T19:05:25.233Z,8.48
2023-01-19T19:07:52.711Z,9.52
2023-01-19T19:10:20.394Z,9.90
2023-01-19T19:12:48.122Z,9.32
2023-01-19T19:15:15.879Z,8.70
2023-01-19T19:17:43.395Z,12.60
2023-01-19T19:20:11.431Z,13.95
2023-01-19T19:22:39.121Z,14.45
2023-01-19T19:25:06.778Z,13.23
2023-01-19T19:27:34.210Z,17.15
2023-01-19T19:30:01.691Z,12.65
2023-01-19T19:32:29.121Z,13.63
2023-01-19T19:34:58.731Z,12.45
2023-01-19T19:37:26.223Z,10.80
2023-01-19T19:39:55.709Z,12.77
2023-01-19T19:42:23.206Z,14.32
2023-01-19T19:44:52.717Z,17.75
2023-01-19T19:47:20.260Z,14.40
2023-01-19T19:49:47.776Z,13.02
2023-01-19T19:52:15.261Z,12.50
2023-01-19T19:54:44.219Z,14.88
2023-01-19T19:57:11.655Z,14.98
2023-01-19T19:59:39.179Z,14.07
2023-01-19T20:02:06.684Z,15.00
2023-01-19T20:04:34.204Z,12.75
2023-01-19T20:07:01.762Z,18.45
2023-01-19T20:09:29.222Z,13.25
2023-01-19T20:11:56.710Z,11.60
2023-01-19T20:14:24.403Z,13.70
2023-01-19T20:16:52.705Z,13.23
2023-01-19T20:19:20.329Z,13.60
2023-01-19T20:21:47.842Z,12.15
2023-01-19T20:24:16.476Z,12.77
2023-01-19T20:26:50.234Z,13.40
2023-01-19T20:29:18.141Z,15.30
2023-01-19T20:31:47.653Z,16.30
2023-01-19T20:34:16.115Z,16.95
2023-01-19T20:36:46.734Z,17.95
2023-01-19T20:39:14.224Z,16.80
2023-01-19T20:41:45.437Z,17.02
2023-01-19T20:46:40.559Z,18.08
2023-01-19T20:49:08.116Z,19.20
2023-01-19T20:51:37.215Z,18.05
2023-01-19T20:54:04.739Z,17.60
2023-01-19T20:56:32.251Z,15.27
2023-01-19T20:58:59.913Z,16.65
2023-01-19T21:01:43.554Z,16.30
2023-01-19T21:04:11.598Z,15.45
2023-01-19T21:06:39.425Z,14.15
2023-01-19T21:09:07.316Z,17.27
2023-01-19T21:11:35.198Z,13.90
2023-01-19T21:14:02.759Z,13.38
2023-01-19T21:16:33.109Z,15.93
2023-01-19T21:19:00.720Z,13.67
2023-01-19T21:21:31.136Z,13.73
2023-01-19T21:23:59.543Z,14.32
2023-01-19T21:26:29.585Z,17.98
2023-01-19T21:29:01.284Z,13.27
2023-01-19T21:31:29.419Z,14.30
2023-01-19T21:33:57.720Z,14.18
2023-01-19T21:36:25.665Z,14.70
2023-01-19T21:38:55.357Z,17.10
2023-01-19T21:41:23.071Z,15.07
2023-01-19T21:43:50.566Z,13.98
2023-01-19T21:46:19.333Z,14.68
2023-01-19T21:48:47.225Z,13.90
2023-01-19T21:51:15.644Z,14.90
2023-01-19T21:53:43.116Z,15.27
2023-01-19T21:56:11.095Z,14.23
2023-01-19T21:58:38.972Z,14.43
2023-01-19T22:01:10.617Z,13.57
2023-01-19T22:03:38.362Z,16.13
2023-01-19T22:06:06.968Z,18.77
2023-01-19T22:08:34.764Z,16.83
2023-01-19T22:11:05.110Z,14.75
2023-01-19T22:13:33.520Z,17.00
2023-01-19T22:16:02.044Z,13.30
2023-01-19T22:18:29.565Z,14.05
2023-01-19T22:20:57.371Z,15.52
2023-01-19T22:23:24.826Z,14.70
2023-01-19T22:25:52.390Z,16.23
2023-01-19T22:28:19.876Z,17.92
2023-01-19T22:30:47.384Z,14.18
2023-01-19T22:33:14.868Z,16.85
2023-01-19T22:35:42.374Z,15.90
2023-01-19T22:38:09.827Z,16.45
2023-01-19T22:40:37.318Z,15.70
2023-01-19T22:43:04.813Z,18.60
2023-01-19T22:45:32.273Z,18.33
2023-01-19T22:47:59.698Z,15.40
2023-01-19T22:50:27.255Z,14.82
2023-01-19T22:52:58.314Z,15.77
2023-01-19T22:57:53.274Z,18.73
2023-01-19T23:00:21.181Z,18.05
2023-01-19T23:02:48.647Z,23.08
2023-01-19T23:05:16.424Z,16.90
2023-01-19T23:07:44.087Z,26.15
2023-01-19T23:10:11.861Z,21.60
2023-01-19T23:12:39.330Z,20.27
2023-01-19T23:15:07.087Z,20.42
2023-01-19T23:17:34.558Z,17.05
2023-01-19T23:20:02.205Z,17.42
2023-01-19T23:22:29.629Z,17.08
2023-01-19T23:24:57.083Z,19.70
2023-01-19T23:27:24.518Z,16.67
2023-01-19T23:29:53.378Z,16.85
2023-01-19T23:32:20.862Z,17.08
2023-01-19T23:34:48.705Z,17.73
2023-01-19T23:37:16.181Z,15.73
2023-01-19T23:39:43.640Z,17.05
2023-01-19T23:42:11.081Z,16.85
2023-01-19T23:44:38.508Z,16.45
2023-01-19T23:47:05.981Z,15.70
2023-01-19T23:49:33.434Z,15.38
2023-01-19T23:52:00.874Z,19.83
2023-01-19T23:54:28.329Z,15.88
2023-01-19T23:56:55.791Z,16.98
2023-01-19T23:59:23.247Z,16.50
