createdAt,value
2022-08-17T00:00:42.900Z,94079.72
2022-08-17T00:03:06.025Z,94086.47
2022-08-17T00:05:58.543Z,94095.81
2022-08-17T00:08:38.697Z,94094.34
2022-08-17T00:11:09.004Z,94103.22
2022-08-17T00:13:45.187Z,94095.09
2022-08-17T00:16:22.589Z,94100.06
2022-08-17T00:19:13.554Z,94092.78
2022-08-17T00:22:30.963Z,94080.31
2022-08-17T00:24:33.958Z,94080.91
2022-08-17T00:27:00.750Z,94082.19
2022-08-17T00:29:27.558Z,94066.75
2022-08-17T00:31:54.349Z,94085.91
2022-08-17T00:34:21.133Z,94085.03
2022-08-17T00:36:48.065Z,94076.09
2022-08-17T00:39:14.928Z,94069.59
2022-08-17T00:41:42.503Z,94068.75
2022-08-17T00:44:09.840Z,94062.25
2022-08-17T00:46:41.127Z,94064.91
2022-08-17T00:49:10.743Z,94068.81
2022-08-17T00:52:01.050Z,94054.56
2022-08-17T00:54:41.680Z,94051.47
2022-08-17T00:57:25.335Z,94039.88
2022-08-17T01:00:05.298Z,94044.03
2022-08-17T01:02:42.022Z,94045.66
2022-08-17T01:05:19.053Z,94058.66
2022-08-17T01:07:48.494Z,94051.50
2022-08-17T01:10:59.503Z,94051.38
2022-08-17T01:13:07.533Z,94055.03
2022-08-17T01:15:41.650Z,94066.44
2022-08-17T01:18:14.577Z,94055.63
2022-08-17T01:20:51.731Z,94059.84
2022-08-17T01:23:21.813Z,94063.97
2022-08-17T01:25:55.826Z,94064.25
2022-08-17T01:28:53.400Z,94058.78
2022-08-17T01:31:11.667Z,94050.63
2022-08-17T01:33:38.783Z,94051.06
2022-08-17T01:36:07.324Z,94041.94
2022-08-17T01:38:37.024Z,94056.59
2022-08-17T01:41:10.709Z,94057.94
2022-08-17T01:43:48.091Z,94059.38
2022-08-17T01:46:27.708Z,94069.13
2022-08-17T01:48:57.671Z,94065.13
2022-08-17T01:51:33.208Z,94058.38
2022-08-17T01:54:09.277Z,94056.16
2022-08-17T01:56:41.208Z,94064.53
2022-08-17T01:59:08.033Z,94059.66
2022-08-17T02:01:36.013Z,94067.94
2022-08-17T02:04:04.261Z,94066.94
2022-08-17T02:06:52.675Z,94070.63
2022-08-17T02:09:25.584Z,94064.38
2022-08-17T02:11:56.761Z,94070.50
2022-08-17T02:14:25.351Z,94062.53
2022-08-17T02:16:53.182Z,94059.03
2022-08-17T02:19:21.966Z,94064.38
2022-08-17T02:21:51.618Z,94056.84
2022-08-17T02:25:00.454Z,94065.38
2022-08-17T02:27:16.726Z,94067.44
2022-08-17T02:29:43.563Z,94063.97
2022-08-17T02:32:28.227Z,94064.88
2022-08-17T02:34:57.242Z,94062.22
2022-08-17T02:37:25.656Z,94075.22
2022-08-17T02:39:52.847Z,94074.38
2022-08-17T02:42:27.909Z,94071.97
2022-08-17T02:44:54.989Z,94075.06
2022-08-17T02:47:21.804Z,94073.41
2022-08-17T02:49:55.843Z,94080.69
2022-08-17T02:52:43.079Z,94081.69
2022-08-17T02:55:29.395Z,94077.59
2022-08-17T02:57:57.069Z,94090.22
2022-08-17T03:00:34.121Z,94081.69
2022-08-17T03:03:04.614Z,94095.31
2022-08-17T03:05:36.184Z,94081.28
2022-08-17T03:08:04.586Z,94084.53
2022-08-17T03:10:31.539Z,94074.28
2022-08-17T03:12:59.608Z,94092.19
2022-08-17T03:15:31.578Z,94089.34
2022-08-17T03:17:59.798Z,94078.28
2022-08-17T03:20:29.474Z,94083.56
2022-08-17T03:23:01.882Z,94084.78
2022-08-17T03:25:36.158Z,94085.63
2022-08-17T03:28:05.470Z,94077.06
2022-08-17T03:30:33.224Z,94071.19
2022-08-17T03:33:04.032Z,94073.72
2022-08-17T03:35:34.298Z,94073.38
2022-08-17T03:38:01.905Z,94076.63
2022-08-17T03:40:55.841Z,94079.50
2022-08-17T03:43:18.497Z,94088.41
2022-08-17T03:46:03.856Z,94089.88
2022-08-17T03:48:51.404Z,94084.63
2022-08-17T03:51:42.336Z,94090.78
2022-08-17T03:54:29.484Z,94094.63
2022-08-17T03:57:09.830Z,94096.03
2022-08-17T03:59:37.582Z,94097.88
2022-08-17T04:02:11.254Z,94107.63
2022-08-17T04:04:39.330Z,94100.88
2022-08-17T04:07:07.582Z,94109.28
2022-08-17T04:09:34.902Z,94120.94
2022-08-17T04:12:04.596Z,94099.97
2022-08-17T04:14:52.659Z,94115.03
2022-08-17T04:17:29.015Z,94123.59
2022-08-17T04:19:56.905Z,94125.63
2022-08-17T04:22:30.070Z,94122.28
2022-08-17T04:25:20.358Z,94132.56
2022-08-17T04:27:48.803Z,94138.69
2022-08-17T04:30:16.012Z,94142.75
2022-08-17T04:33:04.386Z,94134.19
2022-08-17T04:35:41.950Z,94126.69
2022-08-17T04:38:18.605Z,94130.38
2022-08-17T04:41:04.285Z,94127.28
2022-08-17T04:43:34.156Z,94113.44
2022-08-17T04:46:08.180Z,94128.09
2022-08-17T04:48:42.784Z,94129.09
2022-08-17T04:51:17.692Z,94128.25
2022-08-17T04:53:54.172Z,94119.28
2022-08-17T04:56:22.471Z,94117.88
2022-08-17T04:58:53.097Z,94124.34
2022-08-17T05:01:23.664Z,94116.41
2022-08-17T05:03:53.961Z,94117.00
2022-08-17T05:06:21.318Z,94121.50
2022-08-17T05:08:48.266Z,94119.09
2022-08-17T05:11:15.268Z,94135.38
2022-08-17T05:13:42.311Z,94136.78
2022-08-17T05:16:09.287Z,94122.28
2022-08-17T05:18:37.367Z,94121.88
2022-08-17T05:21:04.838Z,94133.25
2022-08-17T05:23:41.808Z,94118.97
2022-08-17T05:26:26.416Z,94133.34
2022-08-17T05:28:57.117Z,94123.09
2022-08-17T05:31:26.936Z,94124.28
2022-08-17T05:33:53.878Z,94123.84
2022-08-17T05:36:41.831Z,94109.41
2022-08-17T05:39:07.564Z,94117.91
2022-08-17T05:41:34.409Z,94147.66
2022-08-17T05:44:05.389Z,94122.78
2022-08-17T05:46:40.208Z,94144.25
2022-08-17T05:49:08.589Z,94138.88
2022-08-17T05:51:53.410Z,94143.63
2022-08-17T05:55:00.841Z,94136.25
2022-08-17T05:57:43.534Z,94143.94
2022-08-17T06:00:20.363Z,94148.38
2022-08-17T06:03:14.306Z,94153.59
2022-08-17T06:06:39.994Z,94165.97
2022-08-17T06:10:02.446Z,94147.28
2022-08-17T06:12:56.889Z,94161.31
2022-08-17T06:15:31.411Z,94161.03
2022-08-17T06:18:02.553Z,94165.13
2022-08-17T06:20:48.939Z,94155.94
2022-08-17T06:23:48.365Z,94150.63
2022-08-17T06:26:27.617Z,94168.31
2022-08-17T06:29:27.145Z,94158.75
2022-08-17T06:31:53.935Z,94157.97
2022-08-17T06:34:21.834Z,94159.94
2022-08-17T06:37:09.376Z,94162.03
2022-08-17T06:40:23.517Z,94164.88
2022-08-17T06:43:05.188Z,94158.47
2022-08-17T06:45:49.393Z,94143.66
2022-08-17T06:48:40.947Z,94156.16
2022-08-17T06:51:39.638Z,94158.09
2022-08-17T06:54:18.809Z,94159.44
2022-08-17T06:56:55.208Z,94147.00
2022-08-17T06:59:55.258Z,94143.34
2022-08-17T07:02:56.298Z,94152.13
2022-08-17T07:05:39.189Z,94143.91
2022-08-17T07:08:18.649Z,94149.00
2022-08-17T07:10:58.282Z,94151.84
2022-08-17T07:14:22.513Z,94155.13
2022-08-17T07:16:51.734Z,94153.94
2022-08-17T07:19:32.350Z,94153.91
2022-08-17T07:22:23.942Z,94156.75
2022-08-17T07:24:58.466Z,94150.34
2022-08-17T07:27:45.847Z,94152.56
2022-08-17T07:30:52.584Z,94168.59
2022-08-17T07:33:25.829Z,94164.09
2022-08-17T07:35:53.704Z,94166.91
2022-08-17T07:38:35.749Z,94163.81
2022-08-17T07:41:08.952Z,94156.00
2022-08-17T07:43:38.173Z,94156.88
2022-08-17T07:46:53.207Z,94162.84
2022-08-17T07:49:36.454Z,94171.75
2022-08-17T07:52:47.401Z,94167.47
2022-08-17T07:54:58.509Z,94156.47
2022-08-17T07:57:35.734Z,94156.50
2022-08-17T08:00:03.039Z,94173.66
2022-08-17T08:02:43.237Z,94174.72
2022-08-17T08:05:44.292Z,94185.50
2022-08-17T08:08:45.067Z,94191.50
2022-08-17T08:11:15.775Z,94195.81
2022-08-17T08:13:45.869Z,94197.41
2022-08-17T08:16:24.478Z,94178.94
2022-08-17T08:19:01.050Z,94189.47
2022-08-17T08:21:47.295Z,94190.59
2022-08-17T08:24:22.598Z,94188.94
2022-08-17T08:27:38.993Z,94191.09
2022-08-17T08:30:19.350Z,94184.13
2022-08-17T08:33:10.661Z,94187.38
2022-08-17T08:35:53.610Z,94192.78
2022-08-17T08:38:47.497Z,94184.19
2022-08-17T08:41:47.212Z,94175.59
2022-08-17T08:45:00.282Z,94176.41
2022-08-17T08:48:06.793Z,94194.44
2022-08-17T08:51:02.450Z,94187.69
2022-08-17T08:53:44.930Z,94188.25
2022-08-17T08:56:35.412Z,94197.91
2022-08-17T08:59:08.149Z,94195.97
2022-08-17T09:02:03.601Z,94199.56
2022-08-17T09:05:13.033Z,94190.66
2022-08-17T09:07:43.921Z,94203.56
2022-08-17T09:10:35.283Z,94206.81
2022-08-17T09:13:22.906Z,94221.88
2022-08-17T09:15:59.283Z,94229.94
2022-08-17T09:19:02.817Z,94227.28
2022-08-17T09:21:38.353Z,94222.69
2022-08-17T09:24:40.129Z,94228.59
2022-08-17T09:27:13.940Z,94243.41
2022-08-17T09:29:49.681Z,94234.00
2022-08-17T09:32:38.210Z,94240.72
2022-08-17T09:35:20.982Z,94252.00
2022-08-17T09:37:53.613Z,94244.47
2022-08-17T09:40:29.626Z,94247.13
2022-08-17T09:43:16.710Z,94248.22
2022-08-17T09:46:04.660Z,94247.66
2022-08-17T09:48:42.160Z,94237.16
2022-08-17T09:51:25.316Z,94235.84
2022-08-17T09:53:52.133Z,94236.88
2022-08-17T09:57:29.032Z,94246.03
2022-08-17T10:00:12.325Z,94234.69
2022-08-17T10:03:21.188Z,94239.56
2022-08-17T10:06:21.989Z,94247.38
2022-08-17T10:09:10.144Z,94254.09
2022-08-17T10:12:03.755Z,94246.53
2022-08-17T10:14:43.702Z,94251.94
2022-08-17T10:17:32.593Z,94249.50
2022-08-17T10:20:22.259Z,94242.25
2022-08-17T10:23:18.725Z,94245.75
2022-08-17T10:26:11.658Z,94241.69
2022-08-17T10:29:06.830Z,94245.47
2022-08-17T10:31:56.261Z,94245.47
2022-08-17T10:34:41.131Z,94254.81
2022-08-17T10:37:55.161Z,94257.81
2022-08-17T10:40:49.183Z,94262.72
2022-08-17T10:43:37.293Z,94266.44
2022-08-17T10:46:36.337Z,94263.72
2022-08-17T10:49:18.162Z,94266.47
2022-08-17T10:51:54.991Z,94270.00
2022-08-17T10:54:24.406Z,94278.53
2022-08-17T10:56:57.001Z,94266.94
2022-08-17T10:59:35.691Z,94275.25
2022-08-17T11:04:57.361Z,94264.41
2022-08-17T11:07:32.879Z,94278.81
2022-08-17T11:10:08.518Z,94285.97
2022-08-17T11:12:44.423Z,94290.84
2022-08-17T11:16:04.800Z,94291.97
2022-08-17T11:19:35.331Z,94288.09
2022-08-17T11:22:48.344Z,94283.53
2022-08-17T11:25:22.755Z,94291.19
2022-08-17T11:28:05.774Z,94284.47
2022-08-17T11:30:44.663Z,94294.56
2022-08-17T11:33:30.406Z,94286.38
2022-08-17T11:36:25.474Z,94284.09
2022-08-17T11:39:20.463Z,94270.03
2022-08-17T11:42:01.013Z,94258.72
2022-08-17T11:44:52.031Z,94255.19
2022-08-17T11:51:19.412Z,94248.59
2022-08-17T11:53:46.200Z,94247.59
2022-08-17T11:56:49.505Z,94258.84
2022-08-17T11:59:35.941Z,94252.28
2022-08-17T12:02:35.130Z,94238.00
2022-08-17T12:05:14.647Z,94243.25
2022-08-17T12:08:08.109Z,94233.09
2022-08-17T12:11:00.853Z,94236.97
2022-08-17T12:13:38.564Z,94245.28
2022-08-17T12:16:10.113Z,94225.63
2022-08-17T12:18:42.142Z,94220.63
2022-08-17T12:21:17.876Z,94223.63
2022-08-17T12:24:23.229Z,94226.59
2022-08-17T12:26:56.757Z,94219.88
2022-08-17T12:29:38.462Z,94214.94
2022-08-17T12:32:07.408Z,94199.78
2022-08-17T12:34:40.961Z,94212.50
2022-08-17T12:37:20.018Z,94206.56
2022-08-17T12:40:10.239Z,94211.88
2022-08-17T12:42:39.498Z,94205.03
2022-08-17T12:45:29.386Z,94208.66
2022-08-17T12:48:07.911Z,94212.97
2022-08-17T12:50:41.241Z,94207.66
2022-08-17T12:53:23.820Z,94219.28
2022-08-17T12:55:52.060Z,94211.78
2022-08-17T12:58:33.263Z,94208.06
2022-08-17T13:01:11.118Z,94200.63
2022-08-17T13:03:49.499Z,94206.66
2022-08-17T13:06:34.645Z,94207.75
2022-08-17T13:09:33.539Z,94209.41
2022-08-17T13:12:07.942Z,94193.56
2022-08-17T13:14:35.460Z,94184.19
2022-08-17T13:17:08.587Z,94195.34
2022-08-17T13:19:50.122Z,94203.69
2022-08-17T13:22:23.170Z,94201.78
2022-08-17T13:25:09.233Z,94200.59
2022-08-17T13:27:36.318Z,94194.72
2022-08-17T13:30:12.241Z,94203.94
2022-08-17T13:32:47.296Z,94200.78
2022-08-17T13:35:39.832Z,94200.53
2022-08-17T13:38:39.534Z,94202.59
2022-08-17T13:41:07.565Z,94195.78
2022-08-17T13:43:50.739Z,94188.44
2022-08-17T13:46:31.686Z,94169.97
2022-08-17T13:49:04.209Z,94164.84
2022-08-17T13:51:43.716Z,94130.69
2022-08-17T13:54:36.121Z,94173.31
2022-08-17T13:57:07.990Z,94154.69
2022-08-17T13:59:54.527Z,94140.56
2022-08-17T14:02:28.378Z,94128.59
2022-08-17T14:04:56.349Z,94135.03
2022-08-17T14:07:36.301Z,94144.56
2022-08-17T14:10:23.993Z,94145.22
2022-08-17T14:12:51.033Z,94132.56
2022-08-17T14:15:22.012Z,94139.13
2022-08-17T14:17:49.411Z,94130.28
2022-08-17T14:20:20.068Z,94137.97
2022-08-17T14:22:53.106Z,94128.50
2022-08-17T14:25:27.630Z,94132.06
2022-08-17T14:27:55.635Z,94130.47
2022-08-17T14:30:26.949Z,94145.13
2022-08-17T14:32:58.193Z,94128.25
2022-08-17T14:35:28.009Z,94147.59
2022-08-17T14:37:55.986Z,94143.47
2022-08-17T14:40:25.077Z,94148.00
2022-08-17T14:42:53.753Z,94148.59
2022-08-17T14:45:30.023Z,94152.41
2022-08-17T14:47:59.336Z,94152.06
2022-08-17T14:50:27.305Z,94149.59
2022-08-17T14:52:56.233Z,94140.94
2022-08-17T14:55:25.517Z,94132.00
2022-08-17T14:57:52.591Z,94130.81
2022-08-17T15:00:19.744Z,94124.50
2022-08-17T15:02:50.973Z,94122.06
2022-08-17T15:05:17.975Z,94111.25
2022-08-17T15:07:44.809Z,94132.56
2022-08-17T15:10:14.146Z,94133.56
2022-08-17T15:12:42.249Z,94129.53
2022-08-17T15:15:12.681Z,94132.88
2022-08-17T15:17:44.837Z,94132.00
2022-08-17T15:20:19.671Z,94139.97
2022-08-17T15:22:55.414Z,94125.00
2022-08-17T15:25:25.400Z,94129.59
2022-08-17T15:27:52.784Z,94130.69
2022-08-17T15:30:20.850Z,94127.78
2022-08-17T15:32:54.484Z,94127.38
2022-08-17T15:35:27.442Z,94125.34
2022-08-17T15:38:06.249Z,94124.16
2022-08-17T15:40:41.748Z,94129.69
2022-08-17T15:43:23.284Z,94134.25
2022-08-17T15:46:02.826Z,94131.41
2022-08-17T15:48:43.880Z,94117.09
2022-08-17T15:51:24.202Z,94117.22
2022-08-17T15:53:58.503Z,94113.22
2022-08-17T15:56:27.177Z,94106.25
2022-08-17T15:58:57.535Z,94099.22
2022-08-17T16:03:13.014Z,94085.16
2022-08-17T16:04:30.168Z,94097.41
2022-08-17T16:06:58.881Z,94092.78
2022-08-17T16:09:25.729Z,94086.44
2022-08-17T16:11:53.860Z,94080.22
2022-08-17T16:14:23.178Z,94103.81
2022-08-17T16:16:51.809Z,94101.00
2022-08-17T16:19:18.741Z,94094.47
2022-08-17T16:21:45.606Z,94086.16
2022-08-17T16:24:13.659Z,94078.00
2022-08-17T16:26:42.549Z,94078.53
2022-08-17T16:29:09.696Z,94069.69
2022-08-17T16:31:37.896Z,94074.00
2022-08-17T16:34:17.875Z,94074.81
2022-08-17T16:36:55.066Z,94071.47
2022-08-17T16:39:26.525Z,94067.19
2022-08-17T16:41:53.753Z,94070.06
2022-08-17T16:44:22.319Z,94054.59
2022-08-17T16:46:50.447Z,94058.00
2022-08-17T16:49:36.237Z,94059.50
2022-08-17T16:52:10.602Z,94050.56
2022-08-17T16:54:43.980Z,94050.06
2022-08-17T16:57:17.560Z,94048.56
2022-08-17T16:59:48.168Z,94042.44
2022-08-17T17:02:29.778Z,94037.19
2022-08-17T17:05:07.622Z,94046.44
2022-08-17T17:07:49.807Z,94049.97
2022-08-17T17:10:23.812Z,94059.63
2022-08-17T17:13:02.714Z,94051.75
2022-08-17T17:15:57.517Z,94045.91
2022-08-17T17:18:43.823Z,94045.72
2022-08-17T17:21:20.286Z,94048.91
2022-08-17T17:23:59.944Z,94045.53
2022-08-17T17:26:58.199Z,94041.97
2022-08-17T17:29:47.715Z,94046.03
2022-08-17T17:32:24.959Z,94051.44
2022-08-17T17:35:01.931Z,94049.00
2022-08-17T17:37:34.799Z,94065.44
2022-08-17T17:40:07.024Z,94071.44
2022-08-17T17:42:35.814Z,94067.78
2022-08-17T17:45:07.290Z,94082.38
2022-08-17T17:47:35.625Z,94088.72
2022-08-17T17:50:05.770Z,94086.34
2022-08-17T17:52:57.284Z,94090.47
2022-08-17T17:55:54.531Z,94093.00
2022-08-17T17:58:49.122Z,94095.81
2022-08-17T18:01:44.490Z,94107.78
2022-08-17T18:04:31.568Z,94101.41
2022-08-17T18:07:23.036Z,94095.28
2022-08-17T18:10:29.457Z,94095.13
2022-08-17T18:13:08.265Z,94103.28
2022-08-17T18:15:51.410Z,94106.34
2022-08-17T18:18:18.280Z,94106.38
2022-08-17T18:20:54.129Z,94103.47
2022-08-17T18:23:27.941Z,94093.38
2022-08-17T18:25:58.692Z,94099.34
2022-08-17T18:28:38.122Z,94103.72
2022-08-17T18:31:18.542Z,94105.38
2022-08-17T18:33:52.708Z,94102.00
2022-08-17T18:36:36.515Z,94102.88
2022-08-17T18:39:16.986Z,94097.50
2022-08-17T18:41:48.867Z,94122.03
2022-08-17T18:44:42.797Z,94121.81
2022-08-17T18:47:26.077Z,94123.41
2022-08-17T18:50:25.701Z,94126.91
2022-08-17T18:52:55.306Z,94124.47
2022-08-17T18:55:28.503Z,94122.84
2022-08-17T18:57:57.506Z,94119.41
2022-08-17T19:00:30.143Z,94116.94
2022-08-17T19:03:07.491Z,94103.75
2022-08-17T19:05:46.703Z,94124.72
2022-08-17T19:08:30.973Z,94113.69
2022-08-17T19:11:28.826Z,94129.31
2022-08-17T19:14:06.002Z,94130.66
2022-08-17T19:16:46.313Z,94132.53
2022-08-17T19:19:53.070Z,94119.63
2022-08-17T19:22:30.929Z,94111.00
2022-08-17T19:25:12.692Z,94111.28
2022-08-17T19:27:57.863Z,94105.38
2022-08-17T19:30:25.474Z,94110.47
2022-08-17T19:32:53.265Z,94106.69
2022-08-17T19:35:22.339Z,94102.38
2022-08-17T19:38:12.857Z,94110.47
2022-08-17T19:41:46.564Z,94113.69
2022-08-17T19:44:29.683Z,94102.63
2022-08-17T19:47:30.534Z,94096.72
2022-08-17T19:50:14.305Z,94098.34
2022-08-17T19:53:08.499Z,94115.25
2022-08-17T19:56:21.705Z,94106.38
2022-08-17T19:59:01.397Z,94098.56
2022-08-17T20:02:21.923Z,94092.66
2022-08-17T20:04:51.223Z,94096.63
2022-08-17T20:07:28.433Z,94092.59
2022-08-17T20:10:05.352Z,94073.25
2022-08-17T20:12:39.596Z,94077.25
2022-08-17T20:15:24.508Z,94079.91
2022-08-17T20:17:52.174Z,94076.72
2022-08-17T20:20:24.057Z,94064.09
2022-08-17T20:23:18.006Z,94065.19
2022-08-17T20:25:58.293Z,94071.06
2022-08-17T20:28:30.671Z,94073.25
2022-08-17T20:30:58.843Z,94078.34
2022-08-17T20:33:36.945Z,94097.94
2022-08-17T20:36:24.883Z,94132.53
2022-08-17T20:38:57.873Z,94163.34
2022-08-17T20:41:27.073Z,94184.63
2022-08-17T20:44:06.002Z,94225.22
2022-08-17T20:46:38.683Z,94254.19
2022-08-17T20:49:11.204Z,94267.00
2022-08-17T20:52:01.948Z,94291.22
2022-08-17T20:54:41.306Z,94311.81
2022-08-17T20:57:14.353Z,94299.50
2022-08-17T20:59:45.160Z,94321.19
2022-08-17T21:02:21.053Z,94325.00
2022-08-17T21:04:50.763Z,94325.34
2022-08-17T21:07:43.411Z,94343.34
2022-08-17T21:10:21.947Z,94348.22
2022-08-17T21:13:08.593Z,94346.09
2022-08-17T21:16:28.440Z,94346.72
2022-08-17T21:19:19.428Z,94340.94
2022-08-17T21:22:08.653Z,94344.09
2022-08-17T21:24:55.808Z,94335.50
2022-08-17T21:27:38.648Z,94330.78
2022-08-17T21:30:06.650Z,94338.06
2022-08-17T21:32:40.504Z,94329.50
2022-08-17T21:35:11.541Z,94328.84
2022-08-17T21:37:44.624Z,94329.09
2022-08-17T21:40:11.440Z,94327.13
2022-08-17T21:42:52.888Z,94337.28
2022-08-17T21:45:40.192Z,94328.41
2022-08-17T21:48:24.680Z,94326.13
2022-08-17T21:51:02.222Z,94329.38
2022-08-17T21:53:38.971Z,94321.94
2022-08-17T21:56:08.574Z,94325.97
2022-08-17T21:58:41.818Z,94344.09
2022-08-17T22:01:31.387Z,94347.47
2022-08-17T22:04:15.530Z,94362.53
2022-08-17T22:06:54.203Z,94377.63
2022-08-17T22:09:35.989Z,94397.47
2022-08-17T22:12:24.332Z,94400.59
2022-08-17T22:15:01.432Z,94390.06
2022-08-17T22:17:46.433Z,94400.72
2022-08-17T22:20:20.889Z,94414.78
2022-08-17T22:23:09.260Z,94414.53
2022-08-17T22:25:56.070Z,94420.72
2022-08-17T22:28:53.062Z,94420.50
2022-08-17T22:31:29.692Z,94421.31
2022-08-17T22:34:01.983Z,94425.13
2022-08-17T22:36:37.333Z,94427.66
2022-08-17T22:39:10.021Z,94407.44
2022-08-17T22:42:00.402Z,94374.38
2022-08-17T22:44:37.942Z,94368.00
2022-08-17T22:47:31.833Z,94380.09
2022-08-17T22:50:06.167Z,94382.06
2022-08-17T22:53:02.495Z,94389.22
2022-08-17T22:55:52.243Z,94377.53
2022-08-17T22:58:42.813Z,94389.94
2022-08-17T23:01:33.429Z,94391.47
2022-08-17T23:04:06.777Z,94380.81
2022-08-17T23:06:37.221Z,94384.72
2022-08-17T23:09:07.532Z,94381.97
2022-08-17T23:11:49.231Z,94396.91
2022-08-17T23:14:20.111Z,94385.56
2022-08-17T23:16:53.055Z,94397.84
2022-08-17T23:19:21.791Z,94375.66
2022-08-17T23:21:50.559Z,94394.91
2022-08-17T23:24:25.634Z,94394.91
2022-08-17T23:26:53.665Z,94401.19
2022-08-17T23:29:21.611Z,94400.59
2022-08-17T23:31:50.612Z,94396.66
2022-08-17T23:34:18.595Z,94385.84
2022-08-17T23:36:53.232Z,94372.50
2022-08-17T23:39:24.495Z,94366.06
2022-08-17T23:41:59.395Z,94361.63
2022-08-17T23:44:28.876Z,94354.31
2022-08-17T23:46:56.144Z,94355.81
2022-08-17T23:49:25.166Z,94355.59
2022-08-17T23:51:54.798Z,94349.69
2022-08-17T23:54:35.441Z,94357.66
2022-08-17T23:57:04.898Z,94367.25
2022-08-17T23:59:33.989Z,94364.47
