createdAt,value
2022-08-11T00:02:15.204Z,23.54
2022-08-11T00:04:44.114Z,23.43
2022-08-11T00:07:10.941Z,23.48
2022-08-11T00:09:40.157Z,23.51
2022-08-11T00:12:13.872Z,23.36
2022-08-11T00:14:41.433Z,23.35
2022-08-11T00:23:56.803Z,23.20
2022-08-11T00:26:25.110Z,23.23
2022-08-11T00:28:52.134Z,23.10
2022-08-11T00:31:26.888Z,23.22
2022-08-11T00:33:54.681Z,23.09
2022-08-11T00:36:27.712Z,23.33
2022-08-11T00:39:04.129Z,23.14
2022-08-11T00:41:34.956Z,23.10
2022-08-11T00:44:15.244Z,23.24
2022-08-11T00:46:51.120Z,23.19
2022-08-11T00:49:31.105Z,23.13
2022-08-11T00:52:10.687Z,22.96
2022-08-11T00:55:27.317Z,23.05
2022-08-11T00:58:25.205Z,23.01
2022-08-11T01:01:10.920Z,23.09
2022-08-11T01:04:20.221Z,23.02
2022-08-11T01:07:05.062Z,22.92
2022-08-11T01:09:47.723Z,22.96
2022-08-11T01:12:31.628Z,23.12
2022-08-11T01:15:38.474Z,23.12
2022-08-11T01:18:47.405Z,23.11
2022-08-11T01:21:50.514Z,23.10
2022-08-11T01:24:55.234Z,22.89
2022-08-11T01:27:46.014Z,22.84
2022-08-11T01:30:37.793Z,22.86
2022-08-11T01:33:35.516Z,22.86
2022-08-11T01:36:41.988Z,23.07
2022-08-11T01:39:56.096Z,22.82
2022-08-11T01:43:01.889Z,22.76
2022-08-11T01:45:34.867Z,22.96
2022-08-11T01:48:06.837Z,22.91
2022-08-11T01:50:46.950Z,22.73
2022-08-11T01:53:26.440Z,22.60
2022-08-11T01:56:05.495Z,22.59
2022-08-11T01:58:40.741Z,22.60
2022-08-11T02:01:26.428Z,22.76
2022-08-11T02:03:59.412Z,22.77
2022-08-11T02:06:39.081Z,22.78
2022-08-11T02:09:14.813Z,22.67
2022-08-11T02:11:47.320Z,22.57
2022-08-11T02:14:27.901Z,22.81
2022-08-11T02:17:13.061Z,22.71
2022-08-11T02:19:50.718Z,22.66
2022-08-11T02:22:25.291Z,22.64
2022-08-11T02:25:00.428Z,22.65
2022-08-11T02:27:38.680Z,22.68
2022-08-11T02:30:08.037Z,22.56
2022-08-11T02:32:41.461Z,22.60
2022-08-11T02:35:16.255Z,22.64
2022-08-11T02:38:08.330Z,22.75
2022-08-11T02:40:47.716Z,22.71
2022-08-11T02:43:27.233Z,22.76
2022-08-11T02:46:04.442Z,22.75
2022-08-11T02:48:40.090Z,22.66
2022-08-11T02:51:21.981Z,22.71
2022-08-11T02:53:56.450Z,22.60
2022-08-11T02:56:44.395Z,22.75
2022-08-11T02:59:23.737Z,22.67
2022-08-11T03:02:04.856Z,22.68
2022-08-11T03:04:51.633Z,22.58
2022-08-11T03:07:28.948Z,22.52
2022-08-11T03:10:05.864Z,22.59
2022-08-11T03:12:46.474Z,22.66
2022-08-11T03:15:22.456Z,22.73
2022-08-11T03:18:00.855Z,22.76
2022-08-11T03:20:38.391Z,22.79
2022-08-11T03:23:19.978Z,22.71
2022-08-11T03:25:58.718Z,22.81
2022-08-11T03:28:32.310Z,22.71
2022-08-11T03:31:16.968Z,22.85
2022-08-11T03:33:48.647Z,22.82
2022-08-11T03:36:28.244Z,22.66
2022-08-11T03:39:17.293Z,22.46
2022-08-11T03:42:03.865Z,22.59
2022-08-11T03:44:50.231Z,22.64
2022-08-11T03:47:34.255Z,22.52
2022-08-11T03:50:23.383Z,22.33
2022-08-11T03:53:02.473Z,22.09
2022-08-11T03:55:44.922Z,22.31
2022-08-11T03:58:46.181Z,22.34
2022-08-11T04:04:54.280Z,22.58
2022-08-11T04:08:00.687Z,22.53
2022-08-11T04:11:00.688Z,22.52
2022-08-11T04:13:49.808Z,22.44
2022-08-11T04:16:31.455Z,22.35
2022-08-11T04:20:01.491Z,22.14
2022-08-11T04:23:07.396Z,22.56
2022-08-11T04:26:15.914Z,22.45
2022-08-11T04:29:10.692Z,22.53
2022-08-11T04:31:51.363Z,22.59
2022-08-11T04:34:57.794Z,22.69
2022-08-11T04:37:50.746Z,22.74
2022-08-11T04:40:56.403Z,22.81
2022-08-11T04:44:06.887Z,22.82
2022-08-11T04:47:09.143Z,22.89
2022-08-11T04:50:04.842Z,23.08
2022-08-11T04:53:14.945Z,23.11
2022-08-11T04:56:10.719Z,23.57
2022-08-11T04:58:49.753Z,23.76
2022-08-11T05:01:25.163Z,24.06
2022-08-11T05:04:16.296Z,24.26
2022-08-11T05:07:21.758Z,25.04
2022-08-11T05:10:20.526Z,25.63
2022-08-11T05:12:51.773Z,27.41
2022-08-11T05:15:51.529Z,27.89
2022-08-11T05:18:29.751Z,28.14
2022-08-11T05:21:07.522Z,27.75
2022-08-11T05:23:59.511Z,29.02
2022-08-11T05:26:46.658Z,29.95
2022-08-11T05:29:42.449Z,30.52
2022-08-11T05:32:13.429Z,30.61
2022-08-11T05:34:44.817Z,30.71
2022-08-11T05:37:29.576Z,30.55
2022-08-11T05:40:00.825Z,30.40
2022-08-11T05:43:03.362Z,30.12
2022-08-11T05:45:57.272Z,30.55
2022-08-11T05:48:19.131Z,30.87
2022-08-11T05:50:52.128Z,30.94
2022-08-11T05:53:19.453Z,30.84
2022-08-11T05:56:01.750Z,30.84
2022-08-11T05:59:19.270Z,30.79
2022-08-11T06:01:50.277Z,31.00
2022-08-11T06:04:21.108Z,31.05
2022-08-11T06:06:50.252Z,31.13
2022-08-11T06:09:22.458Z,31.00
2022-08-11T06:15:34.083Z,31.37
2022-08-11T06:18:01.885Z,31.77
2022-08-11T06:20:30.608Z,31.84
2022-08-11T06:23:02.413Z,32.08
2022-08-11T06:25:33.363Z,32.39
2022-08-11T06:28:01.636Z,32.58
2022-08-11T06:30:39.891Z,32.92
2022-08-11T06:33:10.268Z,32.88
2022-08-11T06:35:46.168Z,32.99
2022-08-11T06:38:19.699Z,33.04
2022-08-11T06:40:53.567Z,33.18
2022-08-11T06:43:24.113Z,33.69
2022-08-11T06:46:01.557Z,33.93
2022-08-11T06:48:30.178Z,33.96
2022-08-11T06:51:00.360Z,34.29
2022-08-11T06:53:33.745Z,34.38
2022-08-11T06:56:04.444Z,34.41
2022-08-11T06:58:37.266Z,34.43
2022-08-11T07:01:41.287Z,34.64
2022-08-11T07:04:15.394Z,34.51
2022-08-11T07:07:28.585Z,34.51
2022-08-11T07:10:32.460Z,34.71
2022-08-11T07:13:02.995Z,34.61
2022-08-11T07:16:11.433Z,34.88
2022-08-11T07:18:37.634Z,35.04
2022-08-11T07:22:00.342Z,35.18
2022-08-11T07:24:14.743Z,34.98
2022-08-11T07:26:49.777Z,34.85
2022-08-11T07:32:53.381Z,34.68
2022-08-11T07:35:31.730Z,34.93
2022-08-11T07:38:04.100Z,35.39
2022-08-11T07:40:34.063Z,35.26
2022-08-11T07:43:01.639Z,35.41
2022-08-11T07:45:29.096Z,35.45
2022-08-11T07:47:56.309Z,35.46
2022-08-11T07:50:25.301Z,35.41
2022-08-11T07:52:54.042Z,35.46
2022-08-11T07:55:49.136Z,35.72
2022-08-11T07:58:16.947Z,35.65
2022-08-11T08:00:51.686Z,36.07
2022-08-11T08:03:20.076Z,36.09
2022-08-11T08:05:49.369Z,35.80
2022-08-11T08:08:17.334Z,36.09
2022-08-11T08:10:45.565Z,36.10
2022-08-11T08:13:12.711Z,36.13
2022-08-11T08:15:40.704Z,36.06
2022-08-11T08:18:26.243Z,36.28
2022-08-11T08:20:57.840Z,36.23
2022-08-11T08:23:27.687Z,35.96
2022-08-11T08:25:56.097Z,36.00
2022-08-11T08:28:23.028Z,35.84
2022-08-11T08:30:51.553Z,35.97
2022-08-11T08:33:22.795Z,36.13
2022-08-11T08:35:59.812Z,36.15
2022-08-11T08:38:26.646Z,36.02
2022-08-11T08:40:56.313Z,36.52
2022-08-11T08:43:24.567Z,36.39
2022-08-11T08:45:55.735Z,36.25
2022-08-11T08:48:25.821Z,36.40
2022-08-11T08:50:56.960Z,36.39
2022-08-11T08:53:26.840Z,36.38
2022-08-11T08:59:48.681Z,36.16
2022-08-11T09:02:22.042Z,36.46
2022-08-11T09:05:10.811Z,36.59
2022-08-11T09:07:40.927Z,36.02
2022-08-11T09:10:09.437Z,35.84
2022-08-11T09:12:40.361Z,35.97
2022-08-11T09:15:11.881Z,35.92
2022-08-11T09:17:41.338Z,36.05
2022-08-11T09:20:12.464Z,35.89
2022-08-11T09:26:22.351Z,35.73
2022-08-11T09:28:58.957Z,35.89
2022-08-11T09:31:26.924Z,35.96
2022-08-11T09:34:04.049Z,36.03
2022-08-11T09:39:57.209Z,35.60
2022-08-11T09:42:26.082Z,35.50
2022-08-11T09:44:53.873Z,35.23
2022-08-11T09:47:23.547Z,35.78
2022-08-11T09:49:51.882Z,35.79
2022-08-11T09:52:21.820Z,35.30
2022-08-11T09:54:50.713Z,35.23
2022-08-11T09:57:19.668Z,35.41
2022-08-11T09:59:48.313Z,35.35
2022-08-11T10:02:16.342Z,34.72
2022-08-11T10:04:46.063Z,34.89
2022-08-11T10:07:15.021Z,34.88
2022-08-11T10:09:46.678Z,34.98
2022-08-11T10:12:20.422Z,34.47
2022-08-11T10:14:53.337Z,34.38
2022-08-11T10:17:21.783Z,33.72
2022-08-11T10:20:04.771Z,33.36
2022-08-11T10:22:34.670Z,33.25
2022-08-11T10:25:02.663Z,33.44
2022-08-11T10:28:17.413Z,33.94
2022-08-11T10:30:19.912Z,34.16
2022-08-11T10:32:58.968Z,34.18
2022-08-11T10:35:30.449Z,34.33
2022-08-11T10:38:06.550Z,34.38
2022-08-11T10:40:34.294Z,33.85
2022-08-11T10:43:02.644Z,33.18
2022-08-11T10:45:33.328Z,32.68
2022-08-11T10:48:00.780Z,33.37
2022-08-11T10:50:28.419Z,32.94
2022-08-11T10:52:57.513Z,33.56
2022-08-11T10:55:25.124Z,33.63
2022-08-11T10:58:04.195Z,33.95
2022-08-11T11:00:33.681Z,34.15
2022-08-11T11:03:23.193Z,34.06
2022-08-11T11:06:27.777Z,33.39
2022-08-11T11:08:58.850Z,33.67
2022-08-11T11:11:30.568Z,33.72
2022-08-11T11:13:57.655Z,33.88
2022-08-11T11:16:27.950Z,33.72
2022-08-11T11:19:00.716Z,33.92
2022-08-11T11:21:29.749Z,33.90
2022-08-11T11:24:12.622Z,33.62
2022-08-11T11:26:50.854Z,33.75
2022-08-11T11:29:39.505Z,33.97
2022-08-11T11:32:24.504Z,34.17
2022-08-11T11:35:13.610Z,34.28
2022-08-11T11:37:42.111Z,34.25
2022-08-11T11:40:31.689Z,34.28
2022-08-11T11:43:00.202Z,34.46
2022-08-11T11:45:27.172Z,34.41
2022-08-11T11:47:57.764Z,33.64
2022-08-11T11:50:31.929Z,33.32
2022-08-11T11:53:01.913Z,33.95
2022-08-11T11:55:31.885Z,33.79
2022-08-11T11:58:02.616Z,33.55
2022-08-11T12:00:33.508Z,33.19
2022-08-11T12:03:08.068Z,32.81
2022-08-11T12:05:36.278Z,33.10
2022-08-11T12:08:32.222Z,33.18
2022-08-11T12:11:01.768Z,33.08
2022-08-11T12:13:28.482Z,33.32
2022-08-11T12:16:31.149Z,33.08
2022-08-11T12:18:46.305Z,32.53
2022-08-11T12:21:17.062Z,32.71
2022-08-11T12:23:46.558Z,32.96
2022-08-11T12:26:26.771Z,33.16
2022-08-11T12:28:54.449Z,33.35
2022-08-11T12:31:21.138Z,33.48
2022-08-11T12:33:49.287Z,33.89
2022-08-11T12:36:16.124Z,33.85
2022-08-11T12:38:46.763Z,33.97
2022-08-11T12:41:20.820Z,33.73
2022-08-11T12:43:56.594Z,33.55
2022-08-11T12:46:29.132Z,33.90
2022-08-11T12:49:01.991Z,34.04
2022-08-11T12:51:33.421Z,34.05
2022-08-11T12:54:25.666Z,33.93
2022-08-11T12:56:59.959Z,33.38
2022-08-11T12:59:27.006Z,32.59
2022-08-11T13:01:54.775Z,33.21
2022-08-11T13:04:23.469Z,33.59
2022-08-11T13:06:51.112Z,33.50
2022-08-11T13:09:19.864Z,33.46
2022-08-11T13:11:55.487Z,33.32
2022-08-11T13:14:25.584Z,32.96
2022-08-11T13:16:52.730Z,33.45
2022-08-11T13:19:49.772Z,33.64
2022-08-11T13:22:18.396Z,33.61
2022-08-11T13:24:45.941Z,33.59
2022-08-11T13:27:19.260Z,33.61
2022-08-11T13:30:05.156Z,33.93
2022-08-11T13:32:32.027Z,33.70
2022-08-11T13:35:00.372Z,33.41
2022-08-11T13:38:18.660Z,33.14
2022-08-11T13:40:20.395Z,32.82
2022-08-11T13:42:48.177Z,33.01
2022-08-11T13:45:15.430Z,33.07
2022-08-11T13:47:43.480Z,33.56
2022-08-11T13:50:14.252Z,33.46
2022-08-11T13:52:43.646Z,32.78
2022-08-11T13:55:45.128Z,33.52
2022-08-11T13:58:19.424Z,33.66
2022-08-11T14:00:58.122Z,33.45
2022-08-11T14:03:27.869Z,33.59
2022-08-11T14:06:22.146Z,33.67
2022-08-11T14:08:52.041Z,33.47
2022-08-11T14:15:03.204Z,32.84
2022-08-11T14:17:51.120Z,33.50
2022-08-11T14:23:57.083Z,33.28
2022-08-11T14:26:37.054Z,33.30
2022-08-11T14:36:57.031Z,34.11
2022-08-11T14:39:52.496Z,33.51
2022-08-11T14:46:11.174Z,32.79
2022-08-11T14:48:38.110Z,33.15
2022-08-11T14:51:57.306Z,33.47
2022-08-11T14:54:35.378Z,32.89
2022-08-11T14:57:20.633Z,32.83
2022-08-11T15:00:10.618Z,33.33
2022-08-11T15:02:43.067Z,33.28
2022-08-11T15:05:25.114Z,32.89
2022-08-11T15:07:53.777Z,32.88
2022-08-11T15:10:22.768Z,32.84
2022-08-11T15:12:51.953Z,33.48
2022-08-11T15:15:20.176Z,33.28
2022-08-11T15:18:00.383Z,33.06
2022-08-11T15:21:22.686Z,33.26
2022-08-11T15:23:48.063Z,32.93
2022-08-11T15:29:44.438Z,32.86
2022-08-11T15:32:12.767Z,32.95
2022-08-11T15:34:40.795Z,32.60
2022-08-11T15:37:09.555Z,32.68
2022-08-11T15:39:47.585Z,32.55
2022-08-11T15:42:22.845Z,32.57
2022-08-11T15:45:04.877Z,32.47
2022-08-11T15:47:57.355Z,32.87
2022-08-11T15:53:39.413Z,32.66
2022-08-11T16:04:07.915Z,32.17
2022-08-11T16:11:13.332Z,32.63
2022-08-11T16:29:05.135Z,32.22
2022-08-11T16:39:24.053Z,32.21
2022-08-11T16:45:44.668Z,31.88
2022-08-11T16:48:35.112Z,31.63
2022-08-11T16:51:03.428Z,31.46
2022-08-11T16:53:59.649Z,31.46
2022-08-11T16:56:42.173Z,31.56
2022-08-11T17:00:04.710Z,31.92
2022-08-11T17:03:11.099Z,31.79
2022-08-11T17:05:55.547Z,31.45
2022-08-11T17:25:30.728Z,31.51
2022-08-11T17:28:44.842Z,31.13
2022-08-11T17:31:24.903Z,30.98
2022-08-11T17:34:01.502Z,30.87
2022-08-11T17:36:28.361Z,30.90
2022-08-11T17:39:07.234Z,30.57
2022-08-11T17:41:34.364Z,30.66
2022-08-11T17:44:03.151Z,30.76
2022-08-11T17:46:30.528Z,30.69
2022-08-11T17:49:08.648Z,30.51
2022-08-11T17:55:08.376Z,30.58
2022-08-11T17:57:37.109Z,30.79
2022-08-11T18:00:17.487Z,30.51
2022-08-11T18:02:51.787Z,30.50
2022-08-11T18:05:35.717Z,30.47
2022-08-11T18:08:16.102Z,30.49
2022-08-11T18:10:51.791Z,30.63
2022-08-11T18:13:29.897Z,30.62
2022-08-11T18:15:56.884Z,30.29
2022-08-11T18:18:36.087Z,30.39
2022-08-11T18:21:04.723Z,29.84
2022-08-11T18:23:45.933Z,30.14
2022-08-11T18:26:28.169Z,30.00
2022-08-11T18:29:04.968Z,30.06
2022-08-11T18:31:34.807Z,30.08
2022-08-11T18:34:14.248Z,29.47
2022-08-11T18:36:45.521Z,29.59
2022-08-11T18:39:15.914Z,29.59
2022-08-11T18:41:46.618Z,29.73
2022-08-11T18:44:19.579Z,29.40
2022-08-11T18:46:48.348Z,29.32
2022-08-11T18:49:22.838Z,29.13
2022-08-11T18:51:54.071Z,29.16
2022-08-11T18:54:32.115Z,29.37
2022-08-11T18:57:08.661Z,29.11
2022-08-11T18:59:39.837Z,28.85
2022-08-11T19:02:08.809Z,28.78
2022-08-11T19:04:47.520Z,29.02
2022-08-11T19:07:20.556Z,28.66
2022-08-11T19:09:49.488Z,28.84
2022-08-11T19:12:22.040Z,28.62
2022-08-11T19:14:53.407Z,28.58
2022-08-11T19:17:43.564Z,28.61
2022-08-11T19:20:14.700Z,28.34
2022-08-11T19:22:43.174Z,28.48
2022-08-11T19:25:12.265Z,28.38
2022-08-11T19:28:17.314Z,28.05
2022-08-11T20:00:35.797Z,27.75
2022-08-11T20:03:16.501Z,27.69
2022-08-11T20:13:06.345Z,27.92
2022-08-11T20:15:41.769Z,27.62
2022-08-11T20:18:12.728Z,27.61
2022-08-11T20:41:58.419Z,27.41
2022-08-11T20:55:10.853Z,27.09
2022-08-11T21:08:32.907Z,27.04
2022-08-11T21:26:32.238Z,26.62
2022-08-11T21:29:02.284Z,26.78
2022-08-11T21:31:31.714Z,26.80
2022-08-11T21:33:59.518Z,26.67
2022-08-11T21:36:28.112Z,26.73
2022-08-11T21:38:55.153Z,26.35
2022-08-11T21:41:25.888Z,26.52
2022-08-11T21:44:03.807Z,26.67
2022-08-11T21:46:38.254Z,26.61
2022-08-11T21:49:08.945Z,26.32
2022-08-11T21:51:44.617Z,26.60
2022-08-11T21:54:12.193Z,26.50
2022-08-11T21:56:45.215Z,26.66
2022-08-11T21:59:18.536Z,26.57
2022-08-11T22:01:46.218Z,26.57
2022-08-11T22:04:20.065Z,26.49
2022-08-11T22:06:49.431Z,26.52
2022-08-11T22:09:37.680Z,26.31
2022-08-11T22:12:29.977Z,26.30
2022-08-11T22:14:56.423Z,26.05
2022-08-11T22:17:24.283Z,26.11
2022-08-11T22:19:54.116Z,26.16
2022-08-11T22:22:34.969Z,26.23
2022-08-11T22:25:20.680Z,26.16
2022-08-11T22:27:47.517Z,26.00
2022-08-11T22:30:16.277Z,26.16
2022-08-11T22:32:44.285Z,25.99
2022-08-11T22:35:11.937Z,26.05
2022-08-11T22:37:41.501Z,26.18
2022-08-11T22:40:10.121Z,25.87
2022-08-11T22:42:36.794Z,25.83
2022-08-11T22:45:04.504Z,25.95
2022-08-11T22:47:40.619Z,25.89
2022-08-11T22:50:12.387Z,25.66
2022-08-11T22:52:47.763Z,25.63
2022-08-11T22:55:17.983Z,25.72
2022-08-11T23:04:19.498Z,25.58
2022-08-11T23:06:47.330Z,25.72
2022-08-11T23:09:17.682Z,25.71
2022-08-11T23:12:07.051Z,25.55
2022-08-11T23:14:32.118Z,25.44
2022-08-11T23:16:59.685Z,25.37
2022-08-11T23:20:14.343Z,25.19
2022-08-11T23:22:16.458Z,25.20
2022-08-11T23:24:45.436Z,25.25
2022-08-11T23:27:17.565Z,25.14
2022-08-11T23:29:49.159Z,25.30
2022-08-11T23:32:30.089Z,25.00
2022-08-11T23:35:38.319Z,25.16
2022-08-11T23:37:54.537Z,25.05
2022-08-11T23:40:22.005Z,24.99
2022-08-11T23:42:59.941Z,25.06
2022-08-11T23:45:27.263Z,25.08
2022-08-11T23:48:04.101Z,24.94
2022-08-11T23:50:33.141Z,24.86
2022-08-11T23:53:02.643Z,24.96
2022-08-11T23:55:30.896Z,24.67
2022-08-11T23:58:03.311Z,24.93
