createdAt,value
2024-01-26T00:02:01.385Z,15.10
2024-01-26T00:04:34.372Z,13.55
2024-01-26T00:07:07.095Z,15.80
2024-01-26T00:09:40.324Z,13.50
2024-01-26T00:12:14.204Z,14.53
2024-01-26T00:14:46.626Z,12.10
2024-01-26T00:17:19.179Z,13.40
2024-01-26T00:19:51.859Z,14.85
2024-01-26T00:22:24.504Z,13.43
2024-01-26T00:24:57.720Z,14.07
2024-01-26T00:27:30.285Z,15.63
2024-01-26T00:30:03.635Z,14.93
2024-01-26T00:32:36.199Z,14.65
2024-01-26T00:35:09.358Z,14.47
2024-01-26T00:37:42.008Z,13.67
2024-01-26T00:40:15.223Z,14.38
2024-01-26T00:42:48.533Z,13.13
2024-01-26T00:45:22.303Z,15.13
2024-01-26T00:47:55.236Z,12.43
2024-01-26T00:50:28.574Z,15.53
2024-01-26T00:53:01.132Z,14.78
2024-01-26T00:55:34.144Z,14.45
2024-01-26T00:58:07.533Z,15.13
2024-01-26T01:03:13.517Z,11.53
2024-01-26T01:05:46.889Z,15.13
2024-01-26T01:08:19.797Z,15.13
2024-01-26T01:10:52.984Z,14.65
2024-01-26T01:13:26.981Z,14.93
2024-01-26T01:16:01.329Z,14.53
2024-01-26T01:18:34.040Z,15.25
2024-01-26T01:21:07.008Z,14.15
2024-01-26T01:23:40.173Z,14.07
2024-01-26T01:26:13.017Z,15.63
2024-01-26T01:28:45.911Z,14.70
2024-01-26T01:31:18.801Z,15.08
2024-01-26T01:33:51.396Z,13.70
2024-01-26T01:36:24.099Z,15.25
2024-01-26T01:38:57.823Z,13.85
2024-01-26T01:41:30.742Z,14.95
2024-01-26T01:44:03.657Z,14.58
2024-01-26T01:46:36.993Z,13.80
2024-01-26T01:49:09.720Z,14.25
2024-01-26T01:51:45.125Z,14.18
2024-01-26T01:54:20.969Z,13.90
2024-01-26T01:56:58.213Z,14.93
2024-01-26T01:59:32.045Z,14.98
2024-01-26T02:02:05.924Z,14.30
2024-01-26T02:04:39.397Z,16.07
2024-01-26T02:07:12.091Z,14.60
2024-01-26T02:09:45.548Z,15.10
2024-01-26T02:12:18.295Z,15.83
2024-01-26T02:14:50.847Z,14.95
2024-01-26T02:17:25.612Z,14.43
2024-01-26T02:20:00.685Z,14.83
2024-01-26T02:22:34.489Z,21.52
2024-01-26T02:25:09.027Z,15.25
2024-01-26T02:27:42.042Z,16.10
2024-01-26T02:30:15.633Z,16.50
2024-01-26T02:32:48.713Z,15.78
2024-01-26T02:35:21.191Z,16.27
2024-01-26T02:37:54.144Z,14.28
2024-01-26T02:40:26.813Z,15.28
2024-01-26T02:42:59.885Z,14.65
2024-01-26T02:45:33.389Z,14.78
2024-01-26T02:48:06.400Z,16.27
2024-01-26T02:50:39.559Z,17.37
2024-01-26T02:53:12.182Z,15.43
2024-01-26T02:55:44.838Z,14.50
2024-01-26T02:58:18.655Z,13.65
2024-01-26T03:00:52.386Z,15.48
2024-01-26T03:03:25.362Z,15.83
2024-01-26T03:05:58.915Z,15.72
2024-01-26T03:08:32.936Z,15.87
2024-01-26T03:11:05.617Z,16.20
2024-01-26T03:13:38.225Z,15.03
2024-01-26T03:16:12.130Z,15.75
2024-01-26T03:18:44.736Z,13.38
2024-01-26T03:21:17.574Z,15.90
2024-01-26T03:23:50.731Z,15.50
2024-01-26T03:26:23.630Z,16.23
2024-01-26T03:28:56.384Z,16.57
2024-01-26T03:31:29.251Z,16.10
2024-01-26T03:34:02.586Z,16.35
2024-01-26T03:36:35.647Z,16.00
2024-01-26T03:39:10.762Z,11.90
2024-01-26T03:41:44.218Z,16.97
2024-01-26T03:44:17.426Z,12.95
2024-01-26T03:46:50.900Z,16.90
2024-01-26T03:49:23.792Z,15.98
2024-01-26T03:51:56.857Z,16.70
2024-01-26T03:54:30.456Z,17.15
2024-01-26T03:57:03.816Z,17.55
2024-01-26T03:59:37.665Z,15.85
2024-01-26T04:02:11.509Z,14.93
2024-01-26T04:04:46.281Z,16.90
2024-01-26T04:07:19.548Z,15.72
2024-01-26T04:09:52.168Z,16.48
2024-01-26T04:12:26.956Z,15.93
2024-01-26T04:15:00.459Z,14.85
2024-01-26T04:17:34.489Z,16.25
2024-01-26T04:20:08.554Z,16.27
2024-01-26T04:22:43.330Z,17.67
2024-01-26T04:25:17.988Z,16.12
2024-01-26T04:27:53.071Z,15.78
2024-01-26T04:30:28.039Z,17.25
2024-01-26T04:33:01.494Z,16.67
2024-01-26T04:38:08.955Z,16.52
2024-01-26T04:40:42.876Z,17.77
2024-01-26T04:43:17.408Z,17.35
2024-01-26T04:45:51.197Z,16.50
2024-01-26T04:48:26.053Z,16.27
2024-01-26T04:50:59.430Z,16.75
2024-01-26T04:53:34.729Z,19.87
2024-01-26T04:56:13.106Z,16.12
2024-01-26T04:58:48.578Z,17.45
2024-01-26T05:01:25.038Z,17.70
2024-01-26T05:03:57.817Z,16.37
2024-01-26T05:06:31.192Z,17.27
2024-01-26T05:09:05.394Z,18.15
2024-01-26T05:11:40.827Z,16.87
2024-01-26T05:14:13.662Z,18.20
2024-01-26T05:16:47.160Z,18.27
2024-01-26T05:19:21.856Z,15.68
2024-01-26T05:21:56.475Z,19.05
2024-01-26T05:24:31.816Z,16.27
2024-01-26T05:27:06.696Z,16.07
2024-01-26T05:29:40.259Z,18.87
2024-01-26T05:32:13.369Z,19.25
2024-01-26T05:37:20.972Z,18.42
2024-01-26T05:39:53.656Z,18.52
2024-01-26T05:42:26.461Z,19.10
2024-01-26T05:44:59.582Z,16.62
2024-01-26T05:47:34.928Z,19.17
2024-01-26T05:50:09.408Z,18.57
2024-01-26T05:52:43.640Z,20.37
2024-01-26T05:55:19.700Z,17.07
2024-01-26T05:57:53.980Z,17.70
2024-01-26T06:00:28.046Z,18.80
2024-01-26T06:03:01.244Z,19.85
2024-01-26T06:05:34.930Z,16.80
2024-01-26T06:08:09.063Z,17.80
2024-01-26T06:10:42.976Z,17.25
2024-01-26T06:13:17.641Z,17.15
2024-01-26T06:15:53.489Z,17.00
2024-01-26T06:18:26.576Z,16.97
2024-01-26T06:21:00.991Z,14.78
2024-01-26T06:23:36.746Z,15.30
2024-01-26T06:26:11.534Z,16.62
2024-01-26T06:28:46.579Z,16.00
2024-01-26T06:31:20.917Z,16.70
2024-01-26T06:33:54.814Z,16.00
2024-01-26T06:36:32.519Z,17.07
2024-01-26T06:39:08.688Z,16.82
2024-01-26T06:41:46.043Z,15.20
2024-01-26T06:46:52.669Z,17.10
2024-01-26T06:49:28.021Z,17.30
2024-01-26T06:52:01.103Z,18.30
2024-01-26T06:54:34.175Z,18.10
2024-01-26T06:57:10.231Z,17.50
2024-01-26T06:59:43.904Z,19.17
2024-01-26T07:02:17.319Z,20.82
2024-01-26T07:04:51.205Z,19.82
2024-01-26T07:07:24.284Z,20.88
2024-01-26T07:09:59.107Z,20.17
2024-01-26T07:12:34.099Z,19.00
2024-01-26T07:15:11.524Z,17.50
2024-01-26T07:17:45.147Z,18.27
2024-01-26T07:20:19.532Z,20.70
2024-01-26T07:22:53.394Z,17.95
2024-01-26T07:27:59.459Z,18.00
2024-01-26T07:30:32.731Z,17.73
2024-01-26T07:33:08.045Z,18.48
2024-01-26T07:35:41.197Z,19.37
2024-01-26T07:38:15.276Z,20.12
2024-01-26T07:40:49.615Z,19.32
2024-01-26T07:43:24.668Z,18.75
2024-01-26T07:45:58.919Z,21.17
2024-01-26T07:48:33.992Z,20.40
2024-01-26T07:51:08.804Z,23.02
2024-01-26T07:56:14.455Z,22.15
2024-01-26T07:58:52.062Z,22.95
2024-01-26T08:01:25.831Z,24.57
2024-01-26T08:03:59.474Z,19.37
2024-01-26T08:06:33.565Z,24.52
2024-01-26T08:11:40.653Z,25.25
2024-01-26T08:14:15.280Z,25.45
2024-01-26T08:16:49.122Z,26.75
2024-01-26T08:21:57.891Z,23.67
2024-01-26T08:24:30.757Z,25.90
2024-01-26T08:27:04.144Z,26.97
2024-01-26T08:29:39.040Z,27.22
2024-01-26T08:32:11.886Z,27.80
2024-01-26T08:34:45.180Z,27.73
2024-01-26T08:37:18.736Z,30.12
2024-01-26T08:39:52.006Z,29.42
2024-01-26T08:42:25.819Z,27.42
2024-01-26T08:44:59.380Z,21.27
2024-01-26T08:47:33.848Z,30.62
2024-01-26T08:50:07.486Z,27.58
2024-01-26T08:52:41.374Z,29.80
2024-01-26T08:55:16.360Z,29.72
2024-01-26T08:57:50.048Z,29.00
2024-01-26T09:00:24.167Z,30.02
2024-01-26T09:02:57.272Z,24.63
2024-01-26T09:05:30.375Z,28.40
2024-01-26T09:08:03.926Z,27.70
2024-01-26T09:13:09.297Z,28.42
2024-01-26T09:15:42.968Z,29.33
2024-01-26T09:18:16.746Z,30.27
2024-01-26T09:20:54.963Z,29.85
2024-01-26T09:23:27.997Z,28.80
2024-01-26T09:26:01.683Z,27.67
2024-01-26T09:28:36.720Z,30.32
2024-01-26T09:31:11.814Z,28.12
2024-01-26T09:33:45.475Z,29.48
2024-01-26T09:36:20.170Z,27.67
2024-01-26T09:41:27.159Z,28.30
2024-01-26T09:44:00.937Z,27.98
2024-01-26T09:46:35.718Z,28.75
2024-01-26T09:51:44.606Z,29.40
2024-01-26T09:54:21.701Z,28.32
2024-01-26T09:56:56.647Z,28.05
2024-01-26T09:59:29.678Z,32.33
2024-01-26T10:02:03.426Z,29.42
2024-01-26T10:04:36.436Z,30.62
2024-01-26T10:07:09.330Z,30.72
2024-01-26T10:09:44.014Z,28.38
2024-01-26T10:12:17.539Z,26.12
2024-01-26T10:14:52.523Z,26.90
2024-01-26T10:20:19.968Z,28.35
2024-01-26T10:22:55.031Z,28.92
2024-01-26T10:25:28.184Z,28.52
2024-01-26T10:28:05.044Z,28.62
2024-01-26T10:30:41.640Z,30.20
2024-01-26T10:33:16.918Z,28.10
2024-01-26T10:35:52.331Z,26.75
2024-01-26T10:38:26.689Z,30.85
2024-01-26T10:41:07.993Z,28.75
2024-01-26T10:43:44.014Z,28.50
2024-01-26T10:46:18.347Z,27.80
2024-01-26T10:48:54.858Z,28.92
2024-01-26T10:51:29.537Z,26.42
2024-01-26T10:54:12.739Z,29.67
2024-01-26T10:56:47.222Z,27.20
2024-01-26T11:01:56.836Z,27.17
2024-01-26T11:04:32.835Z,26.52
2024-01-26T11:07:08.048Z,30.32
2024-01-26T11:09:48.353Z,27.85
2024-01-26T11:12:27.297Z,27.00
2024-01-26T11:15:19.776Z,27.42
2024-01-26T11:17:59.743Z,28.12
2024-01-26T11:20:36.637Z,26.15
2024-01-26T11:23:15.162Z,28.83
2024-01-26T11:25:54.723Z,27.95
2024-01-26T11:28:31.316Z,25.57
2024-01-26T11:31:05.708Z,27.98
2024-01-26T11:36:14.138Z,25.07
2024-01-26T11:38:49.875Z,27.20
2024-01-26T11:41:25.442Z,28.55
2024-01-26T11:44:03.247Z,26.93
2024-01-26T11:46:38.963Z,26.80
2024-01-26T11:49:11.962Z,27.70
2024-01-26T11:51:46.074Z,21.00
2024-01-26T11:54:21.004Z,26.02
2024-01-26T11:59:26.470Z,24.57
2024-01-26T12:02:00.652Z,24.67
2024-01-26T12:04:34.747Z,22.52
2024-01-26T12:07:09.964Z,22.15
2024-01-26T12:09:45.876Z,22.50
2024-01-26T12:12:20.876Z,22.15
2024-01-26T12:14:53.905Z,22.50
2024-01-26T12:17:26.767Z,18.98
2024-01-26T12:19:59.684Z,19.60
2024-01-26T12:22:36.131Z,20.65
2024-01-26T12:25:11.242Z,19.32
2024-01-26T12:27:45.257Z,19.65
2024-01-26T12:33:09.350Z,17.32
2024-01-26T12:35:43.784Z,19.37
2024-01-26T12:38:20.237Z,16.90
2024-01-26T12:40:53.192Z,17.92
2024-01-26T12:43:26.642Z,16.55
2024-01-26T12:46:00.312Z,16.73
2024-01-26T12:48:34.132Z,17.17
2024-01-26T12:51:08.066Z,16.93
2024-01-26T12:53:41.044Z,15.90
2024-01-26T12:56:14.776Z,15.80
2024-01-26T12:58:47.956Z,15.72
2024-01-26T13:01:22.704Z,16.17
2024-01-26T13:03:56.831Z,15.98
2024-01-26T13:06:29.588Z,16.23
2024-01-26T13:09:02.708Z,16.82
2024-01-26T13:11:37.237Z,16.77
2024-01-26T13:14:10.334Z,16.67
2024-01-26T13:16:44.174Z,16.48
2024-01-26T13:19:19.902Z,19.05
2024-01-26T13:21:53.470Z,17.57
2024-01-26T13:24:27.390Z,17.62
2024-01-26T13:27:07.776Z,16.48
2024-01-26T13:29:36.506Z,20.40
2024-01-26T13:32:10.370Z,17.77
2024-01-26T13:34:46.028Z,17.98
2024-01-26T13:37:19.231Z,13.60
2024-01-26T13:39:52.556Z,19.45
2024-01-26T13:42:27.181Z,17.90
2024-01-26T13:45:01.215Z,18.55
2024-01-26T13:47:36.831Z,17.05
2024-01-26T13:50:11.919Z,18.27
2024-01-26T13:52:45.826Z,17.85
2024-01-26T13:55:20.216Z,17.55
2024-01-26T13:57:53.642Z,19.15
2024-01-26T14:00:28.231Z,17.30
2024-01-26T14:03:02.622Z,17.85
2024-01-26T14:05:37.343Z,17.17
2024-01-26T14:10:42.812Z,16.32
2024-01-26T14:13:15.985Z,16.57
2024-01-26T14:15:49.131Z,18.55
2024-01-26T14:18:23.731Z,16.37
2024-01-26T14:20:59.350Z,16.17
2024-01-26T14:23:33.609Z,16.67
2024-01-26T14:26:12.080Z,17.52
2024-01-26T14:28:48.228Z,15.35
2024-01-26T14:31:23.087Z,16.10
2024-01-26T14:33:57.439Z,16.32
2024-01-26T14:36:31.453Z,17.35
2024-01-26T14:39:06.874Z,15.68
2024-01-26T14:41:40.394Z,16.93
2024-01-26T14:44:13.678Z,15.60
2024-01-26T14:46:48.714Z,14.90
2024-01-26T14:49:22.562Z,17.30
2024-01-26T14:51:57.771Z,17.45
2024-01-26T14:54:31.293Z,16.37
2024-01-26T14:57:04.317Z,18.82
2024-01-26T14:59:39.278Z,16.80
2024-01-26T15:02:13.229Z,15.63
2024-01-26T15:07:20.415Z,15.58
2024-01-26T15:09:55.411Z,14.93
2024-01-26T15:12:30.035Z,15.30
2024-01-26T15:15:04.176Z,36.17
2024-01-26T15:17:39.036Z,20.55
2024-01-26T15:20:13.278Z,15.23
2024-01-26T15:22:49.561Z,16.60
2024-01-26T15:25:25.494Z,16.02
2024-01-26T15:27:58.271Z,16.57
2024-01-26T15:30:31.975Z,15.58
2024-01-26T15:33:07.114Z,15.53
2024-01-26T15:38:13.251Z,16.45
2024-01-26T15:40:48.071Z,16.82
2024-01-26T15:43:21.439Z,16.40
2024-01-26T15:45:56.509Z,16.32
2024-01-26T15:48:31.271Z,16.27
2024-01-26T15:51:06.236Z,15.45
2024-01-26T15:53:39.251Z,15.72
2024-01-26T15:56:13.786Z,16.07
2024-01-26T15:58:48.265Z,14.47
2024-01-26T16:01:22.109Z,14.90
2024-01-26T16:03:55.417Z,13.55
2024-01-26T16:06:30.250Z,13.28
2024-01-26T16:09:04.706Z,14.47
2024-01-26T16:11:37.874Z,10.95
2024-01-26T16:14:13.107Z,15.18
2024-01-26T16:16:49.714Z,14.87
2024-01-26T16:19:23.657Z,14.90
2024-01-26T16:21:57.675Z,15.35
2024-01-26T16:24:31.865Z,13.70
2024-01-26T16:27:05.480Z,14.73
2024-01-26T16:29:39.150Z,14.68
2024-01-26T16:32:12.229Z,15.05
2024-01-26T16:34:46.081Z,16.48
2024-01-26T16:37:19.525Z,15.60
2024-01-26T16:39:54.049Z,16.30
2024-01-26T16:42:27.793Z,16.45
2024-01-26T16:45:01.806Z,15.40
2024-01-26T16:47:35.849Z,16.17
2024-01-26T16:50:09.831Z,16.67
2024-01-26T16:52:43.662Z,11.78
2024-01-26T16:55:17.129Z,14.90
2024-01-26T16:57:50.397Z,14.23
2024-01-26T17:00:25.589Z,14.58
2024-01-26T17:03:01.305Z,16.00
2024-01-26T17:05:36.500Z,15.10
2024-01-26T17:08:10.710Z,15.35
2024-01-26T17:10:45.548Z,16.00
2024-01-26T17:13:21.316Z,15.63
2024-01-26T17:15:55.025Z,15.25
2024-01-26T17:18:28.419Z,15.13
2024-01-26T17:21:02.393Z,19.27
2024-01-26T17:23:37.461Z,17.10
2024-01-26T17:26:11.157Z,14.53
2024-01-26T17:28:45.117Z,10.55
2024-01-26T17:31:19.442Z,16.75
2024-01-26T17:33:55.092Z,15.48
2024-01-26T17:36:29.775Z,15.78
2024-01-26T17:39:03.040Z,22.67
2024-01-26T17:41:37.956Z,16.82
2024-01-26T17:44:11.763Z,15.43
2024-01-26T17:46:49.380Z,15.00
2024-01-26T17:49:24.273Z,15.40
2024-01-26T17:51:59.262Z,16.27
2024-01-26T17:54:33.291Z,15.43
2024-01-26T17:57:08.294Z,15.72
2024-01-26T17:59:45.485Z,14.30
2024-01-26T18:02:23.348Z,15.10
2024-01-26T18:04:57.112Z,14.25
2024-01-26T18:07:33.021Z,15.15
2024-01-26T18:10:07.817Z,15.88
2024-01-26T18:12:43.416Z,14.68
2024-01-26T18:15:21.030Z,16.15
2024-01-26T18:17:54.281Z,15.50
2024-01-26T18:20:26.988Z,15.48
2024-01-26T18:23:00.010Z,15.00
2024-01-26T18:25:33.050Z,15.18
2024-01-26T18:28:07.842Z,16.00
2024-01-26T18:30:40.987Z,15.38
2024-01-26T18:33:14.469Z,17.10
2024-01-26T18:35:47.960Z,15.68
2024-01-26T18:38:22.170Z,17.80
2024-01-26T18:43:27.076Z,15.18
2024-01-26T18:45:59.552Z,15.68
2024-01-26T18:48:33.466Z,16.90
2024-01-26T18:51:06.765Z,15.35
2024-01-26T18:53:39.561Z,14.27
2024-01-26T18:56:13.224Z,13.45
2024-01-26T18:58:46.782Z,12.82
2024-01-26T19:01:20.671Z,13.85
2024-01-26T19:03:54.386Z,13.10
2024-01-26T19:06:28.736Z,14.05
2024-01-26T19:09:02.489Z,14.60
2024-01-26T19:11:35.254Z,13.20
2024-01-26T19:14:08.015Z,13.58
2024-01-26T19:16:41.254Z,13.75
2024-01-26T19:19:16.005Z,13.00
2024-01-26T19:21:49.398Z,15.18
2024-01-26T19:24:24.083Z,15.08
2024-01-26T19:26:58.233Z,13.68
2024-01-26T19:29:32.839Z,14.05
2024-01-26T19:32:05.937Z,13.90
2024-01-26T19:34:39.988Z,14.10
2024-01-26T19:37:13.334Z,14.15
2024-01-26T19:39:47.507Z,13.15
2024-01-26T19:42:21.020Z,13.32
2024-01-26T19:44:53.872Z,14.05
2024-01-26T19:47:26.622Z,13.68
2024-01-26T19:50:00.299Z,14.20
2024-01-26T19:52:33.732Z,13.28
2024-01-26T19:55:07.710Z,12.47
2024-01-26T19:57:43.006Z,13.38
2024-01-26T20:00:18.189Z,13.35
2024-01-26T20:02:51.663Z,12.80
2024-01-26T20:05:24.236Z,12.13
2024-01-26T20:07:57.605Z,12.60
2024-01-26T20:10:30.077Z,11.60
2024-01-26T20:13:02.620Z,12.65
2024-01-26T20:15:35.592Z,12.90
2024-01-26T20:18:09.106Z,12.88
2024-01-26T20:20:42.651Z,12.15
2024-01-26T20:23:16.019Z,12.07
2024-01-26T20:25:50.128Z,11.35
2024-01-26T20:28:23.687Z,12.30
2024-01-26T20:30:56.880Z,12.15
2024-01-26T20:33:30.191Z,12.50
2024-01-26T20:36:04.788Z,9.98
2024-01-26T20:38:38.013Z,10.63
2024-01-26T20:41:11.312Z,11.50
2024-01-26T20:43:44.045Z,10.53
2024-01-26T20:46:18.241Z,10.95
2024-01-26T20:48:52.958Z,10.82
2024-01-26T20:51:26.297Z,10.58
2024-01-26T20:53:59.353Z,10.73
2024-01-26T20:59:26.304Z,10.93
2024-01-26T21:01:59.663Z,10.60
2024-01-26T21:04:32.514Z,9.75
2024-01-26T21:07:07.321Z,10.03
2024-01-26T21:09:41.332Z,8.75
2024-01-26T21:14:47.050Z,9.68
2024-01-26T21:17:19.562Z,10.60
2024-01-26T21:19:52.519Z,8.50
2024-01-26T21:22:25.286Z,8.98
2024-01-26T21:24:57.997Z,7.97
2024-01-26T21:27:30.774Z,8.20
2024-01-26T21:30:03.402Z,8.10
2024-01-26T21:32:35.973Z,8.23
2024-01-26T21:35:10.070Z,9.08
2024-01-26T21:37:45.648Z,8.23
2024-01-26T21:40:18.895Z,8.05
2024-01-26T21:42:52.376Z,8.07
2024-01-26T21:45:25.675Z,7.40
2024-01-26T21:47:58.941Z,6.97
2024-01-26T21:50:31.688Z,6.57
2024-01-26T21:53:05.219Z,4.83
2024-01-26T21:55:40.218Z,4.67
2024-01-26T21:58:14.127Z,7.65
2024-01-26T22:00:47.872Z,6.65
2024-01-26T22:03:20.921Z,5.80
2024-01-26T22:05:54.140Z,8.65
2024-01-26T22:08:27.485Z,8.78
2024-01-26T22:10:59.934Z,10.38
2024-01-26T22:13:33.858Z,10.35
2024-01-26T22:16:07.344Z,11.05
2024-01-26T22:18:40.714Z,10.38
2024-01-26T22:21:13.905Z,9.68
2024-01-26T22:23:47.804Z,9.35
2024-01-26T22:26:22.775Z,10.00
2024-01-26T22:28:59.982Z,10.45
2024-01-26T22:31:32.666Z,9.50
2024-01-26T22:34:06.433Z,10.00
2024-01-26T22:36:39.039Z,8.73
2024-01-26T22:39:12.586Z,9.20
2024-01-26T22:41:46.333Z,9.95
2024-01-26T22:44:19.035Z,9.90
2024-01-26T22:46:51.685Z,10.58
2024-01-26T22:49:24.343Z,8.88
2024-01-26T22:51:57.326Z,8.93
2024-01-26T22:54:30.323Z,8.65
2024-01-26T22:57:03.528Z,6.63
2024-01-26T22:59:38.318Z,9.13
2024-01-26T23:02:11.329Z,9.43
2024-01-26T23:04:43.904Z,9.55
2024-01-26T23:07:16.357Z,9.60
2024-01-26T23:09:49.030Z,10.08
2024-01-26T23:12:21.763Z,10.75
2024-01-26T23:14:54.550Z,9.98
2024-01-26T23:17:27.921Z,10.32
2024-01-26T23:20:00.505Z,10.15
2024-01-26T23:22:34.127Z,10.72
2024-01-26T23:25:08.975Z,9.35
2024-01-26T23:27:41.757Z,9.68
2024-01-26T23:30:15.282Z,11.27
2024-01-26T23:32:48.383Z,10.93
2024-01-26T23:35:21.654Z,10.03
2024-01-26T23:37:57.523Z,9.80
2024-01-26T23:40:30.656Z,7.42
2024-01-26T23:43:03.395Z,9.45
2024-01-26T23:45:35.994Z,10.15
2024-01-26T23:48:14.196Z,9.93
2024-01-26T23:50:46.821Z,9.45
2024-01-26T23:53:19.492Z,8.45
2024-01-26T23:55:52.978Z,10.10
2024-01-26T23:58:26.889Z,10.05
