createdAt,value
2022-08-28T00:09:58.597Z,20.3
2022-08-28T00:24:28.266Z,20.1
2022-08-28T00:38:52.752Z,20
2022-08-28T00:53:20.380Z,20.1
2022-08-28T01:07:52.587Z,20
2022-08-28T01:22:22.236Z,19.9
2022-08-28T01:36:50.240Z,20
2022-08-28T01:51:21.533Z,19.8
2022-08-28T02:05:47.014Z,19.4
2022-08-28T02:20:15.222Z,19.6
2022-08-28T02:34:43.910Z,19.7
2022-08-28T02:49:09.734Z,19.2
2022-08-28T03:03:36.961Z,19.4
2022-08-28T03:18:07.976Z,19.3
2022-08-28T03:32:40.563Z,19.1
2022-08-28T03:47:03.910Z,18.7
2022-08-28T04:01:32.073Z,18.7
2022-08-28T04:16:06.389Z,18.4
2022-08-28T04:30:29.514Z,18.1
2022-08-28T04:44:57.189Z,17.9
2022-08-28T04:59:25.583Z,17.9
2022-08-28T05:13:52.923Z,17.6
2022-08-28T05:28:23.792Z,17.6
2022-08-28T05:42:51.788Z,17.7
2022-08-28T05:57:27.459Z,17.6
2022-08-28T06:11:57.870Z,18
2022-08-28T06:26:21.982Z,18.1
2022-08-28T06:40:56.979Z,18.1
2022-08-28T06:55:27.125Z,18.5
2022-08-28T07:09:52.195Z,18.4
2022-08-28T07:24:21.551Z,18.4
2022-08-28T07:38:51.514Z,19.3
2022-08-28T07:53:23.951Z,19.8
2022-08-28T08:07:53.613Z,19.9
2022-08-28T08:22:20.983Z,20.2
2022-08-28T08:36:46.260Z,19.8
2022-08-28T09:05:45.389Z,19.8
2022-08-28T09:20:13.783Z,20.2
2022-08-28T09:34:45.039Z,21.1
2022-08-28T09:49:15.018Z,21.6
2022-08-28T10:03:45.935Z,22
2022-08-28T10:18:14.402Z,22.1
2022-08-28T10:32:42.376Z,22.3
2022-08-28T10:47:15.053Z,23.2
2022-08-28T11:01:45.678Z,23
2022-08-28T11:16:07.494Z,23.1
2022-08-28T11:30:37.703Z,23.8
2022-08-28T11:45:07.245Z,24.4
2022-08-28T11:59:36.155Z,24.8
2022-08-28T12:14:03.094Z,24.5
2022-08-28T12:28:30.390Z,24.1
2022-08-28T12:42:55.843Z,24.6
2022-08-28T12:57:24.765Z,24.9
2022-08-28T13:11:52.657Z,25.2
2022-08-28T13:26:19.674Z,24.5
2022-08-28T13:40:59.007Z,24.8
2022-08-28T13:55:27.540Z,25.1
2022-08-28T14:09:58.492Z,25.2
2022-08-28T14:24:28.123Z,25.2
2022-08-28T14:38:54.174Z,25.2
2022-08-28T14:53:20.534Z,25.2
2022-08-28T15:07:48.773Z,25
2022-08-28T15:22:20.111Z,24.8
2022-08-28T15:36:54.545Z,24.6
2022-08-28T15:51:22.767Z,24.8
2022-08-28T16:05:49.354Z,24.5
2022-08-28T16:20:15.974Z,24.5
2022-08-28T16:34:45.984Z,24.1
2022-08-28T16:49:13.381Z,24
2022-08-28T17:03:47.131Z,24.1
2022-08-28T17:18:16.266Z,23.8
2022-08-28T17:32:39.917Z,23.5
2022-08-28T17:47:08.212Z,23.4
2022-08-28T18:01:35.203Z,22.8
2022-08-28T18:16:01.476Z,22.3
2022-08-28T18:30:29.243Z,22.4
2022-08-28T18:44:56.859Z,21.8
2022-08-28T18:59:23.285Z,21.6
2022-08-28T19:13:49.889Z,21.2
2022-08-28T19:28:16.905Z,20.6
2022-08-28T19:42:47.671Z,20.5
2022-08-28T19:57:17.132Z,19.9
2022-08-28T20:11:48.787Z,19.7
2022-08-28T20:26:12.884Z,19.7
2022-08-28T20:40:40.369Z,19.5
2022-08-28T20:55:07.897Z,19.3
2022-08-28T21:09:39.629Z,18.7
2022-08-28T21:24:18.715Z,18.6
2022-08-28T21:38:47.256Z,18.5
2022-08-28T21:53:12.865Z,18.2
2022-08-28T22:07:42.592Z,17.9
2022-08-28T22:22:09.935Z,17.6
2022-08-28T22:36:37.203Z,17
2022-08-28T22:51:02.802Z,16.9
2022-08-28T23:05:31.053Z,16.9
2022-08-28T23:19:57.874Z,16.5
2022-08-28T23:34:25.697Z,16.3
2022-08-28T23:48:53.293Z,16.5
