createdAt,value
2018-11-02T00:01:37.365Z,5.20
2018-11-02T00:04:06.054Z,4.93
2018-11-02T00:06:34.766Z,4.87
2018-11-02T00:09:03.481Z,4.57
2018-11-02T00:11:32.189Z,8.13
2018-11-02T00:14:00.904Z,8.93
2018-11-02T00:16:29.610Z,12.63
2018-11-02T00:18:58.334Z,9.67
2018-11-02T00:21:27.030Z,7.83
2018-11-02T00:23:55.746Z,6.93
2018-11-02T00:26:24.461Z,6.77
2018-11-02T00:28:53.179Z,6.10
2018-11-02T00:31:21.954Z,7.33
2018-11-02T00:33:50.715Z,5.00
2018-11-02T00:36:19.408Z,5.10
2018-11-02T00:38:48.089Z,5.40
2018-11-02T00:41:16.822Z,6.13
2018-11-02T00:43:45.521Z,5.20
2018-11-02T00:46:14.205Z,6.40
2018-11-02T00:48:43.250Z,6.33
2018-11-02T00:51:12.457Z,7.73
2018-11-02T00:53:41.149Z,5.93
2018-11-02T00:56:09.858Z,5.73
2018-11-02T00:58:38.554Z,6.00
2018-11-02T01:01:07.270Z,4.83
2018-11-02T01:03:35.954Z,6.93
2018-11-02T01:06:04.705Z,6.50
2018-11-02T01:08:33.454Z,4.83
2018-11-02T01:11:02.175Z,4.47
2018-11-02T01:13:30.862Z,4.57
2018-11-02T01:15:59.569Z,4.63
2018-11-02T01:18:28.248Z,4.27
2018-11-02T01:20:56.950Z,7.57
2018-11-02T01:23:25.682Z,6.10
2018-11-02T01:28:45.703Z,5.40
2018-11-02T01:31:14.496Z,5.03
2018-11-02T01:33:43.693Z,4.50
2018-11-02T01:36:12.514Z,5.77
2018-11-02T01:38:41.393Z,4.50
2018-11-02T01:41:10.201Z,4.07
2018-11-02T01:43:39.016Z,5.03
2018-11-02T01:46:07.831Z,4.63
2018-11-02T01:48:36.647Z,3.97
2018-11-02T01:51:05.508Z,4.23
2018-11-02T01:53:34.312Z,4.77
2018-11-02T01:56:03.108Z,4.73
2018-11-02T01:58:31.952Z,4.30
2018-11-02T02:01:00.749Z,4.37
2018-11-02T02:03:29.536Z,4.30
2018-11-02T02:05:58.375Z,4.17
2018-11-02T02:08:27.168Z,4.30
2018-11-02T02:10:56.034Z,4.13
2018-11-02T02:13:24.998Z,4.77
2018-11-02T02:15:53.740Z,3.93
2018-11-02T02:18:22.551Z,3.53
2018-11-02T02:20:51.380Z,4.07
2018-11-02T02:23:20.181Z,3.80
2018-11-02T02:25:48.991Z,4.73
2018-11-02T02:28:17.788Z,3.87
2018-11-02T02:30:49.757Z,4.10
2018-11-02T02:33:18.574Z,4.47
2018-11-02T02:35:47.408Z,4.90
2018-11-02T02:38:16.223Z,4.70
2018-11-02T02:40:45.048Z,4.10
2018-11-02T02:43:13.852Z,5.03
2018-11-02T02:45:42.652Z,4.27
2018-11-02T02:48:11.495Z,4.30
2018-11-02T02:50:40.289Z,3.77
2018-11-02T02:53:09.092Z,3.93
2018-11-02T02:55:37.920Z,4.03
2018-11-02T02:58:06.774Z,4.80
2018-11-02T03:00:35.601Z,4.40
2018-11-02T03:03:04.672Z,4.83
2018-11-02T03:05:33.468Z,4.70
2018-11-02T03:08:02.296Z,4.90
2018-11-02T03:10:31.204Z,4.57
2018-11-02T03:12:59.948Z,5.03
2018-11-02T03:15:28.768Z,5.30
2018-11-02T03:18:03.162Z,4.70
2018-11-02T03:20:37.937Z,5.37
2018-11-02T03:23:06.760Z,4.30
2018-11-02T03:25:35.592Z,5.30
2018-11-02T03:28:04.723Z,4.43
2018-11-02T03:30:33.536Z,5.17
2018-11-02T03:33:02.344Z,3.60
2018-11-02T03:35:31.161Z,4.70
2018-11-02T03:37:59.961Z,3.80
2018-11-02T03:40:28.767Z,3.63
2018-11-02T03:42:57.596Z,3.50
2018-11-02T03:45:26.411Z,3.60
2018-11-02T03:47:55.225Z,4.20
2018-11-02T03:50:24.097Z,4.17
2018-11-02T03:52:52.903Z,3.47
2018-11-02T03:55:21.700Z,3.60
2018-11-02T03:57:50.505Z,3.10
2018-11-02T04:00:19.357Z,3.23
2018-11-02T04:02:48.176Z,3.27
2018-11-02T04:05:16.970Z,3.83
2018-11-02T04:07:45.824Z,3.50
2018-11-02T04:10:14.627Z,3.43
2018-11-02T04:12:43.423Z,3.57
2018-11-02T04:15:12.240Z,3.70
2018-11-02T04:17:41.044Z,2.90
2018-11-02T04:20:10.284Z,2.50
2018-11-02T04:22:39.135Z,2.80
2018-11-02T04:25:08.173Z,3.47
2018-11-02T04:27:36.973Z,2.40
2018-11-02T04:30:06.582Z,2.70
2018-11-02T04:32:35.383Z,3.00
2018-11-02T04:35:04.201Z,2.80
2018-11-02T04:37:33.025Z,2.33
2018-11-02T04:40:01.821Z,3.20
2018-11-02T04:42:30.624Z,2.70
2018-11-02T04:44:59.452Z,2.20
2018-11-02T04:47:28.252Z,3.60
2018-11-02T04:49:57.064Z,2.37
2018-11-02T04:52:25.900Z,2.50
2018-11-02T04:54:54.703Z,2.97
2018-11-02T04:57:23.525Z,2.40
2018-11-02T04:59:52.381Z,2.83
2018-11-02T05:02:21.236Z,2.60
2018-11-02T05:04:50.033Z,2.37
2018-11-02T05:07:18.860Z,2.50
2018-11-02T05:09:47.735Z,2.37
2018-11-02T05:12:16.468Z,2.83
2018-11-02T05:14:45.292Z,2.90
2018-11-02T05:17:14.106Z,3.13
2018-11-02T05:19:42.912Z,3.67
2018-11-02T05:22:11.878Z,3.07
2018-11-02T05:24:40.720Z,3.77
2018-11-02T05:27:09.576Z,3.70
2018-11-02T05:29:38.416Z,3.80
2018-11-02T05:32:07.293Z,4.00
2018-11-02T05:34:36.108Z,3.33
2018-11-02T05:37:04.944Z,2.90
2018-11-02T05:39:33.913Z,3.37
2018-11-02T05:42:02.553Z,2.73
2018-11-02T05:44:31.402Z,3.03
2018-11-02T05:47:00.222Z,3.27
2018-11-02T05:49:29.016Z,3.27
2018-11-02T05:51:57.841Z,3.40
2018-11-02T05:54:26.766Z,3.70
2018-11-02T05:56:55.451Z,3.27
2018-11-02T05:59:24.285Z,3.10
2018-11-02T06:01:53.104Z,3.73
2018-11-02T06:04:21.927Z,4.60
2018-11-02T06:06:50.752Z,5.30
2018-11-02T06:09:26.364Z,5.20
2018-11-02T06:11:55.164Z,5.77
2018-11-02T06:14:23.960Z,5.73
2018-11-02T06:16:52.873Z,5.87
2018-11-02T06:19:21.613Z,4.70
2018-11-02T06:21:50.639Z,3.77
2018-11-02T06:24:19.554Z,4.27
2018-11-02T06:26:48.349Z,4.50
2018-11-02T06:29:17.154Z,5.77
2018-11-02T06:31:45.943Z,5.23
2018-11-02T06:34:14.960Z,4.97
2018-11-02T06:36:50.896Z,4.10
2018-11-02T06:39:19.724Z,4.23
2018-11-02T06:41:48.545Z,4.10
2018-11-02T06:44:17.380Z,4.03
2018-11-02T06:46:46.211Z,4.40
2018-11-02T06:49:15.136Z,4.87
2018-11-02T06:51:43.940Z,5.10
2018-11-02T06:54:12.900Z,4.13
2018-11-02T06:59:53.144Z,5.03
2018-11-02T07:02:21.784Z,4.20
2018-11-02T07:04:50.636Z,4.50
2018-11-02T07:07:19.509Z,4.23
2018-11-02T07:12:45.448Z,4.97
2018-11-02T07:15:14.277Z,5.47
2018-11-02T07:17:43.164Z,5.50
2018-11-02T07:20:11.969Z,4.70
2018-11-02T07:22:40.834Z,5.03
2018-11-02T07:25:09.794Z,4.27
2018-11-02T07:27:38.548Z,4.10
2018-11-02T07:32:59.777Z,4.33
2018-11-02T07:35:28.633Z,4.47
2018-11-02T07:37:57.436Z,5.47
2018-11-02T07:40:26.393Z,4.70
2018-11-02T07:42:55.220Z,5.27
2018-11-02T07:45:24.016Z,4.10
2018-11-02T07:47:52.946Z,4.87
2018-11-02T07:50:21.671Z,4.40
2018-11-02T07:52:50.737Z,3.87
2018-11-02T07:55:19.540Z,4.97
2018-11-02T07:58:04.722Z,3.13
2018-11-02T08:03:31.623Z,3.73
2018-11-02T08:06:00.470Z,4.10
2018-11-02T08:08:33.560Z,3.90
2018-11-02T08:11:03.168Z,3.60
2018-11-02T08:13:31.972Z,3.33
2018-11-02T08:16:00.798Z,3.40
2018-11-02T08:18:29.797Z,3.50
2018-11-02T08:20:58.757Z,3.93
2018-11-02T08:23:41.045Z,3.90
2018-11-02T08:26:09.825Z,3.93
2018-11-02T08:28:38.800Z,3.40
2018-11-02T08:31:07.612Z,3.63
2018-11-02T08:33:36.436Z,3.40
2018-11-02T08:36:05.284Z,3.80
2018-11-02T08:38:34.107Z,3.97
2018-11-02T08:41:02.904Z,3.80
2018-11-02T08:43:31.742Z,3.43
2018-11-02T08:46:00.624Z,3.50
2018-11-02T08:48:29.440Z,4.03
2018-11-02T08:50:58.260Z,3.60
2018-11-02T08:53:27.079Z,3.23
2018-11-02T08:55:55.860Z,3.17
2018-11-02T08:58:24.968Z,3.73
2018-11-02T09:00:53.525Z,4.30
2018-11-02T09:03:22.369Z,3.40
2018-11-02T09:05:51.201Z,3.80
2018-11-02T09:08:20.033Z,2.93
2018-11-02T09:10:48.849Z,3.10
2018-11-02T09:13:17.685Z,3.37
2018-11-02T09:15:46.496Z,3.77
2018-11-02T09:18:15.319Z,3.23
2018-11-02T09:20:44.145Z,3.00
2018-11-02T09:23:12.949Z,4.37
2018-11-02T09:25:41.812Z,3.33
2018-11-02T09:28:10.696Z,3.43
2018-11-02T09:30:39.422Z,3.53
2018-11-02T09:33:08.257Z,2.53
2018-11-02T09:35:37.064Z,4.50
2018-11-02T09:38:06.089Z,3.17
2018-11-02T09:40:34.996Z,3.30
2018-11-02T09:43:03.728Z,2.90
2018-11-02T09:45:32.556Z,3.10
2018-11-02T09:48:01.360Z,2.40
2018-11-02T09:50:30.196Z,3.03
2018-11-02T09:52:59.009Z,3.37
2018-11-02T09:55:27.830Z,3.90
2018-11-02T10:03:40.013Z,3.43
2018-11-02T10:06:08.827Z,3.70
2018-11-02T10:08:37.660Z,4.47
2018-11-02T10:11:06.525Z,4.17
2018-11-02T10:13:35.427Z,4.17
2018-11-02T10:16:04.249Z,4.30
2018-11-02T10:18:33.194Z,5.30
2018-11-02T10:21:01.989Z,5.37
2018-11-02T10:23:31.174Z,3.90
2018-11-02T10:26:00.109Z,3.77
2018-11-02T10:28:29.179Z,4.13
2018-11-02T10:30:58.201Z,3.87
2018-11-02T10:33:27.209Z,4.37
2018-11-02T10:35:56.497Z,4.37
2018-11-02T10:38:25.261Z,4.00
2018-11-02T10:40:55.940Z,4.03
2018-11-02T10:43:26.075Z,4.23
2018-11-02T10:45:58.474Z,4.13
2018-11-02T10:48:28.417Z,3.60
2018-11-02T10:50:57.425Z,4.53
2018-11-02T10:53:26.493Z,4.43
2018-11-02T10:55:55.361Z,4.73
2018-11-02T10:58:24.155Z,3.97
2018-11-02T11:00:58.478Z,4.57
2018-11-02T11:03:27.228Z,4.20
2018-11-02T11:05:56.034Z,4.70
2018-11-02T11:08:24.864Z,4.00
2018-11-02T11:10:53.708Z,3.33
2018-11-02T11:13:22.806Z,5.07
2018-11-02T11:16:05.055Z,3.30
2018-11-02T11:18:33.857Z,4.77
2018-11-02T11:21:02.698Z,3.90
2018-11-02T11:23:31.511Z,4.50
2018-11-02T11:26:00.372Z,4.50
2018-11-02T11:28:29.224Z,4.30
2018-11-02T11:30:59.136Z,4.60
2018-11-02T11:33:27.955Z,4.43
2018-11-02T11:35:56.789Z,3.67
2018-11-02T11:38:25.636Z,4.00
2018-11-02T11:40:54.450Z,3.70
2018-11-02T11:43:23.276Z,3.60
2018-11-02T11:45:52.120Z,3.90
2018-11-02T11:48:20.978Z,3.43
2018-11-02T11:50:49.743Z,3.80
2018-11-02T11:53:19.241Z,3.13
2018-11-02T11:55:48.035Z,4.63
2018-11-02T11:58:16.869Z,3.70
2018-11-02T12:00:45.668Z,3.53
2018-11-02T12:03:14.664Z,3.60
2018-11-02T12:05:43.524Z,3.40
2018-11-02T12:08:12.333Z,3.23
2018-11-02T12:10:41.360Z,3.00
2018-11-02T12:16:09.285Z,1.77
2018-11-02T12:18:38.018Z,2.30
2018-11-02T12:23:57.822Z,2.10
2018-11-02T12:26:26.577Z,1.63
2018-11-02T12:28:55.354Z,2.40
2018-11-02T12:31:24.017Z,2.70
2018-11-02T12:33:52.733Z,2.47
2018-11-02T12:36:21.442Z,3.33
2018-11-02T12:38:50.146Z,2.87
2018-11-02T12:41:18.862Z,4.67
2018-11-02T12:43:47.669Z,4.37
2018-11-02T12:46:18.658Z,3.57
2018-11-02T12:48:47.948Z,3.23
2018-11-02T12:51:16.422Z,3.10
2018-11-02T12:53:52.746Z,2.50
2018-11-02T12:56:21.486Z,2.70
2018-11-02T12:58:50.177Z,2.33
2018-11-02T13:01:18.877Z,2.70
2018-11-02T13:03:47.606Z,3.20
2018-11-02T13:06:16.333Z,3.23
2018-11-02T13:08:45.041Z,2.73
2018-11-02T13:11:13.757Z,2.07
2018-11-02T13:13:42.513Z,2.63
2018-11-02T13:16:16.142Z,2.83
2018-11-02T13:18:45.001Z,3.00
2018-11-02T13:21:13.875Z,1.80
2018-11-02T13:23:42.823Z,2.10
2018-11-02T13:26:12.829Z,2.63
2018-11-02T13:28:41.725Z,2.40
2018-11-02T13:31:10.624Z,2.20
2018-11-02T13:33:39.515Z,2.23
2018-11-02T13:36:08.376Z,2.47
2018-11-02T13:38:37.238Z,2.80
2018-11-02T13:41:06.044Z,2.23
2018-11-02T13:43:34.915Z,2.00
2018-11-02T13:46:03.726Z,2.23
2018-11-02T13:48:32.566Z,2.60
2018-11-02T13:51:01.411Z,2.77
2018-11-02T13:53:30.289Z,2.60
2018-11-02T13:55:59.078Z,2.20
2018-11-02T13:58:27.942Z,2.17
2018-11-02T14:00:56.787Z,2.17
2018-11-02T14:03:25.680Z,2.30
2018-11-02T14:05:54.469Z,2.00
2018-11-02T14:11:37.673Z,2.63
2018-11-02T14:14:06.342Z,2.63
2018-11-02T14:16:35.081Z,3.00
2018-11-02T14:19:03.975Z,3.23
2018-11-02T14:21:33.770Z,3.43
2018-11-02T14:24:02.511Z,3.20
2018-11-02T14:26:38.975Z,3.77
2018-11-02T14:29:07.689Z,3.53
2018-11-02T14:34:36.340Z,3.80
2018-11-02T14:37:05.717Z,3.27
2018-11-02T14:39:34.443Z,4.30
2018-11-02T14:42:03.148Z,3.97
2018-11-02T14:44:36.873Z,4.20
2018-11-02T14:47:05.610Z,4.43
2018-11-02T14:49:34.322Z,4.20
2018-11-02T14:52:03.062Z,4.57
2018-11-02T14:54:31.802Z,3.83
2018-11-02T14:57:06.745Z,3.83
2018-11-02T14:59:35.544Z,3.90
2018-11-02T15:02:04.629Z,3.67
2018-11-02T15:04:33.331Z,3.50
2018-11-02T15:07:02.046Z,3.77
2018-11-02T15:09:30.810Z,3.80
2018-11-02T15:11:59.742Z,2.70
2018-11-02T15:14:28.498Z,3.30
2018-11-02T15:17:03.178Z,2.63
2018-11-02T15:19:31.949Z,2.83
2018-11-02T15:22:00.646Z,2.70
2018-11-02T15:24:29.358Z,2.83
2018-11-02T15:26:58.073Z,2.50
2018-11-02T15:29:26.779Z,2.10
2018-11-02T15:31:55.494Z,2.23
2018-11-02T15:34:30.142Z,2.57
2018-11-02T15:36:58.840Z,3.27
2018-11-02T15:39:27.549Z,2.03
2018-11-02T15:41:56.247Z,2.23
2018-11-02T15:44:25.012Z,2.03
2018-11-02T15:46:53.719Z,1.83
2018-11-02T15:49:22.397Z,1.90
2018-11-02T15:51:51.118Z,1.70
2018-11-02T15:54:19.833Z,2.17
2018-11-02T15:56:48.729Z,2.43
2018-11-02T15:59:17.449Z,2.47
2018-11-02T16:04:47.374Z,2.70
2018-11-02T16:07:16.041Z,2.40
2018-11-02T16:09:53.218Z,1.97
2018-11-02T16:12:21.928Z,2.20
2018-11-02T16:14:51.653Z,1.90
2018-11-02T16:17:20.372Z,2.27
2018-11-02T16:19:49.143Z,1.73
2018-11-02T16:22:28.793Z,2.73
2018-11-02T16:24:57.521Z,2.43
2018-11-02T16:30:20.533Z,3.10
2018-11-02T16:32:49.321Z,2.17
2018-11-02T16:35:38.155Z,2.67
2018-11-02T16:38:06.868Z,2.33
2018-11-02T16:40:35.571Z,1.80
2018-11-02T16:43:04.266Z,2.60
2018-11-02T16:45:39.586Z,2.03
2018-11-02T16:48:08.346Z,2.20
2018-11-02T16:50:38.457Z,2.70
2018-11-02T16:53:16.357Z,2.73
2018-11-02T16:55:45.078Z,2.67
2018-11-02T16:58:13.785Z,1.90
2018-11-02T17:00:42.509Z,2.67
2018-11-02T17:03:11.255Z,2.33
2018-11-02T17:05:39.974Z,2.70
2018-11-02T17:08:19.493Z,3.50
2018-11-02T17:10:48.330Z,3.37
2018-11-02T17:13:17.049Z,2.87
2018-11-02T17:15:45.861Z,3.73
2018-11-02T17:18:14.661Z,5.60
2018-11-02T17:20:43.282Z,5.87
2018-11-02T17:23:25.473Z,6.33
2018-11-02T17:25:54.181Z,6.50
2018-11-02T17:28:22.887Z,10.23
2018-11-02T17:30:51.647Z,9.80
2018-11-02T17:33:20.344Z,8.40
2018-11-02T17:35:49.053Z,10.77
2018-11-02T17:38:17.796Z,5.60
2018-11-02T17:40:46.518Z,4.10
2018-11-02T17:43:15.262Z,2.53
2018-11-02T17:45:44.001Z,3.20
2018-11-02T17:48:12.721Z,3.60
2018-11-02T17:50:41.442Z,3.63
2018-11-02T17:53:10.200Z,3.70
2018-11-02T17:55:38.885Z,3.63
2018-11-02T17:58:07.585Z,4.20
2018-11-02T18:00:36.311Z,3.87
2018-11-02T18:03:05.185Z,3.40
2018-11-02T18:05:33.921Z,3.50
2018-11-02T18:08:02.615Z,3.57
2018-11-02T18:10:31.346Z,3.47
2018-11-02T18:13:00.057Z,3.07
2018-11-02T18:15:28.774Z,3.43
2018-11-02T18:17:57.533Z,3.53
2018-11-02T18:20:26.246Z,3.50
2018-11-02T18:22:54.949Z,3.97
2018-11-02T18:25:23.676Z,4.47
2018-11-02T18:27:53.075Z,4.40
2018-11-02T18:30:21.781Z,4.10
2018-11-02T18:32:50.492Z,4.67
2018-11-02T18:35:19.258Z,5.00
2018-11-02T18:37:47.922Z,3.50
2018-11-02T18:40:16.629Z,4.10
2018-11-02T18:42:45.353Z,3.80
2018-11-02T18:45:15.053Z,4.07
2018-11-02T18:47:47.032Z,3.83
2018-11-02T18:50:17.944Z,3.80
2018-11-02T18:52:47.471Z,4.70
2018-11-02T18:55:16.671Z,4.77
2018-11-02T18:57:45.424Z,4.17
2018-11-02T19:00:14.346Z,4.20
2018-11-02T19:03:54.489Z,4.87
2018-11-02T19:06:23.223Z,3.53
2018-11-02T19:08:51.946Z,3.67
2018-11-02T19:11:20.636Z,5.00
2018-11-02T19:13:49.415Z,4.47
2018-11-02T19:16:19.146Z,4.73
2018-11-02T19:18:47.866Z,5.40
2018-11-02T19:21:16.569Z,4.87
2018-11-02T19:23:45.277Z,4.73
2018-11-02T19:26:21.295Z,4.13
2018-11-02T19:28:50.281Z,4.57
2018-11-02T19:31:19.013Z,4.33
2018-11-02T19:33:47.744Z,4.30
2018-11-02T19:36:16.451Z,3.63
2018-11-02T19:38:45.346Z,4.83
2018-11-02T19:41:13.893Z,4.30
2018-11-02T19:43:42.617Z,3.83
2018-11-02T19:46:11.338Z,3.80
2018-11-02T19:48:40.044Z,4.20
2018-11-02T19:51:08.753Z,4.60
2018-11-02T19:53:37.512Z,4.37
2018-11-02T19:56:06.211Z,4.33
2018-11-02T19:58:34.949Z,3.93
2018-11-02T20:01:03.855Z,5.03
2018-11-02T20:03:32.469Z,4.30
2018-11-02T20:06:03.485Z,4.50
2018-11-02T20:08:32.177Z,3.90
2018-11-02T20:11:00.887Z,3.90
2018-11-02T20:13:31.556Z,4.03
2018-11-02T20:16:00.367Z,4.90
2018-11-02T20:18:42.525Z,4.80
2018-11-02T20:21:11.255Z,4.43
2018-11-02T20:23:40.057Z,4.80
2018-11-02T20:26:08.928Z,4.43
2018-11-02T20:28:37.547Z,3.90
2018-11-02T20:31:06.302Z,4.53
2018-11-02T20:33:35.066Z,4.73
2018-11-02T20:36:03.746Z,4.50
2018-11-02T20:38:32.469Z,4.00
2018-11-02T20:41:01.201Z,4.43
2018-11-02T20:43:29.976Z,4.07
2018-11-02T20:45:58.701Z,3.67
2018-11-02T20:48:27.422Z,3.97
2018-11-02T20:50:56.158Z,3.57
2018-11-02T20:53:24.868Z,2.83
2018-11-02T20:55:53.601Z,3.50
2018-11-02T20:58:29.994Z,3.13
2018-11-02T21:00:59.383Z,3.50
2018-11-02T21:03:28.124Z,3.10
2018-11-02T21:05:56.845Z,3.23
2018-11-02T21:08:25.711Z,2.97
2018-11-02T21:10:54.253Z,3.80
2018-11-02T21:13:24.261Z,4.20
2018-11-02T21:15:54.147Z,3.90
2018-11-02T21:18:22.882Z,4.03
2018-11-02T21:20:51.739Z,4.10
2018-11-02T21:23:20.357Z,4.53
2018-11-02T21:25:49.378Z,4.20
2018-11-02T21:28:18.339Z,4.30
2018-11-02T21:30:47.021Z,3.33
2018-11-02T21:33:15.725Z,4.20
2018-11-02T21:35:44.466Z,3.43
2018-11-02T21:38:13.258Z,3.37
2018-11-02T21:40:41.913Z,3.70
2018-11-02T21:43:10.601Z,3.80
2018-11-02T21:45:39.406Z,3.47
2018-11-02T21:48:08.250Z,3.50
2018-11-02T21:50:36.963Z,4.47
2018-11-02T21:53:05.800Z,5.03
2018-11-02T21:55:34.625Z,5.70
2018-11-02T21:58:11.279Z,5.70
2018-11-02T22:00:40.141Z,4.80
2018-11-02T22:03:08.972Z,5.10
2018-11-02T22:05:37.692Z,3.97
2018-11-02T22:08:06.385Z,3.67
2018-11-02T22:10:35.102Z,3.63
2018-11-02T22:13:03.810Z,3.83
2018-11-02T22:15:32.545Z,3.73
2018-11-02T22:18:01.238Z,3.07
2018-11-02T22:20:30.006Z,4.30
2018-11-02T22:22:58.710Z,4.00
2018-11-02T22:25:31.534Z,4.23
2018-11-02T22:28:00.275Z,4.10
2018-11-02T22:30:28.977Z,5.47
2018-11-02T22:32:57.708Z,8.20
2018-11-02T22:35:26.637Z,8.63
2018-11-02T22:37:55.338Z,9.23
2018-11-02T22:40:24.365Z,8.07
2018-11-02T22:42:53.105Z,7.57
2018-11-02T22:45:21.773Z,13.40
2018-11-02T22:47:56.836Z,13.97
2018-11-02T22:50:25.538Z,12.40
2018-11-02T22:52:54.284Z,8.47
2018-11-02T22:55:22.973Z,6.20
2018-11-02T22:57:51.693Z,5.97
2018-11-02T23:00:20.451Z,5.93
2018-11-02T23:02:49.533Z,5.00
2018-11-02T23:05:18.431Z,5.97
2018-11-02T23:07:47.260Z,7.40
2018-11-02T23:10:16.129Z,6.10
2018-11-02T23:12:44.980Z,5.70
2018-11-02T23:15:13.850Z,5.67
2018-11-02T23:17:52.444Z,5.97
2018-11-02T23:20:21.239Z,7.73
2018-11-02T23:22:50.075Z,7.20
2018-11-02T23:25:19.079Z,5.00
2018-11-02T23:27:47.940Z,5.60
2018-11-02T23:30:16.894Z,5.50
2018-11-02T23:32:45.690Z,4.43
2018-11-02T23:35:14.523Z,4.20
2018-11-02T23:37:43.358Z,5.10
2018-11-02T23:40:12.965Z,5.07
2018-11-02T23:42:41.779Z,5.40
2018-11-02T23:45:11.407Z,5.23
2018-11-02T23:47:44.453Z,5.13
2018-11-02T23:50:13.331Z,4.63
2018-11-02T23:52:42.143Z,4.33
2018-11-02T23:55:10.966Z,4.47
2018-11-02T23:57:39.883Z,7.63
