createdAt,value
2017-11-10T00:07:47.414Z,93.93
2017-11-10T00:10:15.262Z,106.60
2017-11-10T00:12:42.906Z,32.63
2017-11-10T00:15:10.544Z,96.53
2017-11-10T00:17:38.389Z,103.47
2017-11-10T00:20:06.926Z,36.20
2017-11-10T00:22:34.561Z,107.97
2017-11-10T00:25:02.437Z,101.13
2017-11-10T00:27:30.842Z,106.33
2017-11-10T00:29:58.477Z,74.70
2017-11-10T00:32:26.398Z,94.07
2017-11-10T00:34:53.977Z,87.53
2017-11-10T00:37:22.301Z,71.60
2017-11-10T00:39:50.081Z,79.43
2017-11-10T00:42:17.650Z,84.50
2017-11-10T00:44:45.311Z,46.83
2017-11-10T00:47:12.893Z,75.20
2017-11-10T00:49:40.477Z,96.67
2017-11-10T00:52:08.040Z,84.93
2017-11-10T00:54:35.639Z,81.20
2017-11-10T00:57:03.201Z,87.97
2017-11-10T00:59:30.792Z,61.43
2017-11-10T01:01:59.131Z,51.67
2017-11-10T01:04:26.717Z,56.20
2017-11-10T01:06:54.284Z,68.17
2017-11-10T01:09:21.869Z,76.37
2017-11-10T01:11:49.437Z,71.60
2017-11-10T01:14:19.810Z,46.00
2017-11-10T01:16:48.149Z,64.30
2017-11-10T01:19:15.733Z,71.77
2017-11-10T01:21:45.907Z,78.67
2017-11-10T01:24:13.495Z,81.43
2017-11-10T01:26:41.070Z,75.13
2017-11-10T01:29:08.661Z,64.73
2017-11-10T01:31:36.253Z,52.73
2017-11-10T01:34:04.610Z,58.50
2017-11-10T01:36:32.188Z,59.03
2017-11-10T01:38:59.781Z,58.57
2017-11-10T01:41:27.358Z,63.53
2017-11-10T01:43:54.944Z,67.67
2017-11-10T01:46:23.277Z,55.53
2017-11-10T01:48:51.679Z,56.60
2017-11-10T01:51:19.248Z,68.90
2017-11-10T01:53:46.808Z,62.37
2017-11-10T01:56:14.399Z,58.33
2017-11-10T01:58:41.974Z,56.00
2017-11-10T02:01:09.569Z,56.60
2017-11-10T02:03:37.132Z,55.10
2017-11-10T02:06:04.780Z,58.17
2017-11-10T02:08:32.356Z,54.30
2017-11-10T02:10:59.955Z,50.40
2017-11-10T02:13:27.524Z,51.63
2017-11-10T02:15:55.120Z,50.57
2017-11-10T02:18:22.694Z,43.63
2017-11-10T02:20:50.286Z,53.50
2017-11-10T02:23:17.873Z,46.77
2017-11-10T02:25:46.237Z,47.07
2017-11-10T02:28:13.813Z,43.10
2017-11-10T02:30:41.404Z,51.17
2017-11-10T02:33:09.741Z,45.03
2017-11-10T02:35:37.334Z,42.47
2017-11-10T02:38:05.670Z,48.07
2017-11-10T02:40:34.011Z,41.00
2017-11-10T02:43:01.608Z,37.90
2017-11-10T02:45:29.178Z,43.87
2017-11-10T02:47:56.769Z,39.43
2017-11-10T02:50:24.339Z,41.23
2017-11-10T02:52:51.936Z,41.07
2017-11-10T02:55:20.274Z,39.17
2017-11-10T02:57:47.848Z,32.80
2017-11-10T03:00:15.434Z,37.63
2017-11-10T03:02:43.034Z,38.40
2017-11-10T03:05:10.601Z,57.03
2017-11-10T03:07:38.177Z,45.27
2017-11-10T03:10:05.761Z,36.03
2017-11-10T03:12:33.335Z,41.43
2017-11-10T03:15:01.695Z,30.57
2017-11-10T03:17:29.271Z,39.27
2017-11-10T03:19:56.865Z,36.40
2017-11-10T03:22:25.214Z,44.67
2017-11-10T03:24:52.807Z,38.27
2017-11-10T03:27:20.414Z,39.83
2017-11-10T03:29:48.771Z,42.07
2017-11-10T03:32:16.345Z,44.10
2017-11-10T03:34:43.947Z,44.37
2017-11-10T03:37:12.281Z,45.50
2017-11-10T03:39:39.875Z,36.93
2017-11-10T03:42:07.453Z,39.07
2017-11-10T03:44:41.689Z,44.03
2017-11-10T03:47:09.260Z,41.80
2017-11-10T03:49:36.861Z,42.37
2017-11-10T03:52:04.437Z,39.63
2017-11-10T03:54:32.033Z,46.17
2017-11-10T03:57:00.361Z,39.40
2017-11-10T03:59:27.977Z,35.20
2017-11-10T04:01:55.555Z,39.30
2017-11-10T04:04:23.117Z,40.33
2017-11-10T04:06:50.708Z,39.67
2017-11-10T04:09:19.037Z,40.70
2017-11-10T04:11:46.638Z,45.77
2017-11-10T04:14:14.200Z,37.30
2017-11-10T04:16:41.792Z,35.77
2017-11-10T04:19:09.378Z,41.13
2017-11-10T04:21:36.973Z,41.63
2017-11-10T04:24:06.320Z,36.77
2017-11-10T04:26:33.905Z,36.87
2017-11-10T04:29:01.478Z,36.70
2017-11-10T04:31:29.061Z,37.20
2017-11-10T04:33:56.626Z,41.80
2017-11-10T04:36:24.224Z,32.10
2017-11-10T04:38:51.792Z,44.77
2017-11-10T04:41:19.377Z,41.17
2017-11-10T04:43:46.937Z,40.00
2017-11-10T04:46:14.539Z,39.40
2017-11-10T04:48:42.123Z,37.57
2017-11-10T04:51:09.728Z,39.63
2017-11-10T04:53:37.312Z,36.77
2017-11-10T04:56:04.902Z,40.20
2017-11-10T04:58:32.469Z,42.97
2017-11-10T05:01:00.121Z,38.13
2017-11-10T05:03:27.689Z,36.57
2017-11-10T05:05:56.057Z,23.30
2017-11-10T05:08:23.617Z,38.67
2017-11-10T05:10:51.188Z,36.93
2017-11-10T05:13:19.548Z,35.67
2017-11-10T05:15:47.314Z,30.87
2017-11-10T05:18:15.029Z,35.17
2017-11-10T05:20:42.626Z,22.07
2017-11-10T05:23:10.197Z,33.40
2017-11-10T05:25:37.816Z,34.77
2017-11-10T05:28:05.384Z,37.47
2017-11-10T05:30:32.993Z,39.40
2017-11-10T05:33:00.562Z,25.57
2017-11-10T05:35:28.217Z,38.33
2017-11-10T05:37:55.811Z,43.00
2017-11-10T05:40:23.374Z,34.30
2017-11-10T05:42:50.961Z,41.10
2017-11-10T05:45:18.525Z,28.07
2017-11-10T05:47:46.116Z,31.53
2017-11-10T05:50:13.687Z,41.10
2017-11-10T05:52:41.274Z,42.33
2017-11-10T05:55:08.840Z,43.17
2017-11-10T05:57:36.437Z,43.70
2017-11-10T06:00:04.021Z,48.10
2017-11-10T06:02:32.389Z,41.60
2017-11-10T06:04:59.973Z,38.60
2017-11-10T06:07:27.566Z,45.60
2017-11-10T06:09:55.129Z,46.50
2017-11-10T06:12:23.504Z,46.17
2017-11-10T06:14:51.093Z,49.20
2017-11-10T06:17:18.691Z,53.50
2017-11-10T06:19:47.021Z,57.23
2017-11-10T06:22:14.617Z,58.63
2017-11-10T06:24:42.190Z,53.90
2017-11-10T06:27:09.789Z,39.40
2017-11-10T06:29:37.357Z,54.47
2017-11-10T06:32:04.953Z,60.37
2017-11-10T06:34:33.298Z,52.73
2017-11-10T06:37:00.889Z,61.43
2017-11-10T06:39:28.453Z,59.77
2017-11-10T06:41:56.062Z,72.93
2017-11-10T06:44:24.385Z,37.17
2017-11-10T06:46:51.976Z,57.80
2017-11-10T06:49:19.540Z,55.60
2017-11-10T06:51:47.246Z,67.97
2017-11-10T06:54:14.857Z,68.67
2017-11-10T06:56:43.185Z,78.80
2017-11-10T06:59:10.772Z,86.67
2017-11-10T07:01:38.717Z,58.13
2017-11-10T07:04:06.325Z,63.53
2017-11-10T07:06:33.903Z,66.23
2017-11-10T07:09:02.270Z,62.43
2017-11-10T07:11:29.834Z,62.50
2017-11-10T07:13:57.424Z,57.20
2017-11-10T07:16:24.986Z,65.57
2017-11-10T07:18:52.577Z,62.10
2017-11-10T07:21:20.154Z,54.40
2017-11-10T07:23:47.745Z,56.47
2017-11-10T07:26:15.325Z,65.40
2017-11-10T07:28:42.912Z,60.33
2017-11-10T07:31:10.480Z,67.00
2017-11-10T07:33:38.090Z,57.83
2017-11-10T07:36:06.431Z,60.80
2017-11-10T07:38:34.800Z,63.10
2017-11-10T07:41:02.368Z,61.80
2017-11-10T07:43:29.953Z,66.30
2017-11-10T07:45:57.529Z,64.63
2017-11-10T07:48:25.117Z,71.40
2017-11-10T07:50:52.692Z,71.13
2017-11-10T07:53:20.285Z,62.93
2017-11-10T07:55:47.849Z,59.80
2017-11-10T07:58:16.005Z,66.90
2017-11-10T08:00:43.578Z,59.37
2017-11-10T08:03:11.166Z,44.17
2017-11-10T08:05:38.725Z,65.80
2017-11-10T08:08:06.309Z,71.80
2017-11-10T08:10:33.876Z,73.30
2017-11-10T08:13:01.466Z,75.40
2017-11-10T08:15:29.030Z,70.10
2017-11-10T08:17:56.618Z,64.70
2017-11-10T08:20:24.193Z,68.90
2017-11-10T08:22:51.797Z,64.03
2017-11-10T08:25:19.380Z,60.70
2017-11-10T08:27:47.752Z,63.77
2017-11-10T08:30:15.330Z,63.30
2017-11-10T08:32:42.925Z,61.27
2017-11-10T08:35:11.269Z,73.30
2017-11-10T08:37:38.878Z,64.83
2017-11-10T08:40:06.449Z,51.63
2017-11-10T08:42:34.162Z,60.20
2017-11-10T08:45:01.742Z,55.60
2017-11-10T08:47:29.333Z,54.50
2017-11-10T08:49:56.897Z,42.07
2017-11-10T08:52:24.481Z,55.07
2017-11-10T08:54:52.053Z,67.43
2017-11-10T08:57:19.702Z,59.20
2017-11-10T08:59:48.033Z,51.37
2017-11-10T09:02:15.748Z,62.43
2017-11-10T09:04:43.314Z,59.07
2017-11-10T09:07:10.886Z,62.43
2017-11-10T09:09:38.481Z,56.47
2017-11-10T09:12:07.640Z,60.87
2017-11-10T09:14:35.232Z,65.00
2017-11-10T09:17:02.813Z,51.80
2017-11-10T09:19:30.414Z,55.70
2017-11-10T09:21:58.750Z,60.03
2017-11-10T09:24:26.341Z,50.57
2017-11-10T09:26:53.901Z,62.30
2017-11-10T09:29:21.489Z,53.70
2017-11-10T09:31:55.536Z,62.43
2017-11-10T09:37:33.514Z,60.93
2017-11-10T09:40:09.713Z,67.10
2017-11-10T09:42:55.426Z,55.70
2017-11-10T09:45:22.433Z,47.00
2017-11-10T09:47:55.546Z,60.10
2017-11-10T09:53:34.835Z,77.43
2017-11-10T09:56:01.046Z,43.90
2017-11-10T09:58:27.266Z,66.23
2017-11-10T10:00:59.269Z,59.10
2017-11-10T10:03:35.425Z,59.17
2017-11-10T10:06:08.394Z,50.97
2017-11-10T10:08:38.503Z,59.10
2017-11-10T10:11:10.825Z,62.67
2017-11-10T10:13:54.615Z,51.67
2017-11-10T10:16:26.891Z,37.17
2017-11-10T10:18:59.338Z,56.83
2017-11-10T10:21:30.459Z,48.90
2017-11-10T10:23:57.427Z,25.80
2017-11-10T10:26:23.758Z,45.00
2017-11-10T10:28:49.943Z,38.47
2017-11-10T10:31:16.158Z,39.43
2017-11-10T10:33:42.342Z,49.77
2017-11-10T10:36:08.578Z,45.40
2017-11-10T10:38:34.778Z,52.73
2017-11-10T10:41:01.763Z,46.30
2017-11-10T10:43:27.978Z,47.60
2017-11-10T10:45:54.210Z,47.33
2017-11-10T10:48:20.439Z,49.37
2017-11-10T10:50:46.672Z,61.57
2017-11-10T10:53:12.863Z,32.13
2017-11-10T10:55:39.792Z,43.30
2017-11-10T10:58:06.063Z,43.50
2017-11-10T11:00:32.558Z,35.73
2017-11-10T11:02:58.802Z,46.23
2017-11-10T11:05:25.747Z,46.10
2017-11-10T11:07:52.715Z,32.53
2017-11-10T11:10:19.023Z,36.50
2017-11-10T11:12:45.287Z,29.17
2017-11-10T11:15:11.540Z,23.47
2017-11-10T11:17:37.831Z,41.23
2017-11-10T11:20:04.059Z,43.43
2017-11-10T11:22:30.316Z,41.80
2017-11-10T11:24:56.624Z,24.00
2017-11-10T11:27:22.847Z,28.27
2017-11-10T11:29:49.041Z,41.73
2017-11-10T11:32:15.290Z,33.63
2017-11-10T11:34:42.226Z,35.10
2017-11-10T11:37:09.186Z,39.93
2017-11-10T11:39:35.374Z,31.37
2017-11-10T11:42:01.608Z,44.40
2017-11-10T11:44:27.854Z,27.50
2017-11-10T11:46:54.801Z,41.47
2017-11-10T11:49:21.784Z,44.23
2017-11-10T11:51:48.015Z,31.67
2017-11-10T11:54:14.233Z,31.80
2017-11-10T11:56:40.433Z,30.30
2017-11-10T11:59:07.443Z,29.03
2017-11-10T12:01:33.694Z,32.57
2017-11-10T12:03:59.886Z,32.17
2017-11-10T12:06:26.066Z,36.30
2017-11-10T12:08:52.314Z,31.73
2017-11-10T12:11:18.541Z,30.57
2017-11-10T12:13:44.773Z,35.20
2017-11-10T12:16:11.038Z,26.53
2017-11-10T12:18:37.282Z,31.87
2017-11-10T12:21:03.518Z,35.73
2017-11-10T12:23:29.750Z,20.73
2017-11-10T12:25:56.702Z,27.83
2017-11-10T12:28:23.747Z,36.03
2017-11-10T12:30:50.715Z,26.77
2017-11-10T12:33:16.951Z,19.00
2017-11-10T12:35:43.202Z,37.40
2017-11-10T12:38:09.470Z,30.90
2017-11-10T12:40:35.670Z,23.50
2017-11-10T12:43:01.923Z,33.13
2017-11-10T12:45:28.162Z,39.13
2017-11-10T12:47:55.160Z,29.50
2017-11-10T12:50:21.502Z,31.47
2017-11-10T12:52:47.725Z,43.30
2017-11-10T12:55:13.982Z,26.40
2017-11-10T12:57:40.203Z,33.03
2017-11-10T13:00:06.410Z,32.37
2017-11-10T13:02:32.633Z,21.10
2017-11-10T13:04:58.838Z,28.00
2017-11-10T13:07:25.077Z,19.90
2017-11-10T13:09:51.322Z,33.20
2017-11-10T13:12:17.539Z,27.17
2017-11-10T13:14:43.746Z,25.80
2017-11-10T13:17:09.978Z,23.60
2017-11-10T13:19:36.211Z,33.30
2017-11-10T13:22:02.438Z,30.23
2017-11-10T13:24:28.657Z,21.37
2017-11-10T13:26:54.895Z,23.87
2017-11-10T13:29:21.109Z,17.17
2017-11-10T13:31:47.338Z,22.70
2017-11-10T13:34:14.267Z,13.40
2017-11-10T13:36:41.230Z,29.60
2017-11-10T13:39:07.492Z,23.77
2017-11-10T13:41:33.702Z,23.07
2017-11-10T13:43:59.886Z,26.90
2017-11-10T13:46:26.110Z,30.33
2017-11-10T13:48:52.313Z,22.80
2017-11-10T13:51:18.616Z,25.93
2017-11-10T13:53:44.819Z,16.97
2017-11-10T13:56:12.064Z,16.80
2017-11-10T13:58:39.050Z,15.47
2017-11-10T14:01:05.284Z,25.10
2017-11-10T14:03:31.506Z,18.87
2017-11-10T14:05:57.717Z,14.73
2017-11-10T14:08:23.902Z,29.27
2017-11-10T14:10:50.122Z,27.23
2017-11-10T14:13:16.301Z,22.40
2017-11-10T14:15:42.529Z,24.93
2017-11-10T14:18:08.735Z,26.97
2017-11-10T14:20:35.706Z,20.53
2017-11-10T14:23:01.914Z,27.93
2017-11-10T14:25:28.978Z,23.53
2017-11-10T14:27:55.171Z,14.10
2017-11-10T14:30:21.355Z,20.57
2017-11-10T14:32:47.571Z,19.53
2017-11-10T14:35:13.766Z,22.57
2017-11-10T14:37:40.730Z,0.50
2017-11-10T14:40:06.942Z,0.50
2017-11-10T14:42:33.894Z,0.50
2017-11-10T14:45:00.119Z,0.50
2017-11-10T14:47:27.070Z,0.50
2017-11-10T14:49:53.263Z,0.50
2017-11-10T14:52:19.478Z,0.50
2017-11-10T14:54:45.666Z,0.60
2017-11-10T14:57:11.934Z,0.50
2017-11-10T14:59:38.130Z,0.50
2017-11-10T15:02:04.632Z,0.50
2017-11-10T15:04:31.578Z,0.50
2017-11-10T15:06:58.537Z,0.50
2017-11-10T15:09:24.744Z,0.50
2017-11-10T15:11:51.673Z,0.50
2017-11-10T15:14:17.902Z,0.50
2017-11-10T15:16:44.122Z,0.50
2017-11-10T15:19:10.341Z,0.50
2017-11-10T15:21:36.571Z,0.50
2017-11-10T15:24:02.807Z,0.50
2017-11-10T15:26:29.010Z,1.47
2017-11-10T15:28:55.222Z,0.53
2017-11-10T15:31:21.427Z,0.50
2017-11-10T15:33:48.401Z,0.50
2017-11-10T15:36:14.624Z,0.50
2017-11-10T15:38:40.868Z,0.50
2017-11-10T15:41:07.135Z,0.50
2017-11-10T15:43:34.096Z,0.50
2017-11-10T15:46:01.083Z,4.03
2017-11-10T15:48:27.311Z,0.50
2017-11-10T15:50:53.498Z,0.50
2017-11-10T15:53:20.430Z,0.50
2017-11-10T15:55:46.642Z,0.50
2017-11-10T15:58:12.847Z,0.50
2017-11-10T16:00:39.069Z,0.50
2017-11-10T16:03:05.266Z,0.50
2017-11-10T16:05:31.475Z,0.60
2017-11-10T16:07:58.418Z,0.50
2017-11-10T16:10:25.385Z,0.50
2017-11-10T16:12:52.097Z,0.50
2017-11-10T16:15:19.060Z,0.50
2017-11-10T16:17:45.989Z,0.67
2017-11-10T16:20:12.967Z,0.60
2017-11-10T16:22:39.195Z,0.50
2017-11-10T16:25:05.433Z,0.50
2017-11-10T16:27:31.646Z,0.50
2017-11-10T16:29:57.875Z,0.50
2017-11-10T16:32:24.063Z,0.50
2017-11-10T16:34:50.266Z,0.50
2017-11-10T16:37:16.454Z,0.50
2017-11-10T16:39:42.670Z,0.50
2017-11-10T16:42:09.603Z,0.50
2017-11-10T16:44:36.614Z,0.50
2017-11-10T16:47:02.806Z,0.50
2017-11-10T16:49:29.026Z,0.50
2017-11-10T16:51:55.223Z,0.50
2017-11-10T16:54:21.429Z,0.50
2017-11-10T16:56:47.635Z,0.50
2017-11-10T16:59:13.851Z,0.50
2017-11-10T17:01:40.046Z,0.50
2017-11-10T17:04:07.120Z,2.30
2017-11-10T17:06:33.310Z,0.50
2017-11-10T17:08:59.518Z,0.50
2017-11-10T17:11:25.752Z,0.50
2017-11-10T17:13:51.986Z,0.50
2017-11-10T17:16:18.219Z,0.50
2017-11-10T17:18:45.206Z,0.50
2017-11-10T17:21:11.447Z,0.50
2017-11-10T17:23:37.662Z,0.50
2017-11-10T17:26:03.910Z,0.50
2017-11-10T17:28:30.114Z,0.60
2017-11-10T17:30:56.347Z,0.50
2017-11-10T17:33:22.555Z,0.50
2017-11-10T17:35:49.518Z,0.50
2017-11-10T17:38:15.749Z,0.50
2017-11-10T17:40:41.975Z,0.50
2017-11-10T17:43:08.210Z,0.50
2017-11-10T17:45:34.453Z,0.50
2017-11-10T17:48:00.695Z,0.50
2017-11-10T17:50:26.921Z,0.50
2017-11-10T17:52:53.155Z,0.50
2017-11-10T17:55:19.386Z,0.50
2017-11-10T17:57:45.718Z,0.50
2017-11-10T18:00:11.966Z,0.50
2017-11-10T18:02:38.178Z,0.50
2017-11-10T18:05:04.415Z,0.50
2017-11-10T18:07:30.618Z,0.50
2017-11-10T18:09:56.845Z,0.50
2017-11-10T18:12:23.068Z,0.50
2017-11-10T18:14:49.337Z,0.50
2017-11-10T18:17:15.559Z,0.50
2017-11-10T18:19:41.782Z,0.50
2017-11-10T18:22:08.019Z,1.00
2017-11-10T18:24:34.226Z,0.50
2017-11-10T18:27:00.477Z,0.50
2017-11-10T18:29:26.690Z,0.50
2017-11-10T18:31:53.667Z,0.50
2017-11-10T18:34:20.635Z,0.50
2017-11-10T18:36:47.472Z,0.50
2017-11-10T18:39:14.627Z,0.50
2017-11-10T18:41:40.871Z,0.50
2017-11-10T18:44:07.138Z,0.60
2017-11-10T18:46:33.408Z,0.50
2017-11-10T18:49:05.714Z,0.50
2017-11-10T18:51:31.963Z,0.50
2017-11-10T18:53:58.193Z,0.50
2017-11-10T18:56:24.401Z,0.50
2017-11-10T18:58:50.646Z,0.50
2017-11-10T19:01:16.867Z,0.50
2017-11-10T19:03:43.096Z,0.50
2017-11-10T19:06:10.070Z,0.50
2017-11-10T19:08:36.309Z,0.50
2017-11-10T19:11:03.269Z,0.50
2017-11-10T19:13:29.504Z,0.50
2017-11-10T19:15:55.702Z,0.50
2017-11-10T19:18:21.931Z,0.50
2017-11-10T19:20:48.158Z,0.50
2017-11-10T19:23:15.113Z,0.50
2017-11-10T19:25:42.066Z,0.50
2017-11-10T19:28:09.021Z,0.60
2017-11-10T19:30:35.255Z,0.50
2017-11-10T19:33:01.465Z,0.50
2017-11-10T19:35:28.394Z,0.50
2017-11-10T19:37:55.392Z,0.50
2017-11-10T19:40:22.438Z,0.60
2017-11-10T19:42:48.724Z,0.50
2017-11-10T19:45:15.735Z,0.50
2017-11-10T19:47:42.059Z,0.60
2017-11-10T19:50:08.343Z,0.50
2017-11-10T19:52:34.660Z,0.60
2017-11-10T19:55:00.969Z,0.50
2017-11-10T19:57:27.336Z,1.83
2017-11-10T19:59:53.589Z,0.60
2017-11-10T20:02:19.943Z,0.50
2017-11-10T20:04:46.305Z,0.50
2017-11-10T20:07:13.389Z,0.50
2017-11-10T20:09:39.748Z,0.50
2017-11-10T20:12:06.139Z,0.70
2017-11-10T20:14:32.557Z,0.60
2017-11-10T20:16:58.904Z,0.50
2017-11-10T20:19:25.240Z,0.50
2017-11-10T20:21:51.589Z,0.50
2017-11-10T20:24:17.944Z,0.50
2017-11-10T20:26:44.226Z,0.50
2017-11-10T20:29:10.494Z,0.50
2017-11-10T20:31:36.746Z,0.50
2017-11-10T20:34:03.040Z,0.50
2017-11-10T20:36:29.290Z,0.50
2017-11-10T20:38:55.523Z,0.50
2017-11-10T20:41:21.759Z,0.50
2017-11-10T20:43:47.992Z,0.50
2017-11-10T20:46:14.266Z,0.50
2017-11-10T20:48:40.494Z,0.60
2017-11-10T20:51:06.743Z,0.50
2017-11-10T20:53:32.974Z,0.50
2017-11-10T20:55:59.192Z,0.50
2017-11-10T20:58:25.422Z,0.50
2017-11-10T21:00:51.674Z,0.50
2017-11-10T21:03:17.962Z,0.50
2017-11-10T21:05:44.254Z,0.50
2017-11-10T21:08:10.528Z,0.50
2017-11-10T21:10:36.727Z,0.50
2017-11-10T21:13:03.694Z,0.50
2017-11-10T21:15:29.888Z,0.50
2017-11-10T21:17:56.153Z,0.50
2017-11-10T21:20:22.380Z,0.50
2017-11-10T21:22:48.634Z,0.50
2017-11-10T21:25:14.859Z,0.50
2017-11-10T21:27:41.077Z,0.50
2017-11-10T21:30:07.311Z,0.60
2017-11-10T21:32:33.519Z,0.57
2017-11-10T21:34:59.774Z,0.80
2017-11-10T21:37:25.997Z,0.50
2017-11-10T21:39:52.226Z,0.50
2017-11-10T21:42:18.448Z,0.50
2017-11-10T21:44:44.794Z,0.50
2017-11-10T21:47:11.011Z,0.60
2017-11-10T21:49:37.227Z,0.50
2017-11-10T21:52:03.462Z,0.50
2017-11-10T21:54:29.681Z,0.50
2017-11-10T21:56:55.933Z,1.93
2017-11-10T21:59:22.167Z,0.50
2017-11-10T22:01:48.400Z,0.50
2017-11-10T22:04:14.621Z,0.50
2017-11-10T22:06:40.851Z,0.50
2017-11-10T22:09:07.055Z,0.50
2017-11-10T22:11:33.316Z,0.50
2017-11-10T22:13:59.515Z,0.50
2017-11-10T22:16:25.762Z,0.50
2017-11-10T22:18:51.988Z,0.50
2017-11-10T22:21:18.198Z,0.50
2017-11-10T22:23:44.453Z,0.50
2017-11-10T22:26:11.406Z,0.50
2017-11-10T22:28:37.634Z,0.50
2017-11-10T22:31:03.835Z,0.50
2017-11-10T22:33:30.075Z,0.70
2017-11-10T22:35:56.278Z,0.70
2017-11-10T22:38:22.482Z,0.50
2017-11-10T22:40:48.699Z,0.60
2017-11-10T22:43:14.897Z,0.50
2017-11-10T22:45:41.859Z,0.50
2017-11-10T22:48:08.087Z,0.50
2017-11-10T22:50:34.321Z,0.50
2017-11-10T22:53:00.532Z,0.50
2017-11-10T22:55:26.771Z,0.50
2017-11-10T22:57:52.970Z,0.50
2017-11-10T23:00:19.202Z,0.60
2017-11-10T23:02:46.171Z,0.50
2017-11-10T23:05:12.456Z,0.50
2017-11-10T23:07:38.662Z,0.50
2017-11-10T23:10:05.743Z,0.50
2017-11-10T23:12:31.951Z,0.47
2017-11-10T23:14:58.311Z,0.50
2017-11-10T23:17:24.566Z,0.60
2017-11-10T23:19:50.763Z,0.50
2017-11-10T23:22:17.007Z,0.50
2017-11-10T23:24:43.227Z,1.73
2017-11-10T23:27:09.451Z,0.50
2017-11-10T23:29:35.655Z,0.70
2017-11-10T23:32:01.883Z,0.50
2017-11-10T23:34:28.082Z,0.50
2017-11-10T23:36:55.130Z,0.60
2017-11-10T23:39:22.078Z,0.50
2017-11-10T23:41:48.323Z,0.60
2017-11-10T23:44:14.544Z,0.50
2017-11-10T23:46:41.475Z,0.50
2017-11-10T23:49:08.434Z,0.50
2017-11-10T23:51:35.400Z,0.50
2017-11-10T23:54:01.622Z,0.50
2017-11-10T23:56:27.814Z,0.50
2017-11-10T23:58:54.045Z,0.50
