createdAt,value
2022-12-03T00:01:51.237Z,44.47
2022-12-03T00:04:18.166Z,51.13
2022-12-03T00:06:45.433Z,45.50
2022-12-03T00:09:12.405Z,58.70
2022-12-03T00:11:39.618Z,57.10
2022-12-03T00:14:06.584Z,60.27
2022-12-03T00:16:33.937Z,50.23
2022-12-03T00:19:00.883Z,47.63
2022-12-03T00:21:28.103Z,49.40
2022-12-03T00:23:55.037Z,43.57
2022-12-03T00:26:22.615Z,48.47
2022-12-03T00:28:49.530Z,46.83
2022-12-03T00:31:17.172Z,51.30
2022-12-03T00:33:44.193Z,52.93
2022-12-03T00:36:11.470Z,46.83
2022-12-03T00:38:38.376Z,59.07
2022-12-03T00:41:05.716Z,58.67
2022-12-03T00:43:32.749Z,50.20
2022-12-03T00:46:00.242Z,64.00
2022-12-03T00:48:27.302Z,48.13
2022-12-03T00:50:54.490Z,49.87
2022-12-03T00:53:21.582Z,52.60
2022-12-03T00:55:50.691Z,48.00
2022-12-03T00:58:18.217Z,60.33
2022-12-03T01:00:45.537Z,53.83
2022-12-03T01:03:12.509Z,60.80
2022-12-03T01:05:39.771Z,45.57
2022-12-03T01:08:06.745Z,51.87
2022-12-03T01:10:34.109Z,53.00
2022-12-03T01:13:01.003Z,54.80
2022-12-03T01:15:28.205Z,45.77
2022-12-03T01:17:55.203Z,46.23
2022-12-03T01:20:22.679Z,55.13
2022-12-03T01:22:49.597Z,57.93
2022-12-03T01:25:16.850Z,56.83
2022-12-03T01:27:43.842Z,53.23
2022-12-03T01:30:12.632Z,46.73
2022-12-03T01:32:39.628Z,59.50
2022-12-03T01:35:07.577Z,51.77
2022-12-03T01:37:34.646Z,45.10
2022-12-03T01:40:01.957Z,49.30
2022-12-03T01:42:35.562Z,57.40
2022-12-03T01:45:03.464Z,48.33
2022-12-03T01:47:33.378Z,53.90
2022-12-03T01:50:05.765Z,48.20
2022-12-03T01:52:38.568Z,50.33
2022-12-03T01:55:11.306Z,54.67
2022-12-03T01:57:40.595Z,52.40
2022-12-03T02:00:19.256Z,50.73
2022-12-03T02:02:48.534Z,49.47
2022-12-03T02:05:22.460Z,42.70
2022-12-03T02:07:49.930Z,47.90
2022-12-03T02:10:20.109Z,43.90
2022-12-03T02:13:13.303Z,38.17
2022-12-03T02:15:41.091Z,48.27
2022-12-03T02:18:09.159Z,38.47
2022-12-03T02:21:03.194Z,37.73
2022-12-03T02:23:43.593Z,47.83
2022-12-03T02:26:11.016Z,34.87
2022-12-03T02:28:38.550Z,41.20
2022-12-03T02:31:06.250Z,44.97
2022-12-03T02:33:33.585Z,38.80
2022-12-03T02:36:03.813Z,41.23
2022-12-03T02:38:32.733Z,44.13
2022-12-03T02:41:04.552Z,33.27
2022-12-03T02:43:31.863Z,39.07
2022-12-03T02:46:01.689Z,40.27
2022-12-03T02:48:40.377Z,40.57
2022-12-03T02:51:10.209Z,42.77
2022-12-03T02:53:49.057Z,33.83
2022-12-03T02:56:20.635Z,35.77
2022-12-03T02:58:50.244Z,31.93
2022-12-03T03:01:18.131Z,33.07
2022-12-03T03:03:47.705Z,32.50
2022-12-03T03:06:15.649Z,37.57
2022-12-03T03:08:43.379Z,35.67
2022-12-03T03:11:11.300Z,33.90
2022-12-03T03:13:39.313Z,29.90
2022-12-03T03:16:07.558Z,36.60
2022-12-03T03:18:35.109Z,31.80
2022-12-03T03:21:03.189Z,36.03
2022-12-03T03:23:30.313Z,37.07
2022-12-03T03:26:02.833Z,31.47
2022-12-03T03:28:31.436Z,35.30
2022-12-03T03:31:02.248Z,29.63
2022-12-03T03:33:30.089Z,35.33
2022-12-03T03:35:57.633Z,39.90
2022-12-03T03:38:24.948Z,35.70
2022-12-03T03:40:52.883Z,32.53
2022-12-03T03:43:23.976Z,30.97
2022-12-03T03:45:52.205Z,33.60
2022-12-03T03:48:20.167Z,33.67
2022-12-03T03:50:48.118Z,31.90
2022-12-03T03:53:16.543Z,34.13
2022-12-03T03:55:43.849Z,29.17
2022-12-03T03:58:11.296Z,34.97
2022-12-03T04:00:38.776Z,33.27
2022-12-03T04:03:06.847Z,35.47
2022-12-03T04:05:34.041Z,35.10
2022-12-03T04:08:01.581Z,38.53
2022-12-03T04:10:47.398Z,34.13
2022-12-03T04:13:14.761Z,39.73
2022-12-03T04:15:41.693Z,34.53
2022-12-03T04:18:27.562Z,41.50
2022-12-03T04:21:17.256Z,34.03
2022-12-03T04:23:44.489Z,33.97
2022-12-03T04:26:30.378Z,32.07
2022-12-03T04:28:57.945Z,38.63
2022-12-03T04:31:43.447Z,32.87
2022-12-03T04:34:44.881Z,37.30
2022-12-03T04:37:12.188Z,36.27
2022-12-03T04:39:39.729Z,33.30
2022-12-03T04:42:07.078Z,34.57
2022-12-03T04:44:36.431Z,37.57
2022-12-03T04:47:06.176Z,32.23
2022-12-03T04:49:34.534Z,35.90
2022-12-03T04:52:01.508Z,36.87
2022-12-03T04:54:29.014Z,34.47
2022-12-03T04:56:56.298Z,35.93
2022-12-03T04:59:23.674Z,34.83
2022-12-03T05:01:50.698Z,36.53
2022-12-03T05:04:18.150Z,33.37
2022-12-03T05:06:45.146Z,35.73
2022-12-03T05:09:12.837Z,37.10
2022-12-03T05:11:40.650Z,31.27
2022-12-03T05:14:10.104Z,31.67
2022-12-03T05:16:37.875Z,31.27
2022-12-03T05:19:06.921Z,38.97
2022-12-03T05:21:33.983Z,40.80
2022-12-03T05:24:01.352Z,37.37
2022-12-03T05:26:28.352Z,38.10
2022-12-03T05:28:55.860Z,31.53
2022-12-03T05:31:23.261Z,35.97
2022-12-03T05:33:50.581Z,31.60
2022-12-03T05:36:17.682Z,35.77
2022-12-03T05:38:44.980Z,34.60
2022-12-03T05:41:30.457Z,33.43
2022-12-03T05:43:57.736Z,38.60
2022-12-03T05:46:24.711Z,30.63
2022-12-03T05:48:51.938Z,32.33
2022-12-03T05:51:18.881Z,38.00
2022-12-03T05:53:46.329Z,35.20
2022-12-03T05:56:13.365Z,35.57
2022-12-03T05:58:40.544Z,35.40
2022-12-03T06:01:07.479Z,34.97
2022-12-03T06:03:34.729Z,39.13
2022-12-03T06:06:02.536Z,31.33
2022-12-03T06:08:29.763Z,34.23
2022-12-03T06:10:56.719Z,33.17
2022-12-03T06:13:23.968Z,32.37
2022-12-03T06:15:50.908Z,34.37
2022-12-03T06:18:18.260Z,37.00
2022-12-03T06:20:45.196Z,37.77
2022-12-03T06:23:12.370Z,33.53
2022-12-03T06:25:39.397Z,36.60
2022-12-03T06:28:07.400Z,35.50
2022-12-03T06:30:35.833Z,39.97
2022-12-03T06:33:03.202Z,30.17
2022-12-03T06:35:30.231Z,32.73
2022-12-03T06:37:57.486Z,34.30
2022-12-03T06:40:25.173Z,32.60
2022-12-03T06:42:52.670Z,32.60
2022-12-03T06:45:19.750Z,36.50
2022-12-03T06:47:46.969Z,31.00
2022-12-03T06:50:14.367Z,32.57
2022-12-03T06:52:41.605Z,38.23
2022-12-03T06:55:09.517Z,33.23
2022-12-03T06:57:36.718Z,36.50
2022-12-03T07:00:06.239Z,29.53
2022-12-03T07:02:33.580Z,35.97
2022-12-03T07:05:00.703Z,34.00
2022-12-03T07:07:28.017Z,33.80
2022-12-03T07:09:55.024Z,34.40
2022-12-03T07:12:22.544Z,31.13
2022-12-03T07:14:49.523Z,32.97
2022-12-03T07:17:16.951Z,32.70
2022-12-03T07:19:43.927Z,32.53
2022-12-03T07:22:11.245Z,33.10
2022-12-03T07:24:38.166Z,31.07
2022-12-03T07:27:05.377Z,38.67
2022-12-03T07:29:32.406Z,34.70
2022-12-03T07:31:59.846Z,29.40
2022-12-03T07:34:26.849Z,34.17
2022-12-03T07:36:54.057Z,32.17
2022-12-03T07:39:20.968Z,37.10
2022-12-03T07:41:48.181Z,32.43
2022-12-03T07:44:15.155Z,29.97
2022-12-03T07:46:43.254Z,35.07
2022-12-03T07:49:12.122Z,29.80
2022-12-03T07:51:39.570Z,27.70
2022-12-03T07:54:06.542Z,30.57
2022-12-03T07:56:34.113Z,32.63
2022-12-03T07:59:01.048Z,29.47
2022-12-03T08:01:28.280Z,32.00
2022-12-03T08:03:55.476Z,33.30
2022-12-03T08:06:22.677Z,32.53
2022-12-03T08:08:49.672Z,30.60
2022-12-03T08:11:16.895Z,32.57
2022-12-03T08:13:43.900Z,32.10
2022-12-03T08:16:21.875Z,30.67
2022-12-03T08:18:50.169Z,33.27
2022-12-03T08:21:21.055Z,32.17
2022-12-03T08:23:48.101Z,38.93
2022-12-03T08:26:25.919Z,32.50
2022-12-03T08:28:53.528Z,30.37
2022-12-03T08:31:32.502Z,36.53
2022-12-03T08:34:18.751Z,31.33
2022-12-03T08:36:47.407Z,36.13
2022-12-03T08:39:33.762Z,30.30
2022-12-03T08:42:34.846Z,31.37
2022-12-03T08:45:30.420Z,33.97
2022-12-03T08:47:59.588Z,30.20
2022-12-03T08:50:29.644Z,30.73
2022-12-03T08:53:27.558Z,33.70
2022-12-03T08:55:57.805Z,30.13
2022-12-03T08:58:33.283Z,38.97
2022-12-03T09:01:12.102Z,32.40
2022-12-03T09:03:49.311Z,35.33
2022-12-03T09:06:16.348Z,32.20
2022-12-03T09:08:43.687Z,30.03
2022-12-03T09:11:10.719Z,31.30
2022-12-03T09:13:37.985Z,39.27
2022-12-03T09:16:05.405Z,30.03
2022-12-03T09:18:32.897Z,37.53
2022-12-03T09:20:59.889Z,35.20
2022-12-03T09:23:27.139Z,31.07
2022-12-03T09:25:54.206Z,30.90
2022-12-03T09:28:21.447Z,29.53
2022-12-03T09:30:48.411Z,33.70
2022-12-03T09:33:15.594Z,29.73
2022-12-03T09:35:42.583Z,29.10
2022-12-03T09:38:09.805Z,34.70
2022-12-03T09:40:36.768Z,38.33
2022-12-03T09:43:04.249Z,32.60
2022-12-03T09:45:31.248Z,30.93
2022-12-03T09:48:00.230Z,37.07
2022-12-03T09:50:28.798Z,42.27
2022-12-03T09:52:59.361Z,36.57
2022-12-03T09:55:28.220Z,30.40
2022-12-03T09:57:56.816Z,34.37
2022-12-03T10:00:29.639Z,41.07
2022-12-03T10:02:59.460Z,34.43
2022-12-03T10:05:26.458Z,35.70
2022-12-03T10:07:58.195Z,35.07
2022-12-03T10:10:25.321Z,40.70
2022-12-03T10:12:53.322Z,36.43
2022-12-03T10:15:23.256Z,39.07
2022-12-03T10:17:52.830Z,36.13
2022-12-03T10:20:22.764Z,42.67
2022-12-03T10:22:50.088Z,41.50
2022-12-03T10:25:19.994Z,40.30
2022-12-03T10:28:02.285Z,41.20
2022-12-03T10:30:29.997Z,35.73
2022-12-03T10:33:02.593Z,36.80
2022-12-03T10:35:41.248Z,34.40
2022-12-03T10:38:22.849Z,40.77
2022-12-03T10:40:50.340Z,30.53
2022-12-03T10:43:23.813Z,34.30
2022-12-03T10:46:12.528Z,38.17
2022-12-03T10:48:39.805Z,31.07
2022-12-03T10:51:16.990Z,31.60
2022-12-03T10:53:44.483Z,32.80
2022-12-03T10:56:17.821Z,33.60
2022-12-03T10:58:45.553Z,37.67
2022-12-03T11:01:22.232Z,33.17
2022-12-03T11:03:50.742Z,43.97
2022-12-03T11:06:20.534Z,32.53
2022-12-03T11:08:58.394Z,35.60
2022-12-03T11:11:29.498Z,37.20
2022-12-03T11:13:59.327Z,36.37
2022-12-03T11:16:41.630Z,34.00
2022-12-03T11:19:42.865Z,37.43
2022-12-03T11:22:10.155Z,35.80
2022-12-03T11:24:41.533Z,35.73
2022-12-03T11:27:11.772Z,35.93
2022-12-03T11:29:59.285Z,30.13
2022-12-03T11:32:38.416Z,36.17
2022-12-03T11:35:12.597Z,35.63
2022-12-03T11:37:39.934Z,40.27
2022-12-03T11:40:15.980Z,32.17
2022-12-03T11:42:43.624Z,36.43
2022-12-03T11:45:10.801Z,34.20
2022-12-03T11:47:44.811Z,37.00
2022-12-03T11:50:18.082Z,41.13
2022-12-03T11:52:46.714Z,38.70
2022-12-03T11:55:28.261Z,32.77
2022-12-03T11:58:12.395Z,34.60
2022-12-03T12:00:39.602Z,40.80
2022-12-03T12:03:27.936Z,38.20
2022-12-03T12:06:10.664Z,36.63
2022-12-03T12:08:49.835Z,48.67
2022-12-03T12:11:27.902Z,39.17
2022-12-03T12:14:00.715Z,40.60
2022-12-03T12:16:55.208Z,43.47
2022-12-03T12:19:38.599Z,42.33
2022-12-03T12:22:14.972Z,39.27
2022-12-03T12:24:47.898Z,37.03
2022-12-03T12:27:37.449Z,37.77
2022-12-03T12:30:17.381Z,38.23
2022-12-03T12:32:46.960Z,40.83
2022-12-03T12:35:16.420Z,37.57
2022-12-03T12:38:02.264Z,36.53
2022-12-03T12:40:32.262Z,41.30
2022-12-03T12:43:13.225Z,40.80
2022-12-03T12:45:43.718Z,42.57
2022-12-03T12:48:25.781Z,41.67
2022-12-03T12:50:58.575Z,45.17
2022-12-03T12:53:34.171Z,41.57
2022-12-03T12:56:26.725Z,39.80
2022-12-03T12:58:54.812Z,44.30
2022-12-03T13:01:32.249Z,38.10
2022-12-03T13:03:59.751Z,36.23
2022-12-03T13:06:28.857Z,33.97
2022-12-03T13:08:58.506Z,41.50
2022-12-03T13:11:25.421Z,36.90
2022-12-03T13:13:52.713Z,36.70
2022-12-03T13:16:28.015Z,44.27
2022-12-03T13:18:57.622Z,34.53
2022-12-03T13:21:39.734Z,38.30
2022-12-03T13:24:24.869Z,43.77
2022-12-03T13:26:52.429Z,38.73
2022-12-03T13:29:22.804Z,40.13
2022-12-03T13:31:54.209Z,37.97
2022-12-03T13:34:24.122Z,42.60
2022-12-03T13:36:57.553Z,39.67
2022-12-03T13:39:35.130Z,43.97
2022-12-03T13:42:32.606Z,44.27
2022-12-03T13:45:01.771Z,46.30
2022-12-03T13:47:28.924Z,49.63
2022-12-03T13:50:04.857Z,48.40
2022-12-03T13:52:34.416Z,46.63
2022-12-03T13:55:03.565Z,44.10
2022-12-03T13:57:30.551Z,40.70
2022-12-03T13:59:57.788Z,46.10
2022-12-03T14:02:24.823Z,41.83
2022-12-03T14:04:56.840Z,46.60
2022-12-03T14:07:26.871Z,46.93
2022-12-03T14:09:54.283Z,55.30
2022-12-03T14:12:27.090Z,50.20
2022-12-03T14:14:54.527Z,42.63
2022-12-03T14:17:21.547Z,48.33
2022-12-03T14:19:48.754Z,49.47
2022-12-03T14:22:15.788Z,52.33
2022-12-03T14:24:42.965Z,48.40
2022-12-03T14:27:09.888Z,45.53
2022-12-03T14:29:37.196Z,45.13
2022-12-03T14:32:04.287Z,48.43
2022-12-03T14:34:31.546Z,45.17
2022-12-03T14:36:58.746Z,45.67
2022-12-03T14:39:26.026Z,46.07
2022-12-03T14:42:11.731Z,44.07
2022-12-03T14:44:39.773Z,46.53
2022-12-03T14:47:06.781Z,51.07
2022-12-03T14:49:34.054Z,47.33
2022-12-03T14:52:01.043Z,46.30
2022-12-03T14:54:28.585Z,54.50
2022-12-03T14:56:55.545Z,46.37
2022-12-03T14:59:27.431Z,47.90
2022-12-03T15:01:55.341Z,52.83
2022-12-03T15:04:22.729Z,54.10
2022-12-03T15:06:49.842Z,52.40
2022-12-03T15:09:17.321Z,48.40
2022-12-03T15:11:46.325Z,61.00
2022-12-03T15:14:14.058Z,66.60
2022-12-03T15:16:41.056Z,52.57
2022-12-03T15:19:08.593Z,52.67
2022-12-03T15:21:35.538Z,59.17
2022-12-03T15:24:03.135Z,47.33
2022-12-03T15:26:30.455Z,54.30
2022-12-03T15:28:57.738Z,56.83
2022-12-03T15:31:24.804Z,48.67
2022-12-03T15:33:52.112Z,63.53
2022-12-03T15:36:19.113Z,46.83
2022-12-03T15:38:46.374Z,51.67
2022-12-03T15:41:24.565Z,58.10
2022-12-03T15:43:52.830Z,51.40
2022-12-03T15:46:20.742Z,52.70
2022-12-03T15:48:48.521Z,49.87
2022-12-03T15:51:15.536Z,57.03
2022-12-03T15:53:43.122Z,59.10
2022-12-03T15:56:11.988Z,60.17
2022-12-03T15:58:40.025Z,51.67
2022-12-03T16:01:08.342Z,53.60
2022-12-03T16:03:36.267Z,68.10
2022-12-03T16:06:03.563Z,52.47
2022-12-03T16:08:30.826Z,56.83
2022-12-03T16:10:57.797Z,53.40
2022-12-03T16:13:25.001Z,56.63
2022-12-03T16:15:52.069Z,61.70
2022-12-03T16:18:19.422Z,55.70
2022-12-03T16:20:46.338Z,61.17
2022-12-03T16:23:13.718Z,53.57
2022-12-03T16:25:40.679Z,59.17
2022-12-03T16:28:08.088Z,66.47
2022-12-03T16:30:36.745Z,64.40
2022-12-03T16:33:04.013Z,56.13
2022-12-03T16:35:30.994Z,61.23
2022-12-03T16:37:58.263Z,57.10
2022-12-03T16:40:26.641Z,54.97
2022-12-03T16:42:53.897Z,56.20
2022-12-03T16:45:29.824Z,55.47
2022-12-03T16:47:57.012Z,64.87
2022-12-03T16:50:29.400Z,59.60
2022-12-03T16:52:58.050Z,60.50
2022-12-03T16:55:25.623Z,62.63
2022-12-03T16:57:52.896Z,58.70
2022-12-03T17:00:21.962Z,67.77
2022-12-03T17:02:49.393Z,72.73
2022-12-03T17:05:16.522Z,63.33
2022-12-03T17:07:43.803Z,66.33
2022-12-03T17:10:11.493Z,70.67
2022-12-03T17:13:07.562Z,62.97
2022-12-03T17:15:25.761Z,73.43
2022-12-03T17:17:52.991Z,62.90
2022-12-03T17:20:20.118Z,70.93
2022-12-03T17:22:47.430Z,73.67
2022-12-03T17:25:14.567Z,73.63
2022-12-03T17:27:45.032Z,68.47
2022-12-03T17:30:13.542Z,84.17
2022-12-03T17:32:40.906Z,82.30
2022-12-03T17:35:08.832Z,71.77
2022-12-03T17:37:36.416Z,82.13
2022-12-03T17:40:08.269Z,79.03
2022-12-03T17:42:35.562Z,72.53
2022-12-03T17:45:02.631Z,76.77
2022-12-03T17:47:30.005Z,82.27
2022-12-03T17:49:57.516Z,77.00
2022-12-03T17:52:24.992Z,72.03
2022-12-03T17:57:39.253Z,74.97
2022-12-03T18:00:06.949Z,77.57
2022-12-03T18:02:34.202Z,72.83
2022-12-03T18:05:01.181Z,66.60
2022-12-03T18:07:28.472Z,72.47
2022-12-03T18:09:55.691Z,86.37
2022-12-03T18:12:23.206Z,85.43
2022-12-03T18:14:50.118Z,84.07
2022-12-03T18:17:17.373Z,83.83
2022-12-03T18:19:44.303Z,80.93
2022-12-03T18:22:11.568Z,87.57
2022-12-03T18:24:38.592Z,89.73
2022-12-03T18:27:06.093Z,82.50
2022-12-03T18:29:33.071Z,94.63
2022-12-03T18:32:00.647Z,82.03
2022-12-03T18:34:27.744Z,87.27
2022-12-03T18:36:54.975Z,97.67
2022-12-03T18:39:29.338Z,86.07
2022-12-03T18:41:56.596Z,94.77
2022-12-03T18:44:23.570Z,79.17
2022-12-03T18:46:53.814Z,78.70
2022-12-03T18:49:21.846Z,78.53
2022-12-03T18:51:52.112Z,81.03
2022-12-03T18:54:22.909Z,90.30
2022-12-03T18:56:50.203Z,74.80
2022-12-03T18:59:17.193Z,89.27
2022-12-03T19:01:45.004Z,85.20
2022-12-03T19:04:12.216Z,93.40
2022-12-03T19:06:39.597Z,78.60
2022-12-03T19:09:06.653Z,77.20
2022-12-03T19:11:34.155Z,83.63
2022-12-03T19:14:02.910Z,85.83
2022-12-03T19:16:30.369Z,77.80
2022-12-03T19:18:57.722Z,91.03
2022-12-03T19:21:27.338Z,89.63
2022-12-03T19:24:23.208Z,89.80
2022-12-03T19:26:45.012Z,81.17
2022-12-03T19:29:12.353Z,81.93
2022-12-03T19:31:39.621Z,81.63
2022-12-03T19:34:06.634Z,75.40
2022-12-03T19:36:33.913Z,84.33
2022-12-03T19:39:01.571Z,82.33
2022-12-03T19:41:32.232Z,82.40
2022-12-03T19:43:59.403Z,72.80
2022-12-03T19:46:31.305Z,86.77
2022-12-03T19:48:58.396Z,86.47
2022-12-03T19:51:34.491Z,85.83
2022-12-03T19:54:06.430Z,79.93
2022-12-03T19:56:34.295Z,90.10
2022-12-03T19:59:01.345Z,75.47
2022-12-03T20:01:31.603Z,89.20
2022-12-03T20:04:00.671Z,71.80
2022-12-03T20:06:30.962Z,83.90
2022-12-03T20:09:02.131Z,76.93
2022-12-03T20:11:32.854Z,88.00
2022-12-03T20:14:02.131Z,72.47
2022-12-03T20:16:30.061Z,88.13
2022-12-03T20:18:59.635Z,77.30
2022-12-03T20:21:29.195Z,79.17
2022-12-03T20:23:56.136Z,78.20
2022-12-03T20:26:23.970Z,81.33
2022-12-03T20:28:53.591Z,73.53
2022-12-03T20:31:25.508Z,75.70
2022-12-03T20:33:54.885Z,80.97
2022-12-03T20:36:23.329Z,78.20
2022-12-03T20:38:55.200Z,72.97
2022-12-03T20:41:23.722Z,68.10
2022-12-03T20:43:50.918Z,64.57
2022-12-03T20:46:21.385Z,60.93
2022-12-03T20:48:48.620Z,73.33
2022-12-03T20:51:19.172Z,74.87
2022-12-03T20:53:46.883Z,60.83
2022-12-03T20:56:26.104Z,60.17
2022-12-03T20:58:53.797Z,76.70
2022-12-03T21:01:23.981Z,67.87
2022-12-03T21:03:52.764Z,78.07
2022-12-03T21:06:20.996Z,75.27
2022-12-03T21:08:48.279Z,70.10
2022-12-03T21:11:21.329Z,69.47
2022-12-03T21:13:48.508Z,71.27
2022-12-03T21:16:39.462Z,83.73
2022-12-03T21:19:09.694Z,72.83
2022-12-03T21:21:37.126Z,76.10
2022-12-03T21:24:05.066Z,77.40
2022-12-03T21:26:32.771Z,71.37
2022-12-03T21:28:59.757Z,56.03
2022-12-03T21:31:27.622Z,66.97
2022-12-03T21:33:56.283Z,68.67
2022-12-03T21:36:25.314Z,73.67
2022-12-03T21:38:53.231Z,75.60
2022-12-03T21:41:20.461Z,71.53
2022-12-03T21:43:47.387Z,77.40
2022-12-03T21:47:10.001Z,73.93
2022-12-03T21:49:04.221Z,72.90
2022-12-03T21:51:31.468Z,73.53
2022-12-03T21:53:58.359Z,70.07
2022-12-03T21:56:25.666Z,70.90
2022-12-03T21:58:52.601Z,71.33
2022-12-03T22:01:23.032Z,77.13
2022-12-03T22:03:50.846Z,80.70
2022-12-03T22:06:19.804Z,67.80
2022-12-03T22:08:47.298Z,69.87
2022-12-03T22:11:17.784Z,59.73
2022-12-03T22:13:45.028Z,73.77
2022-12-03T22:16:16.308Z,67.13
2022-12-03T22:18:43.766Z,57.50
2022-12-03T22:21:13.976Z,63.20
2022-12-03T22:23:41.356Z,65.00
2022-12-03T22:26:15.661Z,72.30
2022-12-03T22:28:44.335Z,64.80
2022-12-03T22:31:12.362Z,64.20
2022-12-03T22:33:40.058Z,65.50
2022-12-03T22:36:17.959Z,64.93
2022-12-03T22:38:47.005Z,54.50
2022-12-03T22:41:15.013Z,57.80
2022-12-03T22:43:42.174Z,63.23
2022-12-03T22:46:13.230Z,74.37
2022-12-03T22:48:41.996Z,61.17
2022-12-03T22:51:24.665Z,65.43
2022-12-03T22:53:56.380Z,63.13
2022-12-03T22:56:24.457Z,77.93
2022-12-03T22:58:51.820Z,69.33
2022-12-03T23:01:33.810Z,70.07
2022-12-03T23:04:01.184Z,58.67
2022-12-03T23:06:29.641Z,58.30
2022-12-03T23:08:58.154Z,54.93
2022-12-03T23:11:26.210Z,55.53
2022-12-03T23:13:53.349Z,59.30
2022-12-03T23:16:24.386Z,77.57
2022-12-03T23:18:51.457Z,62.17
2022-12-03T23:21:28.552Z,59.63
2022-12-03T23:23:57.058Z,58.83
2022-12-03T23:26:24.327Z,56.80
2022-12-03T23:28:51.260Z,61.80
2022-12-03T23:31:30.259Z,57.70
2022-12-03T23:33:58.749Z,59.90
2022-12-03T23:36:28.648Z,57.17
2022-12-03T23:38:55.716Z,64.17
2022-12-03T23:41:24.054Z,59.43
2022-12-03T23:43:51.265Z,58.90
2022-12-03T23:46:25.595Z,58.50
2022-12-03T23:48:52.589Z,67.80
2022-12-03T23:51:24.089Z,64.80
2022-12-03T23:53:53.169Z,65.40
2022-12-03T23:56:25.735Z,61.17
2022-12-03T23:58:52.750Z,69.40
