createdAt,value
2022-11-28T00:01:50.659Z,94.08
2022-11-28T00:04:18.050Z,94.12
2022-11-28T00:06:47.621Z,93.94
2022-11-28T00:09:15.616Z,94.28
2022-11-28T00:11:44.668Z,93.99
2022-11-28T00:14:12.458Z,93.05
2022-11-28T00:16:41.909Z,92.99
2022-11-28T00:19:09.394Z,93.25
2022-11-28T00:21:37.157Z,93.60
2022-11-28T00:24:04.881Z,93.35
2022-11-28T00:26:34.519Z,93.05
2022-11-28T00:29:03.301Z,93.30
2022-11-28T00:31:33.117Z,93.13
2022-11-28T00:34:02.970Z,92.95
2022-11-28T00:36:31.006Z,94.37
2022-11-28T00:38:58.276Z,94.29
2022-11-28T00:41:27.847Z,94.44
2022-11-28T00:43:58.544Z,95.32
2022-11-28T00:46:26.946Z,94.98
2022-11-28T00:48:54.324Z,93.93
2022-11-28T00:51:25.594Z,93.38
2022-11-28T00:53:54.132Z,92.96
2022-11-28T00:56:23.800Z,92.78
2022-11-28T00:58:51.794Z,93.82
2022-11-28T01:01:22.255Z,93.96
2022-11-28T01:03:53.742Z,94.32
2022-11-28T01:06:26.092Z,93.73
2022-11-28T01:08:54.211Z,93.36
2022-11-28T01:11:22.379Z,92.17
2022-11-28T01:13:49.932Z,92.49
2022-11-28T01:16:17.773Z,93.19
2022-11-28T01:18:45.082Z,92.91
2022-11-28T01:21:12.914Z,92.39
2022-11-28T01:23:41.759Z,92.11
2022-11-28T01:26:12.099Z,91.45
2022-11-28T01:28:39.454Z,91.54
2022-11-28T01:31:09.298Z,91.95
2022-11-28T01:33:37.007Z,92.07
2022-11-28T01:36:05.408Z,91.71
2022-11-28T01:38:33.929Z,92.34
2022-11-28T01:41:03.760Z,92.83
2022-11-28T01:43:31.167Z,93.40
2022-11-28T01:45:58.957Z,93.91
2022-11-28T01:48:29.156Z,93.86
2022-11-28T01:51:05.587Z,93.84
2022-11-28T01:53:36.541Z,94.70
2022-11-28T01:56:09.216Z,93.79
2022-11-28T01:58:41.483Z,93.78
2022-11-28T02:01:10.469Z,95.09
2022-11-28T02:03:43.512Z,94.03
2022-11-28T02:06:14.373Z,94.48
2022-11-28T02:08:42.933Z,94.47
2022-11-28T02:11:28.536Z,95.55
2022-11-28T02:14:07.096Z,95.85
2022-11-28T02:16:49.379Z,96.20
2022-11-28T02:19:47.380Z,97.22
2022-11-28T02:22:22.369Z,97.13
2022-11-28T02:25:07.413Z,96.53
2022-11-28T02:28:11.740Z,96.17
2022-11-28T02:30:51.467Z,96.91
2022-11-28T02:33:25.972Z,96.50
2022-11-28T02:36:02.331Z,96.73
2022-11-28T02:38:42.526Z,96.09
2022-11-28T02:41:19.270Z,95.83
2022-11-28T02:43:54.325Z,95.37
2022-11-28T02:46:28.546Z,95.90
2022-11-28T02:49:02.223Z,95.89
2022-11-28T02:51:34.340Z,95.55
2022-11-28T02:54:07.810Z,95.79
2022-11-28T02:56:35.572Z,96.15
2022-11-28T02:59:03.784Z,96.64
2022-11-28T03:01:36.944Z,96.63
2022-11-28T03:04:19.502Z,96.62
2022-11-28T03:07:01.505Z,96.33
2022-11-28T03:09:47.611Z,96.12
2022-11-28T03:12:19.895Z,95.70
2022-11-28T03:14:52.178Z,95.84
2022-11-28T03:17:27.238Z,95.51
2022-11-28T03:20:10.766Z,95.59
2022-11-28T03:22:44.871Z,95.92
2022-11-28T03:25:22.093Z,95.62
2022-11-28T03:27:54.086Z,95.96
2022-11-28T03:30:27.990Z,95.35
2022-11-28T03:32:58.232Z,96.05
2022-11-28T03:35:31.061Z,96.21
2022-11-28T03:38:03.746Z,96.88
2022-11-28T03:40:38.535Z,97.30
2022-11-28T03:43:10.531Z,97.86
2022-11-28T03:45:41.981Z,97.12
2022-11-28T03:48:14.098Z,97.19
2022-11-28T03:50:48.738Z,96.67
2022-11-28T03:53:22.450Z,96.79
2022-11-28T03:55:55.618Z,96.95
2022-11-28T03:58:27.536Z,96.61
2022-11-28T04:01:06.830Z,96.05
2022-11-28T04:03:42.976Z,94.51
2022-11-28T04:06:18.224Z,94.64
2022-11-28T04:08:52.498Z,94.81
2022-11-28T04:11:25.541Z,94.64
2022-11-28T04:13:56.664Z,95.12
2022-11-28T04:16:31.363Z,95.63
2022-11-28T04:19:02.832Z,95.39
2022-11-28T04:21:37.578Z,95.77
2022-11-28T04:24:10.683Z,96.56
2022-11-28T04:26:50.466Z,96.48
2022-11-28T04:29:21.305Z,96.89
2022-11-28T04:31:53.361Z,96.34
2022-11-28T04:34:23.317Z,96.64
2022-11-28T04:36:55.415Z,96.23
2022-11-28T04:39:26.304Z,95.64
2022-11-28T04:41:57.544Z,95.82
2022-11-28T04:44:30.301Z,96.15
2022-11-28T04:46:58.733Z,96.38
2022-11-28T04:49:28.587Z,96.22
2022-11-28T04:52:03.744Z,96.15
2022-11-28T04:54:42.217Z,96.09
2022-11-28T04:57:15.784Z,95.64
2022-11-28T04:59:47.607Z,96.36
2022-11-28T05:02:18.114Z,96.63
2022-11-28T05:04:45.547Z,96.59
2022-11-28T05:07:15.232Z,96.78
2022-11-28T05:09:42.724Z,97.19
2022-11-28T05:12:10.537Z,97.16
2022-11-28T05:14:37.838Z,96.48
2022-11-28T05:17:05.548Z,96.33
2022-11-28T05:19:32.899Z,96.00
2022-11-28T05:22:00.583Z,96.55
2022-11-28T05:24:42.344Z,97.00
2022-11-28T05:27:10.394Z,96.89
2022-11-28T05:29:37.883Z,97.02
2022-11-28T05:32:05.798Z,96.98
2022-11-28T05:34:33.230Z,97.34
2022-11-28T05:37:01.001Z,96.99
2022-11-28T05:39:29.765Z,96.31
2022-11-28T05:41:58.806Z,95.86
2022-11-28T05:44:27.165Z,96.65
2022-11-28T05:46:55.173Z,96.42
2022-11-28T05:49:22.923Z,96.14
2022-11-28T05:51:50.903Z,95.42
2022-11-28T05:54:18.519Z,95.61
2022-11-28T05:56:47.589Z,95.71
2022-11-28T05:59:14.880Z,95.63
2022-11-28T06:01:43.501Z,96.39
2022-11-28T06:04:11.077Z,96.44
2022-11-28T06:06:38.847Z,96.60
2022-11-28T06:09:06.912Z,96.49
2022-11-28T06:11:35.677Z,96.01
2022-11-28T06:14:04.438Z,95.50
2022-11-28T06:16:32.648Z,95.14
2022-11-28T06:19:02.889Z,94.71
2022-11-28T06:21:31.939Z,95.21
2022-11-28T06:24:00.349Z,95.31
2022-11-28T06:26:29.133Z,95.19
2022-11-28T06:28:56.585Z,94.69
2022-11-28T06:31:28.699Z,94.89
2022-11-28T06:33:56.749Z,95.28
2022-11-28T06:36:24.515Z,96.09
2022-11-28T06:38:52.544Z,95.67
2022-11-28T06:41:21.982Z,95.10
2022-11-28T06:43:49.634Z,95.18
2022-11-28T06:46:19.258Z,95.37
2022-11-28T06:48:49.195Z,95.01
2022-11-28T06:51:18.690Z,94.66
2022-11-28T06:53:46.059Z,95.28
2022-11-28T06:56:16.053Z,95.27
2022-11-28T06:58:44.279Z,95.59
2022-11-28T07:01:14.702Z,95.77
2022-11-28T07:03:42.441Z,95.07
2022-11-28T07:06:12.451Z,94.97
2022-11-28T07:08:40.244Z,94.99
2022-11-28T07:11:10.532Z,94.92
2022-11-28T07:13:38.317Z,94.95
2022-11-28T07:16:07.218Z,94.77
2022-11-28T07:18:34.493Z,95.05
2022-11-28T07:21:02.532Z,95.58
2022-11-28T07:23:31.824Z,96.25
2022-11-28T07:25:59.899Z,95.89
2022-11-28T07:28:27.917Z,95.45
2022-11-28T07:31:02.441Z,94.89
2022-11-28T07:33:30.100Z,94.62
2022-11-28T07:36:01.867Z,94.17
2022-11-28T07:38:29.360Z,94.49
2022-11-28T07:41:04.226Z,94.82
2022-11-28T07:43:31.858Z,95.17
2022-11-28T07:46:01.560Z,95.12
2022-11-28T07:48:29.100Z,95.31
2022-11-28T07:50:57.023Z,94.98
2022-11-28T07:53:24.338Z,95.01
2022-11-28T07:55:52.502Z,95.06
2022-11-28T07:58:21.412Z,95.64
2022-11-28T08:00:49.589Z,96.16
2022-11-28T08:03:16.967Z,95.71
2022-11-28T08:05:44.846Z,96.53
2022-11-28T08:08:12.050Z,95.79
2022-11-28T08:10:40.215Z,95.96
2022-11-28T08:13:07.623Z,96.64
2022-11-28T08:15:38.503Z,96.54
2022-11-28T08:18:06.388Z,96.21
2022-11-28T08:20:34.308Z,95.83
2022-11-28T08:23:01.789Z,96.38
2022-11-28T08:25:29.730Z,96.16
2022-11-28T08:27:56.972Z,95.42
2022-11-28T08:30:24.907Z,95.28
2022-11-28T08:32:53.466Z,95.79
2022-11-28T08:35:21.551Z,95.88
2022-11-28T08:37:48.876Z,95.76
2022-11-28T08:40:16.996Z,95.60
2022-11-28T08:42:44.416Z,95.48
2022-11-28T08:45:12.113Z,94.95
2022-11-28T08:47:39.411Z,95.12
2022-11-28T08:50:09.672Z,95.23
2022-11-28T08:52:36.854Z,95.42
2022-11-28T08:55:05.284Z,95.25
2022-11-28T08:57:32.653Z,95.17
2022-11-28T09:00:00.541Z,95.22
2022-11-28T09:02:28.007Z,95.34
2022-11-28T09:04:56.341Z,95.19
2022-11-28T09:07:25.171Z,94.93
2022-11-28T09:09:53.017Z,95.01
2022-11-28T09:12:20.247Z,93.94
2022-11-28T09:14:48.032Z,93.78
2022-11-28T09:17:15.314Z,93.87
2022-11-28T09:19:43.367Z,93.71
2022-11-28T09:22:10.928Z,94.26
2022-11-28T09:24:40.433Z,93.99
2022-11-28T09:27:07.704Z,94.74
2022-11-28T09:29:35.701Z,94.21
2022-11-28T09:32:02.976Z,93.14
2022-11-28T09:34:30.996Z,91.72
2022-11-28T09:37:02.150Z,92.24
2022-11-28T09:39:43.914Z,91.45
2022-11-28T09:42:30.370Z,90.90
2022-11-28T09:45:01.147Z,90.41
2022-11-28T09:47:31.737Z,89.48
2022-11-28T09:50:03.080Z,90.99
2022-11-28T09:52:39.415Z,90.10
2022-11-28T09:55:17.381Z,88.89
2022-11-28T09:57:48.388Z,88.95
2022-11-28T10:00:18.762Z,88.57
2022-11-28T10:03:03.197Z,88.46
2022-11-28T10:05:38.441Z,88.05
2022-11-28T10:08:18.596Z,88.19
2022-11-28T10:10:58.101Z,86.86
2022-11-28T10:13:59.919Z,87.28
2022-11-28T10:16:28.900Z,87.11
2022-11-28T10:18:59.427Z,86.09
2022-11-28T10:21:35.271Z,86.15
2022-11-28T10:24:07.222Z,85.34
2022-11-28T10:26:38.572Z,86.18
2022-11-28T10:29:20.411Z,86.44
2022-11-28T10:31:52.688Z,86.66
2022-11-28T10:34:27.229Z,87.77
2022-11-28T10:37:00.308Z,87.65
2022-11-28T10:39:27.380Z,86.44
2022-11-28T10:42:03.670Z,86.15
2022-11-28T10:44:38.726Z,86.84
2022-11-28T10:47:13.513Z,86.60
2022-11-28T10:49:54.161Z,87.55
2022-11-28T10:52:26.704Z,86.28
2022-11-28T10:55:12.346Z,85.88
2022-11-28T10:57:47.351Z,86.71
2022-11-28T11:00:17.723Z,86.87
2022-11-28T11:02:48.326Z,85.50
2022-11-28T11:05:19.015Z,85.64
2022-11-28T11:07:50.626Z,86.73
2022-11-28T11:10:20.456Z,86.83
2022-11-28T11:12:51.737Z,85.53
2022-11-28T11:15:30.125Z,86.05
2022-11-28T11:17:58.627Z,86.06
2022-11-28T11:20:29.736Z,85.70
2022-11-28T11:22:59.943Z,85.35
2022-11-28T11:25:28.979Z,84.64
2022-11-28T11:27:58.966Z,84.99
2022-11-28T11:30:29.991Z,85.38
2022-11-28T11:32:59.778Z,85.39
2022-11-28T11:35:29.866Z,85.08
2022-11-28T11:38:18.464Z,85.34
2022-11-28T11:40:45.987Z,83.90
2022-11-28T11:43:26.153Z,83.63
2022-11-28T11:46:09.921Z,83.69
2022-11-28T11:48:40.623Z,84.61
2022-11-28T11:51:20.758Z,84.26
2022-11-28T11:53:48.924Z,82.97
2022-11-28T11:56:16.541Z,84.28
2022-11-28T11:58:48.947Z,83.36
2022-11-28T12:01:19.611Z,84.07
2022-11-28T12:03:55.180Z,83.89
2022-11-28T12:06:27.821Z,83.93
2022-11-28T12:09:06.084Z,84.45
2022-11-28T12:11:43.765Z,83.84
2022-11-28T12:14:26.958Z,83.83
2022-11-28T12:17:25.674Z,83.68
2022-11-28T12:20:03.657Z,83.49
2022-11-28T12:22:41.965Z,83.49
2022-11-28T12:25:16.535Z,83.72
2022-11-28T12:27:59.645Z,83.31
2022-11-28T12:30:40.411Z,83.51
2022-11-28T12:33:28.442Z,83.98
2022-11-28T12:36:07.686Z,83.84
2022-11-28T12:38:58.707Z,83.35
2022-11-28T12:41:50.250Z,82.67
2022-11-28T12:44:30.863Z,83.37
2022-11-28T12:47:04.978Z,82.97
2022-11-28T12:49:40.620Z,82.67
2022-11-28T12:52:22.506Z,82.50
2022-11-28T12:55:02.938Z,82.38
2022-11-28T12:57:37.069Z,82.56
2022-11-28T13:00:09.906Z,83.09
2022-11-28T13:02:50.017Z,82.11
2022-11-28T13:05:29.551Z,81.96
2022-11-28T13:08:34.734Z,81.77
2022-11-28T13:11:12.690Z,81.66
2022-11-28T13:13:46.988Z,81.50
2022-11-28T13:16:26.969Z,80.82
2022-11-28T13:19:00.952Z,81.58
2022-11-28T13:21:37.701Z,81.58
2022-11-28T13:24:17.124Z,80.13
2022-11-28T13:26:52.273Z,81.60
2022-11-28T13:29:29.061Z,80.86
2022-11-28T13:32:04.488Z,81.21
2022-11-28T13:34:33.581Z,81.58
2022-11-28T13:40:06.512Z,80.25
2022-11-28T13:43:03.308Z,80.20
2022-11-28T13:45:32.743Z,80.68
2022-11-28T13:48:00.296Z,80.49
2022-11-28T13:50:40.920Z,80.96
2022-11-28T13:53:24.313Z,80.66
2022-11-28T13:56:05.165Z,81.02
2022-11-28T13:58:41.448Z,80.96
2022-11-28T14:01:12.637Z,81.02
2022-11-28T14:03:47.355Z,80.70
2022-11-28T14:06:19.614Z,80.73
2022-11-28T14:09:04.865Z,81.01
2022-11-28T14:12:00.177Z,80.91
2022-11-28T14:14:59.572Z,81.42
2022-11-28T14:17:47.293Z,81.87
2022-11-28T14:20:24.492Z,82.83
2022-11-28T14:23:04.349Z,82.82
2022-11-28T14:25:39.744Z,82.91
2022-11-28T14:28:20.571Z,82.92
2022-11-28T14:30:49.610Z,83.06
2022-11-28T14:33:20.170Z,82.80
2022-11-28T14:36:19.667Z,82.84
2022-11-28T14:39:00.149Z,82.81
2022-11-28T14:41:29.298Z,83.78
2022-11-28T14:44:39.658Z,82.59
2022-11-28T14:47:15.560Z,82.47
2022-11-28T14:49:43.544Z,82.32
2022-11-28T14:52:38.417Z,82.13
2022-11-28T14:55:21.584Z,82.26
2022-11-28T14:57:57.143Z,81.76
2022-11-28T15:00:27.273Z,82.37
2022-11-28T15:03:14.625Z,81.32
2022-11-28T15:05:46.188Z,81.76
2022-11-28T15:08:25.070Z,82.06
2022-11-28T15:11:05.267Z,81.91
2022-11-28T15:13:44.759Z,80.92
2022-11-28T15:16:14.102Z,81.09
2022-11-28T15:18:48.740Z,80.29
2022-11-28T15:21:18.308Z,80.22
2022-11-28T15:23:45.880Z,80.15
2022-11-28T15:26:20.695Z,80.50
2022-11-28T15:28:48.022Z,80.21
2022-11-28T15:31:23.257Z,79.67
2022-11-28T15:33:52.311Z,79.29
2022-11-28T15:36:26.440Z,79.15
2022-11-28T15:38:54.546Z,79.79
2022-11-28T15:41:24.326Z,80.49
2022-11-28T15:43:52.821Z,80.56
2022-11-28T15:46:33.306Z,81.05
2022-11-28T15:49:02.555Z,80.69
2022-11-28T15:51:32.811Z,80.85
2022-11-28T15:54:00.590Z,80.62
2022-11-28T15:56:28.561Z,80.77
2022-11-28T15:58:56.168Z,81.37
2022-11-28T16:01:26.277Z,81.60
2022-11-28T16:03:59.724Z,81.16
2022-11-28T16:06:32.461Z,81.27
2022-11-28T16:09:04.033Z,81.58
2022-11-28T16:11:33.345Z,81.30
2022-11-28T16:14:06.921Z,81.24
2022-11-28T16:16:36.527Z,81.21
2022-11-28T16:19:06.717Z,81.47
2022-11-28T16:21:41.918Z,81.42
2022-11-28T16:24:17.920Z,81.72
2022-11-28T16:26:54.991Z,81.51
2022-11-28T16:29:24.404Z,81.66
2022-11-28T16:31:52.287Z,81.89
2022-11-28T16:34:46.292Z,81.48
2022-11-28T16:37:21.230Z,81.34
2022-11-28T16:40:03.901Z,81.25
2022-11-28T16:42:32.352Z,81.52
2022-11-28T16:45:07.856Z,81.50
2022-11-28T16:47:35.829Z,81.80
2022-11-28T16:50:20.440Z,81.87
2022-11-28T16:52:51.693Z,81.13
2022-11-28T16:55:38.996Z,81.11
2022-11-28T16:58:12.592Z,80.93
2022-11-28T17:00:43.410Z,80.71
2022-11-28T17:03:37.792Z,80.60
2022-11-28T17:06:05.833Z,80.13
2022-11-28T17:08:35.098Z,80.51
2022-11-28T17:11:02.469Z,80.08
2022-11-28T17:13:30.153Z,80.96
2022-11-28T17:15:57.754Z,80.64
2022-11-28T17:18:25.937Z,80.25
2022-11-28T17:20:53.573Z,80.79
2022-11-28T17:23:21.470Z,81.50
2022-11-28T17:25:50.137Z,81.95
2022-11-28T17:28:22.288Z,81.69
2022-11-28T17:30:50.867Z,82.22
2022-11-28T17:33:19.161Z,81.86
2022-11-28T17:35:46.802Z,82.46
2022-11-28T17:38:14.725Z,82.33
2022-11-28T17:40:42.166Z,82.42
2022-11-28T17:43:18.530Z,82.19
2022-11-28T17:45:47.312Z,82.35
2022-11-28T17:48:15.316Z,81.49
2022-11-28T17:50:44.406Z,81.08
2022-11-28T17:53:13.368Z,81.60
2022-11-28T17:55:41.592Z,81.72
2022-11-28T17:58:17.778Z,81.80
2022-11-28T18:00:45.727Z,80.43
2022-11-28T18:03:14.491Z,80.41
2022-11-28T18:05:43.765Z,80.30
2022-11-28T18:08:12.233Z,80.07
2022-11-28T18:10:40.447Z,80.81
2022-11-28T18:13:09.184Z,80.86
2022-11-28T18:15:38.540Z,80.50
2022-11-28T18:18:06.922Z,80.21
2022-11-28T18:20:34.399Z,80.58
2022-11-28T18:23:02.724Z,81.22
2022-11-28T18:25:30.106Z,81.25
2022-11-28T18:27:57.872Z,81.78
2022-11-28T18:30:25.225Z,81.37
2022-11-28T18:32:54.828Z,81.27
2022-11-28T18:35:22.556Z,81.67
2022-11-28T18:37:50.475Z,81.46
2022-11-28T18:40:18.188Z,82.01
2022-11-28T18:42:46.116Z,81.68
2022-11-28T18:45:13.602Z,81.59
2022-11-28T18:47:41.637Z,81.87
2022-11-28T18:50:13.140Z,81.49
2022-11-28T18:52:41.217Z,81.35
2022-11-28T18:55:09.179Z,81.55
2022-11-28T18:57:37.244Z,81.28
2022-11-28T19:00:06.367Z,81.06
2022-11-28T19:02:34.705Z,80.82
2022-11-28T19:05:02.233Z,80.43
2022-11-28T19:07:31.415Z,79.87
2022-11-28T19:09:59.052Z,79.69
2022-11-28T19:12:27.095Z,79.75
2022-11-28T19:15:00.297Z,79.88
2022-11-28T19:17:30.341Z,79.56
2022-11-28T19:19:57.983Z,79.88
2022-11-28T19:22:25.744Z,79.73
2022-11-28T20:17:38.276Z,79.18
2022-11-28T20:20:44.137Z,79.42
2022-11-28T20:23:11.709Z,79.52
2022-11-28T20:25:39.715Z,79.29
2022-11-28T20:28:07.287Z,78.64
2022-11-28T20:30:36.284Z,78.99
2022-11-28T20:33:05.476Z,78.35
2022-11-28T20:35:33.814Z,78.12
2022-11-28T20:38:01.706Z,77.69
2022-11-28T20:40:30.173Z,77.98
2022-11-28T20:42:57.980Z,77.67
2022-11-28T20:45:26.208Z,77.69
2022-11-28T20:47:53.875Z,77.69
2022-11-28T20:50:23.391Z,77.96
2022-11-28T20:52:51.186Z,78.17
2022-11-28T20:55:19.706Z,77.36
2022-11-28T20:57:47.545Z,77.61
2022-11-28T21:00:16.918Z,77.56
2022-11-28T21:02:45.279Z,77.01
2022-11-28T21:05:13.301Z,77.08
2022-11-28T21:07:42.449Z,76.88
2022-11-28T21:10:11.474Z,76.51
2022-11-28T21:12:39.199Z,76.60
2022-11-28T21:15:08.398Z,76.80
2022-11-28T21:17:35.812Z,76.29
2022-11-28T21:20:05.341Z,76.19
2022-11-28T21:22:33.154Z,76.08
2022-11-28T21:25:02.906Z,75.94
2022-11-28T21:27:30.607Z,76.74
2022-11-28T21:29:58.744Z,76.30
2022-11-28T21:32:27.272Z,76.65
2022-11-28T21:34:58.402Z,76.65
2022-11-28T21:37:28.515Z,77.12
2022-11-28T21:39:56.952Z,77.21
2022-11-28T21:42:25.885Z,77.05
2022-11-28T21:44:54.029Z,77.73
2022-11-28T21:47:21.385Z,77.50
2022-11-28T21:49:49.322Z,78.08
2022-11-28T21:52:16.661Z,77.46
2022-11-28T21:54:44.901Z,78.04
2022-11-28T21:57:12.336Z,77.42
2022-11-28T21:59:42.436Z,78.41
2022-11-28T22:02:13.092Z,78.15
2022-11-28T22:04:42.211Z,78.63
2022-11-28T22:07:10.039Z,78.73
2022-11-28T22:09:38.009Z,78.27
2022-11-28T22:12:06.255Z,78.59
2022-11-28T22:14:36.824Z,78.93
2022-11-28T22:17:06.142Z,78.69
2022-11-28T22:19:33.813Z,78.39
2022-11-28T22:22:01.147Z,78.28
2022-11-28T22:24:28.874Z,78.71
2022-11-28T22:26:56.099Z,78.00
2022-11-28T22:29:24.250Z,77.46
2022-11-28T22:31:51.841Z,77.69
2022-11-28T22:34:21.439Z,76.96
2022-11-28T22:36:48.990Z,77.71
2022-11-28T22:39:16.892Z,76.60
2022-11-28T22:41:44.309Z,76.99
2022-11-28T22:44:11.995Z,76.83
2022-11-28T22:46:39.780Z,76.35
2022-11-28T22:49:07.786Z,76.45
2022-11-28T22:51:36.755Z,76.44
2022-11-28T22:54:07.135Z,76.96
2022-11-28T22:56:35.011Z,76.28
2022-11-28T22:59:02.755Z,76.60
2022-11-28T23:01:32.573Z,76.54
2022-11-28T23:04:01.069Z,76.58
2022-11-28T23:06:30.685Z,76.96
2022-11-28T23:09:02.091Z,76.88
2022-11-28T23:11:31.236Z,77.12
2022-11-28T23:13:59.756Z,77.45
2022-11-28T23:16:32.359Z,76.99
2022-11-28T23:19:02.435Z,77.13
2022-11-28T23:21:32.402Z,77.45
2022-11-28T23:24:02.003Z,77.57
2022-11-28T23:26:30.667Z,78.27
2022-11-28T23:28:59.588Z,78.34
2022-11-28T23:31:28.345Z,79.71
2022-11-28T23:33:57.421Z,79.83
2022-11-28T23:36:26.289Z,79.66
2022-11-28T23:38:56.154Z,79.64
2022-11-28T23:41:25.195Z,79.72
2022-11-28T23:43:53.835Z,79.54
2022-11-28T23:46:26.749Z,79.79
2022-11-28T23:48:54.406Z,79.32
2022-11-28T23:51:24.812Z,79.42
2022-11-28T23:53:53.144Z,79.42
2022-11-28T23:56:22.733Z,79.49
2022-11-28T23:58:54.133Z,79.04
