createdAt,value
2023-04-25T00:01:02.546Z,14.87
2023-04-25T00:02:04.029Z,14.86
2023-04-25T00:03:06.883Z,14.85
2023-04-25T00:04:08.592Z,14.84
2023-04-25T00:05:10.666Z,14.83
2023-04-25T00:06:12.530Z,14.83
2023-04-25T00:07:14.041Z,14.82
2023-04-25T00:08:15.523Z,14.83
2023-04-25T00:09:17.101Z,14.83
2023-04-25T00:10:19.750Z,14.83
2023-04-25T00:11:21.230Z,14.83
2023-04-25T00:12:23.248Z,14.84
2023-04-25T00:13:25.869Z,14.84
2023-04-25T00:14:28.063Z,14.86
2023-04-25T00:15:32.363Z,14.86
2023-04-25T00:16:35.167Z,14.86
2023-04-25T00:17:38.624Z,14.87
2023-04-25T00:18:40.127Z,14.87
2023-04-25T00:19:41.626Z,14.87
2023-04-25T00:20:46.693Z,14.87
2023-04-25T00:21:48.313Z,14.87
2023-04-25T00:22:50.048Z,14.88
2023-04-25T00:23:53.421Z,14.89
2023-04-25T00:24:57.523Z,14.89
2023-04-25T00:25:58.987Z,14.90
2023-04-25T00:27:00.423Z,14.89
2023-04-25T00:28:01.908Z,14.91
2023-04-25T00:29:03.846Z,14.91
2023-04-25T00:30:06.087Z,14.90
2023-04-25T00:31:07.742Z,14.91
2023-04-25T00:32:09.274Z,14.91
2023-04-25T00:33:10.744Z,14.91
2023-04-25T00:34:12.254Z,14.92
2023-04-25T00:35:13.736Z,14.92
2023-04-25T00:36:15.240Z,14.92
2023-04-25T00:37:16.776Z,14.90
2023-04-25T00:38:18.273Z,14.89
2023-04-25T00:39:20.137Z,14.88
2023-04-25T00:40:21.731Z,14.87
2023-04-25T00:41:25.582Z,14.86
2023-04-25T00:42:27.361Z,14.86
2023-04-25T00:43:31.730Z,14.86
2023-04-25T00:44:35.718Z,14.85
2023-04-25T00:45:39.685Z,14.84
2023-04-25T00:46:41.758Z,14.83
2023-04-25T00:47:43.879Z,14.82
2023-04-25T00:48:45.733Z,14.82
2023-04-25T00:49:47.629Z,14.82
2023-04-25T00:50:56.996Z,14.82
2023-04-25T00:51:58.478Z,14.82
2023-04-25T00:53:01.098Z,14.82
2023-04-25T00:54:02.697Z,14.84
2023-04-25T00:55:04.745Z,14.84
2023-04-25T00:56:06.421Z,14.84
2023-04-25T00:57:07.980Z,14.85
2023-04-25T00:58:09.530Z,14.85
2023-04-25T00:59:11.587Z,14.85
2023-04-25T01:00:15.234Z,14.85
2023-04-25T01:01:16.845Z,14.85
2023-04-25T01:02:18.821Z,14.85
2023-04-25T01:03:21.389Z,14.84
2023-04-25T01:04:23.503Z,14.84
2023-04-25T01:05:25.294Z,14.84
2023-04-25T01:06:27.780Z,14.83
2023-04-25T01:07:29.557Z,14.82
2023-04-25T01:08:31.897Z,14.82
2023-04-25T01:09:33.532Z,14.82
2023-04-25T01:10:36.289Z,14.82
2023-04-25T01:11:37.790Z,14.83
2023-04-25T01:12:39.734Z,14.83
2023-04-25T01:13:41.374Z,14.84
2023-04-25T01:14:42.897Z,14.85
2023-04-25T01:15:44.973Z,14.85
2023-04-25T01:16:46.938Z,14.85
2023-04-25T01:17:49.582Z,14.85
2023-04-25T01:18:51.708Z,14.86
2023-04-25T01:19:53.222Z,14.85
2023-04-25T01:20:55.921Z,14.85
2023-04-25T01:21:57.435Z,14.85
2023-04-25T01:22:59.554Z,14.84
2023-04-25T01:24:01.398Z,14.83
2023-04-25T01:25:03.360Z,14.83
2023-04-25T01:26:07.205Z,14.82
2023-04-25T01:27:09.154Z,14.82
2023-04-25T01:28:10.878Z,14.81
2023-04-25T01:29:12.589Z,14.82
2023-04-25T01:31:44.946Z,14.82
2023-04-25T01:32:47.861Z,14.81
2023-04-25T01:33:49.617Z,14.83
2023-04-25T01:34:51.480Z,14.83
2023-04-25T01:35:55.044Z,14.83
2023-04-25T01:36:56.506Z,14.83
2023-04-25T01:37:58.441Z,14.83
2023-04-25T01:39:01.037Z,14.81
2023-04-25T01:40:05.581Z,14.81
2023-04-25T01:41:07.433Z,14.80
2023-04-25T01:42:08.954Z,14.80
2023-04-25T01:43:12.309Z,14.79
2023-04-25T01:44:15.015Z,14.79
2023-04-25T01:45:17.025Z,14.79
2023-04-25T01:46:18.763Z,14.79
2023-04-25T01:47:20.548Z,14.80
2023-04-25T01:48:22.070Z,14.79
2023-04-25T01:49:24.027Z,14.79
2023-04-25T01:50:25.788Z,14.78
2023-04-25T01:51:27.439Z,14.76
2023-04-25T01:52:29.388Z,14.75
2023-04-25T01:53:31.646Z,14.75
2023-04-25T01:54:33.480Z,14.74
2023-04-25T01:55:35.312Z,14.73
2023-04-25T01:56:41.304Z,14.72
2023-04-25T01:57:45.205Z,14.70
2023-04-25T01:58:46.947Z,14.69
2023-04-25T02:00:04.579Z,14.66
2023-04-25T02:01:15.136Z,14.63
2023-04-25T02:02:20.236Z,14.62
2023-04-25T02:03:22.011Z,14.60
2023-04-25T02:04:23.985Z,14.60
2023-04-25T02:05:26.610Z,14.60
2023-04-25T02:06:28.442Z,14.59
2023-04-25T02:07:32.869Z,14.59
2023-04-25T02:08:34.847Z,14.60
2023-04-25T02:09:36.270Z,14.59
2023-04-25T02:10:40.821Z,14.59
2023-04-25T02:11:50.549Z,14.59
2023-04-25T02:13:21.246Z,14.58
2023-04-25T02:14:25.485Z,14.57
2023-04-25T02:15:40.274Z,14.58
2023-04-25T02:16:52.595Z,14.57
2023-04-25T02:17:54.316Z,14.56
2023-04-25T02:18:55.719Z,14.56
2023-04-25T02:19:57.143Z,14.55
2023-04-25T02:21:01.664Z,14.56
2023-04-25T02:22:03.117Z,14.54
2023-04-25T02:23:04.707Z,14.54
2023-04-25T02:24:06.683Z,14.53
2023-04-25T02:25:11.066Z,14.52
2023-04-25T02:26:13.677Z,14.52
2023-04-25T02:27:16.864Z,14.52
2023-04-25T02:28:18.470Z,14.51
2023-04-25T02:29:20.432Z,14.51
2023-04-25T02:30:21.999Z,14.51
2023-04-25T02:31:23.637Z,14.51
2023-04-25T02:32:26.167Z,14.51
2023-04-25T02:33:27.711Z,14.51
2023-04-25T02:34:29.172Z,14.52
2023-04-25T02:35:30.607Z,14.51
2023-04-25T02:36:34.514Z,14.51
2023-04-25T02:37:37.932Z,14.51
2023-04-25T02:38:40.099Z,14.50
2023-04-25T02:39:41.651Z,14.50
2023-04-25T02:40:43.477Z,14.50
2023-04-25T02:41:45.094Z,14.50
2023-04-25T02:42:46.523Z,14.50
2023-04-25T02:43:48.028Z,14.51
2023-04-25T02:44:49.654Z,14.51
2023-04-25T02:45:51.550Z,14.52
2023-04-25T02:46:53.831Z,14.52
2023-04-25T02:47:55.407Z,14.52
2023-04-25T02:48:56.925Z,14.51
2023-04-25T02:49:58.493Z,14.52
2023-04-25T02:51:00.412Z,14.53
2023-04-25T02:52:04.493Z,14.53
2023-04-25T02:53:06.176Z,14.54
2023-04-25T02:54:11.499Z,14.54
2023-04-25T02:55:15.907Z,14.53
2023-04-25T02:56:17.967Z,14.53
2023-04-25T02:57:19.541Z,14.53
2023-04-25T02:58:21.129Z,14.52
2023-04-25T02:59:24.993Z,14.52
2023-04-25T03:00:26.399Z,14.52
2023-04-25T03:01:28.406Z,14.52
2023-04-25T03:02:30.106Z,14.52
2023-04-25T03:03:31.802Z,14.52
2023-04-25T03:04:33.792Z,14.54
2023-04-25T03:05:35.678Z,14.55
2023-04-25T03:06:37.369Z,14.55
2023-04-25T03:07:39.773Z,14.56
2023-04-25T03:08:41.316Z,14.57
2023-04-25T03:09:42.806Z,14.57
2023-04-25T03:10:45.618Z,14.57
2023-04-25T03:11:48.385Z,14.56
2023-04-25T03:12:50.195Z,14.55
2023-04-25T03:13:51.849Z,14.54
2023-04-25T03:14:54.612Z,14.54
2023-04-25T03:15:56.106Z,14.53
2023-04-25T03:16:57.722Z,14.51
2023-04-25T03:17:59.286Z,14.50
2023-04-25T03:19:00.982Z,14.49
2023-04-25T03:20:04.326Z,14.47
2023-04-25T03:21:06.295Z,14.45
2023-04-25T03:22:07.771Z,14.43
2023-04-25T03:23:10.305Z,14.41
2023-04-25T03:24:12.372Z,14.40
2023-04-25T03:25:13.784Z,14.39
2023-04-25T03:26:15.931Z,14.38
2023-04-25T03:27:18.094Z,14.37
2023-04-25T03:28:20.289Z,14.37
2023-04-25T03:29:24.756Z,14.37
2023-04-25T03:30:26.956Z,14.37
2023-04-25T03:31:28.513Z,14.36
2023-04-25T03:32:30.530Z,14.37
2023-04-25T03:33:32.345Z,14.38
2023-04-25T03:34:33.780Z,14.38
2023-04-25T03:35:35.150Z,14.38
2023-04-25T03:36:36.521Z,14.38
2023-04-25T03:37:38.050Z,14.37
2023-04-25T03:38:41.594Z,14.38
2023-04-25T03:39:43.682Z,14.39
2023-04-25T03:40:46.069Z,14.39
2023-04-25T03:41:57.995Z,14.39
2023-04-25T03:42:59.741Z,14.38
2023-04-25T03:44:01.339Z,14.38
2023-04-25T03:45:03.352Z,14.34
2023-04-25T03:46:05.336Z,14.30
2023-04-25T03:47:06.815Z,14.28
2023-04-25T03:48:09.354Z,14.25
2023-04-25T03:49:10.773Z,14.19
2023-04-25T03:50:27.399Z,14.09
2023-04-25T03:51:28.918Z,14.03
2023-04-25T03:52:30.370Z,13.98
2023-04-25T03:53:31.930Z,13.93
2023-04-25T03:55:08.960Z,13.85
2023-04-25T03:56:11.264Z,13.81
2023-04-25T03:57:13.342Z,13.77
2023-04-25T03:58:14.898Z,13.74
2023-04-25T03:59:16.528Z,13.70
2023-04-25T04:00:18.023Z,13.66
2023-04-25T04:01:19.741Z,13.63
2023-04-25T04:02:21.465Z,13.57
2023-04-25T04:03:23.776Z,13.53
2023-04-25T04:04:26.137Z,13.51
2023-04-25T04:05:28.780Z,13.48
2023-04-25T04:06:31.506Z,13.46
2023-04-25T04:07:46.661Z,13.44
2023-04-25T04:08:48.700Z,13.43
2023-04-25T04:09:50.177Z,13.41
2023-04-25T04:10:59.339Z,13.39
2023-04-25T04:12:02.141Z,13.37
2023-04-25T04:13:05.278Z,13.36
2023-04-25T04:14:08.672Z,13.33
2023-04-25T04:15:11.419Z,13.32
2023-04-25T04:16:13.273Z,13.30
2023-04-25T04:17:15.680Z,13.29
2023-04-25T04:18:17.186Z,13.27
2023-04-25T04:19:18.687Z,13.26
2023-04-25T04:20:26.986Z,13.25
2023-04-25T04:21:28.593Z,13.23
2023-04-25T04:22:30.163Z,13.21
2023-04-25T04:23:35.199Z,13.20
2023-04-25T04:24:37.327Z,13.19
2023-04-25T04:25:42.225Z,13.18
2023-04-25T04:27:13.319Z,13.16
2023-04-25T04:28:28.909Z,13.13
2023-04-25T04:29:40.003Z,13.12
2023-04-25T04:31:05.175Z,13.08
2023-04-25T04:32:09.003Z,13.07
2023-04-25T04:33:11.607Z,13.07
2023-04-25T04:34:13.262Z,13.06
2023-04-25T04:35:14.983Z,13.01
2023-04-25T04:36:19.993Z,13.00
2023-04-25T04:37:22.244Z,13.00
2023-04-25T04:38:24.300Z,13.00
2023-04-25T04:39:27.370Z,12.99
2023-04-25T04:40:48.057Z,12.99
2023-04-25T04:42:08.925Z,12.94
2023-04-25T04:43:26.284Z,12.94
2023-04-25T04:44:46.749Z,12.93
2023-04-25T04:46:10.624Z,12.92
2023-04-25T04:47:31.110Z,12.93
2023-04-25T04:49:11.595Z,12.93
2023-04-25T04:50:33.038Z,12.91
2023-04-25T04:51:59.686Z,12.91
2023-04-25T04:53:10.984Z,12.90
2023-04-25T04:54:32.822Z,12.90
2023-04-25T04:56:12.815Z,12.89
2023-04-25T04:57:29.203Z,12.89
2023-04-25T04:58:49.385Z,12.89
2023-04-25T05:00:14.111Z,12.87
2023-04-25T05:01:47.139Z,12.86
2023-04-25T05:03:07.858Z,12.85
2023-04-25T05:04:36.192Z,12.85
2023-04-25T05:06:13.097Z,12.85
2023-04-25T05:07:43.537Z,12.82
2023-04-25T05:08:59.321Z,12.82
2023-04-25T05:10:21.136Z,12.84
2023-04-25T05:11:50.768Z,12.87
2023-04-25T05:13:13.374Z,12.87
2023-04-25T05:14:44.101Z,12.87
2023-04-25T05:16:06.129Z,12.83
2023-04-25T05:17:23.225Z,12.85
2023-04-25T05:18:43.329Z,12.85
2023-04-25T05:20:11.159Z,12.84
2023-04-25T05:21:31.751Z,12.84
2023-04-25T05:22:56.478Z,12.84
2023-04-25T05:24:12.161Z,12.82
2023-04-25T05:25:51.825Z,12.81
2023-04-25T05:27:02.646Z,12.82
2023-04-25T05:28:29.266Z,12.83
2023-04-25T05:29:55.089Z,12.82
2023-04-25T05:31:04.125Z,12.80
2023-04-25T05:32:15.240Z,12.79
2023-04-25T05:33:17.133Z,12.78
2023-04-25T05:34:19.368Z,12.78
2023-04-25T05:35:46.850Z,12.79
2023-04-25T05:36:49.365Z,12.79
2023-04-25T05:37:51.060Z,12.79
2023-04-25T05:38:54.654Z,12.81
2023-04-25T05:39:56.191Z,12.82
2023-04-25T05:41:20.703Z,12.83
2023-04-25T05:42:31.560Z,12.84
2023-04-25T05:43:47.243Z,12.84
2023-04-25T05:45:23.802Z,12.83
2023-04-25T05:46:39.986Z,12.85
2023-04-25T05:47:59.475Z,12.86
2023-04-25T05:49:19.802Z,12.87
2023-04-25T05:50:56.841Z,12.87
2023-04-25T05:52:13.459Z,12.86
2023-04-25T05:53:22.572Z,12.86
2023-04-25T05:54:30.798Z,12.86
2023-04-25T05:55:32.475Z,12.87
2023-04-25T05:56:35.985Z,12.87
2023-04-25T05:57:37.486Z,12.87
2023-04-25T05:58:40.578Z,12.87
2023-04-25T05:59:42.736Z,12.89
2023-04-25T06:00:44.846Z,12.90
2023-04-25T06:01:47.064Z,12.92
2023-04-25T06:02:48.915Z,12.92
2023-04-25T06:03:51.958Z,12.93
2023-04-25T06:04:54.122Z,12.94
2023-04-25T06:05:57.772Z,12.95
2023-04-25T06:06:59.289Z,12.96
2023-04-25T06:08:02.236Z,12.97
2023-04-25T06:09:03.784Z,12.98
2023-04-25T06:10:07.669Z,13.00
2023-04-25T06:11:09.090Z,13.01
2023-04-25T06:12:10.637Z,13.03
2023-04-25T06:13:12.265Z,13.04
2023-04-25T06:14:14.448Z,13.06
2023-04-25T06:16:26.290Z,13.06
2023-04-25T06:17:28.219Z,13.06
2023-04-25T06:18:29.736Z,13.03
2023-04-25T06:19:31.313Z,13.00
2023-04-25T06:20:32.925Z,12.97
2023-04-25T06:21:34.926Z,12.94
2023-04-25T06:22:36.419Z,12.93
2023-04-25T06:23:37.862Z,12.91
2023-04-25T06:24:42.276Z,12.90
2023-04-25T06:25:43.747Z,12.88
2023-04-25T06:26:45.229Z,12.86
2023-04-25T06:27:47.177Z,12.86
2023-04-25T06:28:48.679Z,12.86
2023-04-25T06:29:50.421Z,12.84
2023-04-25T06:30:52.001Z,12.82
2023-04-25T06:31:54.344Z,12.80
2023-04-25T06:32:56.572Z,12.78
2023-04-25T06:33:58.817Z,12.75
2023-04-25T06:35:01.073Z,12.74
2023-04-25T06:36:02.742Z,12.73
2023-04-25T06:37:06.307Z,12.71
2023-04-25T06:38:07.972Z,12.69
2023-04-25T06:39:11.614Z,12.68
2023-04-25T06:40:13.123Z,12.65
2023-04-25T06:41:14.725Z,12.62
2023-04-25T06:42:16.379Z,12.59
2023-04-25T06:43:25.344Z,12.57
2023-04-25T06:44:53.004Z,12.55
2023-04-25T06:45:57.691Z,12.55
2023-04-25T06:47:00.718Z,12.54
2023-04-25T06:48:02.651Z,12.54
2023-04-25T06:49:04.281Z,12.55
2023-04-25T06:50:06.324Z,12.55
2023-04-25T06:51:11.443Z,12.55
2023-04-25T06:52:13.735Z,12.56
2023-04-25T06:53:15.327Z,12.58
2023-04-25T06:54:18.257Z,12.58
2023-04-25T06:55:26.965Z,12.60
2023-04-25T06:56:51.337Z,12.61
2023-04-25T06:57:52.859Z,12.62
2023-04-25T06:59:16.260Z,12.65
2023-04-25T07:00:20.773Z,12.67
2023-04-25T07:01:22.347Z,12.70
2023-04-25T07:02:24.446Z,12.72
2023-04-25T07:03:27.161Z,12.73
2023-04-25T07:04:33.167Z,12.75
2023-04-25T07:05:35.420Z,12.78
2023-04-25T07:06:42.648Z,12.79
2023-04-25T07:07:44.182Z,12.80
2023-04-25T07:08:45.707Z,12.80
2023-04-25T07:09:47.339Z,12.81
2023-04-25T07:10:50.145Z,12.82
2023-04-25T07:11:51.737Z,12.83
2023-04-25T07:12:53.545Z,12.84
2023-04-25T07:13:55.818Z,12.86
2023-04-25T07:14:57.828Z,12.87
2023-04-25T07:16:00.213Z,12.90
2023-04-25T07:17:02.739Z,12.92
2023-04-25T07:18:05.284Z,12.94
2023-04-25T07:19:06.997Z,12.97
2023-04-25T07:20:10.373Z,12.98
2023-04-25T07:21:12.066Z,12.98
2023-04-25T07:22:15.162Z,12.99
2023-04-25T07:23:17.200Z,13.00
2023-04-25T07:24:19.287Z,13.00
2023-04-25T07:25:21.402Z,13.01
2023-04-25T07:26:22.964Z,13.03
2023-04-25T07:27:46.863Z,13.04
2023-04-25T07:28:52.407Z,13.06
2023-04-25T07:29:54.353Z,13.08
2023-04-25T07:30:58.497Z,13.10
2023-04-25T07:32:00.128Z,13.10
2023-04-25T07:33:01.794Z,13.09
2023-04-25T07:34:03.457Z,13.08
2023-04-25T07:35:07.491Z,13.06
2023-04-25T07:36:09.000Z,13.05
2023-04-25T07:37:10.956Z,13.05
2023-04-25T07:38:22.049Z,13.04
2023-04-25T07:39:23.683Z,13.01
2023-04-25T07:40:25.886Z,12.99
2023-04-25T07:41:31.641Z,12.98
2023-04-25T07:42:33.827Z,12.97
2023-04-25T07:43:36.056Z,12.97
2023-04-25T07:44:40.480Z,12.97
2023-04-25T07:45:46.752Z,12.96
2023-04-25T07:46:49.303Z,12.97
2023-04-25T07:47:50.773Z,12.97
2023-04-25T07:48:52.749Z,12.96
2023-04-25T07:49:54.918Z,12.94
2023-04-25T07:50:56.792Z,12.94
2023-04-25T07:51:58.454Z,12.95
2023-04-25T07:53:00.138Z,12.95
2023-04-25T07:54:06.337Z,12.92
2023-04-25T07:55:09.676Z,12.91
2023-04-25T07:56:26.345Z,12.90
2023-04-25T07:57:28.010Z,12.90
2023-04-25T07:58:30.319Z,12.90
2023-04-25T07:59:35.566Z,12.91
2023-04-25T08:00:38.220Z,12.91
2023-04-25T08:02:03.036Z,12.91
2023-04-25T08:03:04.693Z,12.92
2023-04-25T08:04:07.447Z,12.93
2023-04-25T08:05:38.877Z,12.94
2023-04-25T08:06:41.344Z,12.95
2023-04-25T08:07:47.137Z,12.98
2023-04-25T08:08:48.937Z,13.00
2023-04-25T08:09:52.867Z,13.02
2023-04-25T08:10:59.608Z,13.04
2023-04-25T08:12:02.552Z,13.05
2023-04-25T08:13:06.351Z,13.06
2023-04-25T08:14:09.867Z,13.07
2023-04-25T08:15:14.046Z,13.08
2023-04-25T08:16:16.198Z,13.09
2023-04-25T08:17:17.719Z,13.10
2023-04-25T08:18:20.634Z,13.13
2023-04-25T08:19:22.871Z,13.16
2023-04-25T08:20:25.424Z,13.19
2023-04-25T08:21:27.973Z,13.22
2023-04-25T08:22:30.736Z,13.25
2023-04-25T08:23:50.504Z,13.29
2023-04-25T08:25:02.611Z,13.32
2023-04-25T08:26:05.260Z,13.35
2023-04-25T08:27:08.136Z,13.38
2023-04-25T08:28:10.326Z,13.42
2023-04-25T08:29:12.085Z,13.45
2023-04-25T08:30:15.074Z,13.48
2023-04-25T08:31:17.697Z,13.50
2023-04-25T08:32:30.951Z,13.52
2023-04-25T08:33:47.941Z,13.56
2023-04-25T08:34:57.182Z,13.61
2023-04-25T08:35:59.388Z,13.68
2023-04-25T08:37:01.972Z,13.69
2023-04-25T08:38:14.961Z,13.61
2023-04-25T08:39:16.524Z,13.52
2023-04-25T08:40:32.903Z,13.41
2023-04-25T08:41:42.000Z,13.29
2023-04-25T08:42:43.831Z,13.18
2023-04-25T08:43:47.074Z,13.10
2023-04-25T08:44:49.423Z,13.01
2023-04-25T08:45:53.925Z,12.94
2023-04-25T08:47:13.436Z,12.86
2023-04-25T08:48:19.665Z,12.80
2023-04-25T08:49:21.558Z,12.78
2023-04-25T08:50:23.713Z,12.83
2023-04-25T08:51:31.257Z,12.94
2023-04-25T08:52:40.293Z,13.07
2023-04-25T08:53:46.158Z,13.19
2023-04-25T08:54:49.338Z,13.28
2023-04-25T08:55:54.110Z,13.37
2023-04-25T08:56:58.801Z,13.44
2023-04-25T08:58:01.173Z,13.50
2023-04-25T08:59:02.892Z,13.54
2023-04-25T09:00:06.146Z,13.58
2023-04-25T09:01:09.795Z,13.64
2023-04-25T09:02:20.214Z,13.70
2023-04-25T09:03:24.005Z,13.76
2023-04-25T09:04:26.252Z,13.82
2023-04-25T09:05:29.085Z,13.88
2023-04-25T09:06:31.016Z,13.95
2023-04-25T09:07:33.391Z,14.02
2023-04-25T09:08:37.179Z,14.10
2023-04-25T09:09:39.645Z,14.19
2023-04-25T09:10:41.382Z,14.25
2023-04-25T09:11:43.188Z,14.22
2023-04-25T09:12:57.098Z,14.16
2023-04-25T09:14:15.496Z,14.07
2023-04-25T09:15:51.688Z,13.95
2023-04-25T09:17:13.534Z,13.85
2023-04-25T09:18:31.125Z,13.78
2023-04-25T09:19:40.290Z,13.72
2023-04-25T09:21:56.534Z,13.58
2023-04-25T09:23:05.741Z,13.53
2023-04-25T09:24:09.089Z,13.46
2023-04-25T09:25:12.224Z,13.39
2023-04-25T09:26:17.285Z,13.32
2023-04-25T09:27:23.127Z,13.26
2023-04-25T09:28:28.513Z,13.19
2023-04-25T09:29:35.005Z,13.11
2023-04-25T09:30:37.285Z,13.05
2023-04-25T09:31:52.409Z,13.00
2023-04-25T09:32:57.331Z,12.95
2023-04-25T09:34:02.775Z,12.90
2023-04-25T09:35:10.678Z,12.84
2023-04-25T09:36:13.577Z,12.81
2023-04-25T09:37:37.258Z,12.77
2023-04-25T09:39:15.557Z,12.74
2023-04-25T09:40:20.088Z,12.73
2023-04-25T09:41:30.248Z,12.81
2023-04-25T09:42:35.848Z,12.94
2023-04-25T09:43:38.187Z,13.08
2023-04-25T09:44:46.250Z,13.23
2023-04-25T09:45:48.933Z,13.35
2023-04-25T09:46:54.548Z,13.47
2023-04-25T09:48:06.421Z,13.57
2023-04-25T09:49:08.649Z,13.66
2023-04-25T09:50:20.243Z,13.76
2023-04-25T09:51:27.326Z,13.84
2023-04-25T09:52:29.384Z,13.92
2023-04-25T09:53:50.220Z,13.99
2023-04-25T09:55:14.611Z,14.04
2023-04-25T09:56:16.518Z,14.06
2023-04-25T09:57:24.949Z,14.05
2023-04-25T09:58:32.703Z,13.96
2023-04-25T09:59:39.040Z,13.85
2023-04-25T10:00:41.619Z,13.74
2023-04-25T10:01:50.420Z,13.63
2023-04-25T10:03:01.759Z,13.55
2023-04-25T10:04:29.209Z,13.44
2023-04-25T10:05:36.082Z,13.35
2023-04-25T10:06:39.220Z,13.31
2023-04-25T10:07:41.514Z,13.28
2023-04-25T10:08:54.093Z,13.24
2023-04-25T10:10:03.645Z,13.22
2023-04-25T10:11:08.202Z,13.21
2023-04-25T10:12:10.209Z,13.20
2023-04-25T10:13:11.852Z,13.19
2023-04-25T10:14:14.010Z,13.17
2023-04-25T10:15:15.848Z,13.17
2023-04-25T10:16:18.120Z,13.18
2023-04-25T10:17:20.420Z,13.17
2023-04-25T10:18:22.412Z,13.17
2023-04-25T10:19:24.950Z,13.17
2023-04-25T10:20:26.627Z,13.16
2023-04-25T10:21:31.757Z,13.16
2023-04-25T10:22:37.258Z,13.17
2023-04-25T10:23:39.171Z,13.17
2023-04-25T10:24:42.091Z,13.15
2023-04-25T10:25:44.252Z,13.13
2023-04-25T10:26:47.243Z,13.14
2023-04-25T10:27:51.798Z,13.13
2023-04-25T10:28:58.162Z,13.13
2023-04-25T10:30:11.543Z,13.12
2023-04-25T10:31:16.739Z,13.12
2023-04-25T10:32:18.353Z,13.12
2023-04-25T10:33:32.568Z,13.12
2023-04-25T10:34:42.736Z,13.11
2023-04-25T10:35:45.736Z,13.12
2023-04-25T10:36:55.200Z,13.12
2023-04-25T10:38:05.489Z,13.11
2023-04-25T10:39:09.178Z,13.11
2023-04-25T10:40:11.684Z,13.09
2023-04-25T10:41:14.381Z,13.07
2023-04-25T10:42:16.158Z,13.04
2023-04-25T10:43:35.840Z,13.03
2023-04-25T10:44:39.260Z,13.02
2023-04-25T10:45:53.528Z,13.01
2023-04-25T10:46:57.224Z,12.99
2023-04-25T10:47:58.717Z,12.97
2023-04-25T10:49:02.171Z,12.94
2023-04-25T10:50:08.762Z,12.92
2023-04-25T10:51:11.766Z,12.90
2023-04-25T10:52:28.548Z,12.88
2023-04-25T10:53:33.820Z,12.87
2023-04-25T10:54:35.327Z,12.96
2023-04-25T10:55:50.320Z,13.08
2023-04-25T10:56:51.901Z,13.23
2023-04-25T10:57:54.711Z,13.35
2023-04-25T10:59:06.609Z,13.46
2023-04-25T11:00:16.944Z,13.57
2023-04-25T11:01:24.860Z,13.66
2023-04-25T11:02:29.557Z,13.74
2023-04-25T11:03:31.516Z,13.77
2023-04-25T11:04:39.079Z,13.71
2023-04-25T11:05:57.378Z,13.61
2023-04-25T11:07:07.964Z,13.50
2023-04-25T11:08:14.432Z,13.41
2023-04-25T11:09:15.927Z,13.34
2023-04-25T11:10:18.004Z,13.28
2023-04-25T11:11:20.092Z,13.21
2023-04-25T11:12:21.799Z,13.13
2023-04-25T11:13:29.168Z,13.07
2023-04-25T11:14:31.297Z,13.01
2023-04-25T11:15:32.819Z,12.96
2023-04-25T11:16:34.423Z,12.93
2023-04-25T11:17:36.111Z,12.95
2023-04-25T11:18:38.673Z,13.05
2023-04-25T11:19:40.859Z,13.20
2023-04-25T11:20:44.021Z,13.35
2023-04-25T11:21:45.515Z,13.50
2023-04-25T11:22:47.691Z,13.62
2023-04-25T11:23:49.297Z,13.74
2023-04-25T11:24:51.368Z,13.85
2023-04-25T11:25:53.022Z,13.94
2023-04-25T11:26:54.679Z,14.00
2023-04-25T11:27:58.217Z,14.07
2023-04-25T11:29:03.143Z,14.13
2023-04-25T11:30:13.652Z,14.18
2023-04-25T11:31:15.636Z,14.24
2023-04-25T11:32:19.732Z,14.27
2023-04-25T11:33:27.451Z,14.31
2023-04-25T11:34:31.042Z,14.34
2023-04-25T11:35:33.997Z,14.37
2023-04-25T11:36:38.504Z,14.40
2023-04-25T11:37:41.383Z,14.45
2023-04-25T11:38:43.108Z,14.50
2023-04-25T11:39:46.463Z,14.53
2023-04-25T11:40:52.693Z,14.57
2023-04-25T11:41:55.017Z,14.59
2023-04-25T11:42:56.617Z,14.60
2023-04-25T11:43:58.830Z,14.60
2023-04-25T11:45:00.754Z,14.60
2023-04-25T11:46:08.450Z,14.59
2023-04-25T11:47:10.037Z,14.59
2023-04-25T11:48:11.871Z,14.58
2023-04-25T11:49:14.458Z,14.51
2023-04-25T11:50:15.866Z,14.37
2023-04-25T11:51:17.779Z,14.21
2023-04-25T11:52:19.197Z,14.05
2023-04-25T11:53:20.788Z,13.90
2023-04-25T11:54:23.302Z,13.77
2023-04-25T11:55:24.857Z,13.64
2023-04-25T11:56:26.444Z,13.52
2023-04-25T11:57:28.035Z,13.43
2023-04-25T11:58:29.482Z,13.35
2023-04-25T11:59:31.296Z,13.32
2023-04-25T12:00:33.045Z,13.37
2023-04-25T12:01:35.975Z,13.45
2023-04-25T12:02:41.376Z,13.54
2023-04-25T12:03:48.809Z,13.62
2023-04-25T12:04:50.904Z,13.68
2023-04-25T12:05:52.809Z,13.74
2023-04-25T12:06:56.006Z,13.80
2023-04-25T12:07:57.783Z,13.85
2023-04-25T12:09:04.140Z,13.91
2023-04-25T12:10:10.678Z,13.96
2023-04-25T12:11:22.244Z,14.01
2023-04-25T12:12:28.213Z,14.07
2023-04-25T12:13:31.893Z,14.11
2023-04-25T12:14:35.984Z,14.14
2023-04-25T12:15:41.160Z,14.18
2023-04-25T12:16:46.084Z,14.22
2023-04-25T12:17:53.215Z,14.27
2023-04-25T12:18:57.348Z,14.32
2023-04-25T12:19:58.828Z,14.36
2023-04-25T12:21:00.432Z,14.40
2023-04-25T12:22:05.485Z,14.44
2023-04-25T12:23:12.002Z,14.48
2023-04-25T12:24:15.892Z,14.51
2023-04-25T12:25:38.457Z,14.56
2023-04-25T12:27:00.250Z,14.58
2023-04-25T12:28:24.939Z,14.59
2023-04-25T12:29:31.749Z,14.48
2023-04-25T12:31:08.798Z,14.34
2023-04-25T12:32:10.783Z,14.15
2023-04-25T12:33:12.292Z,14.04
2023-04-25T12:34:13.888Z,13.94
2023-04-25T12:35:15.350Z,13.86
2023-04-25T12:36:17.374Z,13.77
2023-04-25T12:37:19.919Z,13.71
2023-04-25T12:38:31.873Z,13.65
2023-04-25T12:39:33.665Z,13.59
2023-04-25T12:40:35.262Z,13.53
2023-04-25T12:41:37.965Z,13.50
2023-04-25T12:42:39.347Z,13.52
2023-04-25T12:43:40.784Z,13.63
2023-04-25T12:44:42.686Z,13.75
2023-04-25T12:45:54.940Z,13.86
2023-04-25T12:46:56.601Z,13.97
2023-04-25T12:47:58.166Z,14.06
2023-04-25T12:49:11.671Z,14.13
2023-04-25T12:50:18.939Z,14.21
2023-04-25T12:51:20.365Z,14.26
2023-04-25T12:52:22.103Z,14.31
2023-04-25T12:53:26.497Z,14.33
2023-04-25T12:54:27.899Z,14.36
2023-04-25T12:55:30.082Z,14.39
2023-04-25T12:56:31.927Z,14.43
2023-04-25T12:57:33.453Z,14.46
2023-04-25T12:58:35.041Z,14.49
2023-04-25T12:59:36.576Z,14.52
2023-04-25T13:00:38.226Z,14.54
2023-04-25T13:01:40.061Z,14.57
2023-04-25T13:02:42.062Z,14.60
2023-04-25T13:03:43.990Z,14.62
2023-04-25T13:04:45.905Z,14.63
2023-04-25T13:05:47.715Z,14.64
2023-04-25T13:06:49.375Z,14.65
2023-04-25T13:07:51.682Z,14.67
2023-04-25T13:08:53.800Z,14.69
2023-04-25T13:09:56.059Z,14.72
2023-04-25T13:10:57.538Z,14.74
2023-04-25T13:11:59.390Z,14.78
2023-04-25T13:13:01.565Z,14.80
2023-04-25T13:14:03.276Z,14.82
2023-04-25T13:15:05.413Z,14.84
2023-04-25T13:16:07.815Z,14.86
2023-04-25T13:17:09.580Z,14.88
2023-04-25T13:18:11.216Z,14.89
2023-04-25T13:19:13.010Z,14.90
2023-04-25T13:20:15.335Z,14.91
2023-04-25T13:21:16.829Z,14.93
2023-04-25T13:22:20.486Z,14.94
2023-04-25T13:23:22.503Z,14.97
2023-04-25T13:24:24.135Z,14.99
2023-04-25T13:25:26.149Z,15.02
2023-04-25T13:26:27.723Z,15.03
2023-04-25T13:27:29.222Z,15.06
2023-04-25T13:28:30.767Z,15.09
2023-04-25T13:29:35.055Z,15.12
2023-04-25T13:30:37.287Z,15.15
2023-04-25T13:31:38.905Z,15.19
2023-04-25T13:32:41.329Z,15.22
2023-04-25T13:33:43.953Z,15.25
2023-04-25T13:34:45.534Z,15.28
2023-04-25T13:35:54.250Z,15.27
2023-04-25T13:36:55.942Z,15.17
2023-04-25T13:37:58.260Z,15.04
2023-04-25T13:39:00.033Z,14.91
2023-04-25T13:40:05.196Z,14.80
2023-04-25T13:41:07.630Z,14.70
2023-04-25T13:42:09.018Z,14.63
2023-04-25T13:43:10.609Z,14.55
2023-04-25T13:44:12.121Z,14.48
2023-04-25T13:45:13.783Z,14.47
2023-04-25T13:46:29.950Z,14.53
2023-04-25T13:47:32.114Z,14.66
2023-04-25T13:48:33.673Z,14.79
2023-04-25T13:49:35.145Z,14.91
2023-04-25T13:50:36.941Z,15.01
2023-04-25T13:51:38.427Z,15.10
2023-04-25T13:52:40.629Z,15.18
2023-04-25T13:53:42.164Z,15.26
2023-04-25T13:54:43.700Z,15.33
2023-04-25T13:55:45.326Z,15.39
2023-04-25T13:56:46.862Z,15.44
2023-04-25T13:57:48.436Z,15.49
2023-04-25T13:58:52.793Z,15.52
2023-04-25T13:59:54.340Z,15.54
2023-04-25T14:00:56.461Z,15.57
2023-04-25T14:01:57.972Z,15.61
2023-04-25T14:02:59.562Z,15.63
2023-04-25T14:04:01.295Z,15.64
2023-04-25T14:05:04.508Z,15.64
2023-04-25T14:06:06.498Z,15.63