createdAt,value
2023-01-10T00:00:29.111Z,5.29
2023-01-10T00:02:55.606Z,5.22
2023-01-10T00:05:22.139Z,5.14
2023-01-10T00:07:48.591Z,5.08
2023-01-10T00:10:15.329Z,5.07
2023-01-10T00:13:00.562Z,5.03
2023-01-10T00:15:27.036Z,5.01
2023-01-10T00:17:53.494Z,5.01
2023-01-10T00:20:19.976Z,5.02
2023-01-10T00:22:46.805Z,5.02
2023-01-10T00:25:13.386Z,5.03
2023-01-10T00:27:39.874Z,5.07
2023-01-10T00:30:13.924Z,5.06
2023-01-10T00:32:44.903Z,5.12
2023-01-10T00:35:12.469Z,5.16
2023-01-10T00:37:39.601Z,5.16
2023-01-10T00:40:10.129Z,5.16
2023-01-10T00:42:56.429Z,5.15
2023-01-10T00:45:25.000Z,5.13
2023-01-10T00:47:51.768Z,5.10
2023-01-10T00:50:18.853Z,5.12
2023-01-10T00:52:45.321Z,5.17
2023-01-10T00:55:11.751Z,5.17
2023-01-10T00:57:38.379Z,5.21
2023-01-10T01:00:07.610Z,5.21
2023-01-10T01:02:34.131Z,5.21
2023-01-10T01:05:00.623Z,5.23
2023-01-10T01:07:27.054Z,5.25
2023-01-10T01:10:12.153Z,5.28
2023-01-10T01:12:38.573Z,5.28
2023-01-10T01:15:05.557Z,5.33
2023-01-10T01:17:31.986Z,5.33
2023-01-10T01:19:58.376Z,5.34
2023-01-10T01:22:24.807Z,5.33
2023-01-10T01:24:51.276Z,5.31
2023-01-10T01:27:17.763Z,5.31
2023-01-10T01:29:44.198Z,5.29
2023-01-10T01:32:10.594Z,5.26
2023-01-10T01:34:37.162Z,5.25
2023-01-10T01:37:03.664Z,5.25
2023-01-10T01:39:30.119Z,5.24
2023-01-10T01:42:00.247Z,5.27
2023-01-10T01:44:35.235Z,5.29
2023-01-10T01:47:21.120Z,5.33
2023-01-10T01:49:48.191Z,5.36
2023-01-10T01:52:25.882Z,5.39
2023-01-10T01:54:57.136Z,5.40
2023-01-10T01:57:26.668Z,5.39
2023-01-10T01:59:55.741Z,5.38
2023-01-10T02:02:28.731Z,5.35
2023-01-10T02:05:00.827Z,5.36
2023-01-10T02:07:31.668Z,5.33
2023-01-10T02:10:06.266Z,5.28
2023-01-10T02:12:33.196Z,5.24
2023-01-10T02:15:00.279Z,5.22
2023-01-10T02:17:26.691Z,5.20
2023-01-10T02:20:03.314Z,5.18
2023-01-10T02:22:54.899Z,5.16
2023-01-10T02:25:55.325Z,5.16
2023-01-10T02:28:21.653Z,5.17
2023-01-10T02:31:06.698Z,5.18
2023-01-10T02:33:38.285Z,5.19
2023-01-10T02:36:04.615Z,5.21
2023-01-10T02:38:55.940Z,5.23
2023-01-10T02:41:38.804Z,5.26
2023-01-10T02:44:11.356Z,5.30
2023-01-10T02:46:39.583Z,5.31
2023-01-10T02:49:06.658Z,5.33
2023-01-10T02:51:35.624Z,5.37
2023-01-10T02:54:16.255Z,5.40
2023-01-10T02:57:09.543Z,5.41
2023-01-10T03:00:03.007Z,5.44
2023-01-10T03:02:41.560Z,5.45
2023-01-10T03:05:18.109Z,5.49
2023-01-10T03:07:55.840Z,5.50
2023-01-10T03:10:42.185Z,5.53
2023-01-10T03:13:19.579Z,5.54
2023-01-10T03:15:48.731Z,5.56
2023-01-10T03:18:25.279Z,5.55
2023-01-10T03:20:55.561Z,5.55
2023-01-10T03:23:23.370Z,5.54
2023-01-10T03:25:52.306Z,5.52
2023-01-10T03:28:24.437Z,5.50
2023-01-10T03:31:00.084Z,5.48
2023-01-10T03:33:31.846Z,5.47
2023-01-10T03:36:30.909Z,5.41
2023-01-10T03:39:08.771Z,5.38
2023-01-10T03:41:38.343Z,5.35
2023-01-10T03:44:45.860Z,5.34
2023-01-10T03:47:41.131Z,5.34
2023-01-10T03:50:15.132Z,5.36
2023-01-10T03:52:42.658Z,5.33
2023-01-10T03:55:11.661Z,5.32
2023-01-10T03:57:42.234Z,5.32
2023-01-10T04:00:10.268Z,5.31
2023-01-10T04:02:36.743Z,5.32
2023-01-10T04:05:03.547Z,5.33
2023-01-10T04:07:29.949Z,5.32
2023-01-10T04:09:56.376Z,5.31
2023-01-10T04:12:22.892Z,5.28
2023-01-10T04:14:49.399Z,5.25
2023-01-10T04:17:17.255Z,5.22
2023-01-10T04:19:44.432Z,5.20
2023-01-10T04:22:11.804Z,5.19
2023-01-10T04:24:38.614Z,5.17
2023-01-10T04:27:05.063Z,5.17
2023-01-10T04:29:31.454Z,5.20
2023-01-10T04:31:58.286Z,5.21
2023-01-10T04:34:24.777Z,5.21
2023-01-10T04:36:51.240Z,5.20
2023-01-10T04:39:17.849Z,5.20
2023-01-10T04:41:44.236Z,5.18
2023-01-10T04:44:10.753Z,5.17
2023-01-10T04:46:37.188Z,5.10
2023-01-10T04:49:03.720Z,5.05
2023-01-10T04:51:30.137Z,5.03
2023-01-10T04:53:56.508Z,4.99
2023-01-10T04:56:23.993Z,4.97
2023-01-10T04:58:53.075Z,4.92
2023-01-10T05:01:25.646Z,4.90
2023-01-10T05:03:54.505Z,4.86
2023-01-10T05:06:23.002Z,4.86
2023-01-10T05:08:49.652Z,4.82
2023-01-10T05:11:16.077Z,4.77
2023-01-10T05:13:42.593Z,4.78
2023-01-10T05:16:09.024Z,4.71
2023-01-10T05:18:35.592Z,4.69
2023-01-10T05:21:07.822Z,4.65
2023-01-10T05:23:34.544Z,4.63
2023-01-10T05:26:07.283Z,4.61
2023-01-10T05:28:34.064Z,4.60
2023-01-10T05:31:00.750Z,4.61
2023-01-10T05:33:27.615Z,4.59
2023-01-10T05:35:54.038Z,4.65
2023-01-10T05:38:20.451Z,4.68
2023-01-10T05:40:46.828Z,4.68
2023-01-10T05:43:13.257Z,4.71
2023-01-10T05:45:39.657Z,4.71
2023-01-10T05:48:06.356Z,4.79
2023-01-10T05:50:32.748Z,4.87
2023-01-10T05:53:04.408Z,4.93
2023-01-10T05:55:30.902Z,5.01
2023-01-10T05:57:57.285Z,5.07
2023-01-10T06:00:25.096Z,5.11
2023-01-10T06:02:54.673Z,5.15
2023-01-10T06:05:21.831Z,5.19
2023-01-10T06:07:48.482Z,5.24
2023-01-10T06:10:15.349Z,5.27
2023-01-10T06:12:42.487Z,5.30
2023-01-10T06:15:09.884Z,5.31
2023-01-10T06:17:36.368Z,5.34
2023-01-10T06:20:02.945Z,5.37
2023-01-10T06:22:29.429Z,5.40
2023-01-10T06:24:55.816Z,5.41
2023-01-10T06:27:22.196Z,5.44
2023-01-10T06:29:48.641Z,5.46
2023-01-10T06:32:15.177Z,5.46
2023-01-10T06:34:41.616Z,5.46
2023-01-10T06:37:08.528Z,5.49
2023-01-10T06:39:34.988Z,5.49
2023-01-10T06:42:01.398Z,5.49
2023-01-10T06:44:27.836Z,5.49
2023-01-10T06:46:54.310Z,5.49
2023-01-10T06:49:20.722Z,5.49
2023-01-10T06:51:47.106Z,5.49
2023-01-10T06:54:13.494Z,5.50
2023-01-10T06:56:39.983Z,5.49
2023-01-10T06:59:08.424Z,5.50
2023-01-10T07:01:35.443Z,5.49
2023-01-10T07:04:02.030Z,5.47
2023-01-10T07:06:28.548Z,5.48
2023-01-10T07:08:55.966Z,5.50
2023-01-10T07:11:22.407Z,5.49
2023-01-10T07:13:49.004Z,5.48
2023-01-10T07:16:16.334Z,5.48
2023-01-10T07:18:43.216Z,5.47
2023-01-10T07:21:10.516Z,5.44
2023-01-10T07:23:38.083Z,5.40
2023-01-10T07:26:06.540Z,5.35
2023-01-10T07:28:34.561Z,5.31
2023-01-10T07:31:02.458Z,5.29
2023-01-10T07:33:30.051Z,5.27
2023-01-10T07:35:56.855Z,5.27
2023-01-10T07:38:23.986Z,5.27
2023-01-10T07:40:50.499Z,5.27
2023-01-10T07:43:16.945Z,5.25
2023-01-10T07:45:43.348Z,5.22
2023-01-10T07:48:09.942Z,5.21
2023-01-10T07:50:37.106Z,5.18
2023-01-10T07:53:06.197Z,5.18
2023-01-10T07:55:34.733Z,5.17
2023-01-10T07:58:01.252Z,5.19
2023-01-10T08:00:27.818Z,5.18
2023-01-10T08:02:55.293Z,5.18
2023-01-10T08:05:23.261Z,5.16
2023-01-10T08:07:49.661Z,5.17
2023-01-10T08:10:16.571Z,5.17
2023-01-10T08:12:43.148Z,5.15
2023-01-10T08:15:10.190Z,5.16
2023-01-10T08:17:36.703Z,5.14
2023-01-10T08:20:03.487Z,5.14
2023-01-10T08:22:29.964Z,5.14
2023-01-10T08:24:56.345Z,5.14
2023-01-10T08:27:22.795Z,5.09
2023-01-10T08:29:49.611Z,5.07
2023-01-10T08:32:16.088Z,5.06
2023-01-10T08:34:42.476Z,5.07
2023-01-10T08:37:15.008Z,5.08
2023-01-10T08:39:41.506Z,5.08
2023-01-10T08:42:08.022Z,5.09
2023-01-10T08:44:34.592Z,5.08
2023-01-10T08:47:01.011Z,5.09
2023-01-10T08:49:27.492Z,5.12
2023-01-10T08:51:53.889Z,5.10
2023-01-10T08:54:20.336Z,5.13
2023-01-10T08:56:46.723Z,5.15
2023-01-10T08:59:13.265Z,5.16
2023-01-10T09:01:39.743Z,5.18
2023-01-10T09:04:06.331Z,5.21
2023-01-10T09:06:32.890Z,5.23
2023-01-10T09:08:59.298Z,5.26
2023-01-10T09:11:25.944Z,5.28
2023-01-10T09:13:52.397Z,5.31
2023-01-10T09:16:19.232Z,5.33
2023-01-10T09:18:46.001Z,5.32
2023-01-10T09:21:12.495Z,5.36
2023-01-10T09:23:40.433Z,5.39
2023-01-10T09:26:07.222Z,5.39
2023-01-10T09:28:33.744Z,5.41
2023-01-10T09:31:01.242Z,5.43
2023-01-10T09:33:32.294Z,5.46
2023-01-10T09:36:13.514Z,5.48
2023-01-10T09:38:39.941Z,5.46
2023-01-10T09:41:37.148Z,5.49
2023-01-10T09:44:25.193Z,5.50
2023-01-10T09:47:22.161Z,5.49
2023-01-10T09:50:06.297Z,5.54
2023-01-10T09:52:37.859Z,5.56
2023-01-10T09:55:18.149Z,5.60
2023-01-10T09:57:45.452Z,5.61
2023-01-10T10:00:19.527Z,5.62
2023-01-10T10:02:50.721Z,5.64
2023-01-10T10:05:23.682Z,5.64
2023-01-10T10:07:56.056Z,5.64
2023-01-10T10:10:31.191Z,5.64
2023-01-10T10:13:23.195Z,5.60
2023-01-10T10:16:10.736Z,5.56
2023-01-10T10:19:00.585Z,5.52
2023-01-10T10:21:48.553Z,5.50
2023-01-10T10:24:40.106Z,5.50
2023-01-10T10:27:15.659Z,5.49
2023-01-10T10:30:16.550Z,5.52
2023-01-10T10:33:06.643Z,5.48
2023-01-10T10:35:38.408Z,5.51
2023-01-10T10:38:13.137Z,5.53
2023-01-10T10:40:43.924Z,5.50
2023-01-10T10:43:21.654Z,5.47
2023-01-10T10:45:54.288Z,5.48
2023-01-10T10:48:30.642Z,5.43
2023-01-10T10:51:28.205Z,5.39
2023-01-10T10:53:56.753Z,5.38
2023-01-10T10:56:26.105Z,5.36
2023-01-10T10:58:57.069Z,5.33
2023-01-10T11:01:26.324Z,5.34
2023-01-10T11:03:56.071Z,5.31
2023-01-10T11:06:25.501Z,5.29
2023-01-10T11:08:55.138Z,5.32
2023-01-10T11:11:35.551Z,5.33
2023-01-10T11:14:04.553Z,5.32
2023-01-10T11:16:39.972Z,5.35
2023-01-10T11:19:24.421Z,5.37
2023-01-10T11:21:55.350Z,5.39
2023-01-10T11:24:33.572Z,5.38
2023-01-10T11:27:04.326Z,5.39
2023-01-10T11:29:39.611Z,5.41
2023-01-10T11:32:15.405Z,5.40
2023-01-10T11:34:48.718Z,5.41
2023-01-10T11:37:32.590Z,5.45
2023-01-10T11:40:25.252Z,5.49
2023-01-10T11:42:54.826Z,5.49
2023-01-10T11:45:21.258Z,5.48
2023-01-10T11:47:54.347Z,5.49
2023-01-10T11:50:27.437Z,5.50
2023-01-10T11:52:55.043Z,5.51
2023-01-10T11:55:25.682Z,5.53
2023-01-10T11:58:07.371Z,5.56
2023-01-10T12:00:38.482Z,5.58
2023-01-10T12:03:26.678Z,5.61
2023-01-10T12:05:59.770Z,5.63
2023-01-10T12:08:32.353Z,5.65
2023-01-10T12:11:18.696Z,5.67
2023-01-10T12:13:57.900Z,5.70
2023-01-10T12:16:26.170Z,5.72
2023-01-10T12:18:55.043Z,5.76
2023-01-10T12:21:37.614Z,5.78
2023-01-10T12:24:15.840Z,5.81
2023-01-10T12:26:43.015Z,5.84
2023-01-10T12:29:20.697Z,5.85
2023-01-10T12:31:47.157Z,5.90
2023-01-10T12:34:20.248Z,5.92
2023-01-10T12:36:54.077Z,5.94
2023-01-10T12:39:31.159Z,5.98
2023-01-10T12:42:28.131Z,6.01
2023-01-10T12:45:00.693Z,6.03
2023-01-10T12:47:49.123Z,6.05
2023-01-10T12:50:37.399Z,6.09
2023-01-10T12:53:11.411Z,6.11
2023-01-10T12:55:41.311Z,6.12
2023-01-10T12:58:35.186Z,6.15
2023-01-10T13:01:05.504Z,6.15
2023-01-10T13:03:34.207Z,6.16
2023-01-10T13:06:01.313Z,6.17
2023-01-10T13:08:35.554Z,6.18
2023-01-10T13:11:04.543Z,6.20
2023-01-10T13:13:42.465Z,6.20
2023-01-10T13:16:42.767Z,6.20
2023-01-10T13:19:11.899Z,6.22
2023-01-10T13:21:39.976Z,6.25
2023-01-10T13:24:18.040Z,6.27
2023-01-10T13:26:54.766Z,6.29
2023-01-10T13:29:24.951Z,6.29
2023-01-10T13:31:57.297Z,6.32
2023-01-10T13:34:27.332Z,6.34
2023-01-10T13:37:01.352Z,6.36
2023-01-10T13:39:36.246Z,6.38
2023-01-10T13:42:21.410Z,6.41
2023-01-10T13:45:11.826Z,6.42
2023-01-10T13:47:41.391Z,6.45
2023-01-10T13:50:22.919Z,6.45
2023-01-10T13:52:53.789Z,6.47
2023-01-10T13:55:40.047Z,6.47
2023-01-10T13:58:09.278Z,6.49
2023-01-10T14:00:54.291Z,6.50
2023-01-10T14:03:45.159Z,6.50
2023-01-10T14:06:37.887Z,6.52
2023-01-10T14:09:13.222Z,6.55
2023-01-10T14:11:42.672Z,6.56
2023-01-10T14:14:21.478Z,6.57
2023-01-10T14:16:52.359Z,6.57
2023-01-10T14:19:29.793Z,6.57
2023-01-10T14:21:59.750Z,6.56
2023-01-10T14:24:30.168Z,6.55
2023-01-10T14:27:00.484Z,6.52
2023-01-10T14:29:33.232Z,6.45
2023-01-10T14:32:01.500Z,6.39
2023-01-10T14:34:31.113Z,6.33
2023-01-10T14:37:01.035Z,6.26
2023-01-10T14:39:28.924Z,6.19
2023-01-10T14:42:00.422Z,6.14
2023-01-10T14:44:36.982Z,6.10
2023-01-10T14:47:04.430Z,6.05
2023-01-10T14:49:35.389Z,6.03
2023-01-10T14:52:13.457Z,5.98
2023-01-10T14:54:39.859Z,5.95
2023-01-10T14:57:18.408Z,5.93
2023-01-10T14:59:45.066Z,5.90
2023-01-10T15:02:25.002Z,5.88
2023-01-10T15:05:09.316Z,5.83
2023-01-10T15:07:37.506Z,5.79
2023-01-10T15:10:20.926Z,5.77
2023-01-10T15:12:48.469Z,5.76
2023-01-10T15:15:22.348Z,5.72
2023-01-10T15:17:49.570Z,5.71
2023-01-10T15:20:17.539Z,5.68
2023-01-10T15:22:49.765Z,5.68
2023-01-10T15:25:18.915Z,5.67
2023-01-10T15:27:47.885Z,5.69
2023-01-10T15:30:22.612Z,5.69
2023-01-10T15:32:51.788Z,5.68
2023-01-10T15:35:23.949Z,5.67
2023-01-10T15:37:57.393Z,5.66
2023-01-10T15:40:35.829Z,5.65
2023-01-10T15:43:23.659Z,5.66
2023-01-10T15:45:51.443Z,5.64
2023-01-10T15:48:32.533Z,5.64
2023-01-10T15:51:03.857Z,5.64
2023-01-10T15:53:50.707Z,5.64
2023-01-10T15:56:45.035Z,5.62
2023-01-10T15:59:46.261Z,5.59
2023-01-10T16:02:13.535Z,5.61
2023-01-10T16:04:40.471Z,5.59
2023-01-10T16:07:30.020Z,5.57
2023-01-10T16:10:08.560Z,5.57
2023-01-10T16:12:55.867Z,5.57
2023-01-10T16:15:24.862Z,5.55
2023-01-10T16:17:51.905Z,5.52
2023-01-10T16:20:21.534Z,5.50
2023-01-10T16:22:48.897Z,5.46
2023-01-10T16:25:18.686Z,5.44
2023-01-10T16:27:46.046Z,5.45
2023-01-10T16:30:32.967Z,5.42
2023-01-10T16:33:02.724Z,5.42
2023-01-10T16:35:29.181Z,5.41
2023-01-10T16:37:57.613Z,5.40
2023-01-10T16:40:27.321Z,5.40
2023-01-10T16:43:13.765Z,5.40
2023-01-10T16:45:40.683Z,5.39
2023-01-10T16:48:07.365Z,5.38
2023-01-10T16:50:33.783Z,5.35
2023-01-10T16:53:00.316Z,5.33
2023-01-10T16:55:38.963Z,5.33
2023-01-10T16:58:05.390Z,5.32
2023-01-10T17:00:32.117Z,5.31
2023-01-10T17:02:59.497Z,5.32
2023-01-10T17:05:26.011Z,5.31
2023-01-10T17:07:52.423Z,5.31
2023-01-10T17:10:18.964Z,5.29
2023-01-10T17:12:45.684Z,5.29
2023-01-10T17:15:14.644Z,5.30
2023-01-10T17:17:45.083Z,5.31
2023-01-10T17:20:14.168Z,5.30
2023-01-10T17:22:42.272Z,5.31
2023-01-10T17:25:15.037Z,5.32
2023-01-10T17:27:42.544Z,5.33
2023-01-10T17:30:10.353Z,5.35
2023-01-10T17:32:37.284Z,5.36
2023-01-10T17:35:04.601Z,5.37
2023-01-10T17:37:31.055Z,5.38
2023-01-10T17:39:57.433Z,5.39
2023-01-10T17:42:23.872Z,5.40
2023-01-10T17:44:50.381Z,5.44
2023-01-10T17:47:17.085Z,5.46
2023-01-10T17:49:43.575Z,5.47
2023-01-10T17:52:10.009Z,5.48
2023-01-10T17:54:36.552Z,5.50
2023-01-10T17:57:04.276Z,5.53
2023-01-10T17:59:30.853Z,5.53
2023-01-10T18:01:57.374Z,5.54
2023-01-10T18:04:23.901Z,5.58
2023-01-10T18:06:52.100Z,5.58
2023-01-10T18:09:19.190Z,5.62
2023-01-10T18:11:45.663Z,5.65
2023-01-10T18:14:30.693Z,5.64
2023-01-10T18:16:57.124Z,5.67
2023-01-10T18:19:23.704Z,5.72
2023-01-10T18:21:50.109Z,5.76
2023-01-10T18:24:16.496Z,5.78
2023-01-10T18:26:42.933Z,5.79
2023-01-10T18:29:09.329Z,5.82
2023-01-10T18:31:35.697Z,5.85
2023-01-10T18:34:02.140Z,5.88
2023-01-10T18:36:28.527Z,5.92
2023-01-10T18:38:57.158Z,5.96
2023-01-10T18:41:23.624Z,5.97
2023-01-10T18:43:50.084Z,6.00
2023-01-10T18:46:19.755Z,6.01
2023-01-10T18:48:49.843Z,6.03
2023-01-10T18:51:18.774Z,6.06
2023-01-10T18:53:45.835Z,6.10
2023-01-10T18:56:12.262Z,6.12
2023-01-10T18:58:41.196Z,6.15
2023-01-10T19:01:13.986Z,6.17
2023-01-10T19:03:41.077Z,6.22
2023-01-10T19:06:10.966Z,6.24
2023-01-10T19:08:39.264Z,6.29
2023-01-10T19:11:13.981Z,6.35
2023-01-10T19:13:41.557Z,6.37
2023-01-10T19:16:15.602Z,6.42
2023-01-10T19:18:43.732Z,6.45
2023-01-10T19:21:14.748Z,6.50
2023-01-10T19:23:42.448Z,6.53
2023-01-10T19:26:08.876Z,6.58
2023-01-10T19:28:35.529Z,6.60
2023-01-10T19:31:05.075Z,6.65
2023-01-10T19:33:34.087Z,6.69
2023-01-10T19:36:08.152Z,6.73
2023-01-10T19:38:34.841Z,6.78
2023-01-10T19:41:01.804Z,6.79
2023-01-10T19:43:28.265Z,6.84
2023-01-10T19:45:55.086Z,6.87
2023-01-10T19:48:22.492Z,6.89
2023-01-10T19:50:49.010Z,6.93
2023-01-10T19:53:15.401Z,6.96
2023-01-10T19:55:41.825Z,6.97
2023-01-10T19:58:08.226Z,7.01
2023-01-10T20:00:34.688Z,7.04
2023-01-10T20:03:01.245Z,7.08
2023-01-10T20:05:27.773Z,7.10
2023-01-10T20:07:54.169Z,7.12
2023-01-10T20:10:20.808Z,7.14
2023-01-10T20:12:47.292Z,7.17
2023-01-10T20:15:13.691Z,7.21
2023-01-10T20:17:40.512Z,7.24
2023-01-10T20:20:07.324Z,7.28
2023-01-10T20:22:33.772Z,7.31
2023-01-10T20:25:00.778Z,7.33
2023-01-10T20:27:28.613Z,7.36
2023-01-10T20:29:55.199Z,7.40
2023-01-10T20:32:22.204Z,7.42
2023-01-10T20:34:49.645Z,7.44
2023-01-10T20:37:16.334Z,7.47
2023-01-10T20:39:42.707Z,7.50
2023-01-10T20:42:09.112Z,7.53
2023-01-10T20:44:35.539Z,7.55
2023-01-10T20:47:02.033Z,7.56
2023-01-10T20:49:28.509Z,7.59
2023-01-10T20:51:55.028Z,7.61
2023-01-10T20:54:21.672Z,7.64
2023-01-10T20:56:48.165Z,7.66
2023-01-10T20:59:14.616Z,7.70
2023-01-10T21:01:41.140Z,7.69
2023-01-10T21:04:07.761Z,7.70
2023-01-10T21:06:35.530Z,7.70
2023-01-10T21:09:02.678Z,7.71
2023-01-10T21:11:29.245Z,7.70
2023-01-10T21:13:55.765Z,7.72
2023-01-10T21:16:22.741Z,7.70
2023-01-10T21:18:50.418Z,7.70
2023-01-10T21:21:19.748Z,7.71
2023-01-10T21:23:46.141Z,7.71
2023-01-10T21:26:14.753Z,7.72
2023-01-10T21:28:45.791Z,7.75
2023-01-10T21:31:20.912Z,7.75
2023-01-10T21:33:49.098Z,7.76
2023-01-10T21:36:16.042Z,7.79
2023-01-10T21:38:42.538Z,7.80
2023-01-10T21:41:37.172Z,7.80
2023-01-10T21:44:05.184Z,7.82
2023-01-10T21:46:31.853Z,7.84
2023-01-10T21:48:58.306Z,7.83
2023-01-10T21:51:24.754Z,7.84
2023-01-10T21:53:51.173Z,7.84
2023-01-10T21:56:17.782Z,7.86
2023-01-10T21:58:44.204Z,7.87
2023-01-10T22:01:10.633Z,7.90
2023-01-10T22:03:37.072Z,7.90
2023-01-10T22:06:03.635Z,7.90
2023-01-10T22:08:30.057Z,7.89
2023-01-10T22:10:56.454Z,7.92
2023-01-10T22:13:26.024Z,7.93
2023-01-10T22:15:59.858Z,7.94
2023-01-10T22:18:27.255Z,7.96
2023-01-10T22:20:57.324Z,7.99
2023-01-10T22:23:24.638Z,7.99
2023-01-10T22:26:06.497Z,8.04
2023-01-10T22:28:33.520Z,8.07
2023-01-10T22:31:00.526Z,8.13
2023-01-10T22:33:35.730Z,8.16
2023-01-10T22:36:18.858Z,8.19
2023-01-10T22:38:46.995Z,8.22
2023-01-10T22:41:18.380Z,8.24
2023-01-10T22:43:45.521Z,8.26
2023-01-10T22:46:15.927Z,8.28
2023-01-10T22:48:42.663Z,8.32
2023-01-10T22:51:09.090Z,8.33
2023-01-10T22:53:35.532Z,8.37
2023-01-10T22:56:03.868Z,8.40
2023-01-10T22:58:30.443Z,8.39
2023-01-10T23:00:57.388Z,8.40
2023-01-10T23:03:24.272Z,8.41
2023-01-10T23:05:57.293Z,8.45
2023-01-10T23:08:24.968Z,8.48
2023-01-10T23:10:54.143Z,8.49
2023-01-10T23:13:24.040Z,8.53
2023-01-10T23:15:58.709Z,8.56
2023-01-10T23:18:26.127Z,8.61
2023-01-10T23:20:52.766Z,8.66
2023-01-10T23:23:19.297Z,8.73
2023-01-10T23:25:45.676Z,8.74
2023-01-10T23:28:12.246Z,8.78
2023-01-10T23:30:38.651Z,8.82
2023-01-10T23:33:05.049Z,8.85
2023-01-10T23:35:31.572Z,8.90
2023-01-10T23:37:57.966Z,8.92
2023-01-10T23:40:24.367Z,8.94
2023-01-10T23:42:50.753Z,8.94
2023-01-10T23:45:17.136Z,8.97
2023-01-10T23:47:43.544Z,8.98
2023-01-10T23:50:10.512Z,8.99
2023-01-10T23:52:36.905Z,9.03
2023-01-10T23:55:03.555Z,9.05
2023-01-10T23:57:29.936Z,9.08
2023-01-10T23:59:56.349Z,9.12
