createdAt,value
2019-03-21T00:01:52.838Z,18.33
2019-03-21T00:04:33.483Z,18.20
2019-03-21T00:07:02.123Z,19.83
2019-03-21T00:10:09.360Z,20.50
2019-03-21T00:12:56.988Z,21.20
2019-03-21T00:18:40.229Z,20.80
2019-03-21T00:21:08.687Z,22.27
2019-03-21T00:23:56.510Z,21.93
2019-03-21T00:26:38.143Z,21.17
2019-03-21T00:29:06.769Z,21.40
2019-03-21T00:31:35.264Z,20.60
2019-03-21T00:34:23.101Z,21.33
2019-03-21T00:37:04.148Z,22.17
2019-03-21T00:39:44.785Z,22.90
2019-03-21T00:42:13.357Z,22.93
2019-03-21T00:45:01.181Z,23.77
2019-03-21T00:47:43.690Z,23.03
2019-03-21T00:50:24.270Z,22.87
2019-03-21T00:53:05.019Z,24.50
2019-03-21T00:55:45.754Z,25.47
2019-03-21T00:58:26.478Z,23.73
2019-03-21T01:01:07.371Z,25.87
2019-03-21T01:03:48.140Z,25.53
2019-03-21T01:06:29.149Z,26.23
2019-03-21T01:09:10.236Z,26.83
2019-03-21T01:11:50.858Z,26.33
2019-03-21T01:14:31.440Z,26.83
2019-03-21T01:17:12.309Z,26.70
2019-03-21T01:19:52.786Z,27.53
2019-03-21T01:22:34.925Z,26.93
2019-03-21T01:25:15.262Z,27.03
2019-03-21T01:27:55.807Z,27.60
2019-03-21T01:30:38.197Z,24.77
2019-03-21T01:33:19.339Z,25.80
2019-03-21T01:36:00.320Z,25.83
2019-03-21T01:38:40.642Z,25.47
2019-03-21T01:47:03.901Z,27.30
2019-03-21T01:52:36.877Z,28.67
2019-03-21T01:55:17.143Z,29.83
2019-03-21T01:57:59.308Z,27.70
2019-03-21T02:00:41.381Z,29.07
2019-03-21T02:03:22.253Z,28.73
2019-03-21T02:06:03.105Z,28.00
2019-03-21T02:08:44.608Z,29.00
2019-03-21T02:11:25.350Z,27.73
2019-03-21T02:14:06.892Z,29.83
2019-03-21T02:16:47.338Z,26.93
2019-03-21T02:19:28.420Z,30.30
2019-03-21T02:22:09.388Z,27.10
2019-03-21T02:24:54.511Z,26.60
2019-03-21T02:27:36.371Z,31.13
2019-03-21T02:30:18.536Z,30.93
2019-03-21T02:32:59.644Z,31.83
2019-03-21T02:35:41.276Z,33.77
2019-03-21T02:38:22.534Z,36.70
2019-03-21T02:41:04.239Z,26.97
2019-03-21T02:43:45.500Z,28.77
2019-03-21T02:46:26.409Z,29.57
2019-03-21T02:52:05.104Z,34.00
2019-03-21T02:54:45.757Z,31.60
2019-03-21T02:57:26.809Z,35.17
2019-03-21T03:00:07.910Z,29.63
2019-03-21T03:02:48.608Z,31.63
2019-03-21T03:05:29.504Z,33.57
2019-03-21T03:07:58.438Z,32.07
2019-03-21T03:11:05.892Z,29.77
2019-03-21T03:13:54.034Z,31.07
2019-03-21T03:16:35.352Z,30.30
2019-03-21T03:19:17.258Z,30.27
2019-03-21T03:21:58.578Z,28.43
2019-03-21T03:24:39.405Z,30.13
2019-03-21T03:27:20.498Z,31.27
2019-03-21T03:30:01.302Z,33.37
2019-03-21T03:32:42.590Z,31.17
2019-03-21T03:35:23.478Z,30.77
2019-03-21T03:38:04.040Z,28.07
2019-03-21T03:40:46.095Z,26.83
2019-03-21T03:43:27.022Z,14.30
2019-03-21T03:46:08.688Z,14.37
2019-03-21T03:48:49.303Z,19.63
2019-03-21T03:51:17.855Z,17.93
2019-03-21T03:54:06.292Z,23.50
2019-03-21T03:56:46.927Z,25.20
2019-03-21T03:59:27.685Z,23.93
2019-03-21T04:02:09.038Z,31.33
2019-03-21T04:04:49.881Z,30.63
2019-03-21T04:07:30.812Z,33.37
2019-03-21T04:10:11.732Z,30.03
2019-03-21T04:12:52.528Z,26.37
2019-03-21T04:15:33.247Z,24.20
2019-03-21T04:18:14.305Z,25.63
2019-03-21T04:20:56.416Z,24.90
2019-03-21T04:29:18.439Z,18.10
2019-03-21T04:31:58.965Z,18.00
2019-03-21T04:34:39.685Z,18.43
2019-03-21T04:37:20.794Z,19.27
2019-03-21T04:40:01.604Z,19.30
2019-03-21T04:42:42.639Z,19.73
2019-03-21T04:45:23.263Z,20.13
2019-03-21T04:48:04.086Z,21.17
2019-03-21T04:50:45.082Z,21.20
2019-03-21T04:53:25.601Z,23.37
2019-03-21T04:56:05.982Z,26.43
2019-03-21T04:58:46.860Z,28.43
2019-03-21T05:01:27.920Z,28.07
2019-03-21T05:04:08.528Z,28.40
2019-03-21T05:06:49.389Z,28.00
2019-03-21T05:09:30.185Z,27.93
2019-03-21T05:12:11.134Z,28.50
2019-03-21T05:14:51.622Z,27.33
2019-03-21T05:17:32.325Z,27.30
2019-03-21T05:20:14.363Z,24.33
2019-03-21T05:22:55.428Z,24.43
2019-03-21T05:25:36.056Z,23.33
2019-03-21T05:28:16.933Z,23.13
2019-03-21T05:31:06.318Z,24.73
2019-03-21T05:33:34.809Z,26.23
2019-03-21T05:36:22.649Z,27.57
2019-03-21T05:39:11.025Z,29.77
2019-03-21T05:41:51.967Z,26.77
2019-03-21T05:44:41.127Z,28.03
2019-03-21T05:47:09.633Z,31.67
2019-03-21T05:49:38.192Z,32.90
2019-03-21T05:52:26.072Z,33.63
2019-03-21T06:03:46.985Z,29.87
2019-03-21T06:06:54.121Z,28.53
2019-03-21T06:10:02.666Z,34.17
2019-03-21T06:12:43.886Z,30.47
2019-03-21T06:18:34.294Z,32.90
2019-03-21T06:24:29.173Z,29.77
2019-03-21T06:27:14.559Z,29.23
2019-03-21T06:29:52.863Z,29.90
2019-03-21T06:32:21.393Z,29.90
2019-03-21T06:35:29.928Z,27.50
2019-03-21T06:38:17.793Z,29.40
2019-03-21T06:40:58.563Z,28.40
2019-03-21T06:43:39.836Z,26.17
2019-03-21T06:46:23.919Z,27.03
2019-03-21T06:49:04.340Z,28.57
2019-03-21T06:54:59.770Z,29.10
2019-03-21T06:57:40.245Z,28.83
2019-03-21T07:00:20.791Z,28.27
2019-03-21T07:06:03.747Z,29.63
2019-03-21T07:08:44.184Z,28.63
2019-03-21T07:11:13.236Z,30.40
2019-03-21T07:14:02.845Z,30.77
2019-03-21T07:16:44.029Z,29.17
2019-03-21T07:19:25.052Z,30.97
2019-03-21T07:22:05.431Z,29.83
2019-03-21T07:24:33.893Z,31.97
2019-03-21T07:27:21.738Z,32.03
2019-03-21T07:30:29.346Z,34.57
2019-03-21T07:33:11.035Z,33.63
2019-03-21T07:38:21.836Z,35.17
2019-03-21T07:41:09.773Z,34.40
2019-03-21T07:43:50.339Z,35.10
2019-03-21T07:46:32.097Z,35.30
2019-03-21T07:49:12.811Z,34.87
2019-03-21T07:51:41.432Z,35.57
2019-03-21T07:54:29.295Z,35.37
2019-03-21T07:56:58.419Z,35.83
2019-03-21T07:59:46.312Z,36.57
2019-03-21T08:02:27.441Z,35.23
2019-03-21T08:05:08.215Z,42.23
2019-03-21T08:07:49.110Z,38.63
2019-03-21T08:10:17.696Z,38.80
2019-03-21T08:12:46.161Z,38.93
2019-03-21T08:15:37.843Z,39.27
2019-03-21T08:18:06.797Z,38.23
2019-03-21T08:21:13.789Z,38.53
2019-03-21T08:23:55.165Z,38.00
2019-03-21T08:26:36.129Z,38.13
2019-03-21T08:29:17.517Z,36.30
2019-03-21T08:31:58.013Z,38.37
2019-03-21T08:34:38.572Z,39.13
2019-03-21T08:37:19.245Z,41.27
2019-03-21T08:39:47.803Z,43.47
2019-03-21T08:42:35.817Z,45.70
2019-03-21T08:45:23.652Z,42.67
2019-03-21T08:48:04.860Z,45.13
2019-03-21T08:50:45.601Z,42.03
2019-03-21T08:53:26.305Z,43.10
2019-03-21T08:56:06.951Z,42.10
2019-03-21T08:58:47.874Z,38.77
2019-03-21T09:01:16.343Z,39.70
2019-03-21T09:04:04.438Z,41.23
2019-03-21T09:06:45.471Z,37.93
2019-03-21T09:09:24.673Z,38.30
2019-03-21T09:12:12.605Z,34.57
2019-03-21T09:14:54.627Z,33.73
2019-03-21T09:17:35.313Z,33.20
2019-03-21T09:20:24.746Z,33.93
2019-03-21T09:23:12.938Z,30.93
2019-03-21T09:25:54.009Z,31.67
2019-03-21T09:28:23.213Z,31.23
2019-03-21T09:30:51.690Z,31.23
2019-03-21T09:33:39.530Z,32.57
2019-03-21T09:36:27.795Z,30.53
2019-03-21T09:39:08.342Z,29.13
2019-03-21T09:41:50.968Z,28.37
2019-03-21T09:44:52.978Z,30.33
2019-03-21T09:47:24.696Z,30.23
2019-03-21T09:52:37.535Z,28.17
2019-03-21T09:55:25.419Z,29.50
2019-03-21T09:58:05.771Z,27.97
2019-03-21T10:00:46.373Z,27.43
2019-03-21T10:03:14.878Z,27.20
2019-03-21T10:06:02.821Z,26.90
2019-03-21T10:08:43.154Z,26.80
2019-03-21T10:11:11.672Z,25.50
2019-03-21T10:13:59.229Z,24.73
2019-03-21T10:17:00.806Z,24.93
2019-03-21T10:19:30.015Z,25.53
2019-03-21T10:21:58.634Z,26.73
2019-03-21T10:24:46.565Z,27.20
2019-03-21T10:27:15.035Z,27.17
2019-03-21T10:30:03.699Z,27.87
2019-03-21T10:32:44.219Z,28.17
2019-03-21T10:35:25.403Z,27.70
2019-03-21T10:37:53.883Z,27.87
2019-03-21T10:40:42.091Z,29.10
2019-03-21T10:43:30.210Z,28.97
2019-03-21T10:46:11.559Z,28.23
2019-03-21T10:48:52.527Z,28.03
2019-03-21T10:51:33.907Z,28.40
2019-03-21T10:54:14.758Z,28.80
2019-03-21T10:56:55.411Z,29.03
2019-03-21T10:59:36.281Z,29.77
2019-03-21T11:02:16.993Z,29.10
2019-03-21T11:05:20.224Z,27.47
2019-03-21T11:07:55.978Z,27.43
2019-03-21T11:10:43.849Z,29.47
2019-03-21T11:13:25.204Z,33.87
2019-03-21T11:15:53.841Z,33.23
2019-03-21T11:18:42.073Z,33.90
2019-03-21T11:21:30.575Z,33.50
2019-03-21T11:24:18.487Z,32.30
2019-03-21T11:26:59.159Z,30.70
2019-03-21T11:29:41.059Z,34.97
2019-03-21T11:32:21.576Z,33.00
2019-03-21T11:35:02.164Z,31.40
2019-03-21T11:37:42.897Z,35.47
2019-03-21T11:40:23.984Z,34.00
2019-03-21T11:43:05.814Z,32.97
2019-03-21T11:45:47.762Z,34.93
2019-03-21T11:54:33.345Z,36.27
2019-03-21T11:57:13.902Z,36.30
2019-03-21T11:59:54.719Z,35.50
2019-03-21T12:02:35.785Z,37.37
2019-03-21T12:05:16.797Z,39.23
2019-03-21T12:07:57.874Z,36.43
2019-03-21T12:10:39.156Z,35.83
2019-03-21T12:13:19.842Z,36.40
2019-03-21T12:16:00.590Z,38.70
2019-03-21T12:18:41.709Z,39.27
2019-03-21T12:21:22.909Z,38.63
2019-03-21T12:24:05.054Z,38.03
2019-03-21T12:26:46.055Z,37.43
2019-03-21T12:34:44.953Z,35.83
2019-03-21T12:37:32.925Z,34.97
2019-03-21T12:40:13.162Z,35.20
2019-03-21T12:42:53.765Z,34.20
2019-03-21T12:45:35.427Z,34.60
2019-03-21T12:48:16.282Z,34.30
2019-03-21T12:50:57.106Z,32.83
2019-03-21T12:53:38.236Z,33.33
2019-03-21T12:56:19.247Z,32.33
2019-03-21T12:59:00.211Z,32.67
2019-03-21T13:01:40.999Z,31.57
2019-03-21T13:04:21.986Z,31.40
2019-03-21T13:07:02.981Z,29.47
2019-03-21T13:09:43.831Z,29.60
2019-03-21T13:12:25.117Z,30.27
2019-03-21T13:15:05.985Z,24.73
2019-03-21T13:17:46.877Z,26.27
2019-03-21T13:20:15.928Z,26.80
2019-03-21T13:22:52.607Z,26.33
2019-03-21T13:25:33.926Z,27.90
2019-03-21T13:28:21.821Z,24.73
2019-03-21T13:31:02.266Z,23.87
2019-03-21T13:33:43.175Z,25.10
2019-03-21T13:36:23.744Z,25.43
2019-03-21T13:38:52.308Z,24.07
2019-03-21T13:44:40.385Z,24.10
2019-03-21T13:47:08.880Z,22.97
2019-03-21T13:49:56.843Z,24.73
2019-03-21T13:52:37.877Z,25.30
2019-03-21T13:55:18.682Z,22.80
2019-03-21T13:57:59.716Z,23.10
2019-03-21T14:00:41.151Z,24.23
2019-03-21T14:03:25.295Z,23.30
2019-03-21T14:06:05.311Z,22.40
2019-03-21T14:08:46.096Z,25.53
2019-03-21T14:11:26.865Z,23.97
2019-03-21T14:14:07.915Z,22.63
2019-03-21T14:16:50.859Z,23.30
2019-03-21T14:19:31.028Z,23.53
2019-03-21T14:22:12.740Z,22.37
2019-03-21T14:24:53.099Z,23.53
2019-03-21T14:27:33.747Z,24.03
2019-03-21T14:30:15.963Z,23.40
2019-03-21T14:32:56.430Z,22.63
2019-03-21T14:35:37.440Z,23.43
2019-03-21T14:38:26.378Z,22.80
2019-03-21T14:41:00.961Z,22.00
2019-03-21T14:43:41.595Z,22.93
2019-03-21T14:46:22.405Z,23.07
2019-03-21T14:49:04.569Z,23.03
2019-03-21T14:51:45.352Z,21.63
2019-03-21T14:54:25.927Z,22.60
2019-03-21T14:57:06.399Z,21.93
2019-03-21T14:59:47.968Z,22.03
2019-03-21T15:02:16.977Z,23.57
2019-03-21T15:08:00.535Z,20.80
2019-03-21T15:10:48.504Z,22.30
2019-03-21T15:13:30.659Z,22.73
2019-03-21T15:16:11.409Z,22.73
2019-03-21T15:18:52.212Z,22.57
2019-03-21T15:21:32.770Z,22.80
2019-03-21T15:24:15.119Z,22.00
2019-03-21T15:26:56.688Z,21.73
2019-03-21T15:29:37.947Z,22.57
2019-03-21T15:32:18.997Z,23.07
2019-03-21T15:35:00.552Z,23.33
2019-03-21T15:37:41.711Z,22.47
2019-03-21T15:46:23.931Z,22.33
2019-03-21T15:49:05.132Z,22.37
2019-03-21T15:54:36.866Z,21.97
2019-03-21T15:57:05.342Z,21.93
2019-03-21T15:59:53.175Z,21.50
2019-03-21T16:02:41.019Z,21.90
2019-03-21T16:05:09.718Z,23.37
2019-03-21T16:07:57.535Z,22.10
2019-03-21T16:10:45.376Z,21.97
2019-03-21T16:16:22.013Z,22.53
2019-03-21T16:19:03.771Z,21.80
2019-03-21T16:21:44.171Z,21.90
2019-03-21T16:24:24.891Z,22.93
2019-03-21T16:27:05.752Z,22.07
2019-03-21T16:29:46.353Z,23.43
2019-03-21T16:32:27.211Z,22.37
2019-03-21T16:35:08.926Z,23.17
2019-03-21T16:37:55.115Z,23.87
2019-03-21T16:40:23.673Z,23.53
2019-03-21T16:43:11.543Z,23.57
2019-03-21T16:45:55.841Z,22.73
2019-03-21T16:48:24.379Z,22.50
2019-03-21T16:51:12.215Z,23.70
2019-03-21T16:54:00.170Z,22.77
2019-03-21T16:56:41.080Z,23.00
2019-03-21T16:59:22.961Z,23.13
2019-03-21T17:01:51.446Z,23.17
2019-03-21T17:04:39.322Z,25.20
2019-03-21T17:07:20.153Z,25.00
2019-03-21T17:10:01.033Z,23.80
2019-03-21T17:12:46.564Z,21.90
2019-03-21T17:15:31.457Z,23.43
2019-03-21T17:18:12.227Z,24.13
2019-03-21T17:20:53.003Z,22.60
2019-03-21T17:23:33.531Z,22.43
2019-03-21T17:26:02.791Z,23.70
2019-03-21T17:28:50.917Z,21.73
2019-03-21T17:31:38.736Z,26.33
2019-03-21T17:34:19.064Z,24.27
2019-03-21T17:40:13.235Z,23.77
2019-03-21T17:42:41.774Z,24.50
2019-03-21T17:45:31.473Z,25.27
2019-03-21T17:48:19.295Z,24.53
2019-03-21T17:51:00.387Z,26.63
2019-03-21T17:53:40.897Z,26.07
2019-03-21T17:59:26.196Z,28.20
2019-03-21T18:02:08.805Z,26.50
2019-03-21T18:04:50.029Z,28.50
2019-03-21T18:07:32.923Z,28.60
2019-03-21T18:10:13.328Z,27.60
2019-03-21T18:15:39.237Z,27.53
2019-03-21T18:18:19.944Z,27.40
2019-03-21T18:21:00.507Z,27.47
2019-03-21T18:23:41.515Z,27.00
2019-03-21T18:26:22.521Z,26.33
2019-03-21T18:28:51.014Z,26.70
2019-03-21T18:31:39.233Z,29.03
2019-03-21T18:34:07.799Z,27.97
2019-03-21T18:36:49.822Z,30.60
2019-03-21T18:42:19.030Z,28.90
2019-03-21T18:48:18.023Z,28.50
2019-03-21T18:50:59.206Z,29.47
2019-03-21T18:53:42.850Z,29.90
2019-03-21T18:56:23.149Z,28.90
2019-03-21T18:59:04.800Z,30.93
2019-03-21T19:01:58.041Z,29.60
2019-03-21T19:04:28.599Z,31.50
2019-03-21T19:07:09.700Z,31.53
2019-03-21T19:09:57.503Z,30.57
2019-03-21T19:12:26.167Z,32.37
2019-03-21T19:18:00.116Z,30.43
2019-03-21T19:20:28.595Z,29.30
2019-03-21T19:26:24.597Z,30.73
2019-03-21T19:29:11.434Z,30.03
2019-03-21T19:31:52.390Z,30.37
2019-03-21T19:34:34.419Z,31.07
2019-03-21T19:37:02.974Z,29.97
2019-03-21T19:39:51.023Z,29.83
2019-03-21T19:42:32.462Z,30.33
2019-03-21T19:45:13.713Z,31.20
2019-03-21T19:47:42.255Z,29.90
2019-03-21T19:50:42.596Z,30.70
2019-03-21T19:53:12.334Z,31.27
2019-03-21T19:55:52.672Z,31.17
2019-03-21T19:58:33.490Z,31.00
2019-03-21T20:03:58.597Z,31.27
2019-03-21T20:06:39.609Z,30.63
2019-03-21T20:09:20.832Z,32.87
2019-03-21T20:14:50.180Z,31.93
2019-03-21T20:17:31.044Z,32.20
2019-03-21T20:20:13.288Z,31.70
2019-03-21T20:22:54.052Z,32.33
2019-03-21T20:25:42.915Z,32.37
2019-03-21T20:30:59.821Z,32.47
2019-03-21T20:33:40.597Z,34.20
2019-03-21T20:36:23.896Z,32.70
2019-03-21T20:39:04.980Z,31.97
2019-03-21T20:41:46.636Z,30.77
2019-03-21T20:47:29.808Z,32.90
2019-03-21T20:50:18.097Z,31.53
2019-03-21T20:52:59.567Z,32.27
2019-03-21T20:55:28.026Z,33.37
2019-03-21T20:57:56.557Z,33.37
2019-03-21T21:00:44.398Z,33.23
2019-03-21T21:03:32.244Z,33.47
2019-03-21T21:06:12.870Z,33.83
2019-03-21T21:08:53.494Z,34.63
2019-03-21T21:11:36.598Z,34.90
2019-03-21T21:14:16.832Z,36.07
2019-03-21T21:16:58.585Z,34.07
2019-03-21T21:25:39.340Z,34.43
2019-03-21T21:28:20.404Z,35.47
2019-03-21T21:31:01.462Z,33.87
2019-03-21T21:33:42.466Z,38.40
2019-03-21T21:36:23.210Z,34.57
2019-03-21T21:38:51.704Z,35.73
2019-03-21T21:41:39.501Z,35.40
2019-03-21T21:44:20.689Z,34.93
2019-03-21T21:46:49.167Z,34.70
2019-03-21T21:49:37.720Z,36.50
2019-03-21T21:52:25.525Z,35.30
2019-03-21T21:55:06.617Z,37.30
2019-03-21T21:57:47.493Z,35.60
2019-03-21T22:00:28.431Z,36.73
2019-03-21T22:03:09.429Z,36.57
2019-03-21T22:05:51.313Z,36.53
2019-03-21T22:08:32.456Z,38.30
2019-03-21T22:11:13.300Z,38.53
2019-03-21T22:13:54.191Z,38.83
2019-03-21T22:16:35.295Z,38.03
2019-03-21T22:19:16.100Z,36.50
2019-03-21T22:21:56.960Z,36.87
2019-03-21T22:24:37.713Z,37.67
2019-03-21T22:27:18.153Z,37.40
2019-03-21T22:29:59.064Z,35.17
2019-03-21T22:32:28.122Z,36.00
2019-03-21T22:34:56.628Z,38.17
2019-03-21T22:37:25.115Z,37.23
2019-03-21T22:40:13.569Z,38.57
2019-03-21T22:42:54.301Z,38.17
2019-03-21T22:45:34.945Z,38.73
2019-03-21T22:48:15.773Z,37.43
2019-03-21T22:50:56.676Z,37.03
2019-03-21T22:53:25.215Z,37.03
2019-03-21T22:56:13.030Z,36.80
2019-03-21T22:58:53.387Z,37.63
2019-03-21T23:01:34.320Z,39.63
2019-03-21T23:04:14.871Z,38.10
2019-03-21T23:06:55.777Z,38.57
2019-03-21T23:09:36.695Z,37.70
2019-03-21T23:12:17.723Z,38.97
2019-03-21T23:14:58.310Z,38.73
2019-03-21T23:17:38.812Z,39.30
2019-03-21T23:20:19.816Z,37.50
2019-03-21T23:23:09.512Z,38.53
2019-03-21T23:25:57.325Z,38.40
2019-03-21T23:28:38.998Z,39.20
2019-03-21T23:31:20.756Z,42.87
2019-03-21T23:34:01.307Z,40.63
2019-03-21T23:36:44.777Z,40.00
2019-03-21T23:39:25.653Z,40.67
2019-03-21T23:42:07.792Z,40.63
2019-03-21T23:44:48.579Z,40.23
2019-03-21T23:47:29.587Z,40.20
2019-03-21T23:50:10.170Z,40.67
2019-03-21T23:52:51.023Z,42.50
2019-03-21T23:55:31.570Z,41.47
2019-03-21T23:58:12.362Z,41.70
