createdAt,value
2023-04-20T00:02:24.351Z,99.90
2023-04-20T00:04:54.485Z,99.90
2023-04-20T00:07:24.904Z,99.90
2023-04-20T00:09:53.143Z,99.90
2023-04-20T00:12:21.779Z,99.90
2023-04-20T00:14:50.150Z,99.90
2023-04-20T00:17:18.821Z,99.90
2023-04-20T00:19:47.429Z,99.90
2023-04-20T00:22:17.225Z,99.90
2023-04-20T00:24:45.509Z,99.90
2023-04-20T00:27:14.278Z,99.90
2023-04-20T00:29:42.809Z,99.90
2023-04-20T00:32:11.383Z,99.90
2023-04-20T00:34:40.292Z,99.90
2023-04-20T00:37:08.826Z,99.90
2023-04-20T00:39:38.348Z,99.90
2023-04-20T00:42:07.704Z,99.90
2023-04-20T00:44:36.553Z,99.90
2023-04-20T00:47:05.065Z,99.90
2023-04-20T00:49:33.520Z,99.90
2023-04-20T00:52:02.471Z,99.90
2023-04-20T00:54:31.610Z,99.90
2023-04-20T00:57:02.655Z,99.90
2023-04-20T00:59:30.912Z,99.90
2023-04-20T01:01:59.884Z,99.90
2023-04-20T01:04:28.621Z,99.90
2023-04-20T01:06:57.254Z,99.90
2023-04-20T01:09:25.445Z,99.90
2023-04-20T01:11:54.070Z,99.90
2023-04-20T01:14:23.681Z,99.90
2023-04-20T01:16:52.164Z,99.90
2023-04-20T01:19:21.608Z,99.90
2023-04-20T01:21:50.076Z,99.90
2023-04-20T01:24:19.911Z,99.90
2023-04-20T01:26:48.401Z,99.90
2023-04-20T01:29:16.802Z,99.90
2023-04-20T01:31:45.528Z,99.90
2023-04-20T01:34:13.789Z,99.90
2023-04-20T01:36:42.305Z,99.90
2023-04-20T01:39:11.309Z,99.90
2023-04-20T01:41:41.582Z,99.90
2023-04-20T01:44:09.852Z,99.90
2023-04-20T01:46:39.449Z,99.90
2023-04-20T01:49:08.035Z,99.90
2023-04-20T01:51:36.891Z,99.90
2023-04-20T01:54:05.502Z,99.90
2023-04-20T01:56:34.167Z,99.90
2023-04-20T01:59:03.848Z,99.90
2023-04-20T02:01:32.477Z,99.90
2023-04-20T02:04:00.955Z,99.90
2023-04-20T02:06:29.542Z,99.90
2023-04-20T02:08:57.691Z,99.90
2023-04-20T02:11:26.472Z,99.90
2023-04-20T02:13:54.799Z,99.90
2023-04-20T02:16:25.645Z,99.90
2023-04-20T02:18:54.765Z,99.90
2023-04-20T02:21:23.366Z,99.90
2023-04-20T02:23:51.578Z,99.90
2023-04-20T02:26:20.525Z,99.90
2023-04-20T02:28:48.862Z,99.90
2023-04-20T02:31:17.401Z,99.90
2023-04-20T02:33:47.866Z,99.90
2023-04-20T02:36:16.631Z,99.90
2023-04-20T02:38:44.884Z,99.90
2023-04-20T02:41:13.387Z,99.90
2023-04-20T02:43:41.860Z,99.90
2023-04-20T02:46:10.560Z,99.90
2023-04-20T02:48:38.846Z,99.90
2023-04-20T02:51:09.160Z,99.90
2023-04-20T02:53:37.490Z,99.90
2023-04-20T02:56:06.413Z,99.90
2023-04-20T02:58:34.840Z,99.90
2023-04-20T03:01:03.722Z,99.90
2023-04-20T03:03:32.195Z,99.90
2023-04-20T03:06:00.865Z,99.90
2023-04-20T03:08:30.432Z,99.90
2023-04-20T03:10:58.944Z,99.90
2023-04-20T03:13:27.294Z,99.90
2023-04-20T03:15:56.351Z,99.90
2023-04-20T03:18:24.553Z,99.90
2023-04-20T03:20:53.248Z,99.90
2023-04-20T03:23:21.908Z,99.90
2023-04-20T03:25:52.117Z,99.90
2023-04-20T03:28:20.415Z,99.90
2023-04-20T03:30:49.044Z,99.90
2023-04-20T03:33:17.298Z,99.90
2023-04-20T03:35:45.827Z,99.90
2023-04-20T03:38:14.061Z,99.90
2023-04-20T03:40:45.062Z,99.90
2023-04-20T03:43:14.710Z,99.90
2023-04-20T03:45:43.471Z,99.90
2023-04-20T03:48:11.763Z,99.90
2023-04-20T03:50:40.474Z,99.90
2023-04-20T03:53:10.497Z,99.90
2023-04-20T03:55:39.151Z,99.90
2023-04-20T03:58:07.689Z,99.90
2023-04-20T04:00:37.847Z,99.90
2023-04-20T04:03:06.352Z,99.90
2023-04-20T04:05:35.539Z,99.90
2023-04-20T04:08:03.984Z,99.90
2023-04-20T04:10:32.528Z,99.90
2023-04-20T04:13:01.104Z,99.90
2023-04-20T04:15:29.858Z,99.90
2023-04-20T04:17:59.535Z,99.90
2023-04-20T04:20:28.258Z,99.90
2023-04-20T04:22:57.466Z,99.90
2023-04-20T04:25:26.078Z,99.90
2023-04-20T04:27:54.668Z,99.90
2023-04-20T04:30:24.137Z,99.90
2023-04-20T04:32:52.884Z,99.90
2023-04-20T04:35:22.941Z,99.90
2023-04-20T04:37:52.701Z,99.90
2023-04-20T04:40:21.682Z,99.90
2023-04-20T04:42:50.022Z,99.90
2023-04-20T04:45:19.070Z,99.90
2023-04-20T04:47:47.423Z,99.90
2023-04-20T04:50:17.355Z,99.90
2023-04-20T04:52:47.284Z,99.90
2023-04-20T04:55:16.687Z,99.90
2023-04-20T04:57:45.144Z,99.90
2023-04-20T05:00:15.657Z,99.90
2023-04-20T05:02:44.243Z,99.90
2023-04-20T05:05:13.152Z,99.90
2023-04-20T05:07:41.783Z,99.90
2023-04-20T05:10:12.726Z,99.90
2023-04-20T05:12:42.782Z,99.90
2023-04-20T05:15:12.279Z,99.90
2023-04-20T05:17:40.769Z,99.90
2023-04-20T05:20:11.988Z,99.90
2023-04-20T05:22:40.675Z,99.90
2023-04-20T05:25:13.732Z,99.90
2023-04-20T05:27:42.370Z,99.90
2023-04-20T05:30:20.357Z,99.90
2023-04-20T05:32:52.292Z,99.90
2023-04-20T05:35:22.450Z,99.90
2023-04-20T05:37:50.877Z,99.90
2023-04-20T05:40:20.730Z,99.90
2023-04-20T05:42:49.003Z,99.90
2023-04-20T05:45:17.805Z,99.90
2023-04-20T05:47:54.253Z,99.90
2023-04-20T05:50:25.825Z,99.90
2023-04-20T05:52:54.618Z,99.90
2023-04-20T05:55:24.961Z,99.90
2023-04-20T05:57:53.938Z,99.90
2023-04-20T06:00:25.880Z,99.90
2023-04-20T06:02:55.573Z,99.90
2023-04-20T06:05:24.619Z,99.90
2023-04-20T06:07:53.236Z,99.90
2023-04-20T06:10:22.495Z,99.90
2023-04-20T06:12:52.242Z,99.90
2023-04-20T06:15:21.100Z,99.90
2023-04-20T06:17:49.511Z,99.90
2023-04-20T06:20:18.186Z,99.90
2023-04-20T06:22:47.029Z,99.90
2023-04-20T06:25:16.649Z,99.90
2023-04-20T06:27:45.330Z,99.90
2023-04-20T06:30:16.259Z,99.90
2023-04-20T06:32:44.678Z,99.90
2023-04-20T06:35:13.887Z,99.90
2023-04-20T06:37:42.388Z,99.90
2023-04-20T06:40:11.060Z,99.90
2023-04-20T06:42:39.271Z,99.90
2023-04-20T06:45:09.429Z,99.90
2023-04-20T06:47:39.140Z,99.90
2023-04-20T06:50:10.074Z,99.90
2023-04-20T06:52:39.083Z,99.90
2023-04-20T06:55:10.578Z,99.90
2023-04-20T06:57:39.624Z,99.90
2023-04-20T07:00:10.129Z,99.90
2023-04-20T07:02:47.570Z,99.90
2023-04-20T07:05:17.299Z,99.90
2023-04-20T07:07:45.972Z,99.90
2023-04-20T07:10:16.323Z,99.90
2023-04-20T07:12:45.270Z,99.90
2023-04-20T07:15:15.036Z,99.90
2023-04-20T07:17:43.463Z,99.90
2023-04-20T07:20:15.932Z,99.90
2023-04-20T07:22:44.191Z,99.90
2023-04-20T07:25:12.778Z,99.80
2023-04-20T07:27:42.550Z,98.80
2023-04-20T07:30:12.142Z,98.10
2023-04-20T07:32:42.152Z,97.40
2023-04-20T07:35:11.738Z,97.30
2023-04-20T07:37:41.780Z,97.20
2023-04-20T07:40:11.872Z,97.50
2023-04-20T07:42:40.429Z,97.40
2023-04-20T07:45:11.338Z,97.10
2023-04-20T07:47:40.097Z,96.90
2023-04-20T07:50:09.506Z,97.80
2023-04-20T07:52:38.193Z,98.30
2023-04-20T07:55:11.926Z,98.20
2023-04-20T07:57:40.363Z,98.10
2023-04-20T08:00:10.474Z,97.70
2023-04-20T08:02:39.158Z,96.90
2023-04-20T08:05:10.207Z,96.20
2023-04-20T08:07:38.739Z,95.70
2023-04-20T08:10:10.659Z,95.70
2023-04-20T08:12:40.597Z,95.90
2023-04-20T08:15:11.038Z,96.00
2023-04-20T08:17:39.439Z,96.20
2023-04-20T08:20:10.694Z,96.30
2023-04-20T08:22:39.855Z,96.30
2023-04-20T08:25:10.284Z,96.70
2023-04-20T08:27:38.726Z,96.90
2023-04-20T08:30:08.780Z,96.80
2023-04-20T08:32:37.126Z,96.90
2023-04-20T08:35:06.378Z,97.10
2023-04-20T08:37:34.947Z,97.20
2023-04-20T08:40:05.717Z,97.40
2023-04-20T08:42:35.386Z,97.90
2023-04-20T08:45:04.173Z,97.60
2023-04-20T08:47:34.221Z,97.20
2023-04-20T08:50:05.366Z,97.10
2023-04-20T08:52:35.625Z,96.60
2023-04-20T08:55:04.416Z,96.20
2023-04-20T08:57:32.741Z,96.30
2023-04-20T09:00:13.437Z,96.10
2023-04-20T09:02:58.912Z,96.00
2023-04-20T09:05:29.508Z,95.80
2023-04-20T09:08:00.202Z,96.00
2023-04-20T09:10:41.431Z,95.90
2023-04-20T09:13:22.311Z,96.30
2023-04-20T09:15:52.671Z,96.20
2023-04-20T09:18:21.417Z,95.90
2023-04-20T09:20:50.409Z,95.90
2023-04-20T09:23:20.551Z,96.00
2023-04-20T09:25:53.218Z,95.30
2023-04-20T09:28:21.974Z,95.30
2023-04-20T09:30:52.339Z,95.20
2023-04-20T09:33:20.694Z,95.00
2023-04-20T09:35:49.670Z,94.80
2023-04-20T09:38:18.858Z,94.60
2023-04-20T09:40:47.615Z,94.10
2023-04-20T09:43:20.956Z,93.80
2023-04-20T09:45:50.512Z,93.30
2023-04-20T09:48:23.045Z,93.20
2023-04-20T09:50:52.042Z,93.20
2023-04-20T09:53:21.203Z,92.80
2023-04-20T09:55:51.328Z,92.70
2023-04-20T09:58:21.083Z,92.60
2023-04-20T10:00:50.271Z,92.70
2023-04-20T10:03:21.909Z,92.30
2023-04-20T10:05:55.675Z,92.20
2023-04-20T10:08:25.448Z,92.00
2023-04-20T10:10:54.249Z,92.10
2023-04-20T10:13:33.803Z,92.30
2023-04-20T10:16:02.644Z,92.20
2023-04-20T10:18:32.458Z,92.10
2023-04-20T10:21:09.547Z,91.80
2023-04-20T10:23:49.010Z,92.00
2023-04-20T10:26:17.679Z,92.30
2023-04-20T10:28:46.458Z,92.40
2023-04-20T10:31:17.099Z,92.30
2023-04-20T10:33:54.990Z,92.20
2023-04-20T10:36:29.028Z,92.30
2023-04-20T10:38:57.906Z,93.00
2023-04-20T10:41:27.113Z,93.00
2023-04-20T10:43:55.392Z,93.30
2023-04-20T10:46:26.221Z,93.60
2023-04-20T10:49:01.673Z,93.80
2023-04-20T10:51:30.790Z,94.30
2023-04-20T10:54:04.992Z,94.40
2023-04-20T10:56:41.890Z,94.20
2023-04-20T10:59:11.865Z,93.50
2023-04-20T11:01:41.040Z,93.70
2023-04-20T11:04:12.148Z,93.20
2023-04-20T11:06:41.196Z,93.00
2023-04-20T11:09:20.756Z,93.10
2023-04-20T11:12:02.069Z,93.10
2023-04-20T11:14:31.229Z,93.10
2023-04-20T11:17:00.020Z,93.20
2023-04-20T11:19:32.953Z,92.80
2023-04-20T11:22:02.924Z,92.60
2023-04-20T11:24:32.928Z,92.40
2023-04-20T11:27:02.656Z,92.40
2023-04-20T11:29:33.385Z,92.00
2023-04-20T11:32:04.232Z,91.80
2023-04-20T11:34:35.227Z,92.10
2023-04-20T11:37:07.721Z,92.20
2023-04-20T11:39:36.225Z,92.30
2023-04-20T11:42:05.598Z,92.50
2023-04-20T11:44:36.487Z,92.00
2023-04-20T11:47:06.245Z,92.10
2023-04-20T11:49:36.211Z,91.70
2023-04-20T11:52:05.332Z,91.60
2023-04-20T11:54:35.295Z,92.00
2023-04-20T11:57:04.489Z,92.40
2023-04-20T11:59:33.221Z,92.50
2023-04-20T12:02:04.262Z,92.70
2023-04-20T12:04:36.659Z,92.70
2023-04-20T12:07:06.931Z,92.80
2023-04-20T12:09:38.132Z,93.00
2023-04-20T12:12:08.683Z,93.20
2023-04-20T12:14:37.173Z,93.20
2023-04-20T12:17:06.356Z,93.00
2023-04-20T12:19:34.748Z,93.00
2023-04-20T12:22:03.664Z,93.00
2023-04-20T12:24:33.364Z,92.80
2023-04-20T12:27:03.852Z,92.70
2023-04-20T12:29:33.244Z,92.70
2023-04-20T12:32:02.159Z,92.80
2023-04-20T12:34:30.778Z,92.90
2023-04-20T12:36:59.745Z,92.70
2023-04-20T12:39:28.520Z,92.70
2023-04-20T12:41:58.451Z,92.40
2023-04-20T12:44:26.823Z,92.30
2023-04-20T12:46:55.767Z,92.30
2023-04-20T12:49:24.208Z,92.40
2023-04-20T12:51:52.884Z,92.50
2023-04-20T12:54:21.328Z,92.60
2023-04-20T12:56:49.939Z,92.30
2023-04-20T12:59:19.618Z,92.10
2023-04-20T13:01:48.563Z,91.80
2023-04-20T13:04:17.516Z,91.30
2023-04-20T13:06:46.558Z,90.90
2023-04-20T13:09:14.878Z,90.80
2023-04-20T13:11:43.566Z,90.80
2023-04-20T13:14:14.705Z,90.60
2023-04-20T13:16:44.755Z,90.60
2023-04-20T13:19:13.224Z,90.30
2023-04-20T13:21:41.707Z,90.10
2023-04-20T13:24:10.459Z,90.10
2023-04-20T13:26:39.576Z,89.30
2023-04-20T13:29:08.227Z,87.50
2023-04-20T13:31:37.196Z,86.70
2023-04-20T13:34:06.968Z,86.20
2023-04-20T13:36:35.945Z,85.20
2023-04-20T13:39:04.672Z,85.00
2023-04-20T13:41:33.523Z,84.40
2023-04-20T13:44:02.025Z,84.60
2023-04-20T13:46:31.352Z,84.40
2023-04-20T13:49:02.631Z,83.20
2023-04-20T13:51:32.803Z,81.30
2023-04-20T13:54:01.469Z,80.40
2023-04-20T13:56:30.460Z,78.00
2023-04-20T13:58:58.688Z,77.90
2023-04-20T14:01:27.459Z,78.50
2023-04-20T14:03:56.844Z,79.50
2023-04-20T14:06:26.543Z,80.30
2023-04-20T14:08:56.560Z,80.70
2023-04-20T14:11:25.333Z,80.90
2023-04-20T14:13:53.865Z,81.30
2023-04-20T14:16:23.038Z,81.60
2023-04-20T14:18:51.549Z,81.90
2023-04-20T14:21:20.329Z,82.20
2023-04-20T14:23:53.281Z,82.70
2023-04-20T14:26:23.439Z,82.30
2023-04-20T14:28:53.197Z,81.70
2023-04-20T14:31:22.141Z,81.90
2023-04-20T14:33:50.933Z,81.20
2023-04-20T14:36:20.131Z,81.30
2023-04-20T14:38:48.659Z,80.70
2023-04-20T14:41:17.949Z,80.10
2023-04-20T14:43:47.676Z,80.20
2023-04-20T14:46:16.330Z,80.30
2023-04-20T14:48:46.624Z,79.50
2023-04-20T14:51:16.261Z,77.70
2023-04-20T14:53:44.861Z,76.30
2023-04-20T14:56:13.808Z,75.90
2023-04-20T14:58:42.543Z,76.00
2023-04-20T15:01:12.612Z,76.00
2023-04-20T15:03:41.097Z,75.50
2023-04-20T15:06:10.148Z,75.50
2023-04-20T15:08:38.434Z,75.30
2023-04-20T15:11:07.395Z,75.30
2023-04-20T15:13:35.677Z,74.60
2023-04-20T15:16:04.383Z,75.10
2023-04-20T15:18:34.282Z,74.10
2023-04-20T15:21:02.873Z,74.50
2023-04-20T15:23:31.175Z,74.60
2023-04-20T15:25:59.735Z,74.90
2023-04-20T15:28:28.158Z,75.30
2023-04-20T15:30:56.752Z,75.70
2023-04-20T15:33:25.214Z,76.20
2023-04-20T15:35:55.235Z,76.70
2023-04-20T15:38:23.522Z,76.90
2023-04-20T15:40:53.843Z,77.20
2023-04-20T15:43:22.379Z,77.60
2023-04-20T15:45:50.984Z,78.10
2023-04-20T15:48:19.541Z,77.80
2023-04-20T15:50:52.475Z,77.60
2023-04-20T15:53:22.799Z,77.40
2023-04-20T15:55:51.546Z,76.60
2023-04-20T15:58:20.164Z,76.60
2023-04-20T16:00:49.056Z,76.60
2023-04-20T16:03:17.505Z,76.80
2023-04-20T16:05:46.138Z,77.10
2023-04-20T16:08:14.430Z,77.40
2023-04-20T16:10:44.355Z,77.30
2023-04-20T16:13:12.601Z,77.50
2023-04-20T16:15:41.495Z,77.60
2023-04-20T16:18:09.768Z,77.90
2023-04-20T16:20:39.470Z,78.00
2023-04-20T16:23:09.651Z,78.10
2023-04-20T16:25:38.639Z,78.20
2023-04-20T16:28:08.639Z,78.20
2023-04-20T16:30:37.537Z,78.20
2023-04-20T16:33:06.123Z,78.10
2023-04-20T16:35:34.741Z,77.80
2023-04-20T16:38:03.316Z,77.80
2023-04-20T16:40:32.089Z,77.90
2023-04-20T16:43:01.801Z,77.90
2023-04-20T16:45:33.446Z,78.10
2023-04-20T16:48:01.810Z,78.00
2023-04-20T16:50:31.083Z,77.80
2023-04-20T16:52:59.309Z,77.90
2023-04-20T16:55:27.958Z,78.00
2023-04-20T16:58:00.233Z,78.20
2023-04-20T17:00:29.281Z,78.80
2023-04-20T17:03:01.259Z,79.20
2023-04-20T17:05:30.209Z,80.30
2023-04-20T17:07:59.156Z,81.40
2023-04-20T17:10:27.882Z,82.60
2023-04-20T17:12:56.234Z,83.40
2023-04-20T17:15:24.858Z,84.00
2023-04-20T17:17:53.266Z,84.40
2023-04-20T17:20:23.350Z,85.00
2023-04-20T17:22:51.631Z,85.50
2023-04-20T17:25:20.419Z,86.00
2023-04-20T17:27:48.872Z,86.60
2023-04-20T17:30:17.533Z,87.40
2023-04-20T17:32:46.185Z,88.10
2023-04-20T17:35:17.869Z,88.80
2023-04-20T17:37:48.685Z,89.60
2023-04-20T17:40:17.275Z,90.00
2023-04-20T17:42:46.035Z,90.20
2023-04-20T17:45:14.707Z,90.50
2023-04-20T17:47:43.078Z,90.70
2023-04-20T17:50:13.405Z,91.10
2023-04-20T17:52:41.764Z,91.40
2023-04-20T17:55:11.781Z,91.60
2023-04-20T17:57:40.619Z,91.90
2023-04-20T18:00:11.643Z,92.10
2023-04-20T18:02:40.956Z,92.50
2023-04-20T18:05:10.114Z,92.60
2023-04-20T18:07:38.410Z,92.90
2023-04-20T18:10:07.978Z,93.10
2023-04-20T18:12:37.609Z,93.30
2023-04-20T18:15:08.298Z,93.60
2023-04-20T18:17:36.833Z,93.70
2023-04-20T18:20:06.466Z,94.00
2023-04-20T18:22:34.735Z,94.20
2023-04-20T18:25:03.322Z,94.40
2023-04-20T18:27:32.120Z,94.60
2023-04-20T18:30:01.991Z,94.80
2023-04-20T18:32:31.006Z,95.00
2023-04-20T18:35:00.521Z,95.10
2023-04-20T18:37:28.823Z,95.30
2023-04-20T18:39:57.675Z,95.40
2023-04-20T18:42:26.447Z,95.50
2023-04-20T18:44:55.997Z,95.70
2023-04-20T18:47:27.166Z,95.80
2023-04-20T18:49:55.666Z,95.80
2023-04-20T18:52:24.388Z,95.90
2023-04-20T18:54:55.382Z,96.00
2023-04-20T18:57:26.625Z,96.10
2023-04-20T18:59:55.372Z,96.20
2023-04-20T19:02:25.303Z,96.40
2023-04-20T19:04:54.212Z,96.50
2023-04-20T19:07:22.472Z,96.60
2023-04-20T19:09:51.227Z,96.70
2023-04-20T19:12:19.487Z,96.80
2023-04-20T19:14:49.406Z,97.00
2023-04-20T19:17:17.765Z,97.10
2023-04-20T19:19:48.250Z,97.00
2023-04-20T19:22:16.446Z,97.00
2023-04-20T19:24:44.963Z,97.00
2023-04-20T19:27:13.371Z,97.10
2023-04-20T19:29:42.245Z,97.20
2023-04-20T19:32:10.514Z,97.30
2023-04-20T19:34:39.562Z,97.20
2023-04-20T19:37:09.204Z,97.10
2023-04-20T19:39:37.790Z,97.10
2023-04-20T19:42:06.230Z,97.10
2023-04-20T19:44:35.872Z,97.20
2023-04-20T19:47:05.583Z,97.20
2023-04-20T19:49:34.394Z,97.20
2023-04-20T19:52:02.615Z,97.30
2023-04-20T19:54:32.797Z,97.20
2023-04-20T19:57:01.344Z,97.20
2023-04-20T19:59:30.480Z,97.40
2023-04-20T20:01:58.814Z,97.00
2023-04-20T20:04:28.029Z,97.10
2023-04-20T20:06:56.464Z,97.10
2023-04-20T20:09:25.253Z,97.20
2023-04-20T20:11:54.921Z,97.20
2023-04-20T20:14:23.411Z,97.20
2023-04-20T20:16:51.607Z,97.20
2023-04-20T20:19:22.021Z,97.30
2023-04-20T20:21:50.662Z,97.30
2023-04-20T20:24:19.186Z,97.20
2023-04-20T20:26:49.363Z,97.30
2023-04-20T20:29:19.533Z,97.40
2023-04-20T20:31:48.296Z,97.60
2023-04-20T20:34:16.917Z,97.50
2023-04-20T20:36:46.386Z,97.30
2023-04-20T20:39:16.039Z,97.20
2023-04-20T20:41:46.506Z,97.30
2023-04-20T20:44:15.245Z,97.50
2023-04-20T20:46:44.957Z,97.60
2023-04-20T20:49:13.545Z,97.70
2023-04-20T20:51:42.898Z,97.80
2023-04-20T20:54:11.825Z,98.00
2023-04-20T20:56:40.075Z,98.10
2023-04-20T20:59:08.719Z,98.20
2023-04-20T21:01:37.006Z,98.30
2023-04-20T21:04:07.191Z,98.40
2023-04-20T21:06:35.525Z,98.50
2023-04-20T21:09:04.282Z,98.70
2023-04-20T21:11:32.536Z,98.90
2023-04-20T21:14:02.952Z,99.00
2023-04-20T21:16:31.471Z,99.20
2023-04-20T21:19:00.129Z,99.40
2023-04-20T21:21:29.812Z,99.40
2023-04-20T21:23:58.484Z,99.40
2023-04-20T21:26:27.006Z,99.60
2023-04-20T21:28:55.490Z,99.80
2023-04-20T21:31:23.834Z,99.90
2023-04-20T21:33:52.375Z,99.90
2023-04-20T21:36:20.604Z,99.90
2023-04-20T21:38:50.715Z,99.90
2023-04-20T21:41:19.242Z,99.90
2023-04-20T21:43:48.225Z,99.90
2023-04-20T21:46:16.917Z,99.90
2023-04-20T21:48:45.502Z,99.90
2023-04-20T21:51:16.809Z,99.90
2023-04-20T21:53:45.696Z,99.90
2023-04-20T21:56:16.037Z,99.90
2023-04-20T21:58:44.717Z,99.90
2023-04-20T22:01:13.883Z,99.90
2023-04-20T22:03:42.796Z,99.90
2023-04-20T22:06:11.660Z,99.90
2023-04-20T22:08:40.510Z,99.90
2023-04-20T22:11:09.227Z,99.90
2023-04-20T22:13:39.233Z,99.90
2023-04-20T22:16:08.324Z,99.90
2023-04-20T22:18:36.908Z,99.90
2023-04-20T22:21:05.490Z,99.90
2023-04-20T22:23:34.165Z,99.90
2023-04-20T22:26:02.332Z,99.90
2023-04-20T22:28:31.088Z,99.90
2023-04-20T22:31:01.041Z,99.90
2023-04-20T22:33:29.582Z,99.90
2023-04-20T22:35:57.788Z,99.90
2023-04-20T22:38:26.815Z,99.90
2023-04-20T22:40:55.042Z,99.90
2023-04-20T22:43:24.256Z,99.90
2023-04-20T22:45:54.151Z,99.90
2023-04-20T22:48:24.315Z,99.90
2023-04-20T22:50:52.549Z,99.90
2023-04-20T22:53:21.692Z,99.90
2023-04-20T22:55:49.957Z,99.90
2023-04-20T22:58:18.457Z,99.90
2023-04-20T23:00:46.754Z,99.90
2023-04-20T23:03:15.654Z,99.90
2023-04-20T23:05:45.742Z,99.90
2023-04-20T23:08:14.635Z,99.90
2023-04-20T23:10:47.297Z,99.90
2023-04-20T23:13:18.064Z,99.90
2023-04-20T23:15:46.580Z,99.90
2023-04-20T23:18:15.152Z,99.90
2023-04-20T23:20:43.332Z,99.90
2023-04-20T23:23:13.201Z,99.90
2023-04-20T23:25:41.507Z,99.90
2023-04-20T23:28:10.094Z,99.90
2023-04-20T23:30:38.289Z,99.90
2023-04-20T23:33:06.958Z,99.90
2023-04-20T23:35:35.453Z,99.90
2023-04-20T23:38:05.362Z,99.90
2023-04-20T23:40:34.957Z,99.90
2023-04-20T23:43:03.499Z,99.90
2023-04-20T23:45:31.792Z,99.90
2023-04-20T23:48:00.284Z,99.90
2023-04-20T23:50:28.485Z,99.90
2023-04-20T23:52:57.149Z,99.90
2023-04-20T23:55:25.399Z,99.90
2023-04-20T23:57:55.279Z,99.90
