createdAt,value
2018-09-25T00:00:26.713Z,102980.68
2018-09-25T00:03:01.246Z,102974.69
2018-09-25T00:05:34.744Z,102979.89
2018-09-25T00:08:08.272Z,102974.14
2018-09-25T00:10:41.896Z,102980.28
2018-09-25T00:13:15.619Z,102974.29
2018-09-25T00:15:49.121Z,102980.05
2018-09-25T00:18:22.685Z,102974.00
2018-09-25T00:20:56.365Z,102972.33
2018-09-25T00:23:30.133Z,102981.06
2018-09-25T00:26:03.686Z,102979.84
2018-09-25T00:28:37.198Z,102985.44
2018-09-25T00:31:10.783Z,102992.41
2018-09-25T00:33:44.525Z,102999.80
2018-09-25T00:36:18.116Z,103004.36
2018-09-25T00:38:51.653Z,102998.31
2018-09-25T00:41:25.162Z,103006.86
2018-09-25T00:43:58.669Z,102999.20
2018-09-25T00:46:32.215Z,103007.80
2018-09-25T00:49:05.789Z,103009.73
2018-09-25T00:51:39.270Z,103003.41
2018-09-25T00:54:12.741Z,103008.38
2018-09-25T00:56:46.292Z,103002.33
2018-09-25T00:59:20.003Z,102995.66
2018-09-25T01:01:53.629Z,102987.51
2018-09-25T01:04:27.157Z,102991.04
2018-09-25T01:07:00.705Z,102996.55
2018-09-25T01:09:34.244Z,102994.03
2018-09-25T01:12:07.921Z,102992.45
2018-09-25T01:14:41.449Z,103000.56
2018-09-25T01:17:14.921Z,103002.73
2018-09-25T01:19:48.597Z,103006.17
2018-09-25T01:22:22.122Z,103002.58
2018-09-25T01:24:55.657Z,102999.93
2018-09-25T01:27:29.234Z,103003.61
2018-09-25T01:30:02.740Z,103005.38
2018-09-25T01:32:36.401Z,103010.89
2018-09-25T01:35:09.954Z,103013.29
2018-09-25T01:37:43.664Z,103009.06
2018-09-25T01:40:17.365Z,103016.87
2018-09-25T01:42:50.818Z,103013.69
2018-09-25T01:45:24.537Z,103015.17
2018-09-25T01:47:58.237Z,103006.37
2018-09-25T01:50:31.939Z,103010.70
2018-09-25T01:53:05.645Z,103011.19
2018-09-25T01:55:39.252Z,103007.66
2018-09-25T01:58:12.901Z,103017.83
2018-09-25T02:00:46.369Z,103015.81
2018-09-25T02:03:19.868Z,103016.88
2018-09-25T02:05:53.621Z,103016.00
2018-09-25T02:08:27.145Z,103019.79
2018-09-25T02:11:00.825Z,103020.96
2018-09-25T02:13:34.448Z,103026.44
2018-09-25T02:16:07.987Z,103032.67
2018-09-25T02:18:41.669Z,103036.23
2018-09-25T02:21:15.424Z,103037.61
2018-09-25T02:23:48.997Z,103041.94
2018-09-25T02:26:22.578Z,103037.52
2018-09-25T02:28:56.215Z,103035.91
2018-09-25T02:31:29.754Z,103034.08
2018-09-25T02:34:03.344Z,103037.28
2018-09-25T02:36:36.958Z,103039.25
2018-09-25T02:39:14.429Z,103042.39
2018-09-25T02:41:48.477Z,103042.55
2018-09-25T02:44:22.097Z,103039.80
2018-09-25T02:46:55.581Z,103043.77
2018-09-25T02:49:29.178Z,103039.73
2018-09-25T02:52:02.714Z,103037.28
2018-09-25T02:54:36.230Z,103038.59
2018-09-25T02:57:09.849Z,103039.38
2018-09-25T02:59:43.345Z,103035.66
2018-09-25T03:02:16.837Z,103045.63
2018-09-25T03:04:50.402Z,103048.02
2018-09-25T03:07:24.082Z,103057.09
2018-09-25T03:09:57.589Z,103054.96
2018-09-25T03:12:31.168Z,103057.13
2018-09-25T03:15:04.670Z,103057.02
2018-09-25T03:17:38.169Z,103056.86
2018-09-25T03:20:11.621Z,103061.87
2018-09-25T03:22:45.409Z,103060.52
2018-09-25T03:25:19.006Z,103060.30
2018-09-25T03:27:52.590Z,103065.69
2018-09-25T03:30:26.164Z,103060.81
2018-09-25T03:32:59.819Z,103066.05
2018-09-25T03:35:33.537Z,103070.05
2018-09-25T03:38:07.114Z,103068.11
2018-09-25T03:40:40.601Z,103068.31
2018-09-25T03:43:14.088Z,103068.11
2018-09-25T03:45:47.537Z,103057.73
2018-09-25T03:48:21.117Z,103062.52
2018-09-25T03:50:54.766Z,103063.91
2018-09-25T03:53:28.446Z,103067.25
2018-09-25T03:56:02.036Z,103068.22
2018-09-25T03:58:35.651Z,103073.82
2018-09-25T04:01:09.402Z,103076.38
2018-09-25T04:03:43.197Z,103071.32
2018-09-25T04:06:16.862Z,103071.41
2018-09-25T04:08:50.409Z,103077.16
2018-09-25T04:11:24.182Z,103077.70
2018-09-25T04:13:57.925Z,103081.14
2018-09-25T04:16:31.452Z,103086.56
2018-09-25T04:19:05.122Z,103083.05
2018-09-25T04:21:38.765Z,103082.56
2018-09-25T04:24:12.269Z,103075.13
2018-09-25T04:26:45.977Z,103077.51
2018-09-25T04:29:19.507Z,103081.52
2018-09-25T04:31:52.981Z,103090.02
2018-09-25T04:34:26.544Z,103102.27
2018-09-25T04:37:00.162Z,103098.43
2018-09-25T04:39:33.774Z,103109.02
2018-09-25T04:42:07.245Z,103102.41
2018-09-25T04:44:40.982Z,103114.78
2018-09-25T04:47:14.488Z,103105.59
2018-09-25T04:49:48.016Z,103104.61
2018-09-25T04:52:22.576Z,103111.49
2018-09-25T04:54:56.261Z,102689.11
2018-09-25T04:57:29.954Z,103106.25
2018-09-25T05:00:03.517Z,103112.13
2018-09-25T05:02:37.185Z,103118.28
2018-09-25T05:05:10.910Z,103118.98
2018-09-25T05:07:44.561Z,103124.27
2018-09-25T05:10:18.139Z,103121.14
2018-09-25T05:12:51.649Z,103132.20
2018-09-25T05:15:25.180Z,103138.80
2018-09-25T05:17:58.916Z,103135.20
2018-09-25T05:20:32.565Z,103137.86
2018-09-25T05:23:06.262Z,103139.52
2018-09-25T05:25:39.809Z,103137.63
2018-09-25T05:28:13.469Z,103135.08
2018-09-25T05:30:47.041Z,103138.03
2018-09-25T05:33:20.615Z,103139.41
2018-09-25T05:35:54.906Z,103133.80
2018-09-25T05:38:28.496Z,103137.63
2018-09-25T05:41:02.038Z,103142.38
2018-09-25T05:43:35.645Z,103149.20
2018-09-25T05:46:09.366Z,103155.13
2018-09-25T05:48:43.071Z,103153.24
2018-09-25T05:51:16.798Z,103157.14
2018-09-25T05:53:50.289Z,103155.18
2018-09-25T05:56:23.879Z,103155.73
2018-09-25T05:58:57.523Z,103162.39
2018-09-25T06:01:31.049Z,103160.83
2018-09-25T06:04:04.471Z,103159.71
2018-09-25T06:06:38.033Z,103162.22
2018-09-25T06:09:13.230Z,103159.34
2018-09-25T06:11:46.794Z,103159.61
2018-09-25T06:14:20.461Z,103160.81
2018-09-25T06:16:54.044Z,103172.19
2018-09-25T06:19:27.593Z,103170.86
2018-09-25T06:22:01.101Z,103175.56
2018-09-25T06:24:34.750Z,103183.00
2018-09-25T06:27:08.332Z,103180.59
2018-09-25T06:29:41.773Z,103182.45
2018-09-25T06:32:15.397Z,103179.27
2018-09-25T06:34:48.856Z,103181.14
2018-09-25T06:37:22.492Z,103193.56
2018-09-25T06:39:55.977Z,103191.97
2018-09-25T06:42:29.452Z,103192.92
2018-09-25T06:45:03.026Z,103192.44
2018-09-25T06:47:36.589Z,103192.95
2018-09-25T06:50:10.081Z,103191.08
2018-09-25T06:52:43.617Z,103193.05
2018-09-25T06:55:17.461Z,103193.88
2018-09-25T06:57:51.185Z,103193.84
2018-09-25T07:00:24.716Z,103190.30
2018-09-25T07:02:58.426Z,103201.61
2018-09-25T07:05:31.977Z,103193.31
2018-09-25T07:08:05.509Z,103199.67
2018-09-25T07:10:39.126Z,103206.88
2018-09-25T07:13:12.939Z,103202.52
2018-09-25T07:15:46.454Z,103201.84
2018-09-25T07:18:20.145Z,103210.45
2018-09-25T07:20:53.838Z,103220.05
2018-09-25T07:23:27.371Z,103220.34
2018-09-25T07:26:00.945Z,103228.93
2018-09-25T07:28:34.589Z,103227.42
2018-09-25T07:31:08.242Z,103231.19
2018-09-25T07:33:41.842Z,103237.97
2018-09-25T07:36:15.518Z,103246.06
2018-09-25T07:38:49.044Z,103247.14
2018-09-25T07:41:22.593Z,103244.26
2018-09-25T07:43:56.369Z,103251.89
2018-09-25T07:46:29.933Z,103252.05
2018-09-25T07:49:04.139Z,103259.03
2018-09-25T07:51:38.697Z,103262.29
2018-09-25T07:54:14.986Z,103270.42
2018-09-25T07:56:51.135Z,103263.41
2018-09-25T07:59:25.747Z,103266.59
2018-09-25T08:02:00.013Z,103269.06
2018-09-25T08:04:34.213Z,103272.22
2018-09-25T08:07:08.486Z,103274.63
2018-09-25T08:09:43.348Z,103274.76
2018-09-25T08:12:17.414Z,103277.13
2018-09-25T08:14:51.574Z,103282.05
2018-09-25T08:17:25.546Z,103276.02
2018-09-25T08:19:59.431Z,103275.53
2018-09-25T08:22:34.263Z,103279.40
2018-09-25T08:25:08.267Z,103283.87
2018-09-25T08:27:42.348Z,103289.24
2018-09-25T08:30:15.957Z,103292.05
2018-09-25T08:32:49.391Z,103288.93
2018-09-25T08:35:23.027Z,103295.58
2018-09-25T08:37:56.612Z,103303.98
2018-09-25T08:40:30.239Z,103306.14
2018-09-25T08:43:03.645Z,103304.79
2018-09-25T08:45:37.143Z,103308.16
2018-09-25T08:48:10.853Z,103309.38
2018-09-25T08:50:44.520Z,103306.47
2018-09-25T08:53:18.186Z,103301.98
2018-09-25T08:55:51.706Z,103303.66
2018-09-25T08:58:25.394Z,103312.47
2018-09-25T09:00:59.592Z,103312.19
2018-09-25T09:03:33.654Z,103312.58
2018-09-25T09:06:07.298Z,103320.27
2018-09-25T09:08:40.949Z,103316.82
2018-09-25T09:11:14.878Z,103320.22
2018-09-25T09:13:48.482Z,103322.44
2018-09-25T09:16:22.121Z,103322.33
2018-09-25T09:18:56.109Z,103325.73
2018-09-25T09:21:29.694Z,103327.52
2018-09-25T09:24:03.293Z,103326.77
2018-09-25T09:26:36.761Z,103327.02
2018-09-25T09:29:10.430Z,103309.62
2018-09-25T09:31:44.043Z,103332.06
2018-09-25T09:34:17.870Z,103332.80
2018-09-25T09:36:51.895Z,103331.19
2018-09-25T09:39:25.906Z,103329.64
2018-09-25T09:41:59.953Z,103329.16
2018-09-25T09:44:33.837Z,103329.31
2018-09-25T09:47:07.967Z,103325.36
2018-09-25T09:49:42.292Z,103322.66
2018-09-25T09:52:16.393Z,103319.95
2018-09-25T09:54:50.388Z,103321.58
2018-09-25T09:57:24.685Z,103321.48
2018-09-25T09:59:58.805Z,103321.59
2018-09-25T10:02:32.932Z,103323.03
2018-09-25T10:05:06.667Z,103314.95
2018-09-25T10:07:41.515Z,103316.73
2018-09-25T10:10:15.140Z,103315.99
2018-09-25T10:12:48.611Z,103318.37
2018-09-25T10:15:22.327Z,103313.33
2018-09-25T10:17:55.921Z,103314.80
2018-09-25T10:20:29.422Z,103315.61
2018-09-25T10:23:03.061Z,103312.69
2018-09-25T10:25:36.779Z,103318.83
2018-09-25T10:28:10.366Z,103316.14
2018-09-25T10:30:43.980Z,103313.70
2018-09-25T10:33:17.652Z,103318.08
2018-09-25T10:35:51.205Z,103312.10
2018-09-25T10:38:24.749Z,103306.88
2018-09-25T10:40:58.472Z,103311.78
2018-09-25T10:43:32.133Z,103308.34
2018-09-25T10:46:05.903Z,103303.84
2018-09-25T10:48:46.213Z,103307.48
2018-09-25T10:51:19.849Z,103319.20
2018-09-25T10:53:53.371Z,103315.31
2018-09-25T10:56:27.029Z,103306.10
2018-09-25T10:59:00.701Z,103309.98
2018-09-25T11:01:34.233Z,103309.70
2018-09-25T11:04:07.762Z,103305.44
2018-09-25T11:06:41.515Z,103306.08
2018-09-25T11:09:15.214Z,103306.95
2018-09-25T11:11:48.940Z,103303.02
2018-09-25T11:14:22.621Z,103302.86
2018-09-25T11:16:56.101Z,103306.14
2018-09-25T11:19:29.712Z,103307.19
2018-09-25T11:22:03.237Z,103304.39
2018-09-25T11:24:36.720Z,103313.27
2018-09-25T11:27:10.316Z,103313.44
2018-09-25T11:29:44.008Z,103313.17
2018-09-25T11:32:17.721Z,103314.70
2018-09-25T11:34:51.337Z,103320.49
2018-09-25T11:37:24.854Z,103318.88
2018-09-25T11:39:59.301Z,103315.16
2018-09-25T11:42:32.933Z,103321.45
2018-09-25T11:45:06.601Z,103319.49
2018-09-25T11:47:47.284Z,103311.06
2018-09-25T11:50:20.767Z,103310.90
2018-09-25T11:52:54.391Z,103307.30
2018-09-25T11:55:28.089Z,103308.97
2018-09-25T11:58:01.797Z,103307.20
2018-09-25T12:00:35.636Z,103310.92
2018-09-25T12:03:09.286Z,103308.03
2018-09-25T12:05:42.892Z,103307.06
2018-09-25T12:08:16.666Z,103298.32
2018-09-25T12:10:50.341Z,103287.61
2018-09-25T12:13:23.868Z,103289.55
2018-09-25T12:15:57.572Z,103288.68
2018-09-25T12:18:31.181Z,103297.13
2018-09-25T12:21:04.721Z,103289.86
2018-09-25T12:23:39.014Z,103289.50
2018-09-25T12:26:12.714Z,103284.09
2018-09-25T12:28:46.285Z,103273.30
2018-09-25T12:31:19.929Z,103267.27
2018-09-25T12:33:53.633Z,103262.67
2018-09-25T12:36:27.333Z,103273.34
2018-09-25T12:39:00.905Z,103273.59
2018-09-25T12:41:34.564Z,103265.23
2018-09-25T12:44:08.208Z,103264.20
2018-09-25T12:46:41.948Z,103260.27
2018-09-25T12:49:15.598Z,103262.30
2018-09-25T12:51:49.202Z,103254.34
2018-09-25T12:54:22.770Z,103256.25
2018-09-25T12:56:56.599Z,103252.76
2018-09-25T12:59:30.105Z,103255.43
2018-09-25T13:02:03.749Z,103249.18
2018-09-25T13:04:37.407Z,103244.42
2018-09-25T13:07:11.049Z,103246.35
2018-09-25T13:09:44.818Z,103244.05
2018-09-25T13:12:18.469Z,103232.15
2018-09-25T13:14:52.216Z,103215.14
2018-09-25T13:17:26.664Z,103216.96
2018-09-25T13:20:00.178Z,103206.05
2018-09-25T13:22:33.861Z,103202.47
2018-09-25T13:25:07.417Z,103199.95
2018-09-25T13:27:41.029Z,103204.08
2018-09-25T13:30:14.746Z,103204.66
2018-09-25T13:32:48.229Z,103204.55
2018-09-25T13:35:21.729Z,103209.95
2018-09-25T13:37:55.385Z,103207.33
2018-09-25T13:40:29.130Z,103208.82
2018-09-25T13:43:02.720Z,103213.52
2018-09-25T13:45:36.188Z,103216.50
2018-09-25T13:48:09.825Z,103213.37
2018-09-25T13:50:43.449Z,103209.73
2018-09-25T13:53:16.960Z,103216.23
2018-09-25T13:55:50.529Z,103213.55
2018-09-25T13:58:24.216Z,103200.47
2018-09-25T14:00:57.898Z,103201.16
2018-09-25T14:03:31.573Z,103200.92
2018-09-25T14:06:05.181Z,103198.28
2018-09-25T14:08:38.886Z,103195.30
2018-09-25T14:11:12.360Z,103196.64
2018-09-25T14:13:46.092Z,103193.06
2018-09-25T14:16:19.609Z,103192.63
2018-09-25T14:18:53.281Z,103202.37
2018-09-25T14:21:26.804Z,103190.88
2018-09-25T14:24:00.385Z,103191.23
2018-09-25T14:26:33.956Z,103184.45
2018-09-25T14:29:07.665Z,103179.59
2018-09-25T14:31:41.341Z,103182.02
2018-09-25T14:34:14.844Z,103182.45
2018-09-25T14:36:48.441Z,103174.91
2018-09-25T14:39:22.060Z,103178.59
2018-09-25T14:41:55.761Z,103168.67
2018-09-25T14:44:29.364Z,103172.68
2018-09-25T14:47:03.435Z,103165.67
2018-09-25T14:49:37.177Z,103164.11
2018-09-25T14:52:10.818Z,103156.00
2018-09-25T14:54:44.604Z,103149.56
2018-09-25T14:57:18.417Z,103150.45
2018-09-25T14:59:52.030Z,103150.11
2018-09-25T15:02:25.553Z,103148.41
2018-09-25T15:04:59.186Z,103143.05
2018-09-25T15:07:32.898Z,103142.88
2018-09-25T15:10:06.441Z,103152.85
2018-09-25T15:12:40.089Z,103147.86
2018-09-25T15:15:13.717Z,103142.70
2018-09-25T15:17:47.534Z,103137.31
2018-09-25T15:20:21.210Z,103139.25
2018-09-25T15:22:54.688Z,103135.48
2018-09-25T15:25:28.232Z,103135.84
2018-09-25T15:28:01.990Z,103142.74
2018-09-25T15:30:35.665Z,103150.96
2018-09-25T15:33:09.562Z,103147.16
2018-09-25T15:35:43.330Z,103161.30
2018-09-25T15:38:16.874Z,103154.84
2018-09-25T15:40:50.546Z,103167.96
2018-09-25T15:43:24.194Z,103165.08
2018-09-25T15:45:57.853Z,103168.25
2018-09-25T15:48:31.505Z,103171.73
2018-09-25T15:51:05.164Z,103174.02
2018-09-25T15:53:38.781Z,103170.62
2018-09-25T15:56:12.249Z,103177.50
2018-09-25T15:58:45.925Z,103179.63
2018-09-25T16:01:19.554Z,103183.26
2018-09-25T16:03:53.185Z,103176.62
2018-09-25T16:06:26.726Z,103168.79
2018-09-25T16:09:00.354Z,103172.31
2018-09-25T16:11:33.944Z,103175.37
2018-09-25T16:14:07.702Z,103167.34
2018-09-25T16:16:41.161Z,103160.98
2018-09-25T16:19:14.834Z,103160.10
2018-09-25T16:21:48.480Z,103153.46
2018-09-25T16:24:22.070Z,103158.09
2018-09-25T16:26:55.660Z,103168.26
2018-09-25T16:29:29.270Z,103166.83
2018-09-25T16:32:03.121Z,103167.84
2018-09-25T16:34:36.765Z,103177.62
2018-09-25T16:37:10.601Z,103180.83
2018-09-25T16:39:44.134Z,103184.03
2018-09-25T16:42:18.076Z,103185.50
2018-09-25T16:44:51.685Z,103181.43
2018-09-25T16:47:25.356Z,103182.42
2018-09-25T16:49:58.874Z,103184.23
2018-09-25T16:52:32.397Z,103191.42
2018-09-25T16:55:06.121Z,103193.88
2018-09-25T16:57:39.815Z,103193.19
2018-09-25T17:00:13.634Z,103193.83
2018-09-25T17:02:47.141Z,103199.48
2018-09-25T17:05:20.693Z,103201.41
2018-09-25T17:07:54.187Z,103204.23
2018-09-25T17:10:27.950Z,103195.05
2018-09-25T17:13:02.005Z,103194.11
2018-09-25T17:15:35.754Z,103199.27
2018-09-25T17:18:09.383Z,103199.73
2018-09-25T17:20:42.973Z,103202.66
2018-09-25T17:23:16.674Z,103196.71
2018-09-25T17:25:50.433Z,103197.43
2018-09-25T17:28:23.997Z,103201.55
2018-09-25T17:30:57.626Z,103200.38
2018-09-25T17:33:31.181Z,103207.69
2018-09-25T17:36:04.784Z,103206.41
2018-09-25T17:38:38.658Z,103208.95
2018-09-25T17:41:12.461Z,103207.02
2018-09-25T17:43:46.062Z,103202.51
2018-09-25T17:46:19.733Z,103207.42
2018-09-25T17:48:53.432Z,103202.67
2018-09-25T17:51:27.062Z,103194.88
2018-09-25T17:54:01.048Z,103176.11
2018-09-25T17:56:34.737Z,103165.09
2018-09-25T17:59:08.285Z,103166.12
2018-09-25T18:01:41.741Z,103161.91
2018-09-25T18:04:15.282Z,103157.69
2018-09-25T18:06:48.833Z,103149.25
2018-09-25T18:09:22.446Z,103145.91
2018-09-25T18:11:56.129Z,103143.00
2018-09-25T18:14:29.700Z,103137.89
2018-09-25T18:17:03.438Z,103139.06
2018-09-25T18:19:36.905Z,103133.26
2018-09-25T18:22:10.543Z,103146.38
2018-09-25T18:24:44.172Z,103149.58
2018-09-25T18:27:17.677Z,103146.16
2018-09-25T18:29:51.246Z,103151.81
2018-09-25T18:32:24.949Z,103147.55
2018-09-25T18:34:58.430Z,103161.51
2018-09-25T18:37:31.965Z,103165.17
2018-09-25T18:40:05.487Z,103165.84
2018-09-25T18:42:39.021Z,103166.41
2018-09-25T18:45:12.749Z,103165.53
2018-09-25T18:47:46.277Z,103158.63
2018-09-25T18:50:19.769Z,103163.84
2018-09-25T18:52:53.525Z,103164.45
2018-09-25T18:55:27.124Z,103165.84
2018-09-25T18:58:00.810Z,103175.25
2018-09-25T19:00:34.600Z,103180.67
2018-09-25T19:03:08.152Z,103188.38
2018-09-25T19:05:41.800Z,103190.75
2018-09-25T19:08:15.213Z,103186.90
2018-09-25T19:10:48.737Z,103187.15
2018-09-25T19:13:22.637Z,103183.66
2018-09-25T19:15:56.189Z,103185.18
2018-09-25T19:18:29.838Z,103174.78
2018-09-25T19:21:03.417Z,103167.41
2018-09-25T19:23:37.084Z,103165.03
2018-09-25T19:26:10.713Z,103167.33
2018-09-25T19:28:44.469Z,103176.06
2018-09-25T19:31:18.316Z,103185.86
2018-09-25T19:33:51.844Z,103183.61
2018-09-25T19:36:25.486Z,103181.23
2018-09-25T19:38:59.101Z,103178.99
2018-09-25T19:41:33.031Z,103181.52
2018-09-25T19:44:06.606Z,103182.91
2018-09-25T19:46:40.402Z,103178.86
2018-09-25T19:49:13.966Z,103182.50
2018-09-25T19:51:47.554Z,103181.53
2018-09-25T19:54:21.444Z,103178.84
2018-09-25T19:56:55.114Z,103162.75
2018-09-25T19:59:28.623Z,103155.37
2018-09-25T20:02:02.511Z,103156.13
2018-09-25T20:04:36.277Z,103156.95
2018-09-25T20:07:10.345Z,103156.67
2018-09-25T20:09:44.032Z,103163.11
2018-09-25T20:12:17.674Z,103163.95
2018-09-25T20:14:51.366Z,103156.83
2018-09-25T20:17:25.035Z,103156.16
2018-09-25T20:19:58.951Z,103161.95
2018-09-25T20:22:32.553Z,103154.27
2018-09-25T20:25:06.273Z,103146.09
2018-09-25T20:27:40.110Z,103145.20
2018-09-25T20:30:13.777Z,103144.72
2018-09-25T20:32:53.293Z,103144.59
2018-09-25T20:35:27.141Z,103142.82
2018-09-25T20:38:00.677Z,103141.72
2018-09-25T20:40:34.378Z,103140.75
2018-09-25T20:43:07.953Z,103145.48
2018-09-25T20:45:41.604Z,103152.55
2018-09-25T20:48:15.343Z,103150.70
2018-09-25T20:50:48.897Z,103142.96
2018-09-25T20:53:22.353Z,103144.16
2018-09-25T20:55:56.041Z,103145.31
2018-09-25T20:58:29.488Z,103130.41
2018-09-25T21:01:03.109Z,103125.60
2018-09-25T21:03:36.734Z,103132.02
2018-09-25T21:06:10.285Z,103128.91
2018-09-25T21:08:43.884Z,103134.35
2018-09-25T21:11:17.535Z,103138.11
2018-09-25T21:13:51.209Z,103140.53
2018-09-25T21:16:24.805Z,103136.30
2018-09-25T21:18:58.406Z,103140.05
2018-09-25T21:21:32.197Z,103135.72
2018-09-25T21:24:05.679Z,103139.11
2018-09-25T21:26:39.179Z,103134.78
2018-09-25T21:29:12.792Z,103133.81
2018-09-25T21:31:46.314Z,103135.84
2018-09-25T21:34:19.842Z,103127.10
2018-09-25T21:36:53.329Z,103133.05
2018-09-25T21:39:26.834Z,103122.86
2018-09-25T21:42:00.331Z,103123.74
2018-09-25T21:44:33.907Z,103122.86
2018-09-25T21:47:07.433Z,103112.21
2018-09-25T21:49:40.901Z,103112.61
2018-09-25T21:52:14.374Z,103117.68
2018-09-25T21:54:47.889Z,103118.08
2018-09-25T21:57:21.747Z,103112.08
2018-09-25T21:59:55.148Z,103105.09
2018-09-25T22:02:28.673Z,103101.83
2018-09-25T22:05:02.265Z,103106.23
2018-09-25T22:07:35.921Z,103100.72
2018-09-25T22:10:09.570Z,103096.48
2018-09-25T22:12:43.180Z,103085.69
2018-09-25T22:15:16.789Z,103078.72
2018-09-25T22:17:50.530Z,103080.39
2018-09-25T22:20:24.309Z,103087.94
2018-09-25T22:22:58.025Z,103086.88
2018-09-25T22:25:31.570Z,103087.45
2018-09-25T22:28:05.130Z,103090.50
2018-09-25T22:30:38.773Z,103085.77
2018-09-25T22:33:12.514Z,103086.17
2018-09-25T22:35:46.236Z,103075.78
2018-09-25T22:38:19.969Z,103078.34
2018-09-25T22:40:53.481Z,103082.58
2018-09-25T22:43:26.969Z,103084.52
2018-09-25T22:46:00.493Z,103083.15
2018-09-25T22:51:25.204Z,103072.28
2018-09-25T22:53:58.681Z,103071.48
2018-09-25T22:56:32.158Z,103070.69
2018-09-25T22:59:05.709Z,103072.77
2018-09-25T23:01:39.459Z,103072.28
2018-09-25T23:04:13.046Z,103073.95
2018-09-25T23:06:46.577Z,103067.86
2018-09-25T23:09:20.161Z,103053.52
2018-09-25T23:11:53.697Z,103051.70
2018-09-25T23:14:27.178Z,103051.13
2018-09-25T23:17:00.941Z,103045.52
2018-09-25T23:19:34.526Z,103041.54
2018-09-25T23:22:08.133Z,103042.83
2018-09-25T23:24:41.635Z,103044.19
2018-09-25T23:27:15.260Z,103045.87
2018-09-25T23:29:48.905Z,103032.44
2018-09-25T23:32:22.594Z,103034.17
2018-09-25T23:34:56.065Z,103034.03
2018-09-25T23:37:29.592Z,103036.10
2018-09-25T23:40:03.246Z,103041.78
2018-09-25T23:42:36.769Z,103038.69
2018-09-25T23:46:19.236Z,103033.22
2018-09-25T23:48:57.758Z,103023.31
2018-09-25T23:51:30.636Z,103019.33
2018-09-25T23:54:05.538Z,103018.70
2018-09-25T23:56:39.325Z,103019.80
