createdAt,value
2023-04-03T00:01:51.790Z,2.30
2023-04-03T00:04:18.476Z,2.30
2023-04-03T00:06:45.360Z,2.30
2023-04-03T00:09:11.993Z,2.30
2023-04-03T00:11:38.758Z,2.30
2023-04-03T00:14:05.504Z,2.40
2023-04-03T00:16:32.279Z,2.40
2023-04-03T00:18:59.023Z,2.40
2023-04-03T00:21:25.793Z,2.40
2023-04-03T00:23:52.448Z,2.40
2023-04-03T00:26:19.122Z,2.50
2023-04-03T00:28:46.179Z,2.40
2023-04-03T00:31:16.091Z,2.40
2023-04-03T00:33:42.924Z,2.40
2023-04-03T00:36:11.545Z,2.40
2023-04-03T00:38:38.347Z,2.30
2023-04-03T00:41:05.602Z,2.40
2023-04-03T00:43:32.341Z,2.40
2023-04-03T00:46:00.371Z,2.40
2023-04-03T00:48:41.508Z,2.40
2023-04-03T00:51:13.702Z,2.40
2023-04-03T00:53:48.258Z,2.40
2023-04-03T00:56:18.750Z,2.40
2023-04-03T00:58:51.231Z,2.40
2023-04-03T01:01:22.769Z,2.40
2023-04-03T01:03:49.655Z,2.50
2023-04-03T01:06:19.627Z,2.50
2023-04-03T01:08:48.727Z,2.40
2023-04-03T01:11:16.111Z,2.50
2023-04-03T01:13:42.831Z,2.50
2023-04-03T01:16:09.863Z,2.50
2023-04-03T01:18:40.488Z,2.50
2023-04-03T01:21:22.395Z,2.50
2023-04-03T01:24:08.616Z,2.50
2023-04-03T01:26:36.677Z,2.50
2023-04-03T01:29:04.025Z,2.50
2023-04-03T01:31:35.514Z,2.50
2023-04-03T01:34:03.518Z,2.50
2023-04-03T01:36:32.222Z,2.50
2023-04-03T01:39:00.785Z,2.60
2023-04-03T01:41:28.592Z,2.60
2023-04-03T01:43:55.793Z,2.60
2023-04-03T01:46:23.275Z,2.60
2023-04-03T01:48:50.230Z,2.60
2023-04-03T01:51:17.777Z,2.60
2023-04-03T01:53:44.494Z,2.60
2023-04-03T01:56:11.286Z,2.60
2023-04-03T01:58:38.376Z,2.60
2023-04-03T02:01:05.530Z,2.60
2023-04-03T02:03:32.579Z,2.60
2023-04-03T02:05:59.733Z,2.60
2023-04-03T02:08:26.499Z,2.60
2023-04-03T02:10:53.316Z,2.60
2023-04-03T02:13:20.330Z,2.50
2023-04-03T02:15:47.556Z,2.50
2023-04-03T02:18:17.063Z,2.50
2023-04-03T02:20:43.830Z,2.50
2023-04-03T02:23:10.959Z,2.60
2023-04-03T02:25:38.816Z,2.60
2023-04-03T02:28:06.182Z,2.60
2023-04-03T02:30:32.996Z,2.60
2023-04-03T02:32:59.839Z,2.60
2023-04-03T02:35:26.921Z,2.60
2023-04-03T02:37:53.874Z,2.60
2023-04-03T02:40:20.810Z,2.60
2023-04-03T02:42:47.809Z,2.60
2023-04-03T02:45:14.600Z,2.60
2023-04-03T02:47:41.409Z,2.60
2023-04-03T02:50:08.489Z,2.60
2023-04-03T02:52:35.230Z,2.60
2023-04-03T02:55:01.934Z,2.60
2023-04-03T02:57:28.629Z,2.60
2023-04-03T02:59:55.314Z,2.50
2023-04-03T03:02:22.146Z,2.50
2023-04-03T03:04:48.958Z,2.50
2023-04-03T03:07:15.719Z,2.60
2023-04-03T03:09:42.402Z,2.60
2023-04-03T03:12:09.080Z,2.60
2023-04-03T03:14:35.975Z,2.60
2023-04-03T03:17:02.621Z,2.50
2023-04-03T03:19:29.305Z,2.50
2023-04-03T03:21:56.060Z,2.50
2023-04-03T03:24:22.800Z,2.50
2023-04-03T03:26:49.460Z,2.60
2023-04-03T03:29:16.400Z,2.60
2023-04-03T03:31:43.145Z,2.60
2023-04-03T03:34:09.865Z,2.50
2023-04-03T03:36:37.111Z,2.50
2023-04-03T03:39:03.831Z,2.50
2023-04-03T03:41:30.733Z,2.50
2023-04-03T03:43:57.516Z,2.50
2023-04-03T03:46:24.319Z,2.50
2023-04-03T03:48:51.045Z,2.50
2023-04-03T03:51:17.931Z,2.50
2023-04-03T03:53:44.586Z,2.50
2023-04-03T03:56:11.436Z,2.50
2023-04-03T03:58:38.134Z,2.40
2023-04-03T04:01:06.766Z,2.40
2023-04-03T04:03:34.093Z,2.50
2023-04-03T04:06:01.466Z,2.50
2023-04-03T04:08:28.277Z,2.50
2023-04-03T04:10:55.375Z,2.50
2023-04-03T04:13:22.375Z,2.50
2023-04-03T04:15:49.052Z,2.50
2023-04-03T04:18:15.861Z,2.50
2023-04-03T04:20:42.727Z,2.50
2023-04-03T04:23:09.363Z,2.50
2023-04-03T04:25:36.441Z,2.50
2023-04-03T04:28:03.231Z,2.40
2023-04-03T04:30:30.248Z,2.40
2023-04-03T04:32:57.085Z,2.40
2023-04-03T04:35:23.865Z,2.40
2023-04-03T04:37:51.183Z,2.40
2023-04-03T04:40:18.211Z,2.40
2023-04-03T04:42:44.922Z,2.50
2023-04-03T04:45:12.007Z,2.40
2023-04-03T04:47:38.759Z,2.40
2023-04-03T04:50:06.479Z,2.40
2023-04-03T04:52:33.276Z,2.40
2023-04-03T04:55:00.730Z,2.40
2023-04-03T04:57:27.587Z,2.40
2023-04-03T04:59:54.294Z,2.40
2023-04-03T05:02:20.966Z,2.40
2023-04-03T05:04:47.726Z,2.40
2023-04-03T05:07:16.576Z,2.40
2023-04-03T05:09:43.346Z,2.40
2023-04-03T05:12:10.387Z,2.40
2023-04-03T05:14:37.089Z,2.40
2023-04-03T05:17:03.999Z,2.40
2023-04-03T05:19:30.763Z,2.40
2023-04-03T05:22:00.441Z,2.30
2023-04-03T05:24:27.391Z,2.30
2023-04-03T05:26:54.080Z,2.40
2023-04-03T05:29:22.390Z,2.40
2023-04-03T05:31:51.598Z,2.40
2023-04-03T05:34:18.386Z,2.40
2023-04-03T05:36:45.321Z,2.30
2023-04-03T05:39:12.281Z,2.40
2023-04-03T05:41:39.114Z,2.40
2023-04-03T05:44:05.965Z,2.40
2023-04-03T05:46:32.913Z,2.50
2023-04-03T05:48:59.636Z,2.40
2023-04-03T05:51:34.301Z,2.40
2023-04-03T05:54:10.192Z,2.40
2023-04-03T05:56:36.883Z,2.40
2023-04-03T05:59:03.635Z,2.40
2023-04-03T06:01:30.301Z,2.40
2023-04-03T06:03:59.440Z,2.40
2023-04-03T06:06:26.477Z,2.40
2023-04-03T06:08:53.173Z,2.50
2023-04-03T06:11:20.124Z,2.50
2023-04-03T06:13:47.159Z,2.50
2023-04-03T06:16:16.230Z,2.50
2023-04-03T06:18:43.374Z,2.50
2023-04-03T06:21:10.157Z,2.60
2023-04-03T06:23:36.989Z,2.70
2023-04-03T06:26:04.083Z,2.70
2023-04-03T06:28:30.876Z,2.70
2023-04-03T06:30:57.652Z,2.70
2023-04-03T06:33:24.394Z,2.80
2023-04-03T06:35:56.465Z,2.80
2023-04-03T06:38:23.217Z,2.90
2023-04-03T06:40:50.277Z,3.00
2023-04-03T06:43:16.938Z,3.00
2023-04-03T06:45:43.685Z,3.00
2023-04-03T06:48:10.461Z,3.00
2023-04-03T06:50:37.264Z,3.00
2023-04-03T06:53:04.536Z,3.00
2023-04-03T06:55:31.482Z,3.10
2023-04-03T06:57:58.239Z,3.00
2023-04-03T07:00:25.850Z,3.00
2023-04-03T07:02:52.768Z,3.00
2023-04-03T07:05:19.587Z,3.10
2023-04-03T07:07:46.686Z,3.10
2023-04-03T07:10:13.451Z,3.20
2023-04-03T07:12:40.529Z,3.20
2023-04-03T07:15:07.939Z,3.20
2023-04-03T07:17:34.802Z,3.20
2023-04-03T07:20:01.490Z,3.20
2023-04-03T07:22:28.155Z,3.30
2023-04-03T07:24:54.859Z,3.30
2023-04-03T07:27:21.527Z,3.30
2023-04-03T07:29:49.575Z,3.20
2023-04-03T07:32:16.413Z,3.20
2023-04-03T07:34:43.110Z,3.30
2023-04-03T07:37:10.066Z,3.30
2023-04-03T07:39:36.834Z,3.30
2023-04-03T07:42:03.696Z,3.40
2023-04-03T07:44:30.990Z,3.30
2023-04-03T07:46:57.778Z,3.30
2023-04-03T07:49:25.238Z,3.30
2023-04-03T07:51:52.478Z,3.40
2023-04-03T07:54:19.219Z,3.50
2023-04-03T07:56:46.077Z,3.50
2023-04-03T07:59:12.724Z,3.60
2023-04-03T08:01:39.435Z,3.60
2023-04-03T08:04:07.734Z,3.60
2023-04-03T08:06:45.742Z,3.70
2023-04-03T08:09:15.417Z,3.70
2023-04-03T08:11:42.521Z,3.80
2023-04-03T08:14:09.367Z,3.70
2023-04-03T08:16:36.394Z,3.70
2023-04-03T08:19:03.904Z,3.70
2023-04-03T08:21:31.933Z,3.80
2023-04-03T08:23:58.601Z,3.80
2023-04-03T08:26:27.227Z,3.80
2023-04-03T08:28:53.912Z,3.80
2023-04-03T08:31:21.298Z,3.90
2023-04-03T08:33:50.038Z,3.80
2023-04-03T08:36:28.264Z,3.80
2023-04-03T08:38:56.448Z,4.00
2023-04-03T08:41:43.512Z,4.10
2023-04-03T08:44:25.296Z,4.20
2023-04-03T08:46:54.988Z,4.30
2023-04-03T08:49:30.618Z,4.40
2023-04-03T08:52:00.322Z,4.40
2023-04-03T08:54:41.966Z,4.30
2023-04-03T08:57:11.290Z,4.60
2023-04-03T08:59:40.449Z,4.60
2023-04-03T09:02:32.133Z,4.80
2023-04-03T09:04:59.092Z,4.90
2023-04-03T09:07:39.443Z,4.80
2023-04-03T09:10:06.988Z,4.90
2023-04-03T09:12:40.563Z,5.00
2023-04-03T09:15:27.911Z,4.80
2023-04-03T09:18:21.991Z,4.90
2023-04-03T09:21:09.039Z,5.10
2023-04-03T09:23:46.560Z,5.20
2023-04-03T09:26:45.783Z,5.00
2023-04-03T09:29:19.616Z,4.80
2023-04-03T09:31:49.527Z,4.70
2023-04-03T09:34:24.114Z,4.60
2023-04-03T09:36:53.177Z,4.50
2023-04-03T09:39:25.690Z,4.40
2023-04-03T09:42:00.584Z,4.30
2023-04-03T09:44:38.703Z,4.40
2023-04-03T09:47:25.634Z,4.30
2023-04-03T09:50:09.977Z,4.50
2023-04-03T09:52:38.746Z,4.80
2023-04-03T09:55:18.975Z,4.80
2023-04-03T09:57:52.354Z,4.80
2023-04-03T10:00:30.967Z,4.60
2023-04-03T10:02:59.025Z,4.70
2023-04-03T10:05:35.190Z,4.80
2023-04-03T10:08:35.558Z,4.70
2023-04-03T10:11:19.606Z,4.40
2023-04-03T10:14:01.277Z,4.30
2023-04-03T10:16:42.868Z,4.20
2023-04-03T10:19:24.546Z,4.00
2023-04-03T10:22:09.521Z,4.00
2023-04-03T10:25:05.523Z,3.90
2023-04-03T10:27:47.293Z,3.80
2023-04-03T10:30:23.262Z,3.80
2023-04-03T10:33:12.356Z,3.90
2023-04-03T10:36:12.733Z,3.80
2023-04-03T10:39:28.217Z,3.60
2023-04-03T10:42:21.143Z,3.70
2023-04-03T10:45:08.521Z,3.50
2023-04-03T10:48:05.694Z,3.50
2023-04-03T10:51:01.748Z,3.50
2023-04-03T10:53:55.563Z,3.50
2023-04-03T10:56:27.237Z,3.60
2023-04-03T10:58:59.583Z,3.80
2023-04-03T11:01:33.892Z,3.90
2023-04-03T11:04:02.680Z,4.00
2023-04-03T11:06:48.647Z,4.00
2023-04-03T11:09:25.509Z,4.00
2023-04-03T11:11:58.996Z,4.00
2023-04-03T11:14:37.478Z,4.00
2023-04-03T11:17:10.158Z,4.20
2023-04-03T11:20:01.890Z,4.40
2023-04-03T11:22:33.939Z,4.50
2023-04-03T11:25:11.426Z,4.80
2023-04-03T11:28:13.384Z,4.90
2023-04-03T11:31:03.344Z,4.70
2023-04-03T11:33:42.421Z,4.80
2023-04-03T11:36:26.287Z,5.00
2023-04-03T11:39:17.089Z,5.10
2023-04-03T11:41:43.831Z,5.20
2023-04-03T11:44:38.426Z,5.30
2023-04-03T11:47:09.053Z,5.40
2023-04-03T11:50:31.232Z,5.40
2023-04-03T11:53:03.791Z,5.50
2023-04-03T11:55:52.817Z,5.60
2023-04-03T11:58:41.098Z,5.60
2023-04-03T12:01:32.951Z,5.60
2023-04-03T12:04:10.270Z,5.60
2023-04-03T12:06:37.063Z,5.50
2023-04-03T12:09:24.574Z,5.50
2023-04-03T12:11:53.326Z,5.50
2023-04-03T12:14:25.132Z,5.50
2023-04-03T12:16:55.093Z,5.70
2023-04-03T12:19:24.298Z,5.90
2023-04-03T12:21:58.507Z,6.00
2023-04-03T12:24:34.082Z,6.00
2023-04-03T12:27:01.019Z,6.20
2023-04-03T12:29:33.948Z,7.00
2023-04-03T12:32:38.124Z,7.10
2023-04-03T12:35:20.067Z,6.90
2023-04-03T12:38:28.102Z,6.20
2023-04-03T12:41:15.902Z,6.00
2023-04-03T12:43:45.326Z,6.00
2023-04-03T12:46:19.275Z,6.10
2023-04-03T12:48:46.352Z,6.20
2023-04-03T12:51:20.923Z,6.70
2023-04-03T12:53:49.627Z,7.20
2023-04-03T12:56:32.937Z,7.90
2023-04-03T12:59:22.647Z,8.70
2023-04-03T13:02:00.872Z,9.50
2023-04-03T13:04:33.137Z,10.00
2023-04-03T13:07:00.240Z,10.20
2023-04-03T13:09:29.945Z,10.10
2023-04-03T13:12:02.048Z,10.40
2023-04-03T13:14:29.950Z,10.40
2023-04-03T13:17:04.982Z,9.70
2023-04-03T13:19:32.282Z,9.80
2023-04-03T13:22:04.378Z,10.10
2023-04-03T13:24:36.248Z,10.00
2023-04-03T13:27:03.978Z,9.30
2023-04-03T13:29:33.633Z,8.40
2023-04-03T13:32:02.450Z,8.00
2023-04-03T13:34:37.137Z,7.50
2023-04-03T13:37:05.414Z,6.80
2023-04-03T13:39:35.319Z,6.60
2023-04-03T13:42:17.005Z,6.40
2023-04-03T13:44:44.259Z,6.20
2023-04-03T13:47:23.704Z,6.00
2023-04-03T13:50:30.058Z,5.90
2023-04-03T13:53:12.039Z,5.80
2023-04-03T13:56:00.942Z,5.80
2023-04-03T13:58:30.106Z,6.00
2023-04-03T14:01:21.444Z,6.10
2023-04-03T14:03:56.688Z,6.00
2023-04-03T14:06:24.932Z,6.00
2023-04-03T14:08:53.075Z,6.20
2023-04-03T14:11:31.855Z,6.10
2023-04-03T14:14:17.916Z,6.20
2023-04-03T14:16:49.428Z,6.20
2023-04-03T14:19:20.863Z,6.30
2023-04-03T14:21:47.604Z,6.20
2023-04-03T14:24:14.273Z,6.10
2023-04-03T14:26:41.944Z,6.00
2023-04-03T14:29:11.778Z,5.90
2023-04-03T14:31:38.660Z,5.80
2023-04-03T14:34:05.796Z,6.10
2023-04-03T14:36:33.888Z,6.40
2023-04-03T14:39:01.796Z,6.50
2023-04-03T14:41:29.318Z,6.90
2023-04-03T14:43:56.353Z,6.90
2023-04-03T14:46:38.726Z,7.00
2023-04-03T14:49:21.584Z,7.20
2023-04-03T14:51:48.456Z,7.10
2023-04-03T14:54:18.612Z,6.70
2023-04-03T14:56:46.373Z,6.50
2023-04-03T14:59:15.534Z,6.30
2023-04-03T15:01:42.458Z,6.10
2023-04-03T15:04:17.779Z,5.90
2023-04-03T15:06:45.338Z,6.10
2023-04-03T15:09:24.052Z,6.50
2023-04-03T15:11:52.358Z,6.70
2023-04-03T15:14:29.737Z,6.90
2023-04-03T15:17:07.581Z,6.80
2023-04-03T15:19:38.695Z,7.10
2023-04-03T15:22:05.931Z,7.10
2023-04-03T15:24:32.752Z,6.90
2023-04-03T15:27:01.539Z,6.90
2023-04-03T15:29:28.307Z,6.70
2023-04-03T15:31:55.366Z,6.50
2023-04-03T15:34:22.811Z,6.40
2023-04-03T15:36:53.514Z,6.30
2023-04-03T15:39:21.747Z,6.30
2023-04-03T15:41:48.669Z,6.20
2023-04-03T15:44:18.364Z,5.90
2023-04-03T15:46:46.726Z,5.80
2023-04-03T15:49:14.176Z,5.60
2023-04-03T15:51:40.990Z,5.50
2023-04-03T15:54:07.725Z,5.40
2023-04-03T15:56:34.458Z,5.20
2023-04-03T15:59:01.279Z,5.10
2023-04-03T16:01:28.300Z,5.20
2023-04-03T16:03:55.258Z,5.30
2023-04-03T16:06:22.095Z,5.30
2023-04-03T16:08:50.376Z,5.40
2023-04-03T16:11:17.301Z,5.50
2023-04-03T16:13:44.472Z,5.40
2023-04-03T16:16:11.195Z,5.40
2023-04-03T16:18:38.227Z,5.50
2023-04-03T16:21:06.586Z,5.50
2023-04-03T16:23:33.420Z,5.50
2023-04-03T16:26:00.246Z,5.60
2023-04-03T16:28:26.892Z,5.60
2023-04-03T16:30:53.735Z,5.60
2023-04-03T16:33:22.479Z,5.50
2023-04-03T16:35:51.107Z,5.40
2023-04-03T16:38:19.738Z,5.20
2023-04-03T16:40:47.250Z,5.10
2023-04-03T16:43:14.088Z,5.00
2023-04-03T16:45:40.989Z,5.00
2023-04-03T16:48:08.224Z,5.00
2023-04-03T16:50:35.485Z,4.90
2023-04-03T16:53:03.949Z,4.80
2023-04-03T16:55:30.941Z,4.80
2023-04-03T16:57:57.753Z,4.70
2023-04-03T17:00:24.495Z,4.60
2023-04-03T17:02:51.213Z,4.60
2023-04-03T17:05:18.049Z,4.60
2023-04-03T17:07:44.735Z,4.50
2023-04-03T17:10:13.188Z,4.40
2023-04-03T17:12:39.955Z,4.30
2023-04-03T17:15:07.541Z,4.20
2023-04-03T17:17:34.608Z,4.20
2023-04-03T17:20:01.645Z,4.10
2023-04-03T17:22:29.981Z,4.10
2023-04-03T17:24:57.753Z,4.10
2023-04-03T17:27:24.668Z,4.10
2023-04-03T17:29:51.907Z,4.00
2023-04-03T17:32:19.119Z,4.00
2023-04-03T17:34:48.806Z,4.00
2023-04-03T17:37:15.817Z,4.00
2023-04-03T17:39:42.598Z,4.00
2023-04-03T17:42:09.614Z,4.00
2023-04-03T17:44:36.463Z,3.90
2023-04-03T17:47:03.420Z,3.90
2023-04-03T17:49:30.158Z,3.90
2023-04-03T17:51:56.872Z,3.90
2023-04-03T17:54:23.635Z,3.90
2023-04-03T17:56:50.625Z,3.90
2023-04-03T17:59:17.934Z,3.80
2023-04-03T18:01:46.797Z,3.70
2023-04-03T18:04:14.648Z,3.70
2023-04-03T18:06:43.962Z,3.60
2023-04-03T18:09:15.678Z,3.60
2023-04-03T18:11:43.710Z,3.70
2023-04-03T18:14:11.171Z,3.60
2023-04-03T18:16:38.033Z,3.50
2023-04-03T18:19:21.891Z,3.50
2023-04-03T18:21:51.178Z,3.40
2023-04-03T18:24:20.695Z,3.40
2023-04-03T18:26:59.695Z,3.40
2023-04-03T18:29:29.397Z,3.30
2023-04-03T18:31:56.965Z,3.30
2023-04-03T18:34:23.898Z,3.30
2023-04-03T18:36:52.550Z,3.30
2023-04-03T18:39:19.610Z,3.30
2023-04-03T18:41:47.644Z,3.20
2023-04-03T18:44:19.166Z,3.30
2023-04-03T18:46:46.282Z,3.20
2023-04-03T18:49:15.174Z,3.20
2023-04-03T18:51:42.122Z,3.10
2023-04-03T18:54:10.028Z,3.00
2023-04-03T18:56:37.565Z,3.00
2023-04-03T18:59:05.185Z,3.00
2023-04-03T19:01:33.483Z,3.00
2023-04-03T19:04:00.704Z,3.00
2023-04-03T19:06:27.459Z,2.90
2023-04-03T19:08:54.628Z,2.90
2023-04-03T19:11:21.441Z,2.90
2023-04-03T19:14:04.517Z,2.80
2023-04-03T19:16:35.146Z,2.70
2023-04-03T19:19:02.245Z,2.70
2023-04-03T19:21:29.033Z,2.60
2023-04-03T19:23:59.160Z,2.50
2023-04-03T19:26:27.049Z,2.50
2023-04-03T19:28:53.741Z,2.40
2023-04-03T19:31:21.763Z,2.40
2023-04-03T19:33:48.894Z,2.40
2023-04-03T19:36:16.814Z,2.20
2023-04-03T19:38:43.558Z,2.20
2023-04-03T19:41:15.147Z,2.10
2023-04-03T19:43:42.458Z,2.10
2023-04-03T19:46:09.690Z,2.10
2023-04-03T19:48:36.927Z,2.10
2023-04-03T19:51:05.895Z,2.00
2023-04-03T19:53:32.877Z,2.00
2023-04-03T19:56:01.094Z,2.00
2023-04-03T19:58:30.248Z,1.80
2023-04-03T20:00:58.357Z,1.70
2023-04-03T20:03:26.049Z,1.70
2023-04-03T20:05:53.886Z,1.70
2023-04-03T20:08:21.083Z,1.60
2023-04-03T20:10:47.782Z,1.50
2023-04-03T20:13:14.703Z,1.50
2023-04-03T20:15:42.925Z,1.50
2023-04-03T20:18:18.177Z,1.50
2023-04-03T20:21:06.620Z,1.60
2023-04-03T20:23:34.120Z,1.50
2023-04-03T20:26:11.001Z,1.40
2023-04-03T20:28:39.798Z,1.40
2023-04-03T20:31:07.965Z,1.40
2023-04-03T20:33:35.403Z,1.40
2023-04-03T20:36:02.575Z,1.30
2023-04-03T20:38:29.794Z,1.20
2023-04-03T20:40:56.582Z,1.20
2023-04-03T20:43:23.904Z,1.10
2023-04-03T20:45:51.113Z,1.20
2023-04-03T20:48:18.610Z,1.10
2023-04-03T20:50:46.670Z,1.10
2023-04-03T20:53:14.608Z,1.10
2023-04-03T20:55:42.193Z,1.10
2023-04-03T20:58:09.127Z,1.10
2023-04-03T21:00:38.034Z,1.00
2023-04-03T21:03:05.982Z,1.00
2023-04-03T21:05:37.512Z,1.00
2023-04-03T21:08:42.419Z,1.00
2023-04-03T21:11:47.271Z,0.90
2023-04-03T21:14:52.076Z,0.80
2023-04-03T21:17:18.835Z,0.70
2023-04-03T21:19:46.545Z,0.80
2023-04-03T21:22:16.156Z,0.80
2023-04-03T21:24:44.438Z,0.90
2023-04-03T21:27:11.505Z,0.90
2023-04-03T21:29:38.749Z,0.90
2023-04-03T21:32:05.811Z,0.90
2023-04-03T21:34:33.189Z,0.90
2023-04-03T21:37:07.868Z,0.90
2023-04-03T21:39:34.680Z,0.90
2023-04-03T21:42:01.812Z,0.90
2023-04-03T21:44:28.726Z,0.90
2023-04-03T21:46:55.997Z,0.90
2023-04-03T21:49:24.336Z,0.90
2023-04-03T21:51:52.380Z,0.90
2023-04-03T21:54:20.332Z,0.80
2023-04-03T21:56:51.672Z,0.80
2023-04-03T21:59:18.711Z,0.80
2023-04-03T22:01:45.807Z,0.80
2023-04-03T22:04:12.719Z,0.70
2023-04-03T22:06:39.572Z,0.70
2023-04-03T22:09:06.587Z,0.70
2023-04-03T22:11:33.300Z,0.70
2023-04-03T22:14:00.183Z,0.70
2023-04-03T22:16:27.418Z,0.70
2023-04-03T22:18:54.792Z,0.60
2023-04-03T22:21:22.402Z,0.60
2023-04-03T22:23:49.299Z,0.60
2023-04-03T22:26:16.442Z,0.60
2023-04-03T22:28:45.258Z,0.60
2023-04-03T22:31:13.403Z,0.50
2023-04-03T22:33:41.530Z,0.50
2023-04-03T22:36:10.254Z,0.60
2023-04-03T22:38:37.942Z,0.60
2023-04-03T22:41:07.256Z,0.50
2023-04-03T22:43:36.198Z,0.50
2023-04-03T22:46:04.216Z,0.50
2023-04-03T22:48:31.158Z,0.50
2023-04-03T22:51:00.036Z,0.60
2023-04-03T22:53:29.811Z,0.60
2023-04-03T22:55:57.356Z,0.70
2023-04-03T22:58:27.526Z,0.70
2023-04-03T23:00:54.850Z,0.70
2023-04-03T23:03:25.510Z,0.70
2023-04-03T23:05:53.275Z,0.80
2023-04-03T23:08:20.058Z,0.80
2023-04-03T23:10:47.014Z,0.70
2023-04-03T23:13:13.786Z,0.70
2023-04-03T23:15:40.774Z,0.70
2023-04-03T23:18:07.694Z,0.70
2023-04-03T23:20:34.489Z,0.70
2023-04-03T23:23:01.348Z,0.70
2023-04-03T23:25:28.017Z,0.70
2023-04-03T23:27:54.886Z,0.80
2023-04-03T23:30:21.771Z,0.80
2023-04-03T23:32:48.807Z,0.80
2023-04-03T23:35:15.655Z,0.80
2023-04-03T23:37:42.715Z,0.80
2023-04-03T23:40:10.139Z,0.70
2023-04-03T23:42:36.881Z,0.70
2023-04-03T23:45:03.936Z,0.70
2023-04-03T23:47:30.644Z,0.70
2023-04-03T23:50:03.804Z,0.70
2023-04-03T23:52:30.532Z,0.70
2023-04-03T23:54:57.271Z,0.70
2023-04-03T23:57:23.994Z,0.60
2023-04-03T23:59:50.682Z,0.60
