createdAt,value
2019-03-04T06:14:01.042Z,94.30
2019-03-04T06:18:06.266Z,93.80
2019-03-04T06:22:13.232Z,93.60
2019-03-04T06:26:19.621Z,93.00
2019-03-04T06:30:26.492Z,93.30
2019-03-04T06:34:32.661Z,93.10
2019-03-04T06:38:37.905Z,92.40
2019-03-04T06:42:43.163Z,92.00
2019-03-04T06:46:48.414Z,91.90
2019-03-04T06:50:55.187Z,91.80
2019-03-04T06:55:36.667Z,91.40
2019-03-04T07:00:06.174Z,91.10
2019-03-04T07:04:42.449Z,89.90
2019-03-04T07:09:14.744Z,88.40
2019-03-04T07:13:19.890Z,85.70
2019-03-04T07:17:25.392Z,82.60
2019-03-04T07:21:30.844Z,81.80
2019-03-04T07:25:36.110Z,80.70
2019-03-04T07:29:41.312Z,80.90
2019-03-04T07:33:47.049Z,77.80
2019-03-04T07:38:09.585Z,74.60
2019-03-04T07:42:14.969Z,72.20
2019-03-04T07:46:20.331Z,70.90
2019-03-04T07:50:25.499Z,69.00
2019-03-04T07:54:30.632Z,65.80
2019-03-04T07:58:35.744Z,63.30
2019-03-04T08:02:40.907Z,61.80
2019-03-04T08:06:46.332Z,60.00
2019-03-04T08:11:22.766Z,58.10
2019-03-04T08:15:32.714Z,56.10
2019-03-04T08:19:37.845Z,52.50
2019-03-04T08:23:43.053Z,53.00
2019-03-04T08:27:48.728Z,50.50
2019-03-04T08:31:53.958Z,48.60
2019-03-04T08:35:59.720Z,49.30
2019-03-04T08:40:05.657Z,45.40
2019-03-04T08:44:10.856Z,47.10
2019-03-04T08:48:24.324Z,42.80
2019-03-04T08:52:29.596Z,43.30
2019-03-04T08:56:34.824Z,40.60
2019-03-04T09:00:40.045Z,40.70
2019-03-04T09:04:46.331Z,38.00
2019-03-04T09:08:52.100Z,36.50
2019-03-04T09:12:57.486Z,34.10
2019-03-04T09:17:02.617Z,33.40
2019-03-04T09:21:07.935Z,34.60
2019-03-04T09:25:30.525Z,34.80
2019-03-04T09:29:30.499Z,34.80
2019-03-04T09:33:37.531Z,35.20
2019-03-04T09:37:43.289Z,36.30
2019-03-04T09:41:52.562Z,36.00
2019-03-04T09:45:58.156Z,36.30
2019-03-04T09:50:03.326Z,35.30
2019-03-04T09:54:19.621Z,33.20
2019-03-04T09:58:24.875Z,34.40
2019-03-04T10:02:41.867Z,30.20
2019-03-04T10:07:11.818Z,29.00
2019-03-04T10:11:55.168Z,27.50
2019-03-04T10:16:49.836Z,24.90
2019-03-04T10:21:42.692Z,24.50
2019-03-04T10:26:22.841Z,27.10
2019-03-04T10:30:38.286Z,28.50
2019-03-04T10:35:28.847Z,28.80
2019-03-04T10:40:09.613Z,29.90
2019-03-04T10:44:49.054Z,29.20
2019-03-04T10:48:54.425Z,29.00
2019-03-04T10:52:59.584Z,28.20
2019-03-04T10:57:04.894Z,28.30
2019-03-04T11:01:11.441Z,28.20
2019-03-04T11:05:16.871Z,28.20
2019-03-04T11:09:22.143Z,29.50
2019-03-04T11:13:27.425Z,31.20
2019-03-04T11:17:32.616Z,32.40
2019-03-04T11:21:38.214Z,30.90
2019-03-04T11:25:43.420Z,31.20
2019-03-04T11:29:48.758Z,31.80
2019-03-04T11:33:59.425Z,31.40
2019-03-04T11:38:07.134Z,31.20
2019-03-04T11:42:12.824Z,31.20
2019-03-04T11:46:21.804Z,31.90
2019-03-04T11:50:27.188Z,32.50
2019-03-04T11:54:32.368Z,32.30
2019-03-04T11:58:37.683Z,33.20
2019-03-04T12:02:45.088Z,32.40
2019-03-04T12:06:50.729Z,32.60
2019-03-04T12:10:55.915Z,31.80
2019-03-04T12:15:01.203Z,31.90
2019-03-04T12:19:07.609Z,32.10
2019-03-04T12:23:13.176Z,32.10
2019-03-04T12:27:18.644Z,34.30
2019-03-04T12:31:25.954Z,33.40
2019-03-04T12:35:31.187Z,34.60
2019-03-04T12:39:36.375Z,34.80
2019-03-04T12:43:41.910Z,34.90
2019-03-04T12:47:47.239Z,35.00
2019-03-04T12:51:52.424Z,33.20
2019-03-04T12:56:03.978Z,31.90
2019-03-04T13:00:12.380Z,30.50
2019-03-04T13:04:17.670Z,30.00
2019-03-04T13:08:23.225Z,31.60
2019-03-04T13:12:28.435Z,32.40
2019-03-04T13:16:33.760Z,32.40
2019-03-04T13:20:40.161Z,33.40
2019-03-04T13:24:45.801Z,32.30
2019-03-04T13:28:51.445Z,33.30
2019-03-04T13:33:02.823Z,32.90
2019-03-04T13:37:08.954Z,31.30
2019-03-04T13:41:15.702Z,30.80
2019-03-04T13:45:25.503Z,31.00
2019-03-04T13:49:32.493Z,29.90
2019-03-04T13:53:37.864Z,28.60
2019-03-04T13:57:43.283Z,27.20
2019-03-04T14:01:51.061Z,26.90
2019-03-04T14:05:59.159Z,27.60
2019-03-04T14:10:05.403Z,27.60
2019-03-04T14:14:10.663Z,27.00
2019-03-04T14:18:16.162Z,24.30
2019-03-04T14:22:21.426Z,23.40
2019-03-04T14:26:26.854Z,22.90
2019-03-04T14:30:32.284Z,22.10
2019-03-04T14:34:37.541Z,20.60
2019-03-04T14:38:42.662Z,21.10
2019-03-04T14:42:49.135Z,22.00
2019-03-04T14:46:54.343Z,23.70
2019-03-04T14:50:59.566Z,25.90
2019-03-04T14:55:05.067Z,27.40
2019-03-04T14:59:12.006Z,28.80
2019-03-04T15:03:23.841Z,29.20
2019-03-04T15:07:32.188Z,30.20
2019-03-04T15:11:41.657Z,31.20
2019-03-04T15:16:00.744Z,31.40
2019-03-04T15:20:08.790Z,31.90
2019-03-04T15:24:09.749Z,33.00
2019-03-04T15:28:20.820Z,33.40
2019-03-04T15:32:32.493Z,33.40
2019-03-04T15:36:39.253Z,33.20
2019-03-04T15:40:46.297Z,34.60
2019-03-04T15:44:54.252Z,36.00
2019-03-04T15:49:03.483Z,36.70
2019-03-04T15:53:10.111Z,36.20
2019-03-04T15:57:19.765Z,35.80
2019-03-04T16:01:27.227Z,35.20
2019-03-04T16:05:33.633Z,34.90
2019-03-04T16:09:41.623Z,34.80
2019-03-04T16:13:55.157Z,35.10
2019-03-04T16:18:00.127Z,35.90
2019-03-04T16:22:09.044Z,35.80
2019-03-04T16:26:17.409Z,35.90
2019-03-04T16:30:24.599Z,36.50
2019-03-04T16:34:33.725Z,35.80
2019-03-04T16:38:45.649Z,36.80
2019-03-04T16:42:54.588Z,36.90
2019-03-04T16:47:03.481Z,37.40
2019-03-04T16:51:09.948Z,37.40
2019-03-04T16:55:18.309Z,37.70
2019-03-04T16:59:26.486Z,38.40
2019-03-04T17:03:32.136Z,39.20
2019-03-04T17:07:39.631Z,38.60
2019-03-04T17:11:50.457Z,39.10
2019-03-04T17:15:59.114Z,40.30
2019-03-04T17:20:08.600Z,39.80
2019-03-04T17:24:15.699Z,40.20
2019-03-04T17:28:24.337Z,40.70
2019-03-04T17:32:33.213Z,40.90
2019-03-04T17:36:42.966Z,39.60
2019-03-04T17:40:48.159Z,40.20
2019-03-04T17:44:54.472Z,40.90
2019-03-04T17:49:01.367Z,40.80
2019-03-04T17:53:16.543Z,40.90
2019-03-04T17:57:22.486Z,42.20
2019-03-04T18:01:30.043Z,42.00
2019-03-04T18:05:38.006Z,40.90
2019-03-04T18:09:46.570Z,40.60
2019-03-04T18:13:54.998Z,40.80
2019-03-04T18:18:04.189Z,40.30
2019-03-04T18:22:13.362Z,41.90
2019-03-04T18:31:10.237Z,41.90
2019-03-04T18:35:40.907Z,41.60
2019-03-04T18:40:27.717Z,41.60
2019-03-04T18:44:59.196Z,43.20
2019-03-04T18:49:10.473Z,46.20
2019-03-04T18:53:28.328Z,49.00
2019-03-04T18:57:37.791Z,54.90
2019-03-04T19:01:45.009Z,62.50
2019-03-04T19:05:52.392Z,73.30
2019-03-04T19:09:59.848Z,83.10
2019-03-04T19:14:08.824Z,80.90
2019-03-04T19:18:16.481Z,80.60
2019-03-04T19:22:26.053Z,83.70
2019-03-04T19:26:33.442Z,90.10
2019-03-04T19:30:43.010Z,87.20
2019-03-04T19:34:52.246Z,81.70
2019-03-04T19:39:02.486Z,85.10
2019-03-04T19:43:10.730Z,77.60
2019-03-04T19:47:21.506Z,78.10
2019-03-04T19:51:29.649Z,83.40
2019-03-04T19:55:40.115Z,83.40
2019-03-04T19:59:48.959Z,75.40
2019-03-04T20:03:59.650Z,78.00
2019-03-04T20:08:16.547Z,73.10
2019-03-04T20:12:24.044Z,72.60
2019-03-04T20:16:32.854Z,72.20
2019-03-04T20:20:40.393Z,70.50
2019-03-04T20:24:49.437Z,72.20
2019-03-04T20:28:56.398Z,70.80
2019-03-04T20:33:04.092Z,72.50
2019-03-04T20:37:12.925Z,69.20
2019-03-04T20:41:20.547Z,72.20
2019-03-04T20:45:29.466Z,70.50
2019-03-04T20:49:35.456Z,73.10
2019-03-04T20:53:41.953Z,72.30
2019-03-04T20:57:51.446Z,72.70
2019-03-04T21:02:01.887Z,73.10
2019-03-04T21:06:09.024Z,73.40
2019-03-04T21:10:15.366Z,74.60
2019-03-04T21:14:27.201Z,77.80
2019-03-04T21:18:36.038Z,76.90
2019-03-04T21:22:44.727Z,76.90
2019-03-04T21:26:58.533Z,79.50
2019-03-04T21:31:26.581Z,80.60
2019-03-04T21:36:22.850Z,81.90
2019-03-04T21:41:02.509Z,83.70
2019-03-04T21:45:41.904Z,82.50
2019-03-04T21:49:50.307Z,83.90
2019-03-04T21:53:57.310Z,84.40
2019-03-04T21:58:06.177Z,84.90
2019-03-04T22:02:30.222Z,88.00
2019-03-04T22:06:36.355Z,88.40
2019-03-04T22:10:43.944Z,90.40
2019-03-04T22:14:49.903Z,90.00
2019-03-04T22:18:59.791Z,89.90
2019-03-04T22:23:06.340Z,91.30
2019-03-04T22:27:14.994Z,91.40
2019-03-04T22:31:20.602Z,91.00
2019-03-04T22:35:26.022Z,91.30
2019-03-04T22:39:31.201Z,92.00
2019-03-04T22:43:37.022Z,92.50
2019-03-04T22:47:42.339Z,92.00
2019-03-04T22:51:47.606Z,92.10
2019-03-04T22:55:53.122Z,92.30
2019-03-04T22:59:58.920Z,92.80
2019-03-04T23:04:19.495Z,94.10
2019-03-04T23:08:25.154Z,94.10
2019-03-04T23:12:39.880Z,95.10
2019-03-04T23:16:45.399Z,95.10
2019-03-04T23:20:50.751Z,95.80
2019-03-04T23:24:56.219Z,95.70
2019-03-04T23:29:01.894Z,96.20
2019-03-04T23:33:07.074Z,97.60
2019-03-04T23:37:12.224Z,97.10
2019-03-04T23:41:17.486Z,97.20
2019-03-04T23:45:22.754Z,98.00
2019-03-04T23:49:27.919Z,97.80
2019-03-04T23:53:33.170Z,98.70
2019-03-04T23:57:38.601Z,99.90
