createdAt,value
2022-12-14T00:02:00.521Z,9.73
2022-12-14T00:04:51.452Z,9.52
2022-12-14T00:07:39.147Z,9.82
2022-12-14T00:10:26.916Z,8.82
2022-12-14T00:13:17.406Z,9.20
2022-12-14T00:16:10.383Z,8.40
2022-12-14T00:19:00.204Z,10.68
2022-12-14T00:21:47.879Z,9.15
2022-12-14T00:24:36.254Z,9.25
2022-12-14T00:27:23.902Z,9.98
2022-12-14T00:30:13.609Z,9.25
2022-12-14T00:33:01.335Z,9.18
2022-12-14T00:35:48.989Z,10.77
2022-12-14T00:38:37.422Z,11.13
2022-12-14T00:41:25.303Z,11.85
2022-12-14T00:44:12.979Z,10.73
2022-12-14T00:47:00.758Z,11.57
2022-12-14T00:49:48.736Z,11.27
2022-12-14T00:52:36.626Z,11.27
2022-12-14T00:55:24.690Z,11.73
2022-12-14T00:58:15.316Z,11.60
2022-12-14T01:01:08.241Z,9.07
2022-12-14T01:04:16.007Z,9.85
2022-12-14T01:07:03.750Z,10.25
2022-12-14T01:09:51.369Z,9.70
2022-12-14T01:12:39.034Z,10.27
2022-12-14T01:15:26.776Z,12.13
2022-12-14T01:18:14.810Z,11.63
2022-12-14T01:21:14.602Z,9.85
2022-12-14T01:24:04.219Z,11.35
2022-12-14T01:26:51.898Z,11.98
2022-12-14T01:29:39.619Z,9.73
2022-12-14T01:32:27.375Z,9.48
2022-12-14T01:35:14.991Z,9.05
2022-12-14T01:38:05.058Z,9.57
2022-12-14T01:40:58.243Z,8.85
2022-12-14T01:43:50.036Z,7.07
2022-12-14T01:46:56.126Z,8.50
2022-12-14T01:50:09.829Z,6.90
2022-12-14T01:53:03.486Z,6.82
2022-12-14T01:55:55.621Z,7.80
2022-12-14T01:58:43.330Z,7.05
2022-12-14T02:01:31.469Z,7.25
2022-12-14T02:04:19.884Z,6.15
2022-12-14T02:07:13.516Z,6.72
2022-12-14T02:10:04.056Z,7.85
2022-12-14T02:13:03.089Z,8.77
2022-12-14T02:15:52.031Z,7.50
2022-12-14T02:18:40.001Z,13.48
2022-12-14T02:21:55.512Z,9.38
2022-12-14T02:25:17.003Z,14.32
2022-12-14T02:28:50.863Z,12.23
2022-12-14T02:31:38.606Z,11.02
2022-12-14T02:34:32.241Z,7.25
2022-12-14T02:37:19.857Z,6.97
2022-12-14T02:40:33.652Z,7.07
2022-12-14T02:43:31.614Z,6.15
2022-12-14T02:46:27.752Z,7.25
2022-12-14T02:49:24.506Z,9.32
2022-12-14T02:52:15.712Z,6.75
2022-12-14T02:55:06.644Z,7.88
2022-12-14T02:58:34.761Z,6.88
2022-12-14T03:01:25.600Z,6.90
2022-12-14T03:04:13.593Z,7.82
2022-12-14T03:07:22.314Z,8.05
2022-12-14T03:10:38.520Z,7.22
2022-12-14T03:13:46.539Z,7.15
2022-12-14T03:16:50.457Z,7.38
2022-12-14T03:19:41.839Z,8.00
2022-12-14T03:22:38.670Z,8.45
2022-12-14T03:26:00.992Z,7.03
2022-12-14T03:28:53.739Z,7.47
2022-12-14T03:31:48.937Z,7.85
2022-12-14T03:34:43.323Z,8.00
2022-12-14T03:37:41.786Z,7.75
2022-12-14T03:40:42.944Z,6.53
2022-12-14T03:43:38.459Z,8.02
2022-12-14T03:46:38.428Z,8.10
2022-12-14T03:49:34.763Z,7.97
2022-12-14T03:52:29.299Z,7.40
2022-12-14T03:55:44.334Z,7.20
2022-12-14T03:58:45.845Z,7.80
2022-12-14T04:01:49.239Z,9.32
2022-12-14T04:04:45.268Z,8.95
2022-12-14T04:07:44.211Z,9.65
2022-12-14T04:10:57.975Z,9.88
2022-12-14T04:14:17.258Z,8.55
2022-12-14T04:17:38.052Z,9.15
2022-12-14T04:20:53.567Z,11.48
2022-12-14T04:24:06.349Z,9.52
2022-12-14T04:27:01.252Z,9.95
2022-12-14T04:29:56.985Z,8.00
2022-12-14T04:32:50.466Z,9.00
2022-12-14T04:35:42.350Z,8.98
2022-12-14T04:38:47.888Z,8.57
2022-12-14T04:41:44.445Z,8.48
2022-12-14T04:44:47.080Z,8.95
2022-12-14T04:47:41.404Z,7.30
2022-12-14T04:50:37.661Z,7.53
2022-12-14T04:53:31.150Z,9.15
2022-12-14T04:56:25.006Z,6.32
2022-12-14T04:59:15.404Z,7.15
2022-12-14T05:02:21.033Z,8.32
2022-12-14T05:05:18.576Z,7.47
2022-12-14T05:08:25.498Z,7.25
2022-12-14T05:11:51.999Z,8.85
2022-12-14T05:15:02.545Z,6.63
2022-12-14T05:17:53.856Z,7.57
2022-12-14T05:20:41.557Z,8.40
2022-12-14T05:23:29.459Z,9.05
2022-12-14T05:26:17.808Z,9.63
2022-12-14T05:29:05.588Z,9.98
2022-12-14T05:31:53.394Z,9.65
2022-12-14T05:34:41.332Z,8.57
2022-12-14T05:37:29.034Z,8.70
2022-12-14T05:40:17.438Z,8.30
2022-12-14T05:43:11.930Z,9.90
2022-12-14T05:46:00.468Z,9.15
2022-12-14T05:48:49.525Z,8.50
2022-12-14T05:51:40.977Z,7.28
2022-12-14T05:54:28.897Z,8.47
2022-12-14T05:57:16.646Z,7.50
2022-12-14T06:00:06.227Z,6.68
2022-12-14T06:02:55.772Z,7.25
2022-12-14T06:05:44.884Z,7.78
2022-12-14T06:08:42.932Z,7.95
2022-12-14T06:11:30.628Z,8.40
2022-12-14T06:14:19.132Z,7.18
2022-12-14T06:17:09.236Z,7.70
2022-12-14T06:19:57.099Z,7.90
2022-12-14T06:22:47.709Z,8.40
2022-12-14T06:25:35.703Z,7.57
2022-12-14T06:28:24.437Z,9.70
2022-12-14T06:31:25.409Z,8.90
2022-12-14T06:34:16.188Z,10.27
2022-12-14T06:37:22.397Z,10.23
2022-12-14T06:40:11.556Z,11.00
2022-12-14T06:42:59.212Z,10.00
2022-12-14T06:45:47.336Z,11.30
2022-12-14T06:48:35.044Z,12.35
2022-12-14T06:51:26.685Z,12.02
2022-12-14T06:54:16.144Z,10.68
2022-12-14T06:57:03.928Z,10.88
2022-12-14T06:59:51.508Z,11.05
2022-12-14T07:02:40.155Z,11.13
2022-12-14T07:05:28.051Z,9.75
2022-12-14T07:08:15.837Z,10.48
2022-12-14T07:11:06.150Z,10.60
2022-12-14T07:13:55.085Z,9.70
2022-12-14T07:16:47.787Z,8.82
2022-12-14T07:19:36.222Z,9.23
2022-12-14T07:22:23.988Z,9.60
2022-12-14T07:25:11.780Z,6.93
2022-12-14T07:27:59.457Z,7.45
2022-12-14T07:30:47.817Z,8.15
2022-12-14T07:33:35.653Z,7.78
2022-12-14T07:36:25.180Z,8.38
2022-12-14T07:39:16.275Z,8.60
2022-12-14T07:42:04.171Z,7.88
2022-12-14T07:44:51.938Z,9.77
2022-12-14T07:47:39.551Z,17.58
2022-12-14T07:50:27.303Z,14.77
2022-12-14T07:53:18.364Z,12.95
2022-12-14T07:56:08.791Z,12.73
2022-12-14T07:58:58.915Z,12.60
2022-12-14T08:01:49.741Z,13.30
2022-12-14T08:04:37.571Z,13.15
2022-12-14T08:07:25.392Z,11.73
2022-12-14T08:10:13.260Z,12.27
2022-12-14T08:13:01.073Z,9.05
2022-12-14T08:15:48.771Z,11.57
2022-12-14T08:18:38.100Z,10.32
2022-12-14T08:21:28.554Z,10.27
2022-12-14T08:24:17.317Z,10.38
2022-12-14T08:27:05.099Z,9.73
2022-12-14T08:29:53.131Z,8.63
2022-12-14T08:32:40.803Z,15.32
2022-12-14T08:35:28.534Z,10.65
2022-12-14T08:38:16.423Z,7.68
2022-12-14T08:41:09.500Z,10.93
2022-12-14T08:43:59.734Z,9.77
2022-12-14T08:46:48.148Z,10.30
2022-12-14T08:49:35.969Z,11.15
2022-12-14T08:52:24.372Z,9.73
2022-12-14T08:55:12.034Z,11.57
2022-12-14T08:57:59.698Z,10.27
2022-12-14T09:00:47.483Z,10.05
2022-12-14T09:03:35.481Z,8.73
2022-12-14T09:06:28.043Z,9.35
2022-12-14T09:09:16.830Z,8.45
2022-12-14T09:12:07.755Z,7.90
2022-12-14T09:14:55.401Z,9.00
2022-12-14T09:17:43.159Z,11.80
2022-12-14T09:20:33.119Z,9.10
2022-12-14T09:23:25.804Z,11.75
2022-12-14T09:26:17.059Z,9.25
2022-12-14T09:29:13.740Z,8.85
2022-12-14T09:32:01.437Z,9.73
2022-12-14T09:34:49.166Z,10.48
2022-12-14T09:37:38.347Z,9.48
2022-12-14T09:40:29.336Z,8.15
2022-12-14T09:43:40.653Z,9.40
2022-12-14T09:46:34.060Z,8.50
2022-12-14T09:49:35.722Z,7.35
2022-12-14T09:52:26.582Z,9.95
2022-12-14T09:55:33.610Z,7.28
2022-12-14T09:58:32.723Z,6.75
2022-12-14T10:01:25.911Z,7.88
2022-12-14T10:04:20.522Z,7.38
2022-12-14T10:07:24.292Z,8.00
2022-12-14T10:10:26.860Z,7.50
2022-12-14T10:16:48.456Z,7.13
2022-12-14T10:19:54.603Z,10.57
2022-12-14T10:22:49.871Z,8.98
2022-12-14T10:25:40.321Z,9.95
2022-12-14T10:28:57.818Z,9.55
2022-12-14T10:32:01.230Z,9.68
2022-12-14T10:34:51.278Z,8.48
2022-12-14T10:37:45.263Z,9.05
2022-12-14T10:40:35.397Z,7.55
2022-12-14T10:43:30.246Z,9.57
2022-12-14T10:46:57.435Z,9.63
2022-12-14T10:50:26.960Z,8.57
2022-12-14T10:53:22.416Z,9.10
2022-12-14T10:56:44.325Z,9.85
2022-12-14T10:59:43.762Z,7.95
2022-12-14T11:02:43.009Z,9.57
2022-12-14T11:05:42.012Z,9.27
2022-12-14T11:08:48.119Z,10.07
2022-12-14T11:11:36.549Z,10.68
2022-12-14T11:14:24.767Z,10.18
2022-12-14T11:17:41.865Z,8.27
2022-12-14T11:20:29.811Z,9.23
2022-12-14T11:23:21.032Z,9.10
2022-12-14T11:26:19.730Z,7.78
2022-12-14T11:29:30.789Z,8.07
2022-12-14T11:32:25.741Z,9.80
2022-12-14T11:35:20.706Z,10.27
2022-12-14T11:38:16.034Z,9.65
2022-12-14T11:41:11.288Z,12.05
2022-12-14T11:44:20.378Z,14.00
2022-12-14T11:47:15.969Z,12.10
2022-12-14T11:50:24.034Z,10.50
2022-12-14T11:53:14.851Z,10.77
2022-12-14T11:56:07.160Z,8.40
2022-12-14T11:58:55.267Z,14.00
2022-12-14T12:01:43.220Z,11.52
2022-12-14T12:04:31.143Z,9.80
2022-12-14T12:07:30.003Z,10.35
2022-12-14T12:10:28.337Z,9.95
2022-12-14T12:13:28.883Z,16.08
2022-12-14T12:16:21.237Z,10.65
2022-12-14T12:19:30.965Z,9.20
2022-12-14T12:22:20.580Z,11.73
2022-12-14T12:25:26.798Z,11.68
2022-12-14T12:28:34.774Z,10.65
2022-12-14T12:31:31.832Z,10.82
2022-12-14T12:34:26.551Z,14.07
2022-12-14T12:37:26.221Z,11.10
2022-12-14T12:40:33.233Z,10.88
2022-12-14T12:43:24.761Z,13.40
2022-12-14T12:46:17.792Z,10.60
2022-12-14T12:49:10.891Z,9.98
2022-12-14T12:52:06.908Z,8.30
2022-12-14T12:55:07.645Z,10.20
2022-12-14T12:57:59.335Z,9.50
2022-12-14T13:00:51.902Z,10.80
2022-12-14T13:03:46.004Z,10.32
2022-12-14T13:06:41.994Z,9.35
2022-12-14T13:09:50.355Z,12.90
2022-12-14T13:12:50.809Z,10.18
2022-12-14T13:15:51.318Z,10.00
2022-12-14T13:19:08.960Z,17.23
2022-12-14T13:21:55.133Z,13.43
2022-12-14T13:24:51.889Z,15.60
2022-12-14T13:28:01.609Z,12.70
2022-12-14T13:30:54.954Z,14.57
2022-12-14T13:33:51.013Z,13.30
2022-12-14T13:37:04.343Z,10.50
2022-12-14T13:40:24.912Z,12.93
2022-12-14T13:43:23.455Z,14.18
2022-12-14T13:46:24.244Z,16.25
2022-12-14T13:49:22.191Z,19.58
2022-12-14T13:52:34.171Z,16.58
2022-12-14T13:55:30.899Z,16.67
2022-12-14T13:58:24.630Z,12.43
2022-12-14T14:01:15.254Z,10.95
2022-12-14T14:04:15.088Z,11.10
2022-12-14T14:07:24.645Z,13.43
2022-12-14T14:10:33.060Z,13.55
2022-12-14T14:13:33.628Z,18.30
2022-12-14T14:16:42.291Z,20.90
2022-12-14T14:19:38.039Z,20.83
2022-12-14T14:22:28.380Z,17.95
2022-12-14T14:25:34.802Z,15.98
2022-12-14T14:28:29.918Z,12.77
2022-12-14T14:31:22.832Z,14.68
2022-12-14T14:34:21.933Z,14.25
2022-12-14T14:37:21.098Z,12.85
2022-12-14T14:40:21.995Z,15.73
2022-12-14T14:43:30.033Z,13.40
2022-12-14T14:46:22.434Z,14.20
2022-12-14T14:49:28.755Z,16.42
2022-12-14T14:52:40.624Z,13.07
2022-12-14T14:55:52.108Z,17.70
2022-12-14T14:58:39.344Z,15.63
2022-12-14T15:01:29.844Z,16.10
2022-12-14T15:04:26.312Z,15.07
2022-12-14T15:07:20.382Z,14.23
2022-12-14T15:10:27.292Z,14.55
2022-12-14T15:13:21.243Z,13.63
2022-12-14T15:16:27.688Z,16.85
2022-12-14T15:19:25.446Z,16.73
2022-12-14T15:22:16.127Z,17.33
2022-12-14T15:25:07.757Z,23.20
2022-12-14T15:27:59.998Z,20.35
2022-12-14T15:33:38.301Z,15.65
2022-12-14T15:36:31.222Z,19.30
2022-12-14T15:39:44.317Z,20.40
2022-12-14T15:42:32.019Z,14.05
2022-12-14T15:45:27.289Z,15.00
2022-12-14T15:48:24.568Z,14.68
2022-12-14T15:51:17.218Z,15.93
2022-12-14T15:54:07.622Z,14.25
2022-12-14T15:56:58.804Z,15.63
2022-12-14T15:59:49.242Z,14.43
2022-12-14T16:02:43.188Z,15.98
2022-12-14T16:05:33.192Z,15.60
2022-12-14T16:08:26.949Z,17.35
2022-12-14T16:11:25.432Z,18.40
2022-12-14T16:14:27.680Z,19.42
2022-12-14T16:17:26.800Z,15.18
2022-12-14T16:20:24.195Z,15.00
2022-12-14T16:23:16.047Z,12.75
2022-12-14T16:26:15.860Z,16.75
2022-12-14T16:29:26.729Z,22.92
2022-12-14T16:32:16.558Z,16.35
2022-12-14T16:35:04.646Z,23.70
2022-12-14T16:38:05.358Z,40.50
2022-12-14T16:40:57.677Z,23.23
2022-12-14T16:43:58.461Z,29.88
2022-12-14T16:47:03.237Z,20.73
2022-12-14T16:49:55.387Z,19.33
2022-12-14T16:53:02.990Z,22.05
2022-12-14T16:56:06.246Z,16.60
2022-12-14T16:59:01.387Z,17.25
2022-12-14T17:01:53.395Z,15.88
2022-12-14T17:04:42.973Z,18.73
2022-12-14T17:07:33.270Z,16.75
2022-12-14T17:10:23.355Z,18.40
2022-12-14T17:13:11.323Z,14.77
2022-12-14T17:16:06.280Z,15.25
2022-12-14T17:18:54.181Z,18.05
2022-12-14T17:21:43.671Z,20.92
2022-12-14T17:24:32.717Z,18.10
2022-12-14T17:27:22.486Z,17.77
2022-12-14T17:30:16.270Z,15.63
2022-12-14T17:33:04.033Z,18.23
2022-12-14T17:35:51.954Z,13.75
2022-12-14T17:38:42.384Z,16.33
2022-12-14T17:41:30.247Z,15.07
2022-12-14T17:44:20.927Z,13.57
2022-12-14T17:47:30.333Z,15.10
2022-12-14T17:50:20.805Z,12.82
2022-12-14T17:53:22.501Z,15.13
2022-12-14T17:56:13.436Z,18.63
2022-12-14T17:59:01.392Z,15.23
2022-12-14T18:01:52.217Z,14.80
2022-12-14T18:04:40.012Z,13.95
2022-12-14T18:07:27.861Z,13.63
2022-12-14T18:10:18.106Z,12.73
2022-12-14T18:13:07.020Z,14.43
2022-12-14T18:15:54.911Z,12.63
2022-12-14T18:18:42.880Z,14.43
2022-12-14T18:21:34.258Z,14.63
2022-12-14T18:24:25.850Z,16.65
2022-12-14T18:27:16.576Z,18.27
2022-12-14T18:30:04.908Z,18.17
2022-12-14T18:32:56.086Z,14.43
2022-12-14T18:35:54.920Z,12.40
2022-12-14T18:38:49.214Z,14.43
2022-12-14T18:41:37.357Z,15.73
2022-12-14T18:44:24.976Z,17.80
2022-12-14T18:47:40.143Z,18.80
2022-12-14T18:50:23.893Z,17.20
2022-12-14T18:53:15.137Z,15.43
2022-12-14T18:56:10.502Z,17.92
2022-12-14T18:59:00.536Z,15.18
2022-12-14T19:01:48.437Z,15.43
2022-12-14T19:04:36.422Z,16.38
2022-12-14T19:07:24.325Z,15.68
2022-12-14T19:10:18.297Z,13.68
2022-12-14T19:13:08.949Z,15.35
2022-12-14T19:15:59.770Z,15.13
2022-12-14T19:18:47.844Z,15.82
2022-12-14T19:21:40.575Z,16.70
2022-12-14T19:24:30.944Z,16.38
2022-12-14T19:27:35.718Z,16.75
2022-12-14T19:30:27.514Z,16.23
2022-12-14T19:33:15.302Z,15.02
2022-12-14T19:36:07.374Z,16.35
2022-12-14T19:39:01.581Z,14.95
2022-12-14T19:41:49.932Z,14.52
2022-12-14T19:44:37.662Z,15.13
2022-12-14T19:47:25.365Z,13.27
2022-12-14T19:50:14.773Z,16.48
2022-12-14T19:53:02.544Z,17.00
2022-12-14T19:55:52.860Z,17.42
2022-12-14T19:58:41.716Z,17.58
2022-12-14T20:01:39.646Z,15.68
2022-12-14T20:04:29.913Z,22.67
2022-12-14T20:07:20.114Z,26.25
2022-12-14T20:10:08.075Z,27.58
2022-12-14T20:12:56.786Z,21.40
2022-12-14T20:15:52.439Z,19.60
2022-12-14T20:18:41.224Z,15.85
2022-12-14T20:21:29.711Z,13.52
2022-12-14T20:24:17.783Z,13.40
2022-12-14T20:27:05.487Z,14.15
2022-12-14T20:29:53.196Z,13.88
2022-12-14T20:32:41.417Z,31.95
2022-12-14T20:35:29.069Z,18.13
2022-12-14T20:38:16.754Z,15.05
2022-12-14T20:41:08.343Z,16.30
2022-12-14T20:43:56.397Z,16.05
2022-12-14T20:46:46.361Z,15.27
2022-12-14T20:49:34.123Z,17.15
2022-12-14T20:52:21.895Z,15.45
2022-12-14T20:55:09.744Z,14.07
2022-12-14T20:57:57.354Z,13.45
2022-12-14T21:00:45.282Z,16.42
2022-12-14T21:03:33.370Z,16.83
2022-12-14T21:06:23.108Z,15.60
2022-12-14T21:09:12.045Z,14.25
2022-12-14T21:12:18.393Z,18.60
2022-12-14T21:15:08.851Z,16.10
2022-12-14T21:17:56.511Z,15.43
2022-12-14T21:20:44.224Z,12.40
2022-12-14T21:23:36.828Z,14.82
2022-12-14T21:26:26.676Z,14.95
2022-12-14T21:29:14.670Z,13.38
2022-12-14T21:32:04.731Z,11.65
2022-12-14T21:34:52.517Z,14.05
2022-12-14T21:37:41.980Z,14.98
2022-12-14T21:40:55.436Z,15.02
2022-12-14T21:43:43.087Z,15.93
2022-12-14T21:46:30.894Z,11.35
2022-12-14T21:49:18.702Z,11.02
2022-12-14T21:52:07.689Z,10.10
2022-12-14T21:54:59.164Z,13.63
2022-12-14T21:58:05.590Z,13.07
2022-12-14T22:00:53.327Z,10.25
2022-12-14T22:03:41.056Z,12.35
2022-12-14T22:06:29.394Z,11.88
2022-12-14T22:09:18.185Z,10.23
2022-12-14T22:12:06.129Z,11.35
2022-12-14T22:14:53.968Z,14.80
2022-12-14T22:17:41.625Z,15.82
2022-12-14T22:20:32.357Z,13.52
2022-12-14T22:23:29.260Z,13.00
2022-12-14T22:26:22.816Z,12.57
2022-12-14T22:29:15.415Z,11.35
2022-12-14T22:32:03.117Z,11.88
2022-12-14T22:34:51.036Z,11.63
2022-12-14T22:37:38.749Z,11.38
2022-12-14T22:40:26.499Z,11.98
2022-12-14T22:43:14.659Z,11.13
2022-12-14T22:46:03.600Z,12.52
2022-12-14T22:48:51.618Z,12.98
2022-12-14T22:51:39.326Z,12.80
2022-12-14T22:54:32.541Z,12.20
2022-12-14T22:57:21.650Z,12.60
2022-12-14T23:00:16.024Z,12.05
2022-12-14T23:03:04.822Z,10.75
2022-12-14T23:05:58.743Z,11.40
2022-12-14T23:09:08.374Z,12.23
2022-12-14T23:12:21.611Z,11.07
2022-12-14T23:15:28.846Z,11.98
2022-12-14T23:18:34.920Z,11.20
2022-12-14T23:21:43.300Z,12.23
2022-12-14T23:24:50.068Z,12.02
2022-12-14T23:27:56.272Z,12.25
2022-12-14T23:31:02.924Z,11.95
2022-12-14T23:34:09.198Z,13.07
2022-12-14T23:37:20.191Z,11.15
2022-12-14T23:40:27.350Z,13.02
2022-12-14T23:43:37.595Z,13.27
2022-12-14T23:46:43.648Z,12.55
2022-12-14T23:49:49.950Z,11.30
2022-12-14T23:52:56.135Z,12.98
2022-12-14T23:56:02.423Z,12.18
2022-12-14T23:59:13.603Z,12.20
