createdAt,value
2017-10-11T00:00:21.252Z,0
2017-10-11T00:01:21.246Z,0
2017-10-11T00:02:21.274Z,0
2017-10-11T00:03:21.642Z,0
2017-10-11T00:04:21.315Z,0
2017-10-11T00:05:21.334Z,0
2017-10-11T00:06:21.354Z,0
2017-10-11T00:07:21.375Z,0
2017-10-11T00:08:21.710Z,0
2017-10-11T00:09:21.462Z,0
2017-10-11T00:10:21.438Z,0
2017-10-11T00:11:21.455Z,0
2017-10-11T00:12:21.467Z,0
2017-10-11T00:13:21.491Z,0
2017-10-11T00:14:21.517Z,0
2017-10-11T00:15:21.538Z,0
2017-10-11T00:16:21.550Z,0
2017-10-11T00:17:21.578Z,0
2017-10-11T00:18:21.587Z,0
2017-10-11T00:19:21.609Z,0
2017-10-11T00:20:21.950Z,0
2017-10-11T00:21:21.655Z,0
2017-10-11T00:22:21.669Z,0
2017-10-11T00:23:21.685Z,0
2017-10-11T00:24:21.708Z,0
2017-10-11T00:25:22.385Z,0
2017-10-11T00:26:21.748Z,0
2017-10-11T00:27:22.105Z,0
2017-10-11T00:28:21.835Z,0
2017-10-11T00:29:22.140Z,0
2017-10-11T00:30:21.834Z,0
2017-10-11T00:31:21.871Z,0
2017-10-11T00:32:21.867Z,0
2017-10-11T00:33:22.225Z,0
2017-10-11T00:34:21.911Z,0
2017-10-11T00:35:22.266Z,0
2017-10-11T00:36:21.965Z,0
2017-10-11T00:37:22.612Z,0
2017-10-11T00:38:21.993Z,0
2017-10-11T00:39:22.009Z,0
2017-10-11T00:40:22.366Z,0
2017-10-11T00:41:22.054Z,0
2017-10-11T00:42:22.385Z,0
2017-10-11T00:43:22.136Z,0
2017-10-11T00:44:22.108Z,0
2017-10-11T00:45:22.130Z,0
2017-10-11T00:46:22.161Z,0
2017-10-11T00:47:22.162Z,0
2017-10-11T00:48:22.192Z,0
2017-10-11T00:49:22.207Z,0
2017-10-11T00:50:22.545Z,0
2017-10-11T00:51:22.253Z,0
2017-10-11T00:52:22.596Z,0
2017-10-11T00:53:22.285Z,0
2017-10-11T00:54:22.302Z,0
2017-10-11T00:55:22.324Z,0
2017-10-11T00:56:22.345Z,0
2017-10-11T00:57:22.364Z,0
2017-10-11T00:58:22.438Z,0
2017-10-11T00:59:28.668Z,0
2017-10-11T01:00:22.420Z,0
2017-10-11T01:01:22.443Z,0
2017-10-11T01:02:22.459Z,0
2017-10-11T01:03:22.481Z,0
2017-10-11T01:04:22.498Z,0
2017-10-11T01:05:22.519Z,0
2017-10-11T01:06:22.858Z,0
2017-10-11T01:07:22.568Z,0
2017-10-11T01:08:22.581Z,0
2017-10-11T01:09:22.601Z,0
2017-10-11T01:10:22.624Z,0
2017-10-11T01:11:22.646Z,0
2017-10-11T01:12:23.002Z,0
2017-10-11T01:13:22.885Z,0
2017-10-11T01:14:22.708Z,0
2017-10-11T01:15:22.721Z,0
2017-10-11T01:16:22.736Z,0
2017-10-11T01:17:22.764Z,0
2017-10-11T01:18:22.788Z,0
2017-10-11T01:19:22.801Z,0
2017-10-11T01:20:22.823Z,0
2017-10-11T01:21:22.853Z,0
2017-10-11T01:22:22.888Z,0
2017-10-11T01:23:22.914Z,0
2017-10-11T01:24:22.921Z,0
2017-10-11T01:25:22.932Z,0
2017-10-11T01:26:22.943Z,0
2017-10-11T01:27:22.963Z,0
2017-10-11T01:28:23.314Z,0
2017-10-11T01:29:23.010Z,0
2017-10-11T01:30:23.028Z,0
2017-10-11T01:31:24.682Z,0
2017-10-11T01:32:24.526Z,0
2017-10-11T01:33:23.088Z,0
2017-10-11T01:34:23.468Z,0
2017-10-11T01:35:23.130Z,0
2017-10-11T01:36:23.150Z,0
2017-10-11T01:37:23.165Z,0
2017-10-11T01:38:23.243Z,0
2017-10-11T01:39:23.210Z,0
2017-10-11T01:40:23.232Z,0
2017-10-11T01:41:23.246Z,0
2017-10-11T01:42:23.265Z,0
2017-10-11T01:43:23.300Z,0
2017-10-11T01:44:23.323Z,0
2017-10-11T01:45:23.330Z,0
2017-10-11T01:46:23.349Z,0
2017-10-11T01:47:23.370Z,0
2017-10-11T01:48:23.402Z,0
2017-10-11T01:49:23.410Z,0
2017-10-11T01:50:23.753Z,0
2017-10-11T01:51:23.452Z,0
2017-10-11T01:52:23.471Z,0
2017-10-11T01:53:23.866Z,0
2017-10-11T01:54:23.516Z,0
2017-10-11T01:55:23.530Z,0
2017-10-11T01:56:23.553Z,0
2017-10-11T01:57:23.579Z,0
2017-10-11T01:58:23.593Z,0
2017-10-11T01:59:23.620Z,0
2017-10-11T02:00:23.962Z,0
2017-10-11T02:01:23.655Z,0
2017-10-11T02:02:23.673Z,0
2017-10-11T02:03:23.698Z,0
2017-10-11T02:04:23.716Z,0
2017-10-11T02:05:23.739Z,0
2017-10-11T02:06:23.760Z,0
2017-10-11T02:07:23.773Z,0
2017-10-11T02:08:23.796Z,0
2017-10-11T02:09:23.816Z,0
2017-10-11T02:10:23.887Z,0
2017-10-11T02:11:24.511Z,0
2017-10-11T02:12:23.884Z,0
2017-10-11T02:13:23.896Z,0
2017-10-11T02:14:23.918Z,0
2017-10-11T02:15:23.938Z,0
2017-10-11T02:16:23.965Z,0
2017-10-11T02:17:23.976Z,0
2017-10-11T02:18:23.995Z,0
2017-10-11T02:19:24.020Z,0
2017-10-11T02:20:24.370Z,0
2017-10-11T02:21:24.056Z,0
2017-10-11T02:22:24.075Z,0
2017-10-11T02:23:24.100Z,0
2017-10-11T02:24:24.115Z,0
2017-10-11T02:25:24.139Z,0
2017-10-11T02:26:24.208Z,0
2017-10-11T02:27:24.183Z,0
2017-10-11T02:28:24.199Z,0
2017-10-11T02:29:24.211Z,0
2017-10-11T02:30:24.237Z,0
2017-10-11T02:31:24.254Z,0
2017-10-11T02:32:24.280Z,0
2017-10-11T02:33:24.630Z,0
2017-10-11T02:34:24.313Z,0
2017-10-11T02:35:24.333Z,0
2017-10-11T02:36:24.383Z,0
2017-10-11T02:37:24.387Z,0
2017-10-11T02:38:24.397Z,0
2017-10-11T02:39:24.412Z,0
2017-10-11T02:40:24.430Z,0
2017-10-11T02:41:24.451Z,0
2017-10-11T02:42:24.477Z,0
2017-10-11T02:43:24.491Z,0
2017-10-11T02:44:24.511Z,0
2017-10-11T02:45:24.853Z,0
2017-10-11T02:46:24.559Z,0
2017-10-11T02:47:24.585Z,0
2017-10-11T02:48:24.589Z,0
2017-10-11T02:49:24.618Z,0
2017-10-11T02:50:24.955Z,0
2017-10-11T02:51:24.980Z,0
2017-10-11T02:52:24.674Z,0
2017-10-11T02:53:24.688Z,0
2017-10-11T02:54:25.035Z,0
2017-10-11T02:55:24.731Z,0
2017-10-11T02:56:25.075Z,0
2017-10-11T02:57:24.762Z,0
2017-10-11T02:58:24.786Z,0
2017-10-11T02:59:24.863Z,0
2017-10-11T03:00:24.826Z,0
2017-10-11T03:01:24.852Z,0
2017-10-11T03:02:24.874Z,0
2017-10-11T03:03:24.885Z,0
2017-10-11T03:04:24.901Z,0
2017-10-11T03:05:24.931Z,0
2017-10-11T03:06:24.941Z,0
2017-10-11T03:07:24.959Z,0
2017-10-11T03:08:24.993Z,0
2017-10-11T03:09:25.329Z,0
2017-10-11T03:10:25.019Z,0
2017-10-11T03:11:25.683Z,0
2017-10-11T03:12:25.057Z,0
2017-10-11T03:13:25.080Z,0
2017-10-11T03:14:25.094Z,0
2017-10-11T03:15:25.115Z,0
2017-10-11T03:16:25.188Z,0
2017-10-11T03:17:25.156Z,0
2017-10-11T03:18:25.178Z,0
2017-10-11T03:19:25.513Z,0
2017-10-11T03:20:25.215Z,0
2017-10-11T03:21:25.233Z,0
2017-10-11T03:22:25.257Z,0
2017-10-11T03:23:25.608Z,0
2017-10-11T03:24:25.360Z,0
2017-10-11T03:25:25.324Z,0
2017-10-11T03:26:25.337Z,0
2017-10-11T03:27:25.345Z,0
2017-10-11T03:28:25.387Z,0
2017-10-11T03:29:25.416Z,0
2017-10-11T03:30:25.753Z,0
2017-10-11T03:31:25.749Z,0
2017-10-11T03:32:25.448Z,0
2017-10-11T03:33:25.464Z,0
2017-10-11T03:34:25.484Z,0
2017-10-11T03:35:25.502Z,0
2017-10-11T03:36:25.524Z,0
2017-10-11T03:37:25.877Z,0
2017-10-11T03:38:25.568Z,0
2017-10-11T03:39:25.608Z,0
2017-10-11T03:40:25.606Z,0
2017-10-11T03:41:25.621Z,0
2017-10-11T03:42:25.634Z,0
2017-10-11T03:43:25.661Z,0
2017-10-11T03:44:25.673Z,0
2017-10-11T03:45:25.696Z,0
2017-10-11T03:46:25.715Z,0
2017-10-11T03:47:25.736Z,0
2017-10-11T03:48:25.805Z,0
2017-10-11T03:49:25.779Z,0
2017-10-11T03:50:26.117Z,0
2017-10-11T03:51:25.808Z,0
2017-10-11T03:52:25.827Z,0
2017-10-11T03:53:25.850Z,0
2017-10-11T03:54:25.872Z,0
2017-10-11T03:55:25.895Z,0
2017-10-11T03:56:25.908Z,0
2017-10-11T03:57:25.928Z,0
2017-10-11T03:58:25.943Z,0
2017-10-11T03:59:25.966Z,0
2017-10-11T04:00:25.980Z,0
2017-10-11T04:01:25.999Z,0
2017-10-11T04:02:26.024Z,0
2017-10-11T04:03:26.087Z,0
2017-10-11T04:04:26.056Z,0
2017-10-11T04:05:26.078Z,0
2017-10-11T04:06:26.116Z,0
2017-10-11T04:07:26.112Z,0
2017-10-11T04:08:26.469Z,0
2017-10-11T04:09:26.152Z,0
2017-10-11T04:10:26.177Z,0
2017-10-11T04:11:26.520Z,0
2017-10-11T04:12:26.213Z,0
2017-10-11T04:13:26.228Z,0
2017-10-11T04:14:26.574Z,0
2017-10-11T04:15:26.270Z,0
2017-10-11T04:16:26.297Z,0
2017-10-11T04:17:26.316Z,0
2017-10-11T04:18:26.375Z,0
2017-10-11T04:19:26.347Z,0
2017-10-11T04:20:26.691Z,0
2017-10-11T04:21:26.383Z,0
2017-10-11T04:22:26.398Z,0
2017-10-11T04:23:26.422Z,0
2017-10-11T04:24:26.440Z,0
2017-10-11T04:25:26.477Z,0
2017-10-11T04:26:26.482Z,0
2017-10-11T04:27:26.496Z,0
2017-10-11T04:28:26.516Z,0
2017-10-11T04:29:26.537Z,0
2017-10-11T04:30:26.560Z,0
2017-10-11T04:31:26.580Z,0
2017-10-11T04:32:26.595Z,0
2017-10-11T04:33:26.661Z,0
2017-10-11T04:34:26.953Z,0
2017-10-11T04:35:26.658Z,0
2017-10-11T04:36:26.668Z,0
2017-10-11T04:37:27.343Z,0
2017-10-11T04:38:26.737Z,0
2017-10-11T04:39:27.062Z,0
2017-10-11T04:40:26.746Z,0
2017-10-11T04:41:26.761Z,0
2017-10-11T04:42:26.790Z,0
2017-10-11T04:43:26.804Z,0
2017-10-11T04:44:27.163Z,0
2017-10-11T04:45:26.844Z,0
2017-10-11T04:46:26.864Z,0
2017-10-11T04:47:26.882Z,0
2017-10-11T04:48:27.269Z,0
2017-10-11T04:49:26.915Z,0
2017-10-11T04:50:26.941Z,0
2017-10-11T04:51:26.960Z,0
2017-10-11T04:52:26.973Z,0
2017-10-11T04:53:26.997Z,0
2017-10-11T04:54:27.032Z,0
2017-10-11T04:55:27.030Z,0
2017-10-11T04:56:27.054Z,0
2017-10-11T04:57:27.072Z,0
2017-10-11T04:58:27.091Z,0
2017-10-11T04:59:27.104Z,0
2017-10-11T05:00:27.129Z,0
2017-10-11T05:01:27.145Z,4
2017-10-11T05:02:27.163Z,4
2017-10-11T05:03:27.189Z,0
2017-10-11T05:04:27.210Z,4
2017-10-11T05:05:27.222Z,4
2017-10-11T05:06:27.290Z,4
2017-10-11T05:07:27.258Z,8
2017-10-11T05:08:27.304Z,8
2017-10-11T05:09:27.324Z,8
2017-10-11T05:10:27.324Z,8
2017-10-11T05:11:27.336Z,12
2017-10-11T05:12:27.362Z,16
2017-10-11T05:13:27.374Z,20
2017-10-11T05:14:27.392Z,24
2017-10-11T05:15:27.728Z,24
2017-10-11T05:16:27.431Z,28
2017-10-11T05:17:27.461Z,36
2017-10-11T05:18:27.466Z,40
2017-10-11T05:19:27.482Z,52
2017-10-11T05:20:27.500Z,56
2017-10-11T05:21:27.524Z,68
2017-10-11T05:22:27.542Z,84
2017-10-11T05:23:27.888Z,92
2017-10-11T05:24:27.608Z,104
2017-10-11T05:25:27.598Z,116
2017-10-11T05:26:27.615Z,132
2017-10-11T05:27:27.636Z,144
2017-10-11T05:28:27.651Z,156
2017-10-11T05:29:27.673Z,172
2017-10-11T05:30:27.693Z,188
2017-10-11T05:31:27.707Z,204
2017-10-11T05:32:27.741Z,220
2017-10-11T05:33:27.752Z,236
2017-10-11T05:34:27.763Z,256
2017-10-11T05:35:27.784Z,276
2017-10-11T05:36:27.799Z,296
2017-10-11T05:37:27.828Z,316
2017-10-11T05:38:27.847Z,340
2017-10-11T05:39:28.183Z,364
2017-10-11T05:40:27.877Z,388
2017-10-11T05:41:27.950Z,420
2017-10-11T05:42:27.911Z,448
2017-10-11T05:43:27.937Z,480
2017-10-11T05:44:27.958Z,512
2017-10-11T05:45:27.977Z,544
2017-10-11T05:46:27.991Z,580
2017-10-11T05:47:28.012Z,616
2017-10-11T05:48:28.357Z,652
2017-10-11T05:49:28.187Z,688
2017-10-11T05:50:28.074Z,724
2017-10-11T05:51:28.643Z,768
2017-10-11T05:52:28.105Z,808
2017-10-11T05:53:28.343Z,852
2017-10-11T05:54:28.470Z,896
2017-10-11T05:55:28.245Z,940
2017-10-11T05:56:28.173Z,984
2017-10-11T05:57:28.248Z,1028
2017-10-11T05:58:28.219Z,1064
2017-10-11T05:59:28.234Z,1100
2017-10-11T06:00:28.261Z,1132
2017-10-11T06:01:28.276Z,1168
2017-10-11T06:02:28.290Z,1204
2017-10-11T06:03:28.311Z,1248
2017-10-11T06:04:28.357Z,1296
2017-10-11T06:05:28.344Z,1344
2017-10-11T06:06:28.370Z,1388
2017-10-11T06:07:28.490Z,1440
2017-10-11T06:08:28.414Z,1480
2017-10-11T06:09:28.428Z,1512
2017-10-11T06:10:28.786Z,1548
2017-10-11T06:11:28.470Z,1592
2017-10-11T06:12:28.485Z,1632
2017-10-11T06:13:28.506Z,1668
2017-10-11T06:14:28.519Z,1708
2017-10-11T06:15:28.546Z,1744
2017-10-11T06:16:28.559Z,1784
2017-10-11T06:17:28.584Z,1832
2017-10-11T06:18:28.594Z,1884
2017-10-11T06:19:28.620Z,1936
2017-10-11T06:20:28.785Z,2004
2017-10-11T06:21:28.753Z,2072
2017-10-11T06:22:28.837Z,2104
2017-10-11T06:23:28.774Z,2132
2017-10-11T06:24:28.850Z,2148
2017-10-11T06:25:28.811Z,2164
2017-10-11T06:26:28.748Z,2208
2017-10-11T06:27:28.902Z,2280
2017-10-11T06:28:28.830Z,2336
2017-10-11T06:29:28.807Z,2372
2017-10-11T06:30:29.154Z,2440
2017-10-11T06:31:30.332Z,2504
2017-10-11T06:32:28.878Z,2532
2017-10-11T06:33:28.893Z,2552
2017-10-11T06:34:28.955Z,2588
2017-10-11T06:35:29.260Z,2624
2017-10-11T06:36:29.047Z,2664
2017-10-11T06:37:29.266Z,2736
2017-10-11T06:38:28.990Z,2848
2017-10-11T06:39:29.008Z,2920
2017-10-11T06:40:29.022Z,2948
2017-10-11T06:41:29.567Z,2996
2017-10-11T06:42:29.280Z,3056
2017-10-11T06:43:29.184Z,3136
2017-10-11T06:44:29.388Z,3248
2017-10-11T06:45:29.340Z,3360
2017-10-11T06:46:29.138Z,3376
2017-10-11T06:47:29.220Z,3412
2017-10-11T06:48:29.581Z,3396
2017-10-11T06:49:29.203Z,3328
2017-10-11T06:50:29.216Z,3392
2017-10-11T06:51:29.296Z,3488
2017-10-11T06:52:29.577Z,3592
2017-10-11T06:53:29.276Z,3592
2017-10-11T06:54:29.360Z,3652
2017-10-11T06:55:29.313Z,3660
2017-10-11T06:56:29.337Z,3640
2017-10-11T06:57:29.777Z,3724
2017-10-11T06:58:29.461Z,3840
2017-10-11T06:59:29.398Z,3984
2017-10-11T07:00:29.422Z,4072
2017-10-11T07:01:29.605Z,4076
2017-10-11T07:02:29.998Z,4120
2017-10-11T07:03:29.634Z,4204
2017-10-11T07:04:29.950Z,4228
2017-10-11T07:05:29.806Z,4284
2017-10-11T07:06:30.105Z,4388
2017-10-11T07:07:29.639Z,4568
2017-10-11T07:08:29.789Z,4780
2017-10-11T07:09:30.404Z,4652
2017-10-11T07:10:29.698Z,4344
2017-10-11T07:11:29.811Z,4344
2017-10-11T07:12:30.324Z,4464
2017-10-11T07:13:30.301Z,4496
2017-10-11T07:14:29.964Z,4476
2017-10-11T07:15:30.066Z,4636
2017-10-11T07:16:30.346Z,4780
2017-10-11T07:17:29.751Z,5508
2017-10-11T07:18:29.774Z,5548
2017-10-11T07:19:29.798Z,5732
2017-10-11T07:20:30.172Z,5768
2017-10-11T07:21:30.162Z,5816
2017-10-11T07:22:29.861Z,5744
2017-10-11T07:23:30.228Z,5848
2017-10-11T07:24:30.239Z,5824
2017-10-11T07:25:29.968Z,5836
2017-10-11T07:26:30.230Z,5792
2017-10-11T07:27:29.957Z,5712
2017-10-11T07:28:30.032Z,5492
2017-10-11T07:29:30.398Z,5672
2017-10-11T07:30:30.028Z,5852
2017-10-11T07:31:30.161Z,5836
2017-10-11T07:32:30.065Z,5752
2017-10-11T07:33:30.410Z,5736
2017-10-11T07:34:30.102Z,5604
2017-10-11T07:35:30.625Z,5488
2017-10-11T07:36:30.145Z,5584
2017-10-11T07:37:30.172Z,5644
2017-10-11T07:38:30.598Z,5912
2017-10-11T07:39:30.210Z,5996
2017-10-11T07:40:30.236Z,5964
2017-10-11T07:41:30.265Z,5676
2017-10-11T07:42:30.274Z,5848
2017-10-11T07:43:30.345Z,6100
2017-10-11T07:44:30.315Z,6072
2017-10-11T07:45:30.648Z,5716
2017-10-11T07:46:30.680Z,6156
2017-10-11T07:47:30.397Z,6276
2017-10-11T07:48:30.399Z,6192
2017-10-11T07:49:30.817Z,6312
2017-10-11T07:50:30.788Z,6180
2017-10-11T07:51:30.468Z,6268
2017-10-11T07:52:30.493Z,6016
2017-10-11T07:53:30.529Z,6068
2017-10-11T07:54:30.528Z,6124
2017-10-11T07:55:30.550Z,5972
2017-10-11T07:56:30.932Z,6048
2017-10-11T07:57:30.681Z,5716
2017-10-11T07:58:30.709Z,6260
2017-10-11T07:59:30.747Z,6184
2017-10-11T08:00:30.655Z,5788
2017-10-11T08:01:30.708Z,5684
2017-10-11T08:02:30.945Z,6116
2017-10-11T08:03:30.720Z,6216
2017-10-11T08:04:30.874Z,6444
2017-10-11T08:05:30.849Z,6412
2017-10-11T08:06:31.253Z,6424
2017-10-11T08:07:31.377Z,6376
2017-10-11T08:08:31.002Z,6752
2017-10-11T08:09:31.137Z,6800
2017-10-11T08:10:30.894Z,6512
2017-10-11T08:11:31.728Z,6648
2017-10-11T08:12:30.911Z,6428
2017-10-11T08:13:31.003Z,7224
2017-10-11T08:14:31.142Z,7036
2017-10-11T08:15:30.974Z,6788
2017-10-11T08:16:31.045Z,6852
2017-10-11T08:17:31.340Z,7040
2017-10-11T08:18:31.046Z,6756
2017-10-11T08:19:31.064Z,6732
2017-10-11T08:20:31.085Z,6708
2017-10-11T08:21:31.244Z,7292
2017-10-11T08:22:31.439Z,7388
2017-10-11T08:23:31.268Z,7232
2017-10-11T08:24:31.596Z,7932
2017-10-11T08:25:31.225Z,7972
2017-10-11T08:26:31.226Z,7844
2017-10-11T08:27:31.379Z,7776
2017-10-11T08:28:31.327Z,7864
2017-10-11T08:29:31.283Z,8040
2017-10-11T08:30:31.999Z,8096
2017-10-11T08:31:31.658Z,7792
2017-10-11T08:32:31.348Z,7848
2017-10-11T08:33:31.390Z,7980
2017-10-11T08:34:31.768Z,8020
2017-10-11T08:35:31.415Z,7976
2017-10-11T08:36:31.439Z,7980
2017-10-11T08:37:31.781Z,7632
2017-10-11T08:38:31.806Z,7396
2017-10-11T08:39:31.505Z,6980
2017-10-11T08:40:31.524Z,6620
2017-10-11T08:41:31.550Z,7052
2017-10-11T08:42:31.573Z,6592
2017-10-11T08:43:31.615Z,7844
2017-10-11T08:44:31.620Z,8224
2017-10-11T08:45:31.641Z,7768
2017-10-11T08:46:31.713Z,8252
2017-10-11T08:47:32.017Z,8524
2017-10-11T08:48:32.437Z,8504
2017-10-11T08:49:32.236Z,8252
2017-10-11T08:50:32.457Z,7264
2017-10-11T08:51:31.780Z,7420
2017-10-11T08:52:32.117Z,7864
2017-10-11T08:53:31.820Z,8364
2017-10-11T08:54:31.847Z,7844
2017-10-11T08:55:31.871Z,8328
2017-10-11T08:56:31.900Z,8868
2017-10-11T08:57:31.914Z,8896
2017-10-11T08:58:31.938Z,8836
2017-10-11T08:59:31.957Z,9012
2017-10-11T09:00:32.308Z,8852
2017-10-11T09:01:32.397Z,8176
2017-10-11T09:02:32.034Z,8400
2017-10-11T09:03:32.080Z,9340
2017-10-11T09:04:32.117Z,9384
2017-10-11T09:05:32.107Z,9388
2017-10-11T09:06:32.131Z,9440
2017-10-11T09:07:32.148Z,9588
2017-10-11T09:08:32.174Z,9716
2017-10-11T09:09:32.197Z,9528
2017-10-11T09:10:32.221Z,9192
2017-10-11T09:11:32.242Z,9532
2017-10-11T09:12:32.263Z,9536
2017-10-11T09:13:32.817Z,9524
2017-10-11T09:14:32.354Z,9612
2017-10-11T09:15:32.818Z,9732
2017-10-11T09:16:32.434Z,9844
2017-10-11T09:17:32.833Z,9804
2017-10-11T09:18:32.486Z,9788
2017-10-11T09:19:32.589Z,9520
2017-10-11T09:20:32.606Z,9508
2017-10-11T09:21:32.486Z,9560
2017-10-11T09:22:32.544Z,9548
2017-10-11T09:23:32.736Z,9176
2017-10-11T09:24:33.180Z,9320
2017-10-11T09:25:32.965Z,9376
2017-10-11T09:26:33.391Z,9572
2017-10-11T09:27:32.912Z,9504
2017-10-11T09:28:32.744Z,9528
2017-10-11T09:29:32.731Z,9780
2017-10-11T09:30:33.027Z,9556
2017-10-11T09:31:32.725Z,9392
2017-10-11T09:32:32.747Z,9376
2017-10-11T09:33:32.862Z,9292
2017-10-11T09:34:32.840Z,9096
2017-10-11T09:35:33.166Z,9076
2017-10-11T09:36:32.842Z,9072
2017-10-11T09:37:32.941Z,9564
2017-10-11T09:38:32.884Z,9236
2017-10-11T09:39:32.918Z,9516
2017-10-11T09:40:32.942Z,9676
2017-10-11T09:41:32.978Z,9748
2017-10-11T09:42:32.984Z,9604
2017-10-11T09:43:33.014Z,9456
2017-10-11T09:44:33.035Z,9724
2017-10-11T09:45:33.061Z,9748
2017-10-11T09:46:33.083Z,9624
2017-10-11T09:47:33.103Z,9464
2017-10-11T09:48:33.466Z,9564
2017-10-11T09:49:33.157Z,9376
2017-10-11T09:50:33.178Z,9564
2017-10-11T09:51:33.204Z,9312
2017-10-11T09:52:33.229Z,9720
2017-10-11T09:53:33.261Z,9708
2017-10-11T09:54:33.275Z,9836
2017-10-11T09:55:33.306Z,9900
2017-10-11T09:56:33.556Z,9932
2017-10-11T09:57:33.695Z,9708
2017-10-11T09:58:33.377Z,9872
2017-10-11T09:59:33.888Z,9644
2017-10-11T10:00:33.423Z,9732
2017-10-11T10:01:33.468Z,10052
2017-10-11T10:02:33.468Z,9988
2017-10-11T10:03:33.825Z,9996
2017-10-11T10:04:33.541Z,10020
2017-10-11T10:05:33.547Z,11004
2017-10-11T10:06:33.570Z,19872
2017-10-11T10:07:33.666Z,32928
2017-10-11T10:08:33.680Z,39424
2017-10-11T10:09:33.653Z,40448
2017-10-11T10:10:33.817Z,40320
2017-10-11T10:11:33.703Z,43200
2017-10-11T10:12:33.728Z,43232
2017-10-11T10:13:33.743Z,42656
2017-10-11T10:14:33.778Z,42048
2017-10-11T10:15:33.829Z,42080
2017-10-11T10:16:33.837Z,45472
2017-10-11T10:17:33.854Z,45888
2017-10-11T10:18:34.201Z,47136
2017-10-11T10:19:33.910Z,47456
2017-10-11T10:20:33.938Z,47328
2017-10-11T10:21:33.966Z,45792
2017-10-11T10:22:34.004Z,45248
2017-10-11T10:23:34.335Z,43488
2017-10-11T10:24:34.110Z,43040
2017-10-11T10:25:34.094Z,48064
2017-10-11T10:26:34.109Z,49408
2017-10-11T10:27:34.152Z,49376
2017-10-11T10:28:34.207Z,45728
2017-10-11T10:29:34.211Z,49472
2017-10-11T10:30:34.869Z,43072
2017-10-11T10:31:34.260Z,49312
2017-10-11T10:32:34.279Z,50432
2017-10-11T10:33:34.316Z,52544
2017-10-11T10:34:34.340Z,50080
2017-10-11T10:35:34.371Z,49152
2017-10-11T10:36:34.405Z,47904
2017-10-11T10:37:34.447Z,49728
2017-10-11T10:38:34.836Z,53024
2017-10-11T10:39:34.528Z,57056
2017-10-11T10:40:34.856Z,57664
2017-10-11T10:41:34.607Z,54304
2017-10-11T10:42:34.592Z,63328
2017-10-11T10:43:34.618Z,61184
2017-10-11T10:44:34.656Z,39232
2017-10-11T10:45:34.687Z,17408
2017-10-11T10:46:35.104Z,9532
2017-10-11T10:47:34.744Z,32576
2017-10-11T10:48:35.106Z,35456
2017-10-11T10:49:34.810Z,29696
2017-10-11T10:50:34.842Z,28480
2017-10-11T10:51:34.872Z,34944
2017-10-11T10:52:34.908Z,39648
2017-10-11T10:53:34.939Z,36416
2017-10-11T10:54:34.973Z,30368
2017-10-11T10:55:35.016Z,28320
2017-10-11T10:56:35.078Z,30496
2017-10-11T10:57:35.056Z,31744
2017-10-11T10:58:35.104Z,31680
2017-10-11T10:59:35.125Z,31232
2017-10-11T11:00:35.156Z,32512
2017-10-11T11:01:35.190Z,33504
2017-10-11T11:02:35.228Z,37152
2017-10-11T11:03:35.258Z,37440
2017-10-11T11:04:35.286Z,40736
2017-10-11T11:05:35.316Z,43776
2017-10-11T11:06:35.354Z,44000
2017-10-11T11:07:35.732Z,48416
2017-10-11T11:08:35.415Z,47808
2017-10-11T11:09:35.459Z,44064
2017-10-11T11:10:35.478Z,42912
2017-10-11T11:11:35.565Z,42208
2017-10-11T11:12:35.547Z,38528
2017-10-11T11:13:35.578Z,39200
2017-10-11T11:14:35.618Z,41376
2017-10-11T11:15:35.971Z,47872
2017-10-11T11:16:35.678Z,44320
2017-10-11T11:17:35.713Z,42336
2017-10-11T11:18:35.755Z,46368
2017-10-11T11:19:35.798Z,12804
2017-10-11T11:20:35.832Z,46144
2017-10-11T11:21:35.841Z,54272
2017-10-11T11:22:35.880Z,52928
2017-10-11T11:23:35.911Z,53376
2017-10-11T11:24:35.949Z,45280
2017-10-11T11:25:35.974Z,49920
2017-10-11T11:26:36.007Z,53536
2017-10-11T11:27:36.369Z,55776
2017-10-11T11:28:36.133Z,57024
2017-10-11T11:29:36.113Z,59104
2017-10-11T11:30:36.153Z,60576
2017-10-11T11:31:36.177Z,62272
2017-10-11T11:32:36.212Z,61472
2017-10-11T11:33:36.251Z,64160
2017-10-11T11:34:36.288Z,66432
2017-10-11T11:35:36.336Z,67584
2017-10-11T11:36:36.342Z,69216
2017-10-11T11:37:36.385Z,70208
2017-10-11T11:38:36.417Z,69280
2017-10-11T11:39:36.525Z,68608
2017-10-11T11:40:36.503Z,73600
2017-10-11T11:41:36.519Z,76640
2017-10-11T11:42:36.928Z,74048
2017-10-11T11:43:36.590Z,72192
2017-10-11T11:44:36.668Z,70848
2017-10-11T11:45:36.971Z,72512
2017-10-11T11:46:36.801Z,73152
2017-10-11T11:47:36.741Z,76384
2017-10-11T11:48:36.759Z,77504
2017-10-11T11:49:36.789Z,75296
2017-10-11T11:50:36.821Z,68576
2017-10-11T11:51:36.855Z,77312
2017-10-11T11:52:37.218Z,76512
2017-10-11T11:53:36.932Z,72032
2017-10-11T11:54:37.440Z,70368
2017-10-11T11:55:37.126Z,70176
2017-10-11T11:56:37.034Z,69248
2017-10-11T11:57:37.071Z,74240
2017-10-11T11:58:37.113Z,73760
2017-10-11T11:59:37.145Z,78848
2017-10-11T12:00:37.504Z,20608
2017-10-11T12:01:37.535Z,23040
2017-10-11T12:02:37.987Z,87392
2017-10-11T12:03:37.349Z,52224
2017-10-11T12:04:37.919Z,91264
2017-10-11T12:05:37.418Z,90464
2017-10-11T12:06:37.405Z,85952
2017-10-11T12:07:37.429Z,77152
2017-10-11T12:08:37.785Z,84416
2017-10-11T12:09:37.517Z,80096
2017-10-11T12:10:37.556Z,83232
2017-10-11T12:11:37.569Z,86624
2017-10-11T12:12:37.606Z,80224
2017-10-11T12:13:37.639Z,77088
2017-10-11T12:14:38.001Z,70240
2017-10-11T12:15:37.771Z,61760
2017-10-11T12:16:37.758Z,53568
2017-10-11T12:17:37.783Z,60288
2017-10-11T12:18:37.821Z,63200
2017-10-11T12:19:37.859Z,75392
2017-10-11T12:20:37.890Z,80352
2017-10-11T12:21:38.305Z,86272
2017-10-11T12:22:37.966Z,89600
2017-10-11T12:23:38.014Z,88256
2017-10-11T12:24:38.367Z,85760
2017-10-11T12:25:38.085Z,85792
2017-10-11T12:26:38.441Z,84736
2017-10-11T12:27:38.152Z,84928
2017-10-11T12:28:38.261Z,85312
2017-10-11T12:29:38.338Z,81376
2017-10-11T12:30:38.338Z,78432
2017-10-11T12:31:38.302Z,77472
2017-10-11T12:32:38.717Z,78336
2017-10-11T12:33:38.786Z,79072
2017-10-11T12:34:38.469Z,76320
2017-10-11T12:35:38.768Z,71040
2017-10-11T12:36:38.479Z,66016
2017-10-11T12:37:38.512Z,65632
2017-10-11T12:38:38.552Z,71616
2017-10-11T12:39:38.897Z,77536
2017-10-11T12:40:38.653Z,80704
2017-10-11T12:41:38.651Z,79648
2017-10-11T12:42:38.693Z,83552
2017-10-11T12:43:38.722Z,84640
2017-10-11T12:44:38.761Z,84384
2017-10-11T12:45:39.186Z,85184
2017-10-11T12:46:38.840Z,86368
2017-10-11T12:47:38.874Z,86688
2017-10-11T12:48:38.902Z,83872
2017-10-11T12:49:38.942Z,81440
2017-10-11T12:50:38.976Z,79616
2017-10-11T12:51:39.338Z,78784
2017-10-11T12:52:39.066Z,77984
2017-10-11T12:53:39.099Z,76896
2017-10-11T12:54:39.559Z,75008
2017-10-11T12:55:39.162Z,71232
2017-10-11T12:56:39.193Z,70336
2017-10-11T12:57:39.233Z,70464
2017-10-11T12:58:39.276Z,70880
2017-10-11T12:59:39.311Z,73024
2017-10-11T13:00:39.500Z,73088
2017-10-11T13:01:39.404Z,75904
2017-10-11T13:02:39.418Z,75808
2017-10-11T13:03:39.515Z,72480
2017-10-11T13:04:39.495Z,74816
2017-10-11T13:05:39.864Z,73568
2017-10-11T13:06:39.567Z,75008
2017-10-11T13:07:39.603Z,79488
2017-10-11T13:08:39.638Z,77216
2017-10-11T13:09:39.681Z,75392
2017-10-11T13:10:39.715Z,76448
2017-10-11T13:11:39.759Z,75136
2017-10-11T13:12:40.145Z,77024
2017-10-11T13:13:39.826Z,78048
2017-10-11T13:14:39.905Z,79136
2017-10-11T13:15:39.908Z,78272
2017-10-11T13:16:39.938Z,77024
2017-10-11T13:17:39.992Z,75328
2017-10-11T13:18:40.068Z,73056
2017-10-11T13:19:40.079Z,69632
2017-10-11T13:20:40.102Z,68736
2017-10-11T13:21:40.126Z,68416
2017-10-11T13:22:40.159Z,70656
2017-10-11T13:23:40.529Z,65056
2017-10-11T13:24:40.371Z,68064
2017-10-11T13:25:40.271Z,61472
2017-10-11T13:26:40.307Z,57888
2017-10-11T13:27:40.342Z,57056
2017-10-11T13:28:40.387Z,55232
2017-10-11T13:29:40.421Z,59232
2017-10-11T13:30:40.469Z,61184
2017-10-11T13:31:40.826Z,64448
2017-10-11T13:32:40.532Z,65696
2017-10-11T13:33:40.621Z,66112
2017-10-11T13:34:40.607Z,70272
2017-10-11T13:35:40.644Z,71968
2017-10-11T13:36:40.675Z,73120
2017-10-11T13:37:40.709Z,76928
2017-10-11T13:38:40.753Z,77568
2017-10-11T13:39:40.790Z,81472
2017-10-11T13:40:40.829Z,83296
2017-10-11T13:41:40.858Z,83712
2017-10-11T13:42:41.225Z,84448
2017-10-11T13:43:40.939Z,85920
2017-10-11T13:44:40.982Z,84256