createdAt,value
2018-01-30T00:00:54.110Z,4.80
2018-01-30T00:03:21.734Z,3.80
2018-01-30T00:05:49.334Z,5.60
2018-01-30T00:08:16.924Z,4.00
2018-01-30T00:10:44.544Z,2.93
2018-01-30T00:13:12.146Z,3.63
2018-01-30T00:15:40.534Z,3.73
2018-01-30T00:18:08.128Z,3.07
2018-01-30T00:20:36.562Z,4.10
2018-01-30T00:23:04.168Z,5.60
2018-01-30T00:25:32.524Z,2.47
2018-01-30T00:28:00.226Z,2.37
2018-01-30T00:30:27.831Z,2.63
2018-01-30T00:32:55.455Z,2.07
2018-01-30T00:35:24.624Z,3.67
2018-01-30T00:37:53.043Z,4.13
2018-01-30T00:40:21.407Z,3.07
2018-01-30T00:42:49.004Z,4.10
2018-01-30T00:45:16.618Z,3.20
2018-01-30T00:47:44.280Z,3.77
2018-01-30T00:50:12.226Z,3.43
2018-01-30T00:52:39.819Z,3.30
2018-01-30T00:55:07.402Z,5.77
2018-01-30T00:57:36.529Z,2.73
2018-01-30T01:00:04.901Z,5.40
2018-01-30T01:02:33.286Z,5.17
2018-01-30T01:05:01.662Z,4.90
2018-01-30T01:07:29.288Z,5.00
2018-01-30T01:09:56.879Z,4.40
2018-01-30T01:12:25.228Z,7.87
2018-01-30T01:14:52.864Z,4.43
2018-01-30T01:17:21.229Z,5.50
2018-01-30T01:19:49.863Z,4.83
2018-01-30T01:22:17.457Z,4.30
2018-01-30T01:24:45.051Z,4.30
2018-01-30T01:27:13.458Z,5.30
2018-01-30T01:29:41.043Z,4.60
2018-01-30T01:32:08.808Z,5.00
2018-01-30T01:34:36.397Z,5.60
2018-01-30T01:37:04.000Z,6.20
2018-01-30T01:39:32.375Z,7.17
2018-01-30T01:41:59.968Z,6.00
2018-01-30T01:44:27.590Z,8.30
2018-01-30T01:46:55.975Z,5.07
2018-01-30T01:49:32.390Z,6.60
2018-01-30T01:51:59.974Z,7.30
2018-01-30T01:54:27.641Z,7.30
2018-01-30T01:56:55.246Z,7.07
2018-01-30T01:59:23.614Z,8.03
2018-01-30T02:01:51.234Z,7.47
2018-01-30T02:04:18.840Z,8.10
2018-01-30T02:06:46.457Z,7.23
2018-01-30T02:09:14.067Z,8.47
2018-01-30T02:11:41.663Z,6.77
2018-01-30T02:14:09.288Z,7.30
2018-01-30T02:16:36.863Z,10.73
2018-01-30T02:19:04.441Z,6.70
2018-01-30T02:21:33.551Z,6.40
2018-01-30T02:24:01.151Z,4.63
2018-01-30T02:26:28.747Z,4.80
2018-01-30T02:28:56.356Z,5.40
2018-01-30T02:31:23.952Z,6.93
2018-01-30T02:33:51.573Z,6.13
2018-01-30T02:36:20.665Z,7.33
2018-01-30T02:38:49.111Z,5.53
2018-01-30T02:41:16.724Z,6.30
2018-01-30T02:43:44.330Z,6.70
2018-01-30T02:46:12.023Z,5.90
2018-01-30T02:48:39.601Z,7.53
2018-01-30T02:51:07.244Z,8.37
2018-01-30T02:53:34.846Z,4.63
2018-01-30T02:56:02.465Z,6.23
2018-01-30T02:58:30.053Z,3.67
2018-01-30T03:00:57.664Z,6.37
2018-01-30T03:03:26.016Z,4.20
2018-01-30T03:05:53.646Z,5.20
2018-01-30T03:08:21.245Z,3.77
2018-01-30T03:10:48.839Z,7.00
2018-01-30T03:13:16.462Z,5.70
2018-01-30T03:15:44.035Z,4.40
2018-01-30T03:18:11.663Z,3.97
2018-01-30T03:20:39.260Z,5.47
2018-01-30T03:23:06.860Z,5.00
2018-01-30T03:25:35.245Z,4.10
2018-01-30T03:28:02.831Z,6.73
2018-01-30T03:30:31.459Z,4.20
2018-01-30T03:32:59.211Z,8.03
2018-01-30T03:35:26.805Z,5.93
2018-01-30T03:37:54.418Z,5.10
2018-01-30T03:40:22.775Z,5.00
2018-01-30T03:42:51.147Z,6.57
2018-01-30T03:45:18.734Z,5.40
2018-01-30T03:47:46.325Z,5.50
2018-01-30T03:50:13.937Z,3.80
2018-01-30T03:52:41.670Z,5.53
2018-01-30T03:55:09.302Z,5.30
2018-01-30T03:57:36.887Z,8.30
2018-01-30T04:00:04.584Z,3.57
2018-01-30T04:02:32.230Z,4.70
2018-01-30T04:05:00.071Z,3.30
2018-01-30T04:07:27.692Z,3.40
2018-01-30T04:09:55.273Z,5.33
2018-01-30T04:12:22.905Z,3.20
2018-01-30T04:14:50.485Z,3.70
2018-01-30T04:17:18.083Z,4.57
2018-01-30T04:19:45.695Z,5.83
2018-01-30T04:22:13.301Z,2.80
2018-01-30T04:24:40.941Z,5.10
2018-01-30T04:27:08.530Z,4.40
2018-01-30T04:29:36.119Z,4.40
2018-01-30T04:32:03.741Z,2.70
2018-01-30T04:34:31.359Z,2.80
2018-01-30T04:36:58.969Z,3.80
2018-01-30T04:39:26.562Z,2.50
2018-01-30T04:41:54.158Z,2.50
2018-01-30T04:44:22.577Z,3.63
2018-01-30T04:46:50.200Z,3.30
2018-01-30T04:49:18.062Z,2.30
2018-01-30T04:51:45.836Z,3.57
2018-01-30T04:54:13.872Z,2.60
2018-01-30T04:56:42.262Z,2.40
2018-01-30T04:59:10.094Z,2.10
2018-01-30T05:01:38.358Z,1.73
2018-01-30T05:04:07.396Z,4.97
2018-01-30T05:06:36.008Z,4.40
2018-01-30T05:09:03.612Z,5.80
2018-01-30T05:11:32.032Z,3.37
2018-01-30T05:13:59.655Z,3.77
2018-01-30T05:16:27.464Z,6.37
2018-01-30T05:18:55.276Z,4.90
2018-01-30T05:21:22.886Z,6.33
2018-01-30T05:23:50.546Z,6.33
2018-01-30T05:26:18.913Z,6.33
2018-01-30T05:28:46.527Z,4.47
2018-01-30T05:31:14.161Z,6.20
2018-01-30T05:33:42.555Z,4.33
2018-01-30T05:36:10.182Z,3.63
2018-01-30T05:38:38.413Z,3.27
2018-01-30T05:41:06.955Z,2.17
2018-01-30T05:43:35.266Z,3.40
2018-01-30T05:46:03.725Z,2.23
2018-01-30T05:48:31.371Z,2.37
2018-01-30T05:50:58.984Z,2.43
2018-01-30T05:53:26.637Z,1.43
2018-01-30T05:55:55.007Z,1.40
2018-01-30T05:58:22.607Z,3.90
2018-01-30T06:00:50.227Z,4.10
2018-01-30T06:03:18.773Z,9.43
2018-01-30T06:05:46.403Z,14.10
2018-01-30T06:08:14.914Z,22.33
2018-01-30T06:10:42.530Z,4.80
2018-01-30T06:13:10.163Z,12.27
2018-01-30T06:15:37.767Z,7.27
2018-01-30T06:18:05.401Z,3.13
2018-01-30T06:20:32.989Z,2.60
2018-01-30T06:23:01.339Z,3.77
2018-01-30T06:25:29.114Z,1.93
2018-01-30T06:27:56.709Z,1.20
2018-01-30T06:30:25.858Z,1.47
2018-01-30T06:32:53.484Z,1.97
2018-01-30T06:35:21.201Z,1.23
2018-01-30T06:37:48.836Z,3.00
2018-01-30T06:40:17.371Z,2.67
2018-01-30T06:42:44.973Z,1.77
2018-01-30T06:45:12.643Z,1.53
2018-01-30T06:47:40.248Z,1.20
2018-01-30T06:50:07.858Z,1.10
2018-01-30T06:52:35.469Z,2.13
2018-01-30T06:55:03.112Z,0.90
2018-01-30T06:57:31.482Z,2.50
2018-01-30T06:59:59.070Z,1.50
2018-01-30T07:02:27.548Z,1.93
2018-01-30T07:04:55.916Z,1.20
2018-01-30T07:07:23.544Z,1.20
2018-01-30T07:09:51.144Z,3.23
2018-01-30T07:12:19.537Z,5.53
2018-01-30T07:14:47.149Z,1.63
2018-01-30T07:17:14.755Z,2.33
2018-01-30T07:19:43.126Z,4.40
2018-01-30T07:22:10.722Z,4.73
2018-01-30T07:24:38.319Z,3.00
2018-01-30T07:27:05.929Z,1.30
2018-01-30T07:29:33.555Z,3.43
2018-01-30T07:32:01.165Z,1.20
2018-01-30T07:34:28.776Z,1.10
2018-01-30T07:36:56.405Z,1.00
2018-01-30T07:39:24.003Z,0.93
2018-01-30T07:41:51.591Z,1.07
2018-01-30T07:44:19.203Z,4.10
2018-01-30T07:46:46.857Z,1.47
2018-01-30T07:49:14.470Z,1.37
2018-01-30T07:51:42.062Z,1.20
2018-01-30T07:54:09.686Z,1.10
2018-01-30T07:56:38.051Z,1.40
2018-01-30T07:59:05.666Z,4.60
2018-01-30T08:01:33.276Z,1.30
2018-01-30T08:04:01.633Z,1.10
2018-01-30T08:06:29.264Z,1.57
2018-01-30T08:08:56.936Z,2.50
2018-01-30T08:11:24.562Z,1.10
2018-01-30T08:13:52.376Z,1.20
2018-01-30T08:16:20.004Z,0.90
2018-01-30T08:18:47.739Z,2.03
2018-01-30T08:21:15.336Z,1.30
2018-01-30T08:23:43.738Z,1.30
2018-01-30T08:26:12.096Z,1.23
2018-01-30T08:28:39.716Z,1.67
2018-01-30T08:31:07.334Z,2.00
2018-01-30T08:33:34.918Z,1.30
2018-01-30T08:36:03.303Z,3.17
2018-01-30T08:38:31.670Z,7.20
2018-01-30T08:41:00.303Z,2.60
2018-01-30T08:43:27.912Z,3.43
2018-01-30T08:45:55.747Z,1.20
2018-01-30T08:48:23.349Z,2.50
2018-01-30T08:50:50.938Z,3.20
2018-01-30T08:53:19.324Z,1.40
2018-01-30T08:55:47.678Z,3.30
2018-01-30T08:58:15.289Z,1.87
2018-01-30T09:00:42.867Z,1.67
2018-01-30T09:03:10.511Z,1.83
2018-01-30T09:05:38.110Z,1.37
2018-01-30T09:08:05.698Z,0.97
2018-01-30T09:10:33.324Z,4.13
2018-01-30T09:13:01.092Z,1.70
2018-01-30T09:15:28.712Z,1.30
2018-01-30T09:17:56.527Z,3.57
2018-01-30T09:20:24.301Z,1.67
2018-01-30T09:22:52.515Z,2.43
2018-01-30T09:25:20.123Z,1.87
2018-01-30T09:27:48.466Z,1.43
2018-01-30T09:30:16.080Z,1.30
2018-01-30T09:32:43.727Z,1.60
2018-01-30T09:35:12.095Z,1.73
2018-01-30T09:37:40.497Z,1.80
2018-01-30T09:40:08.119Z,4.30
2018-01-30T09:42:35.714Z,1.80
2018-01-30T09:45:03.345Z,2.13
2018-01-30T09:47:31.038Z,2.17
2018-01-30T09:49:58.638Z,2.73
2018-01-30T09:52:26.255Z,2.40
2018-01-30T09:54:53.862Z,4.30
2018-01-30T09:57:22.328Z,1.97
2018-01-30T09:59:49.995Z,2.43
2018-01-30T10:02:18.369Z,3.23
2018-01-30T10:04:45.983Z,1.60
2018-01-30T10:07:13.665Z,3.73
2018-01-30T10:09:41.223Z,2.00
2018-01-30T10:12:08.823Z,1.63
2018-01-30T10:14:36.462Z,1.90
2018-01-30T10:17:04.060Z,3.27
2018-01-30T10:19:31.706Z,1.83
2018-01-30T10:21:59.304Z,1.57
2018-01-30T10:24:26.888Z,1.30
2018-01-30T10:26:55.256Z,3.70
2018-01-30T10:29:23.627Z,2.10
2018-01-30T10:31:52.032Z,2.03
2018-01-30T10:34:20.388Z,7.27
2018-01-30T10:36:49.542Z,1.57
2018-01-30T10:39:17.141Z,1.97
2018-01-30T10:41:44.727Z,2.03
2018-01-30T10:44:12.350Z,3.93
2018-01-30T10:46:39.947Z,10.50
2018-01-30T10:49:07.570Z,1.30
2018-01-30T10:51:35.246Z,2.07
2018-01-30T10:54:03.001Z,4.70
2018-01-30T10:56:30.606Z,1.97
2018-01-30T10:58:58.227Z,6.90
2018-01-30T11:01:25.960Z,1.50
2018-01-30T11:03:53.549Z,1.60
2018-01-30T11:06:22.269Z,1.87
2018-01-30T11:08:49.857Z,2.10
2018-01-30T11:11:17.463Z,3.40
2018-01-30T11:13:45.875Z,1.50
2018-01-30T11:16:13.489Z,2.63
2018-01-30T11:18:41.153Z,1.40
2018-01-30T11:21:09.162Z,2.17
2018-01-30T11:23:37.544Z,4.10
2018-01-30T11:26:05.901Z,1.60
2018-01-30T11:28:33.579Z,2.13
2018-01-30T11:31:01.184Z,3.47
2018-01-30T11:33:28.775Z,2.30
2018-01-30T11:35:56.497Z,2.00
2018-01-30T11:38:24.863Z,3.57
2018-01-30T11:40:53.268Z,3.97
2018-01-30T11:43:20.863Z,3.80
2018-01-30T11:45:48.505Z,10.60
2018-01-30T11:48:16.133Z,2.47
2018-01-30T11:50:43.740Z,3.23
2018-01-30T11:53:11.428Z,3.60
2018-01-30T11:55:39.059Z,3.70
2018-01-30T11:58:06.715Z,14.00
2018-01-30T12:00:35.072Z,14.63
2018-01-30T12:03:02.761Z,14.70
2018-01-30T12:05:31.140Z,15.53
2018-01-30T12:07:59.564Z,24.93
2018-01-30T12:10:27.152Z,17.40
2018-01-30T12:12:54.747Z,6.17
2018-01-30T12:15:22.497Z,2.43
2018-01-30T12:17:52.363Z,1.33
2018-01-30T12:20:20.004Z,3.17
2018-01-30T12:22:47.596Z,1.23
2018-01-30T12:25:15.189Z,2.00
2018-01-30T12:27:42.803Z,2.60
2018-01-30T12:30:10.393Z,1.60
2018-01-30T12:32:38.041Z,4.40
2018-01-30T12:35:06.415Z,2.60
2018-01-30T12:37:34.786Z,5.53
2018-01-30T12:40:03.171Z,5.30
2018-01-30T12:42:30.765Z,6.37
2018-01-30T12:44:59.145Z,5.77
2018-01-30T12:47:27.527Z,2.83
2018-01-30T12:49:56.218Z,4.33
2018-01-30T12:52:24.592Z,4.40
2018-01-30T12:54:52.957Z,6.30
2018-01-30T12:57:20.565Z,6.90
2018-01-30T12:59:48.156Z,3.60
2018-01-30T13:02:15.776Z,7.70
2018-01-30T13:04:44.147Z,8.50
2018-01-30T13:07:12.753Z,5.27
2018-01-30T13:09:41.129Z,3.73
2018-01-30T13:12:09.488Z,3.80
2018-01-30T13:14:37.119Z,2.93
2018-01-30T13:17:04.736Z,4.07
2018-01-30T13:19:33.123Z,2.30
2018-01-30T13:22:01.493Z,4.73
2018-01-30T13:24:29.135Z,3.50
2018-01-30T13:26:56.728Z,3.70
2018-01-30T13:29:24.337Z,11.63
2018-01-30T13:31:51.973Z,7.07
2018-01-30T13:34:20.389Z,3.47
2018-01-30T13:36:48.062Z,3.80
2018-01-30T13:39:15.660Z,4.07
2018-01-30T13:41:43.306Z,5.53
2018-01-30T13:44:10.922Z,2.63
2018-01-30T13:46:39.270Z,4.03
2018-01-30T13:49:06.871Z,5.10
2018-01-30T13:51:35.244Z,6.53
2018-01-30T13:54:02.878Z,5.70
2018-01-30T13:56:30.488Z,13.00
2018-01-30T13:58:58.895Z,14.10
2018-01-30T14:01:26.540Z,4.40
2018-01-30T14:03:54.904Z,3.70
2018-01-30T14:06:22.535Z,4.67
2018-01-30T14:08:50.234Z,5.37
2018-01-30T14:11:17.838Z,5.83
2018-01-30T14:13:45.481Z,6.40
2018-01-30T14:16:13.862Z,4.70
2018-01-30T14:18:42.266Z,4.27
2018-01-30T14:21:09.907Z,5.30
2018-01-30T14:23:37.543Z,7.07
2018-01-30T14:26:05.132Z,5.07
2018-01-30T14:28:32.763Z,4.60
2018-01-30T14:31:00.347Z,7.87
2018-01-30T14:33:27.960Z,6.10
2018-01-30T14:35:55.582Z,10.33
2018-01-30T14:38:23.193Z,8.57
2018-01-30T14:40:50.839Z,7.73
2018-01-30T14:43:19.229Z,11.03
2018-01-30T14:45:47.615Z,7.67
2018-01-30T14:48:15.973Z,6.47
2018-01-30T14:50:43.581Z,9.47
2018-01-30T14:53:11.182Z,6.20
2018-01-30T14:55:38.819Z,5.30
2018-01-30T14:58:06.460Z,4.80
2018-01-30T15:00:34.827Z,5.63
2018-01-30T15:03:02.453Z,5.63
2018-01-30T15:05:30.093Z,4.93
2018-01-30T15:07:57.695Z,4.13
2018-01-30T15:10:25.401Z,9.97
2018-01-30T15:12:53.773Z,4.93
2018-01-30T15:15:21.373Z,6.10
2018-01-30T15:17:49.000Z,7.50
2018-01-30T15:20:16.650Z,11.10
2018-01-30T15:22:44.236Z,9.50
2018-01-30T15:25:11.854Z,8.40
2018-01-30T15:27:39.465Z,5.40
2018-01-30T15:30:08.616Z,7.20
2018-01-30T15:32:36.224Z,6.80
2018-01-30T15:35:04.603Z,8.17
2018-01-30T15:37:32.289Z,8.87
2018-01-30T15:40:00.748Z,4.70
2018-01-30T15:42:29.502Z,6.43
2018-01-30T15:44:57.199Z,5.70
2018-01-30T15:47:24.888Z,4.40
2018-01-30T15:49:52.520Z,5.10
2018-01-30T15:52:20.123Z,5.80
2018-01-30T15:54:47.745Z,6.10
2018-01-30T15:57:15.344Z,6.43
2018-01-30T15:59:42.989Z,6.60
2018-01-30T16:02:11.372Z,6.13
2018-01-30T16:04:39.036Z,4.73
2018-01-30T16:07:06.661Z,4.97
2018-01-30T16:09:35.032Z,8.40
2018-01-30T16:12:02.678Z,8.50
2018-01-30T16:14:31.828Z,7.20
2018-01-30T16:16:59.729Z,5.77
2018-01-30T16:19:27.532Z,168.83
2018-01-30T16:21:55.137Z,8.00
2018-01-30T16:24:22.763Z,8.53
2018-01-30T16:26:50.402Z,9.83
2018-01-30T16:29:18.013Z,10.47
2018-01-30T16:31:46.386Z,9.80
2018-01-30T16:34:14.742Z,7.60
2018-01-30T16:36:42.525Z,11.07
2018-01-30T16:39:10.132Z,11.10
2018-01-30T16:41:37.768Z,7.57
2018-01-30T16:44:05.400Z,10.90
2018-01-30T16:46:32.998Z,8.57
2018-01-30T16:49:01.414Z,7.70
2018-01-30T16:51:29.068Z,9.97
2018-01-30T16:53:56.756Z,10.90
2018-01-30T16:56:24.404Z,10.70
2018-01-30T16:58:52.699Z,8.50
2018-01-30T17:01:22.879Z,9.97
2018-01-30T17:03:51.173Z,8.80
2018-01-30T17:06:19.633Z,11.10
2018-01-30T17:08:47.283Z,9.47
2018-01-30T17:11:14.934Z,10.00
2018-01-30T17:13:42.606Z,9.07
2018-01-30T17:16:10.424Z,12.60
2018-01-30T17:18:38.828Z,9.47
2018-01-30T17:21:07.209Z,11.67
2018-01-30T17:23:35.664Z,10.27
2018-01-30T17:26:03.283Z,10.73
2018-01-30T17:28:31.002Z,13.47
2018-01-30T17:30:58.648Z,26.77
2018-01-30T17:33:26.310Z,26.10
2018-01-30T17:35:53.973Z,27.50
2018-01-30T17:38:22.059Z,17.27
2018-01-30T17:40:49.688Z,18.10
2018-01-30T17:43:17.325Z,13.63
2018-01-30T17:45:45.742Z,19.13
2018-01-30T17:48:13.363Z,18.23
2018-01-30T17:50:41.071Z,91.23
2018-01-30T17:53:08.733Z,30.40
2018-01-30T17:55:36.389Z,23.90
2018-01-30T17:58:04.087Z,21.97
2018-01-30T18:00:31.958Z,14.80
2018-01-30T18:02:59.624Z,21.30
2018-01-30T18:05:27.285Z,16.23
2018-01-30T18:07:54.945Z,16.13
2018-01-30T18:10:22.691Z,18.63
2018-01-30T18:12:51.307Z,17.17
2018-01-30T18:15:18.940Z,16.00
2018-01-30T18:17:47.428Z,28.30
2018-01-30T18:20:15.953Z,31.33
2018-01-30T18:22:43.620Z,24.77
2018-01-30T18:25:11.305Z,20.53
2018-01-30T18:27:38.982Z,16.90
2018-01-30T18:30:06.702Z,20.47
2018-01-30T18:32:34.389Z,17.53
2018-01-30T18:35:02.131Z,21.10
2018-01-30T18:37:30.574Z,22.50
2018-01-30T18:39:58.226Z,24.47
2018-01-30T18:42:26.758Z,23.83
2018-01-30T18:44:55.203Z,27.13
2018-01-30T18:47:22.876Z,21.90
2018-01-30T18:49:50.569Z,24.83
2018-01-30T18:52:19.049Z,20.53
2018-01-30T18:54:46.781Z,23.93
2018-01-30T18:57:14.418Z,27.50
2018-01-30T18:59:42.341Z,22.00
2018-01-30T19:02:09.981Z,16.93
2018-01-30T19:04:37.631Z,18.47
2018-01-30T19:07:05.363Z,23.97
2018-01-30T19:09:33.830Z,19.03
2018-01-30T19:12:01.540Z,21.63
2018-01-30T19:14:29.693Z,26.70
2018-01-30T19:16:57.321Z,27.63
2018-01-30T19:19:25.229Z,25.03
2018-01-30T19:21:53.652Z,23.17
2018-01-30T19:24:21.347Z,21.83
2018-01-30T19:26:49.093Z,20.60
2018-01-30T19:29:16.762Z,23.03
2018-01-30T19:31:44.635Z,22.90
2018-01-30T19:34:12.358Z,24.27
2018-01-30T19:36:40.138Z,28.80
2018-01-30T19:39:08.584Z,22.97
2018-01-30T19:41:36.333Z,22.73
2018-01-30T19:44:04.025Z,23.10
2018-01-30T19:46:31.725Z,21.40
2018-01-30T19:49:00.230Z,19.40
2018-01-30T19:51:28.030Z,21.17
2018-01-30T19:53:55.759Z,24.87
2018-01-30T19:56:23.504Z,23.40
2018-01-30T19:58:51.222Z,27.43
2018-01-30T20:01:18.969Z,29.03
2018-01-30T20:03:46.748Z,36.43
2018-01-30T20:06:14.470Z,27.03
2018-01-30T20:08:42.288Z,22.33
2018-01-30T20:11:09.970Z,48.60
2018-01-30T20:13:38.111Z,30.23
2018-01-30T20:16:05.828Z,33.30
2018-01-30T20:18:33.481Z,26.27
2018-01-30T20:21:01.199Z,23.07
2018-01-30T20:23:29.661Z,29.77
2018-01-30T20:25:57.383Z,29.23
2018-01-30T20:28:25.120Z,26.40
2018-01-30T20:30:54.145Z,25.70
2018-01-30T20:33:21.863Z,23.83
2018-01-30T20:35:52.627Z,27.23
2018-01-30T20:38:21.118Z,25.60
2018-01-30T20:40:48.825Z,29.03
2018-01-30T20:43:16.631Z,23.63
2018-01-30T20:45:44.393Z,24.20
2018-01-30T20:48:13.144Z,28.57
2018-01-30T20:50:41.059Z,29.23
2018-01-30T20:53:10.254Z,26.00
2018-01-30T20:55:37.995Z,29.73
2018-01-30T20:58:05.735Z,32.33
2018-01-30T21:00:34.348Z,30.03
2018-01-30T21:03:02.038Z,23.33
2018-01-30T21:05:29.715Z,31.20
2018-01-30T21:07:57.440Z,34.47
2018-01-30T21:10:25.528Z,27.30
2018-01-30T21:12:53.236Z,29.93
2018-01-30T21:15:21.769Z,25.77
2018-01-30T21:17:49.422Z,28.27
2018-01-30T21:20:17.828Z,27.37
2018-01-30T21:22:45.508Z,26.40
2018-01-30T21:25:13.151Z,30.00
2018-01-30T21:27:40.857Z,27.10
2018-01-30T21:30:08.481Z,26.33
2018-01-30T21:32:37.232Z,33.50
2018-01-30T21:35:04.861Z,27.80
2018-01-30T21:37:32.494Z,25.70
2018-01-30T21:40:00.273Z,27.10
2018-01-30T21:42:28.677Z,30.03
2018-01-30T21:44:56.353Z,28.90
2018-01-30T21:47:23.965Z,29.57
2018-01-30T21:49:52.344Z,33.47
2018-01-30T21:52:20.747Z,23.10
2018-01-30T21:54:49.135Z,30.13
2018-01-30T21:57:17.561Z,32.33
2018-01-30T21:59:45.265Z,29.37
2018-01-30T22:02:12.870Z,30.77
2018-01-30T22:04:40.561Z,28.87
2018-01-30T22:07:08.171Z,32.70
2018-01-30T22:09:35.798Z,31.93
2018-01-30T22:12:03.402Z,32.53
2018-01-30T22:14:31.029Z,30.60
2018-01-30T22:16:58.647Z,28.90
2018-01-30T22:19:27.069Z,29.87
2018-01-30T22:21:54.692Z,27.83
2018-01-30T22:24:22.405Z,28.93
2018-01-30T22:26:50.040Z,33.13
2018-01-30T22:29:18.495Z,31.10
2018-01-30T22:31:46.121Z,34.67
2018-01-30T22:34:13.716Z,40.07
2018-01-30T22:36:41.671Z,36.50
2018-01-30T22:39:09.270Z,35.47
2018-01-30T22:41:37.641Z,38.80
2018-01-30T22:44:05.262Z,32.83
2018-01-30T22:46:32.864Z,33.67
