createdAt,value
2023-02-19T00:01:21.000Z,0
2023-02-19T00:04:05.000Z,0
2023-02-19T00:06:50.000Z,0
2023-02-19T00:09:35.000Z,0
2023-02-19T00:12:36.000Z,0
2023-02-19T00:15:20.000Z,0
2023-02-19T00:18:05.000Z,0
2023-02-19T00:19:23.000Z,0
2023-02-19T00:20:50.000Z,0
2023-02-19T00:23:34.000Z,0
2023-02-19T00:26:19.000Z,0
2023-02-19T00:29:04.000Z,0
2023-02-19T00:31:48.000Z,0
2023-02-19T00:34:33.000Z,0
2023-02-19T00:37:18.000Z,0
2023-02-19T00:40:02.000Z,0
2023-02-19T00:42:47.000Z,0
2023-02-19T00:45:31.000Z,0
2023-02-19T00:46:49.000Z,0
2023-02-19T00:48:16.000Z,0
2023-02-19T00:51:01.000Z,0
2023-02-19T00:53:45.000Z,0
2023-02-19T00:56:30.000Z,0
2023-02-19T00:59:15.000Z,0
2023-02-19T01:01:59.000Z,0
2023-02-19T01:04:44.000Z,0
2023-02-19T01:07:29.000Z,0
2023-02-19T01:10:13.000Z,0
2023-02-19T01:12:58.000Z,0
2023-02-19T01:14:16.000Z,0
2023-02-19T01:15:42.000Z,0
2023-02-19T01:18:27.000Z,0
2023-02-19T01:21:12.000Z,0
2023-02-19T01:23:56.000Z,0
2023-02-19T01:26:41.000Z,0
2023-02-19T01:29:26.000Z,0
2023-02-19T01:34:55.000Z,0
2023-02-19T01:37:40.000Z,0
2023-02-19T01:40:24.000Z,0
2023-02-19T01:41:42.000Z,0
2023-02-19T01:43:09.000Z,0
2023-02-19T01:45:54.000Z,0
2023-02-19T01:48:38.000Z,0
2023-02-19T01:51:23.000Z,0
2023-02-19T01:54:07.000Z,0
2023-02-19T01:56:52.000Z,0
2023-02-19T01:59:37.000Z,0
2023-02-19T02:02:21.000Z,0
2023-02-19T02:05:06.000Z,0
2023-02-19T02:07:51.000Z,0
2023-02-19T02:09:08.000Z,0
2023-02-19T02:10:35.000Z,0
2023-02-19T02:13:20.000Z,0
2023-02-19T02:16:05.000Z,0
2023-02-19T02:18:49.000Z,0
2023-02-19T02:21:34.000Z,0
2023-02-19T02:24:18.000Z,0
2023-02-19T02:27:03.000Z,0
2023-02-19T02:29:48.000Z,0
2023-02-19T02:32:32.000Z,0
2023-02-19T02:35:17.000Z,0
2023-02-19T02:36:35.000Z,0
2023-02-19T02:38:02.000Z,0
2023-02-19T02:40:46.000Z,0
2023-02-19T02:43:31.000Z,0
2023-02-19T02:46:16.000Z,0
2023-02-19T02:49:00.000Z,0
2023-02-19T02:51:45.000Z,0
2023-02-19T02:54:30.000Z,0
2023-02-19T02:57:14.000Z,0
2023-02-19T02:59:59.000Z,0
2023-02-19T03:02:43.000Z,0
2023-02-19T03:04:01.000Z,0
2023-02-19T03:05:28.000Z,0
2023-02-19T03:08:13.000Z,0
2023-02-19T03:10:57.000Z,0
2023-02-19T03:13:42.000Z,0
2023-02-19T03:16:27.000Z,0
2023-02-19T03:21:56.000Z,0
2023-02-19T03:24:41.000Z,0
2023-02-19T03:27:25.000Z,0
2023-02-19T03:30:10.000Z,0
2023-02-19T03:31:28.000Z,0
2023-02-19T03:32:55.000Z,0
2023-02-19T03:35:39.000Z,0
2023-02-19T03:38:24.000Z,0
2023-02-19T03:41:09.000Z,0
2023-02-19T03:44:09.000Z,0
2023-02-19T03:46:54.000Z,0
2023-02-19T03:49:55.000Z,0
2023-02-19T03:52:40.000Z,0
2023-02-19T03:55:24.000Z,0
2023-02-19T03:58:09.000Z,0
2023-02-19T03:59:27.000Z,0
2023-02-19T04:00:54.000Z,0
2023-02-19T04:03:38.000Z,0
2023-02-19T04:06:23.000Z,0
2023-02-19T04:09:08.000Z,0
2023-02-19T04:11:52.000Z,0
2023-02-19T04:14:37.000Z,0
2023-02-19T04:17:22.000Z,0
2023-02-19T04:20:06.000Z,0
2023-02-19T04:22:51.000Z,0
2023-02-19T04:25:35.000Z,0
2023-02-19T04:26:53.000Z,0
2023-02-19T04:28:20.000Z,0
2023-02-19T04:31:05.000Z,0
2023-02-19T04:33:49.000Z,0
2023-02-19T04:36:34.000Z,0
2023-02-19T04:39:19.000Z,0
2023-02-19T04:42:20.000Z,0
2023-02-19T04:45:04.000Z,0
2023-02-19T04:48:05.000Z,0
2023-02-19T04:50:50.000Z,0
2023-02-19T04:54:52.000Z,0
2023-02-19T04:56:19.000Z,0
2023-02-19T04:59:04.000Z,0
2023-02-19T05:01:49.000Z,0
2023-02-19T05:04:33.000Z,0
2023-02-19T05:07:18.000Z,0
2023-02-19T05:10:02.000Z,0
2023-02-19T05:12:47.000Z,0
2023-02-19T05:15:32.000Z,0
2023-02-19T05:18:16.000Z,0
2023-02-19T05:21:01.000Z,0
2023-02-19T05:22:19.000Z,0
2023-02-19T05:23:46.000Z,0
2023-02-19T05:26:30.000Z,0
2023-02-19T05:29:15.000Z,0
2023-02-19T05:32:00.000Z,0
2023-02-19T05:34:44.000Z,0
2023-02-19T05:37:29.000Z,0
2023-02-19T05:40:14.000Z,0
2023-02-19T05:42:57.000Z,0
2023-02-19T05:44:28.000Z,0
2023-02-19T05:45:58.000Z,0
2023-02-19T05:47:29.000Z,0
2023-02-19T05:48:59.000Z,0
2023-02-19T05:50:16.000Z,0
2023-02-19T05:51:33.000Z,0
2023-02-19T05:53:04.000Z,0
2023-02-19T05:54:34.000Z,0
2023-02-19T05:56:05.000Z,0
2023-02-19T05:57:35.000Z,0
2023-02-19T05:59:06.000Z,0
2023-02-19T06:02:07.000Z,0
2023-02-19T06:03:37.000Z,0
2023-02-19T06:05:08.000Z,0
2023-02-19T06:06:25.000Z,0
2023-02-19T06:07:42.000Z,0
2023-02-19T06:09:12.000Z,0
2023-02-19T06:10:43.000Z,0
2023-02-19T06:12:13.000Z,4
2023-02-19T06:13:44.000Z,4
2023-02-19T06:15:14.000Z,4
2023-02-19T06:16:45.000Z,4
2023-02-19T06:18:16.000Z,4
2023-02-19T06:19:46.000Z,4
2023-02-19T06:21:17.000Z,8
2023-02-19T06:22:33.000Z,8
2023-02-19T06:23:50.000Z,8
2023-02-19T06:25:21.000Z,12
2023-02-19T06:26:51.000Z,16
2023-02-19T06:28:22.000Z,24
2023-02-19T06:31:23.000Z,32
2023-02-19T06:32:53.000Z,40
2023-02-19T06:34:24.000Z,36
2023-02-19T06:35:54.000Z,48
2023-02-19T06:37:25.000Z,56
2023-02-19T06:38:42.000Z,60
2023-02-19T06:39:59.000Z,52
2023-02-19T06:41:29.000Z,44
2023-02-19T06:43:00.000Z,44
2023-02-19T06:44:30.000Z,52
2023-02-19T06:46:01.000Z,68
2023-02-19T06:47:31.000Z,72
2023-02-19T06:49:02.000Z,68
2023-02-19T06:50:32.000Z,64
2023-02-19T06:53:33.000Z,68
2023-02-19T06:54:50.674Z,96
2023-02-19T06:56:07.000Z,136
2023-02-19T06:57:38.000Z,152
2023-02-19T06:59:08.000Z,180
2023-02-19T07:00:39.000Z,152
2023-02-19T07:02:09.000Z,144
2023-02-19T07:03:40.000Z,180
2023-02-19T07:05:10.000Z,212
2023-02-19T07:06:41.000Z,192
2023-02-19T07:09:42.000Z,292
2023-02-19T07:10:59.000Z,316
2023-02-19T07:12:16.000Z,256
2023-02-19T07:13:46.000Z,224
2023-02-19T07:15:17.000Z,192
2023-02-19T07:16:47.000Z,172
2023-02-19T07:18:18.000Z,172
2023-02-19T07:19:48.000Z,276
2023-02-19T07:21:19.000Z,320
2023-02-19T07:22:49.000Z,348
2023-02-19T07:24:28.000Z,284
2023-02-19T07:27:15.000Z,328
2023-02-19T07:28:32.000Z,328
2023-02-19T07:30:03.000Z,412
2023-02-19T07:31:33.000Z,436
2023-02-19T07:33:04.000Z,444
2023-02-19T07:34:34.000Z,452
2023-02-19T07:36:05.000Z,464
2023-02-19T07:37:36.000Z,484
2023-02-19T07:39:06.000Z,480
2023-02-19T07:40:37.000Z,460
2023-02-19T07:42:07.000Z,452
2023-02-19T07:43:24.000Z,472
2023-02-19T07:44:41.000Z,472
2023-02-19T07:46:11.000Z,524
2023-02-19T07:47:42.000Z,524
2023-02-19T07:49:13.000Z,496
2023-02-19T07:50:43.000Z,500
2023-02-19T07:52:14.000Z,520
2023-02-19T07:53:44.000Z,464
2023-02-19T07:55:15.000Z,384
2023-02-19T07:56:45.000Z,632
2023-02-19T07:58:16.000Z,1176
2023-02-19T07:59:33.000Z,1344
2023-02-19T08:00:50.000Z,1412
2023-02-19T08:02:20.000Z,1852
2023-02-19T08:03:51.000Z,1776
2023-02-19T08:05:21.000Z,1764
2023-02-19T08:06:52.000Z,1804
2023-02-19T08:08:22.000Z,1584
2023-02-19T08:09:53.000Z,1496
2023-02-19T08:11:23.000Z,1420
2023-02-19T08:12:54.000Z,1380
2023-02-19T08:14:24.000Z,1764
2023-02-19T08:15:41.000Z,2360
2023-02-19T08:16:58.000Z,2480
2023-02-19T08:18:29.000Z,2236
2023-02-19T08:19:59.000Z,1896
2023-02-19T08:21:30.000Z,1844
2023-02-19T08:23:00.000Z,1828
2023-02-19T08:24:31.000Z,2068
2023-02-19T08:27:32.000Z,2640
2023-02-19T08:29:02.000Z,2900
2023-02-19T08:30:33.000Z,3068
2023-02-19T08:31:50.000Z,4236
2023-02-19T08:33:07.000Z,5352
2023-02-19T08:34:37.000Z,5372
2023-02-19T08:36:08.000Z,4736
2023-02-19T08:37:38.000Z,3508
2023-02-19T08:39:09.000Z,3184
2023-02-19T08:40:39.000Z,3872
2023-02-19T08:42:10.000Z,3416
2023-02-19T08:43:40.000Z,3344
2023-02-19T08:45:11.000Z,2656
2023-02-19T08:46:41.000Z,2300
2023-02-19T08:47:58.000Z,2396
2023-02-19T08:49:15.000Z,2448
2023-02-19T08:50:46.000Z,2552
2023-02-19T08:52:16.000Z,2416
2023-02-19T08:53:47.000Z,1984
2023-02-19T08:55:17.000Z,1756
2023-02-19T08:56:48.000Z,1416
2023-02-19T08:58:18.000Z,1860
2023-02-19T08:59:49.000Z,1864
2023-02-19T09:01:19.000Z,1540
2023-02-19T09:02:50.000Z,1524
2023-02-19T09:04:06.000Z,1768
2023-02-19T09:05:23.000Z,2380
2023-02-19T09:06:54.000Z,2756
2023-02-19T09:08:24.000Z,3220
2023-02-19T09:09:55.000Z,2156
2023-02-19T09:11:25.000Z,2420
2023-02-19T09:12:56.000Z,2872
2023-02-19T09:14:26.000Z,3024
2023-02-19T09:15:57.000Z,3132
2023-02-19T09:17:27.000Z,2804
2023-02-19T09:18:58.000Z,3144
2023-02-19T09:20:15.000Z,5380
2023-02-19T09:21:32.000Z,7748
2023-02-19T09:23:02.000Z,7476
2023-02-19T09:24:33.000Z,5420
2023-02-19T09:26:03.000Z,3284
2023-02-19T09:29:04.000Z,2896
2023-02-19T09:30:35.000Z,2780
2023-02-19T09:32:05.000Z,3292
2023-02-19T09:33:36.000Z,3848
2023-02-19T09:35:06.000Z,2976
2023-02-19T09:36:23.000Z,2852
2023-02-19T09:37:40.000Z,3868
2023-02-19T09:39:11.000Z,4104
2023-02-19T09:40:41.000Z,4296
2023-02-19T09:42:12.000Z,3768
2023-02-19T09:43:42.000Z,3828
2023-02-19T09:45:13.000Z,3956
2023-02-19T09:46:43.000Z,2976
2023-02-19T09:48:14.000Z,2128
2023-02-19T09:49:44.000Z,1816
2023-02-19T09:51:15.000Z,2208
2023-02-19T09:52:32.000Z,2556
2023-02-19T09:53:49.000Z,2076
2023-02-19T09:55:19.000Z,1820
2023-02-19T09:56:50.000Z,2016
2023-02-19T09:58:20.000Z,2608
2023-02-19T09:59:51.000Z,2972
2023-02-19T10:02:52.000Z,3688
2023-02-19T10:04:23.000Z,3976
2023-02-19T10:05:53.000Z,4008
2023-02-19T10:07:24.000Z,5344
2023-02-19T10:08:41.000Z,7244
2023-02-19T10:09:58.000Z,7160
2023-02-19T10:11:28.000Z,5372
2023-02-19T10:12:59.000Z,4488
2023-02-19T10:14:29.000Z,5300
2023-02-19T10:16:00.000Z,6792
2023-02-19T10:17:30.000Z,7040
2023-02-19T10:19:01.000Z,6208
2023-02-19T10:20:31.000Z,5248
2023-02-19T10:22:02.000Z,4812
2023-02-19T10:23:32.000Z,6304
2023-02-19T10:24:49.000Z,6992
2023-02-19T10:26:06.000Z,8096
2023-02-19T10:27:37.000Z,11200
2023-02-19T10:29:07.000Z,10344
2023-02-19T10:30:38.000Z,9544
2023-02-19T10:32:08.000Z,8568
2023-02-19T10:33:39.000Z,9376
2023-02-19T10:35:09.000Z,13504
2023-02-19T10:36:40.000Z,15844
2023-02-19T10:38:10.000Z,11964
2023-02-19T10:39:41.000Z,7172
2023-02-19T10:40:58.000Z,11036
2023-02-19T10:42:14.000Z,6992
2023-02-19T10:43:45.000Z,3420
2023-02-19T10:45:15.000Z,3436
2023-02-19T10:46:46.000Z,5024
2023-02-19T10:48:16.000Z,5780
2023-02-19T10:49:47.000Z,5540
2023-02-19T10:51:17.000Z,5932
2023-02-19T10:52:48.000Z,7140
2023-02-19T10:54:18.000Z,8816
2023-02-19T10:57:06.000Z,11484
2023-02-19T10:58:23.000Z,11804
2023-02-19T10:59:53.000Z,7880
2023-02-19T11:01:24.000Z,5624
2023-02-19T11:02:54.000Z,6100
2023-02-19T11:04:25.000Z,8992
2023-02-19T11:05:55.000Z,8256
2023-02-19T11:07:26.000Z,10260
2023-02-19T11:08:56.000Z,9716
2023-02-19T11:10:27.000Z,7364
2023-02-19T11:11:57.000Z,12200
2023-02-19T11:13:14.000Z,16576
2023-02-19T11:14:31.000Z,10200
2023-02-19T11:16:02.000Z,8092
2023-02-19T11:17:32.000Z,12472
2023-02-19T11:19:03.000Z,14472
2023-02-19T11:20:33.000Z,12152
2023-02-19T11:22:04.000Z,10024
2023-02-19T11:26:35.000Z,6772
2023-02-19T11:28:06.000Z,6876
2023-02-19T11:29:23.000Z,5528
2023-02-19T11:30:40.000Z,4988
2023-02-19T11:32:10.000Z,6028
2023-02-19T11:33:41.000Z,7264
2023-02-19T11:35:11.000Z,7244
2023-02-19T11:36:42.000Z,4816
2023-02-19T11:38:12.000Z,5552
2023-02-19T11:39:43.000Z,8284
2023-02-19T11:41:13.000Z,7472
2023-02-19T11:42:44.000Z,6152
2023-02-19T11:44:14.000Z,5964
2023-02-19T11:45:31.000Z,6828
2023-02-19T11:46:48.000Z,7704
2023-02-19T11:48:19.000Z,7620
2023-02-19T11:49:49.000Z,8172
2023-02-19T11:51:20.000Z,8424
2023-02-19T11:52:50.000Z,9684
2023-02-19T11:54:21.000Z,8260
2023-02-19T11:55:51.000Z,7480
2023-02-19T11:57:22.000Z,7544
2023-02-19T11:58:52.000Z,7308
2023-02-19T12:00:23.000Z,7188
2023-02-19T12:01:40.000Z,6924
2023-02-19T12:02:56.000Z,6840
2023-02-19T12:04:27.000Z,6784
2023-02-19T12:05:57.000Z,6536
2023-02-19T12:07:28.000Z,5948
2023-02-19T12:08:59.000Z,5716
2023-02-19T12:10:29.000Z,5952
2023-02-19T12:12:00.000Z,5988
2023-02-19T12:13:30.000Z,5348
2023-02-19T12:15:01.000Z,5064
2023-02-19T12:16:31.000Z,5184
2023-02-19T12:17:48.000Z,5408
2023-02-19T12:19:05.000Z,5556
2023-02-19T12:20:43.000Z,5804
2023-02-19T12:22:14.000Z,6284
2023-02-19T12:23:44.000Z,7072
2023-02-19T12:25:15.000Z,7612
2023-02-19T12:26:45.000Z,8060
2023-02-19T12:28:16.000Z,7660
2023-02-19T12:29:46.000Z,6480
2023-02-19T12:31:17.000Z,5176
2023-02-19T12:32:47.000Z,4708
2023-02-19T12:34:04.000Z,5140
2023-02-19T12:35:21.000Z,5380
2023-02-19T12:36:52.000Z,5640
2023-02-19T12:38:22.000Z,5536
2023-02-19T12:39:53.000Z,5352
2023-02-19T12:41:23.000Z,5136
2023-02-19T12:42:54.000Z,4724
2023-02-19T12:44:24.000Z,4576
2023-02-19T12:45:55.000Z,5212
2023-02-19T12:47:25.000Z,5344
2023-02-19T12:48:56.000Z,5388
2023-02-19T12:50:13.000Z,5516
2023-02-19T12:51:30.000Z,5488
2023-02-19T12:53:00.000Z,5016
2023-02-19T12:54:31.000Z,5020
2023-02-19T12:56:01.000Z,5496
2023-02-19T12:57:32.000Z,5060
2023-02-19T12:59:02.000Z,4812
2023-02-19T13:00:33.000Z,5280
2023-02-19T13:02:03.000Z,5532
2023-02-19T13:03:34.000Z,5144
2023-02-19T13:05:04.000Z,4916
2023-02-19T13:06:21.000Z,5060
2023-02-19T13:07:38.000Z,4932
2023-02-19T13:09:09.000Z,4936
2023-02-19T13:10:39.000Z,5120
2023-02-19T13:12:10.000Z,5248
2023-02-19T13:13:40.000Z,5744
2023-02-19T13:15:11.000Z,6324
2023-02-19T13:16:42.000Z,6028
2023-02-19T13:18:12.000Z,5632
2023-02-19T13:19:43.000Z,5380
2023-02-19T13:21:13.000Z,5352
2023-02-19T13:22:30.000Z,5312
2023-02-19T13:23:47.000Z,5128
2023-02-19T13:25:17.000Z,4864
2023-02-19T13:26:48.000Z,4604
2023-02-19T13:28:19.000Z,4420
2023-02-19T13:29:49.000Z,4288
2023-02-19T13:31:20.000Z,4228
2023-02-19T13:32:50.000Z,4312
2023-02-19T13:34:21.000Z,4356
2023-02-19T13:35:51.000Z,4460
2023-02-19T13:37:22.000Z,4632
2023-02-19T13:38:39.000Z,4712
2023-02-19T13:39:56.000Z,4784
2023-02-19T13:41:26.000Z,4732
2023-02-19T13:42:57.000Z,4568
2023-02-19T13:44:27.000Z,4476
2023-02-19T13:45:58.000Z,4360
2023-02-19T13:47:28.000Z,4216
2023-02-19T13:48:59.000Z,3952
2023-02-19T13:50:29.000Z,3864
2023-02-19T13:52:00.000Z,3668
2023-02-19T13:53:30.000Z,3432
2023-02-19T13:54:47.000Z,3208
2023-02-19T13:56:04.000Z,3132
2023-02-19T13:57:35.000Z,3192
2023-02-19T13:59:05.000Z,3212
2023-02-19T14:00:36.000Z,3112
2023-02-19T14:02:06.000Z,2960
2023-02-19T14:03:37.000Z,2944
2023-02-19T14:05:07.000Z,3048
2023-02-19T14:06:38.000Z,2972
2023-02-19T14:08:08.000Z,2880
2023-02-19T14:09:39.000Z,3136
2023-02-19T14:10:56.000Z,3396
2023-02-19T14:12:13.000Z,3432
2023-02-19T14:13:43.000Z,3452
2023-02-19T14:15:14.000Z,3220
2023-02-19T14:16:44.000Z,2888
2023-02-19T14:18:15.000Z,2500
2023-02-19T14:19:45.000Z,2284
2023-02-19T14:21:16.000Z,1992
2023-02-19T14:22:46.000Z,1836
2023-02-19T14:24:17.000Z,1636
2023-02-19T14:25:47.000Z,1656
2023-02-19T14:27:04.000Z,1720
2023-02-19T14:28:21.000Z,1504
2023-02-19T14:29:52.000Z,1500
2023-02-19T14:31:22.000Z,1752
2023-02-19T14:32:53.000Z,1804
2023-02-19T14:34:23.000Z,1632
2023-02-19T14:35:54.000Z,1624
2023-02-19T14:37:24.000Z,1720
2023-02-19T14:38:55.000Z,1800
2023-02-19T14:40:25.000Z,1712
2023-02-19T14:41:56.000Z,1572
2023-02-19T14:43:13.000Z,1492
2023-02-19T14:44:30.000Z,1448
2023-02-19T14:46:00.000Z,1436
2023-02-19T14:47:31.000Z,1440
2023-02-19T14:49:01.000Z,1408
2023-02-19T14:50:32.000Z,1488
2023-02-19T14:52:02.000Z,1584
2023-02-19T14:53:33.000Z,1572
2023-02-19T14:55:03.000Z,1712
2023-02-19T14:56:34.000Z,1864
2023-02-19T14:58:04.000Z,1996
2023-02-19T14:59:21.000Z,2036
2023-02-19T15:00:38.000Z,1944
2023-02-19T15:02:08.000Z,1884
2023-02-19T15:03:39.000Z,1708
2023-02-19T15:05:09.000Z,1680
2023-02-19T15:06:40.000Z,1736
2023-02-19T15:08:10.000Z,1788
2023-02-19T15:09:41.000Z,1736
2023-02-19T15:11:11.000Z,1672
2023-02-19T15:12:42.000Z,1744
2023-02-19T15:14:12.000Z,1808
2023-02-19T15:15:29.000Z,1816
2023-02-19T15:16:46.000Z,1704
2023-02-19T15:18:17.000Z,1592
2023-02-19T15:19:47.000Z,1576
2023-02-19T15:21:18.000Z,1516
2023-02-19T15:22:48.000Z,1384
2023-02-19T15:24:19.000Z,1264
2023-02-19T15:25:49.000Z,1184
2023-02-19T15:27:20.000Z,1132
2023-02-19T15:28:50.000Z,1012
2023-02-19T15:30:21.501Z,920
2023-02-19T15:31:38.000Z,796
2023-02-19T15:32:55.000Z,700
2023-02-19T15:34:25.000Z,644
2023-02-19T15:35:56.000Z,664
2023-02-19T15:37:26.000Z,676
2023-02-19T15:38:57.000Z,632
2023-02-19T15:40:28.000Z,556
2023-02-19T15:41:58.000Z,524
2023-02-19T15:43:29.000Z,500
2023-02-19T15:44:59.000Z,480
2023-02-19T15:46:30.000Z,420
2023-02-19T15:47:47.000Z,332
2023-02-19T15:49:03.000Z,300
2023-02-19T15:50:34.000Z,312
2023-02-19T15:52:05.000Z,288
2023-02-19T15:53:35.000Z,292
2023-02-19T15:56:36.000Z,280
2023-02-19T15:58:07.000Z,288
2023-02-19T15:59:37.000Z,276
2023-02-19T16:01:08.000Z,252
2023-02-19T16:02:38.000Z,260
2023-02-19T16:03:55.000Z,264
2023-02-19T16:05:12.000Z,264
2023-02-19T16:06:43.000Z,264
2023-02-19T16:08:13.000Z,256
2023-02-19T16:09:44.000Z,248
2023-02-19T16:11:14.000Z,272
2023-02-19T16:12:45.000Z,320
2023-02-19T16:14:15.000Z,324
2023-02-19T16:15:46.000Z,300
2023-02-19T16:17:16.000Z,244
2023-02-19T16:18:47.000Z,212
2023-02-19T16:20:04.000Z,212
2023-02-19T16:21:21.099Z,208
2023-02-19T16:22:51.000Z,200
2023-02-19T16:24:22.000Z,208
2023-02-19T16:25:52.000Z,196
2023-02-19T16:27:23.000Z,180
2023-02-19T16:28:53.000Z,176
2023-02-19T16:30:24.000Z,168
2023-02-19T16:31:54.000Z,168
2023-02-19T16:33:25.000Z,140
2023-02-19T16:34:55.000Z,132
2023-02-19T16:36:12.000Z,148
2023-02-19T16:37:29.000Z,148
2023-02-19T16:38:59.000Z,124
2023-02-19T16:40:30.000Z,100
2023-02-19T16:42:00.000Z,72
2023-02-19T16:43:31.000Z,56
2023-02-19T16:45:01.000Z,48
2023-02-19T16:46:32.000Z,44
2023-02-19T16:48:02.000Z,32
2023-02-19T16:49:33.000Z,32
2023-02-19T16:51:03.000Z,32
2023-02-19T16:52:20.000Z,28
2023-02-19T16:53:37.000Z,20
2023-02-19T16:55:08.000Z,20
2023-02-19T16:56:38.000Z,20
2023-02-19T16:58:09.000Z,16
2023-02-19T16:59:39.000Z,16
2023-02-19T17:01:10.000Z,12
2023-02-19T17:02:40.000Z,8
2023-02-19T17:04:11.000Z,4
2023-02-19T17:05:41.000Z,4
2023-02-19T17:07:12.000Z,4
2023-02-19T17:08:29.000Z,4
2023-02-19T17:09:46.000Z,0
2023-02-19T17:11:16.000Z,4
2023-02-19T17:12:47.000Z,0
2023-02-19T17:14:17.000Z,0
2023-02-19T17:15:56.000Z,0
2023-02-19T17:17:27.000Z,0
2023-02-19T17:18:57.000Z,0
2023-02-19T17:20:28.000Z,0
2023-02-19T17:21:58.000Z,0
2023-02-19T17:23:29.000Z,0
2023-02-19T17:24:46.000Z,0
2023-02-19T17:26:03.000Z,0
2023-02-19T17:27:33.000Z,0
2023-02-19T17:29:04.000Z,0
2023-02-19T17:30:34.000Z,0
2023-02-19T17:32:05.000Z,0
2023-02-19T17:33:35.000Z,0
2023-02-19T17:35:06.000Z,0
2023-02-19T17:36:36.000Z,0
2023-02-19T17:38:07.000Z,0
2023-02-19T17:39:37.000Z,0
2023-02-19T17:40:54.000Z,0
2023-02-19T17:42:11.000Z,0
2023-02-19T17:43:42.000Z,0
2023-02-19T17:45:12.000Z,0
2023-02-19T17:46:43.000Z,0
2023-02-19T17:48:13.000Z,0
2023-02-19T17:49:44.000Z,0
2023-02-19T17:51:14.000Z,0
2023-02-19T17:52:45.000Z,0
2023-02-19T17:54:15.000Z,0
2023-02-19T17:55:46.000Z,0
2023-02-19T17:57:03.000Z,0
2023-02-19T17:58:20.000Z,0
2023-02-19T17:59:50.000Z,0
2023-02-19T18:01:21.000Z,0
2023-02-19T18:02:51.000Z,0
2023-02-19T18:04:22.000Z,0
2023-02-19T18:05:52.000Z,0
2023-02-19T18:07:23.000Z,0
2023-02-19T18:08:53.000Z,0
2023-02-19T18:10:24.000Z,0
2023-02-19T18:11:54.000Z,0
2023-02-19T18:13:11.000Z,0
2023-02-19T18:14:28.000Z,0
2023-02-19T18:15:58.000Z,0
2023-02-19T18:17:29.000Z,0
2023-02-19T18:18:59.000Z,0
2023-02-19T18:20:30.000Z,0
2023-02-19T18:22:00.000Z,0
2023-02-19T18:23:31.000Z,0
2023-02-19T18:25:01.000Z,0
2023-02-19T18:26:32.000Z,0
2023-02-19T18:28:02.000Z,0
2023-02-19T18:29:19.000Z,0
2023-02-19T18:30:36.000Z,0
2023-02-19T18:32:07.000Z,0
2023-02-19T18:33:37.000Z,0
2023-02-19T18:35:08.000Z,0
2023-02-19T18:36:38.000Z,0
2023-02-19T18:38:09.000Z,0
2023-02-19T18:39:39.000Z,0
2023-02-19T18:41:10.000Z,0
2023-02-19T18:42:40.000Z,0
2023-02-19T18:44:11.000Z,0
2023-02-19T18:45:28.000Z,0
2023-02-19T18:46:45.000Z,0
2023-02-19T18:48:15.000Z,0
2023-02-19T18:49:46.000Z,0
2023-02-19T18:51:16.000Z,0
2023-02-19T18:52:47.000Z,0
2023-02-19T18:54:17.000Z,0
2023-02-19T18:55:48.000Z,0
2023-02-19T18:57:18.000Z,0
2023-02-19T18:58:49.000Z,0
2023-02-19T19:00:19.000Z,0
2023-02-19T19:01:36.000Z,0
2023-02-19T19:02:53.000Z,0
2023-02-19T19:04:24.000Z,0
2023-02-19T19:05:54.000Z,0
2023-02-19T19:07:25.000Z,0
2023-02-19T19:08:55.000Z,0
2023-02-19T19:10:26.000Z,0
2023-02-19T19:11:56.000Z,0
2023-02-19T19:13:27.000Z,0
2023-02-19T19:14:58.000Z,0
2023-02-19T19:16:28.000Z,0
2023-02-19T19:17:45.000Z,0
2023-02-19T19:19:02.000Z,0
2023-02-19T19:20:32.000Z,0
2023-02-19T19:22:03.000Z,0
2023-02-19T19:23:33.000Z,0
2023-02-19T19:25:04.000Z,0
2023-02-19T19:26:35.000Z,0
2023-02-19T19:28:05.000Z,0
2023-02-19T19:29:36.000Z,0
2023-02-19T19:31:06.000Z,0
2023-02-19T19:32:37.000Z,0
2023-02-19T19:33:53.000Z,0
2023-02-19T19:35:10.000Z,0
2023-02-19T19:36:41.000Z,0
2023-02-19T19:38:11.000Z,0
2023-02-19T19:41:12.000Z,0
2023-02-19T19:42:43.000Z,0
2023-02-19T19:44:13.000Z,0
2023-02-19T19:45:44.000Z,0
2023-02-19T19:47:14.000Z,0
2023-02-19T19:50:02.000Z,0
2023-02-19T19:51:19.000Z,0
2023-02-19T19:52:49.000Z,0
2023-02-19T19:54:20.000Z,0
2023-02-19T19:55:50.000Z,0
2023-02-19T19:57:21.000Z,0
2023-02-19T19:58:51.000Z,0
2023-02-19T20:01:52.000Z,0
2023-02-19T20:03:23.000Z,0
2023-02-19T20:04:53.000Z,0
2023-02-19T20:06:10.000Z,0
2023-02-19T20:07:27.000Z,0
2023-02-19T20:08:57.000Z,0
2023-02-19T20:10:28.000Z,0
2023-02-19T20:11:58.000Z,0
2023-02-19T20:13:29.000Z,0
2023-02-19T20:14:59.000Z,0
2023-02-19T20:18:00.000Z,0
2023-02-19T20:19:31.000Z,0
2023-02-19T20:21:01.000Z,0
2023-02-19T20:22:18.000Z,0
2023-02-19T20:23:35.000Z,0
2023-02-19T20:25:06.000Z,0
2023-02-19T20:26:36.000Z,0
2023-02-19T20:28:07.000Z,0
2023-02-19T20:29:37.000Z,0
2023-02-19T20:31:08.000Z,0
2023-02-19T20:32:38.000Z,0
2023-02-19T20:34:09.000Z,0
2023-02-19T20:35:39.000Z,0
2023-02-19T20:37:10.000Z,0
2023-02-19T20:38:27.000Z,0
2023-02-19T20:39:43.000Z,0
2023-02-19T20:41:14.000Z,0
2023-02-19T20:42:44.000Z,0
2023-02-19T20:44:15.000Z,0
2023-02-19T20:45:45.000Z,0
2023-02-19T20:47:16.000Z,0
2023-02-19T20:48:46.000Z,0
2023-02-19T20:50:17.000Z,0
2023-02-19T20:51:47.000Z,0
2023-02-19T20:53:18.000Z,0
2023-02-19T20:54:35.000Z,0
2023-02-19T20:55:52.000Z,0
2023-02-19T20:57:22.000Z,0
2023-02-19T20:58:53.000Z,0
2023-02-19T21:00:23.000Z,0
2023-02-19T21:01:54.000Z,0
2023-02-19T21:03:24.000Z,0
2023-02-19T21:04:55.000Z,0
2023-02-19T21:06:25.000Z,0
2023-02-19T21:07:56.000Z,0
2023-02-19T21:10:43.000Z,0
2023-02-19T21:12:00.000Z,0
2023-02-19T21:13:31.000Z,0
2023-02-19T21:16:32.000Z,0
2023-02-19T21:18:02.000Z,0
2023-02-19T21:19:33.000Z,0
2023-02-19T21:21:03.000Z,0
2023-02-19T21:22:34.000Z,0
2023-02-19T21:24:04.000Z,0
2023-02-19T21:25:35.000Z,0
2023-02-19T21:26:51.000Z,0
2023-02-19T21:28:08.000Z,0
2023-02-19T21:29:39.000Z,0
2023-02-19T21:31:09.000Z,0
2023-02-19T21:32:40.000Z,0
2023-02-19T21:34:10.000Z,0
2023-02-19T21:35:41.000Z,0
2023-02-19T21:37:11.000Z,0
2023-02-19T21:38:42.000Z,0
2023-02-19T21:40:12.000Z,0
2023-02-19T21:41:43.000Z,0
2023-02-19T21:43:00.000Z,0
2023-02-19T21:44:17.000Z,0
2023-02-19T21:45:47.000Z,0
2023-02-19T21:47:18.000Z,0
2023-02-19T21:48:48.000Z,0
2023-02-19T21:50:19.000Z,0
2023-02-19T21:53:20.000Z,0
2023-02-19T21:54:50.000Z,0
2023-02-19T21:57:51.000Z,0
2023-02-19T21:59:08.000Z,0
2023-02-19T22:00:25.000Z,0
2023-02-19T22:01:56.000Z,0
2023-02-19T22:03:26.000Z,0
2023-02-19T22:04:57.000Z,0
2023-02-19T22:06:27.000Z,0
2023-02-19T22:07:58.000Z,0
2023-02-19T22:09:28.000Z,0
2023-02-19T22:10:59.000Z,0
2023-02-19T22:12:29.000Z,0
2023-02-19T22:14:00.000Z,0
2023-02-19T22:15:17.000Z,0
2023-02-19T22:16:34.000Z,0
2023-02-19T22:19:35.000Z,0
2023-02-19T22:22:36.000Z,0
2023-02-19T22:24:06.000Z,0
2023-02-19T22:25:37.000Z,0
2023-02-19T22:27:07.000Z,0
2023-02-19T22:28:38.000Z,0
2023-02-19T22:30:09.000Z,0
2023-02-19T22:31:25.000Z,0
2023-02-19T22:34:13.000Z,0
2023-02-19T22:35:43.000Z,0
2023-02-19T22:40:15.000Z,0
2023-02-19T22:44:15.000Z,0
2023-02-19T22:46:31.000Z,0
2023-02-19T22:50:34.000Z,0
2023-02-19T22:53:19.000Z,0
2023-02-19T22:56:19.000Z,0
2023-02-19T22:59:04.000Z,0
2023-02-19T23:01:49.000Z,0
2023-02-19T23:04:33.000Z,0
2023-02-19T23:10:03.000Z,0
2023-02-19T23:12:47.000Z,0
2023-02-19T23:14:05.000Z,0
2023-02-19T23:15:32.000Z,0
2023-02-19T23:18:16.000Z,0
2023-02-19T23:21:01.000Z,0
2023-02-19T23:23:46.000Z,0
2023-02-19T23:26:30.000Z,0
2023-02-19T23:29:15.000Z,0
2023-02-19T23:32:00.000Z,0
2023-02-19T23:34:44.000Z,0
2023-02-19T23:37:29.000Z,0
2023-02-19T23:40:14.000Z,0
2023-02-19T23:42:58.000Z,0
2023-02-19T23:44:16.000Z,0
2023-02-19T23:45:59.000Z,0
2023-02-19T23:48:44.000Z,0
2023-02-19T23:51:29.000Z,0
2023-02-19T23:54:13.000Z,0
2023-02-19T23:59:42.000Z,0
