createdAt,value
2022-09-12T00:00:23.056Z,100.00
2022-09-12T00:02:53.780Z,100.00
2022-09-12T00:05:20.561Z,100.00
2022-09-12T00:07:46.936Z,100.00
2022-09-12T00:10:13.284Z,100.00
2022-09-12T00:12:39.665Z,100.00
2022-09-12T00:15:06.653Z,100.00
2022-09-12T00:17:37.747Z,100.00
2022-09-12T00:20:06.980Z,100.00
2022-09-12T00:22:33.693Z,100.00
2022-09-12T00:25:00.487Z,100.00
2022-09-12T00:27:27.987Z,100.00
2022-09-12T00:29:54.516Z,100.00
2022-09-12T00:32:21.177Z,100.00
2022-09-12T00:34:47.875Z,100.00
2022-09-12T00:37:14.226Z,100.00
2022-09-12T00:39:40.788Z,100.00
2022-09-12T00:42:07.204Z,100.00
2022-09-12T00:44:33.649Z,100.00
2022-09-12T00:47:04.068Z,100.00
2022-09-12T00:49:39.062Z,100.00
2022-09-12T00:52:11.889Z,100.00
2022-09-12T00:54:47.971Z,100.00
2022-09-12T00:57:16.377Z,100.00
2022-09-12T01:00:13.693Z,100.00
2022-09-12T01:02:40.992Z,100.00
2022-09-12T01:05:08.508Z,100.00
2022-09-12T01:07:40.337Z,100.00
2022-09-12T01:10:09.695Z,100.00
2022-09-12T01:12:39.295Z,100.00
2022-09-12T01:15:06.897Z,100.00
2022-09-12T01:17:39.311Z,100.00
2022-09-12T01:20:37.436Z,100.00
2022-09-12T01:23:24.956Z,100.00
2022-09-12T01:26:12.951Z,100.00
2022-09-12T01:29:14.403Z,100.00
2022-09-12T01:31:55.727Z,100.00
2022-09-12T01:34:32.003Z,100.00
2022-09-12T01:37:11.082Z,100.00
2022-09-12T01:39:47.453Z,100.00
2022-09-12T01:42:38.527Z,100.00
2022-09-12T01:45:19.976Z,100.00
2022-09-12T01:47:53.693Z,100.00
2022-09-12T01:50:27.336Z,100.00
2022-09-12T01:52:58.778Z,100.00
2022-09-12T01:55:33.914Z,100.00
2022-09-12T01:58:17.746Z,100.00
2022-09-12T02:00:50.311Z,100.00
2022-09-12T02:03:31.003Z,100.00
2022-09-12T02:06:03.931Z,100.00
2022-09-12T02:08:50.748Z,100.00
2022-09-12T02:11:19.015Z,100.00
2022-09-12T02:13:51.670Z,100.00
2022-09-12T02:16:27.197Z,100.00
2022-09-12T02:18:58.708Z,100.00
2022-09-12T02:21:27.867Z,100.00
2022-09-12T02:24:02.264Z,100.00
2022-09-12T02:26:39.562Z,100.00
2022-09-12T02:29:07.088Z,100.00
2022-09-12T02:31:33.633Z,100.00
2022-09-12T02:34:26.666Z,100.00
2022-09-12T02:37:26.197Z,100.00
2022-09-12T02:39:56.667Z,100.00
2022-09-12T02:42:23.943Z,100.00
2022-09-12T02:44:52.460Z,100.00
2022-09-12T02:47:27.364Z,100.00
2022-09-12T02:49:54.294Z,100.00
2022-09-12T02:52:21.329Z,100.00
2022-09-12T02:54:47.866Z,100.00
2022-09-12T02:57:22.552Z,100.00
2022-09-12T02:59:51.927Z,100.00
2022-09-12T03:02:35.711Z,100.00
2022-09-12T03:05:07.781Z,100.00
2022-09-12T03:07:54.845Z,100.00
2022-09-12T03:10:32.956Z,100.00
2022-09-12T03:13:08.295Z,100.00
2022-09-12T03:16:04.029Z,100.00
2022-09-12T03:18:48.524Z,100.00
2022-09-12T03:21:38.434Z,100.00
2022-09-12T03:24:32.968Z,100.00
2022-09-12T03:27:09.001Z,100.00
2022-09-12T03:29:38.548Z,100.00
2022-09-12T03:32:04.897Z,100.00
2022-09-12T03:34:31.256Z,100.00
2022-09-12T03:36:58.090Z,100.00
2022-09-12T03:39:26.732Z,100.00
2022-09-12T03:41:54.160Z,100.00
2022-09-12T03:44:21.152Z,100.00
2022-09-12T03:46:47.608Z,100.00
2022-09-12T03:49:14.329Z,100.00
2022-09-12T03:51:40.669Z,100.00
2022-09-12T03:54:07.149Z,100.00
2022-09-12T03:56:33.526Z,100.00
2022-09-12T03:59:00.040Z,100.00
2022-09-12T04:01:26.411Z,100.00
2022-09-12T04:03:52.871Z,100.00
2022-09-12T04:06:21.719Z,100.00
2022-09-12T04:08:50.515Z,100.00
2022-09-12T04:11:18.101Z,100.00
2022-09-12T04:13:45.900Z,100.00
2022-09-12T04:16:14.334Z,100.00
2022-09-12T04:18:41.277Z,100.00
2022-09-12T04:21:16.098Z,100.00
2022-09-12T04:23:43.286Z,100.00
2022-09-12T04:26:10.679Z,100.00
2022-09-12T04:28:38.181Z,100.00
2022-09-12T04:31:22.540Z,100.00
2022-09-12T04:33:55.161Z,100.00
2022-09-12T04:36:22.795Z,100.00
2022-09-12T04:38:49.872Z,100.00
2022-09-12T04:41:20.665Z,100.00
2022-09-12T04:43:48.330Z,100.00
2022-09-12T04:46:19.433Z,100.00
2022-09-12T04:48:46.691Z,100.00
2022-09-12T04:51:16.357Z,100.00
2022-09-12T04:53:43.787Z,100.00
2022-09-12T04:56:11.625Z,100.00
2022-09-12T04:58:38.155Z,100.00
2022-09-12T05:01:17.041Z,100.00
2022-09-12T05:03:44.527Z,100.00
2022-09-12T05:06:17.827Z,100.00
2022-09-12T05:08:44.535Z,100.00
2022-09-12T05:11:13.856Z,100.00
2022-09-12T05:13:40.648Z,100.00
2022-09-12T05:16:08.203Z,100.00
2022-09-12T05:18:36.255Z,100.00
2022-09-12T05:21:06.653Z,100.00
2022-09-12T05:23:33.849Z,100.00
2022-09-12T05:26:01.128Z,100.00
2022-09-12T05:28:33.555Z,100.00
2022-09-12T05:31:07.883Z,100.00
2022-09-12T05:33:36.349Z,100.00
2022-09-12T05:36:04.873Z,100.00
2022-09-12T05:38:31.263Z,100.00
2022-09-12T05:41:14.668Z,100.00
2022-09-12T05:43:43.748Z,100.00
2022-09-12T05:46:13.491Z,100.00
2022-09-12T05:48:41.463Z,100.00
2022-09-12T05:51:11.089Z,100.00
2022-09-12T05:53:39.033Z,100.00
2022-09-12T05:56:08.701Z,100.00
2022-09-12T05:58:36.931Z,100.00
2022-09-12T06:01:11.399Z,100.00
2022-09-12T06:03:47.210Z,100.00
2022-09-12T06:06:14.946Z,100.00
2022-09-12T06:08:43.565Z,100.00
2022-09-12T06:11:13.045Z,100.00
2022-09-12T06:13:40.501Z,100.00
2022-09-12T06:16:16.233Z,100.00
2022-09-12T06:18:51.663Z,100.00
2022-09-12T06:21:18.758Z,100.00
2022-09-12T06:23:48.091Z,100.00
2022-09-12T06:26:17.016Z,100.00
2022-09-12T06:28:44.982Z,100.00
2022-09-12T06:31:14.173Z,100.00
2022-09-12T06:33:43.408Z,100.00
2022-09-12T06:36:14.632Z,100.00
2022-09-12T06:38:41.027Z,100.00
2022-09-12T06:41:11.311Z,100.00
2022-09-12T06:43:38.552Z,100.00
2022-09-12T06:46:05.254Z,100.00
2022-09-12T06:48:31.743Z,100.00
2022-09-12T06:51:07.346Z,100.00
2022-09-12T06:53:36.742Z,100.00
2022-09-12T06:56:06.951Z,100.00
2022-09-12T06:58:35.010Z,100.00
2022-09-12T07:01:07.071Z,100.00
2022-09-12T07:03:34.400Z,100.00
2022-09-12T07:06:06.363Z,100.00
2022-09-12T07:08:35.146Z,100.00
2022-09-12T07:11:11.672Z,100.00
2022-09-12T07:13:39.051Z,100.00
2022-09-12T07:16:06.224Z,100.00
2022-09-12T07:18:34.497Z,100.00
2022-09-12T07:21:02.224Z,100.00
2022-09-12T07:23:29.811Z,100.00
2022-09-12T07:25:58.096Z,100.00
2022-09-12T07:28:26.108Z,100.00
2022-09-12T07:30:53.940Z,100.00
2022-09-12T07:33:22.482Z,100.00
2022-09-12T07:35:49.588Z,100.00
2022-09-12T07:38:17.000Z,100.00
2022-09-12T07:40:43.820Z,100.00
2022-09-12T07:43:10.459Z,100.00
2022-09-12T07:45:36.869Z,92.65
2022-09-12T07:48:03.955Z,90.19
2022-09-12T07:50:30.260Z,86.74
2022-09-12T07:52:56.800Z,90.36
2022-09-12T07:55:23.866Z,81.01
2022-09-12T07:57:50.889Z,84.15
2022-09-12T08:00:17.856Z,80.25
2022-09-12T08:02:44.877Z,78.94
2022-09-12T08:05:11.404Z,71.12
2022-09-12T08:07:37.825Z,79.29
2022-09-12T08:10:04.398Z,76.07
2022-09-12T08:12:32.279Z,73.54
2022-09-12T08:14:58.607Z,73.06
2022-09-12T08:17:24.958Z,74.79
2022-09-12T08:19:51.360Z,79.67
2022-09-12T08:22:18.739Z,81.22
2022-09-12T08:24:45.046Z,81.62
2022-09-12T08:27:11.414Z,82.98
2022-09-12T08:29:37.745Z,85.48
2022-09-12T08:32:04.272Z,91.82
2022-09-12T08:34:30.620Z,97.26
2022-09-12T08:36:57.692Z,95.55
2022-09-12T08:39:24.873Z,99.06
2022-09-12T08:42:17.946Z,99.71
2022-09-12T08:45:09.061Z,100.00
2022-09-12T08:47:40.092Z,100.00
2022-09-12T08:50:15.671Z,100.00
2022-09-12T08:53:03.475Z,99.84
2022-09-12T08:55:40.025Z,100.00
2022-09-12T08:58:12.356Z,100.00
2022-09-12T09:00:48.643Z,100.00
2022-09-12T09:03:40.520Z,99.39
2022-09-12T09:06:34.272Z,98.75
2022-09-12T09:09:32.912Z,100.00
2022-09-12T09:12:22.632Z,99.46
2022-09-12T09:15:05.258Z,100.00
2022-09-12T09:17:38.453Z,100.00
2022-09-12T09:20:29.656Z,99.23
2022-09-12T09:23:02.267Z,98.88
2022-09-12T09:26:03.976Z,94.35
2022-09-12T09:28:48.070Z,93.25
2022-09-12T09:31:19.338Z,96.39
2022-09-12T09:33:51.791Z,89.10
2022-09-12T09:36:25.182Z,86.49
2022-09-12T09:39:03.888Z,82.63
2022-09-12T09:41:56.579Z,81.78
2022-09-12T09:44:23.733Z,81.96
2022-09-12T09:46:54.134Z,83.58
2022-09-12T09:49:21.916Z,82.38
2022-09-12T09:51:48.461Z,80.00
2022-09-12T09:54:28.067Z,85.01
2022-09-12T09:56:55.861Z,79.96
2022-09-12T09:59:30.313Z,76.50
2022-09-12T10:02:04.052Z,77.24
2022-09-12T10:04:36.921Z,75.92
2022-09-12T10:07:06.469Z,74.30
2022-09-12T10:09:36.183Z,73.62
2022-09-12T10:12:25.012Z,73.15
2022-09-12T10:15:01.055Z,72.89
2022-09-12T10:17:33.842Z,76.16
2022-09-12T10:22:48.298Z,73.76
2022-09-12T10:25:18.340Z,74.99
2022-09-12T10:27:44.701Z,75.26
2022-09-12T10:30:19.765Z,73.46
2022-09-12T10:32:52.276Z,71.97
2022-09-12T10:35:24.455Z,68.86
2022-09-12T10:38:12.297Z,69.89
2022-09-12T10:40:41.969Z,68.43
2022-09-12T10:43:34.296Z,73.39
2022-09-12T10:46:22.957Z,69.32
2022-09-12T10:48:52.028Z,70.69
2022-09-12T10:51:24.176Z,71.06
2022-09-12T10:54:00.246Z,71.73
2022-09-12T10:56:32.822Z,71.67
2022-09-12T10:59:20.402Z,73.18
2022-09-12T11:01:49.725Z,70.37
2022-09-12T11:04:26.442Z,70.50
2022-09-12T11:07:18.336Z,70.47
2022-09-12T11:09:52.906Z,72.92
2022-09-12T11:12:32.787Z,75.74
2022-09-12T11:15:06.938Z,70.77
2022-09-12T11:17:51.998Z,73.50
2022-09-12T11:20:41.389Z,71.48
2022-09-12T11:23:27.855Z,72.49
2022-09-12T11:26:12.756Z,70.89
2022-09-12T11:28:48.854Z,72.02
2022-09-12T11:31:25.303Z,70.88
2022-09-12T11:33:56.497Z,70.09
2022-09-12T11:36:41.366Z,69.39
2022-09-12T11:39:16.170Z,71.80
2022-09-12T11:41:47.945Z,69.97
2022-09-12T11:44:44.010Z,68.76
2022-09-12T11:47:13.451Z,67.51
2022-09-12T11:49:59.589Z,66.93
2022-09-12T11:52:33.608Z,67.85
2022-09-12T11:55:08.270Z,67.43
2022-09-12T11:57:41.440Z,70.06
2022-09-12T12:00:17.789Z,68.68
2022-09-12T12:03:02.919Z,68.48
2022-09-12T12:05:40.183Z,70.63
2022-09-12T12:08:07.908Z,69.23
2022-09-12T12:10:38.042Z,66.72
2022-09-12T12:13:14.034Z,68.68
2022-09-12T12:15:47.451Z,68.13
2022-09-12T12:18:22.595Z,68.85
2022-09-12T12:20:51.084Z,67.01
2022-09-12T12:23:34.000Z,65.29
2022-09-12T12:26:02.683Z,72.03
2022-09-12T12:28:41.274Z,66.52
2022-09-12T12:31:11.337Z,63.99
2022-09-12T12:33:37.626Z,66.79
2022-09-12T12:36:09.334Z,63.03
2022-09-12T12:38:40.906Z,63.63
2022-09-12T12:41:19.225Z,63.55
2022-09-12T12:43:50.721Z,64.74
2022-09-12T12:46:19.155Z,62.34
2022-09-12T12:48:56.055Z,64.55
2022-09-12T12:51:45.552Z,63.57
2022-09-12T12:54:39.923Z,62.70
2022-09-12T12:57:19.899Z,63.99
2022-09-12T13:00:09.572Z,65.15
2022-09-12T13:02:38.372Z,63.74
2022-09-12T13:05:17.343Z,63.33
2022-09-12T13:07:44.747Z,63.76
2022-09-12T13:10:28.683Z,63.21
2022-09-12T13:12:59.394Z,68.42
2022-09-12T13:15:47.790Z,63.63
2022-09-12T13:18:27.770Z,62.59
2022-09-12T13:21:04.470Z,63.57
2022-09-12T13:23:32.780Z,62.50
2022-09-12T13:26:00.582Z,64.83
2022-09-12T13:28:28.793Z,63.05
2022-09-12T13:31:08.440Z,65.10
2022-09-12T13:33:40.439Z,68.01
2022-09-12T13:36:24.900Z,67.14
2022-09-12T13:39:10.312Z,70.43
2022-09-12T13:41:36.603Z,70.08
2022-09-12T13:44:08.733Z,65.32
2022-09-12T13:46:35.361Z,65.76
2022-09-12T13:49:19.286Z,67.12
2022-09-12T13:51:45.753Z,71.98
2022-09-12T13:54:23.835Z,67.72
2022-09-12T13:56:50.928Z,65.07
2022-09-12T13:59:17.292Z,64.63
2022-09-12T14:01:46.096Z,64.00
2022-09-12T14:04:51.140Z,63.17
2022-09-12T14:07:20.673Z,65.26
2022-09-12T14:09:57.730Z,59.94
2022-09-12T14:12:32.353Z,63.61
2022-09-12T14:14:58.874Z,62.60
2022-09-12T14:17:32.728Z,60.77
2022-09-12T14:20:03.758Z,59.14
2022-09-12T14:22:30.468Z,59.74
2022-09-12T14:24:59.667Z,59.40
2022-09-12T14:27:29.062Z,59.57
2022-09-12T14:30:20.284Z,61.25
2022-09-12T14:33:10.840Z,61.38
2022-09-12T14:36:36.011Z,62.43
2022-09-12T14:39:15.380Z,59.32
2022-09-12T14:41:43.007Z,59.48
2022-09-12T14:44:17.272Z,64.85
2022-09-12T14:46:44.570Z,58.61
2022-09-12T14:49:18.641Z,58.98
2022-09-12T14:51:51.463Z,61.91
2022-09-12T14:54:36.231Z,59.91
2022-09-12T14:57:32.999Z,62.77
2022-09-12T15:00:20.427Z,61.64
2022-09-12T15:02:48.593Z,61.46
2022-09-12T15:05:18.431Z,65.12
2022-09-12T15:07:50.759Z,64.71
2022-09-12T15:10:37.624Z,62.85
2022-09-12T15:13:09.742Z,61.06
2022-09-12T15:15:38.044Z,59.84
2022-09-12T15:18:06.768Z,58.72
2022-09-12T15:20:36.125Z,59.14
2022-09-12T15:23:02.449Z,57.83
2022-09-12T15:25:28.803Z,58.63
2022-09-12T15:27:56.029Z,62.95
2022-09-12T15:30:22.443Z,61.60
2022-09-12T15:32:49.052Z,61.55
2022-09-12T15:35:22.231Z,65.26
2022-09-12T15:37:49.405Z,64.73
2022-09-12T15:40:16.521Z,63.53
2022-09-12T15:42:42.905Z,66.74
2022-09-12T15:45:30.312Z,63.45
2022-09-12T15:47:56.936Z,61.94
2022-09-12T15:50:23.532Z,62.87
2022-09-12T15:52:49.865Z,63.85
2022-09-12T15:55:21.084Z,65.81
2022-09-12T15:57:47.822Z,63.37
2022-09-12T16:00:15.894Z,63.94
2022-09-12T16:02:42.368Z,61.63
2022-09-12T16:05:15.464Z,63.52
2022-09-12T16:07:43.065Z,65.15
2022-09-12T16:10:14.823Z,65.52
2022-09-12T16:12:41.596Z,65.05
2022-09-12T16:15:12.498Z,65.02
2022-09-12T16:17:38.824Z,66.75
2022-09-12T16:20:05.667Z,73.87
2022-09-12T16:22:32.148Z,71.06
2022-09-12T16:24:58.508Z,75.96
2022-09-12T16:27:24.943Z,76.97
2022-09-12T16:29:52.003Z,81.37
2022-09-12T16:32:18.420Z,85.41
2022-09-12T16:34:44.840Z,85.62
2022-09-12T16:37:11.537Z,88.04
2022-09-12T16:39:38.120Z,90.10
2022-09-12T16:42:04.825Z,91.27
2022-09-12T16:44:31.348Z,94.83
2022-09-12T16:46:57.743Z,95.33
2022-09-12T16:49:24.101Z,96.75
2022-09-12T16:51:50.452Z,97.65
2022-09-12T16:54:17.474Z,95.44
2022-09-12T16:56:44.202Z,96.10
2022-09-12T16:59:14.083Z,90.23
2022-09-12T17:01:40.445Z,92.36
2022-09-12T17:04:06.810Z,92.24
2022-09-12T17:06:33.808Z,93.47
2022-09-12T17:09:01.502Z,94.59
2022-09-12T17:11:31.597Z,93.59
2022-09-12T17:14:07.389Z,95.91
2022-09-12T17:16:39.990Z,97.00
2022-09-12T17:19:07.664Z,95.22
2022-09-12T17:21:35.359Z,95.69
2022-09-12T17:24:02.236Z,96.60
2022-09-12T17:26:28.594Z,96.44
2022-09-12T17:28:54.951Z,99.45
2022-09-12T17:31:21.423Z,95.89
2022-09-12T17:33:47.962Z,97.27
2022-09-12T17:36:16.501Z,99.32
2022-09-12T17:38:44.709Z,96.38
2022-09-12T17:41:24.518Z,96.78
2022-09-12T17:43:55.791Z,98.73
2022-09-12T17:46:23.920Z,97.48
2022-09-12T17:48:56.397Z,98.92
2022-09-12T17:51:24.964Z,100.00
2022-09-12T17:54:02.380Z,98.54
2022-09-12T17:56:31.181Z,100.00
2022-09-12T17:58:59.241Z,97.16
2022-09-12T18:01:45.101Z,98.84
2022-09-12T18:04:11.575Z,100.00
2022-09-12T18:06:38.170Z,94.76
2022-09-12T18:09:07.691Z,95.82
2022-09-12T18:11:34.091Z,95.64
2022-09-12T18:14:01.114Z,91.09
2022-09-12T18:16:28.572Z,93.49
2022-09-12T18:18:55.338Z,96.47
2022-09-12T18:21:21.947Z,95.40
2022-09-12T18:23:48.299Z,94.65
2022-09-12T18:26:14.809Z,96.27
2022-09-12T18:28:43.755Z,96.90
2022-09-12T18:31:16.133Z,97.08
2022-09-12T18:33:43.169Z,98.37
2022-09-12T18:36:12.115Z,99.06
2022-09-12T18:38:39.826Z,96.61
2022-09-12T18:41:08.368Z,99.74
2022-09-12T18:43:34.731Z,96.88
2022-09-12T18:46:13.747Z,98.75
2022-09-12T18:48:40.840Z,93.88
2022-09-12T18:51:11.061Z,95.31
2022-09-12T18:53:38.066Z,93.73
2022-09-12T18:56:10.380Z,95.72
2022-09-12T18:58:38.472Z,94.40
2022-09-12T19:01:14.909Z,90.82
2022-09-12T19:03:41.761Z,90.83
2022-09-12T19:06:19.830Z,91.49
2022-09-12T19:08:46.653Z,91.38
2022-09-12T19:11:13.228Z,89.54
2022-09-12T19:13:42.416Z,91.66
2022-09-12T19:16:11.837Z,92.48
2022-09-12T19:18:39.705Z,92.24
2022-09-12T19:21:08.165Z,88.33
2022-09-12T19:23:35.463Z,87.24
2022-09-12T19:26:05.107Z,87.82
2022-09-12T19:28:31.859Z,88.90
2022-09-12T19:30:58.350Z,90.70
2022-09-12T19:33:25.812Z,93.18
2022-09-12T19:35:52.135Z,93.16
2022-09-12T19:38:18.877Z,91.96
2022-09-12T19:40:45.288Z,90.23
2022-09-12T19:43:11.939Z,92.30
2022-09-12T19:45:38.263Z,95.13
2022-09-12T19:48:04.784Z,91.86
2022-09-12T19:50:32.663Z,93.30
2022-09-12T19:52:59.155Z,92.35
2022-09-12T19:55:25.488Z,93.33
2022-09-12T19:57:51.862Z,96.09
2022-09-12T20:00:18.526Z,94.90
2022-09-12T20:02:50.108Z,93.29
2022-09-12T20:05:16.519Z,94.65
2022-09-12T20:07:43.060Z,93.38
2022-09-12T20:10:09.676Z,94.53
2022-09-12T20:12:36.035Z,92.33
2022-09-12T20:15:02.591Z,90.83
2022-09-12T20:17:29.349Z,91.32
2022-09-12T20:19:55.661Z,92.74
2022-09-12T20:22:22.031Z,95.26
2022-09-12T20:24:48.862Z,94.51
2022-09-12T20:27:15.319Z,94.19
2022-09-12T20:29:41.641Z,97.25
2022-09-12T20:32:08.101Z,93.51
2022-09-12T20:34:34.415Z,95.06
2022-09-12T20:37:00.732Z,93.77
2022-09-12T20:39:27.741Z,95.74
2022-09-12T20:41:54.065Z,97.98
2022-09-12T20:44:20.658Z,94.91
2022-09-12T20:46:47.199Z,96.12
2022-09-12T20:49:13.587Z,92.38
2022-09-12T20:51:39.954Z,95.93
2022-09-12T20:54:07.299Z,94.76
2022-09-12T20:56:36.227Z,88.17
2022-09-12T20:59:04.100Z,88.05
2022-09-12T21:01:31.428Z,88.86
2022-09-12T21:03:59.538Z,89.16
2022-09-12T21:06:25.900Z,90.57
2022-09-12T21:08:52.680Z,90.56
2022-09-12T21:11:20.309Z,88.82
2022-09-12T21:13:47.528Z,87.52
2022-09-12T21:16:16.190Z,86.12
2022-09-12T21:18:42.809Z,89.33
2022-09-12T21:21:11.484Z,84.59
2022-09-12T21:23:38.233Z,83.07
2022-09-12T21:26:05.066Z,87.65
2022-09-12T21:28:31.442Z,81.81
2022-09-12T21:30:58.015Z,79.97
2022-09-12T21:33:24.425Z,82.53
2022-09-12T21:35:50.827Z,84.16
2022-09-12T21:38:18.440Z,80.32
2022-09-12T21:40:45.361Z,83.07
2022-09-12T21:43:13.174Z,83.46
2022-09-12T21:45:40.277Z,79.77
2022-09-12T21:48:07.007Z,80.82
2022-09-12T21:50:33.518Z,76.83
2022-09-12T21:52:59.853Z,78.35
2022-09-12T21:55:27.248Z,77.68
2022-09-12T21:57:54.327Z,75.95
2022-09-12T22:00:21.513Z,78.36
2022-09-12T22:02:48.476Z,78.23
2022-09-12T22:05:15.251Z,77.17
2022-09-12T22:07:41.575Z,76.75
2022-09-12T22:10:08.367Z,78.70
2022-09-12T22:12:34.683Z,79.33
2022-09-12T22:15:12.770Z,81.33
2022-09-12T22:17:43.990Z,84.11
2022-09-12T22:20:10.667Z,77.62
2022-09-12T22:22:55.632Z,83.08
2022-09-12T22:25:24.777Z,79.89
2022-09-12T22:27:52.179Z,77.96
2022-09-12T22:30:20.987Z,83.50
2022-09-12T22:32:49.582Z,83.58
2022-09-12T22:35:17.665Z,86.32
2022-09-12T22:37:44.250Z,83.70
2022-09-12T22:40:11.673Z,80.35
2022-09-12T22:42:38.826Z,84.96
2022-09-12T22:45:06.192Z,84.18
2022-09-12T22:47:32.790Z,83.69
2022-09-12T22:49:59.144Z,81.72
2022-09-12T22:52:26.019Z,78.00
2022-09-12T22:54:52.342Z,77.55
2022-09-12T22:57:18.706Z,76.29
2022-09-12T22:59:45.029Z,76.73
2022-09-12T23:02:11.514Z,77.06
2022-09-12T23:04:37.879Z,76.50
2022-09-12T23:07:04.840Z,77.71
2022-09-12T23:09:35.235Z,80.10
2022-09-12T23:12:02.354Z,78.73
2022-09-12T23:14:28.677Z,84.42
2022-09-12T23:16:55.088Z,86.46
2022-09-12T23:19:21.412Z,85.49
2022-09-12T23:21:47.936Z,89.75
2022-09-12T23:24:14.566Z,84.91
2022-09-12T23:26:41.012Z,85.33
2022-09-12T23:29:07.364Z,86.65
2022-09-12T23:31:34.774Z,91.90
2022-09-12T23:34:04.044Z,95.78
2022-09-12T23:36:30.696Z,95.02
2022-09-12T23:38:57.283Z,93.52
2022-09-12T23:41:24.486Z,88.42
2022-09-12T23:43:51.092Z,88.02
2022-09-12T23:46:18.293Z,93.52
2022-09-12T23:48:44.834Z,90.05
2022-09-12T23:51:11.701Z,100.00
2022-09-12T23:53:38.299Z,92.47
2022-09-12T23:56:05.390Z,97.87
2022-09-12T23:58:32.197Z,94.74
