createdAt,value
2019-02-01T00:00:30.511Z,99.99
2019-02-01T00:01:30.490Z,99.99
2019-02-01T00:02:30.749Z,99.99
2019-02-01T00:03:30.523Z,99.99
2019-02-01T00:04:30.455Z,99.99
2019-02-01T00:05:30.439Z,99.99
2019-02-01T00:06:30.428Z,99.99
2019-02-01T00:07:30.413Z,99.99
2019-02-01T00:08:30.399Z,99.99
2019-02-01T00:09:30.388Z,99.99
2019-02-01T00:10:30.376Z,99.99
2019-02-01T00:11:30.362Z,99.99
2019-02-01T00:12:30.349Z,99.99
2019-02-01T00:13:30.338Z,99.99
2019-02-01T00:14:30.326Z,99.99
2019-02-01T00:15:30.311Z,99.99
2019-02-01T00:16:30.298Z,99.99
2019-02-01T00:17:30.286Z,99.99
2019-02-01T00:18:30.522Z,99.99
2019-02-01T00:19:30.546Z,99.99
2019-02-01T00:20:30.537Z,99.99
2019-02-01T00:21:30.535Z,99.99
2019-02-01T00:22:31.370Z,99.99
2019-02-01T00:23:30.425Z,99.99
2019-02-01T00:24:30.495Z,99.99
2019-02-01T00:25:30.300Z,99.99
2019-02-01T00:26:30.174Z,99.99
2019-02-01T00:27:30.846Z,99.99
2019-02-01T00:28:30.260Z,99.99
2019-02-01T00:29:30.161Z,99.99
2019-02-01T00:30:30.119Z,99.99
2019-02-01T00:31:30.797Z,99.99
2019-02-01T00:32:30.094Z,99.99
2019-02-01T00:33:30.080Z,99.99
2019-02-01T00:34:30.069Z,99.99
2019-02-01T00:35:30.059Z,99.99
2019-02-01T00:36:30.044Z,99.99
2019-02-01T00:37:30.033Z,99.99
2019-02-01T00:38:30.020Z,99.99
2019-02-01T00:39:30.006Z,99.99
2019-02-01T00:40:29.994Z,99.99
2019-02-01T00:41:29.986Z,99.99
2019-02-01T00:42:29.967Z,99.99
2019-02-01T00:43:29.961Z,99.99
2019-02-01T00:44:29.944Z,99.99
2019-02-01T00:45:29.933Z,99.99
2019-02-01T00:46:29.915Z,99.99
2019-02-01T00:47:29.902Z,99.99
2019-02-01T00:48:29.891Z,99.99
2019-02-01T00:49:29.878Z,99.99
2019-02-01T00:50:29.866Z,99.99
2019-02-01T00:51:29.851Z,99.99
2019-02-01T00:52:29.838Z,99.99
2019-02-01T00:53:29.826Z,99.99
2019-02-01T00:54:29.812Z,99.99
2019-02-01T00:55:29.799Z,99.99
2019-02-01T00:56:29.788Z,99.99
2019-02-01T00:57:29.774Z,99.99
2019-02-01T00:58:29.761Z,99.99
2019-02-01T00:59:29.748Z,99.99
2019-02-01T01:00:29.734Z,99.99
2019-02-01T01:01:29.725Z,99.99
2019-02-01T01:02:29.721Z,99.99
2019-02-01T01:03:29.696Z,99.99
2019-02-01T01:04:29.682Z,99.99
2019-02-01T01:05:29.674Z,99.99
2019-02-01T01:06:29.665Z,99.99
2019-02-01T01:07:29.649Z,99.99
2019-02-01T01:08:29.632Z,99.99
2019-02-01T01:09:29.621Z,99.99
2019-02-01T01:10:29.609Z,99.99
2019-02-01T01:11:29.592Z,99.99
2019-02-01T01:12:29.578Z,99.99
2019-02-01T01:13:29.568Z,99.99
2019-02-01T01:14:29.562Z,99.99
2019-02-01T01:15:29.542Z,99.99
2019-02-01T01:16:29.530Z,99.99
2019-02-01T01:17:29.516Z,99.99
2019-02-01T01:18:29.503Z,99.99
2019-02-01T01:19:29.490Z,99.99
2019-02-01T01:20:30.979Z,99.99
2019-02-01T01:21:29.465Z,99.99
2019-02-01T01:22:29.463Z,99.99
2019-02-01T01:23:29.442Z,99.99
2019-02-01T01:24:29.425Z,99.99
2019-02-01T01:25:29.414Z,99.99
2019-02-01T01:26:29.402Z,99.99
2019-02-01T01:27:29.386Z,99.99
2019-02-01T01:28:29.380Z,99.99
2019-02-01T01:29:29.362Z,99.99
2019-02-01T01:30:29.347Z,99.99
2019-02-01T01:31:29.336Z,99.99
2019-02-01T01:32:29.327Z,99.99
2019-02-01T01:33:29.309Z,99.99
2019-02-01T01:34:29.298Z,99.99
2019-02-01T01:35:29.287Z,99.99
2019-02-01T01:36:29.271Z,99.99
2019-02-01T01:37:29.263Z,99.99
2019-02-01T01:38:29.246Z,99.99
2019-02-01T01:39:29.233Z,99.99
2019-02-01T01:40:29.223Z,99.99
2019-02-01T01:41:29.208Z,99.99
2019-02-01T01:42:29.192Z,99.99
2019-02-01T01:43:29.182Z,99.99
2019-02-01T01:44:29.172Z,99.99
2019-02-01T01:45:29.155Z,99.99
2019-02-01T01:46:29.208Z,99.99
2019-02-01T01:47:29.131Z,99.99
2019-02-01T01:48:35.173Z,99.99
2019-02-01T01:49:29.113Z,99.99
2019-02-01T01:50:29.100Z,99.99
2019-02-01T01:51:29.080Z,99.99
2019-02-01T01:52:29.067Z,99.99
2019-02-01T01:53:29.055Z,99.99
2019-02-01T01:54:29.045Z,99.99
2019-02-01T01:55:29.033Z,99.99
2019-02-01T01:56:29.015Z,99.99
2019-02-01T01:57:29.005Z,99.99
2019-02-01T01:58:28.991Z,99.99
2019-02-01T01:59:28.980Z,99.99
2019-02-01T02:00:28.966Z,99.99
2019-02-01T02:01:28.970Z,99.99
2019-02-01T02:02:28.945Z,99.99
2019-02-01T02:03:28.929Z,99.99
2019-02-01T02:04:28.915Z,99.99
2019-02-01T02:05:28.917Z,99.99
2019-02-01T02:06:28.890Z,99.99
2019-02-01T02:07:28.877Z,99.99
2019-02-01T02:08:28.867Z,99.99
2019-02-01T02:09:28.859Z,99.99
2019-02-01T02:10:28.847Z,99.99
2019-02-01T02:11:28.838Z,99.99
2019-02-01T02:12:28.816Z,99.99
2019-02-01T02:13:28.804Z,99.99
2019-02-01T02:14:28.795Z,99.99
2019-02-01T02:15:28.782Z,99.99
2019-02-01T02:16:28.771Z,99.99
2019-02-01T02:17:28.754Z,99.99
2019-02-01T02:18:28.743Z,99.99
2019-02-01T02:19:28.731Z,99.99
2019-02-01T02:20:28.718Z,99.99
2019-02-01T02:21:28.709Z,99.99
2019-02-01T02:22:28.699Z,99.99
2019-02-01T02:23:28.681Z,99.99
2019-02-01T02:24:28.743Z,99.99
2019-02-01T02:25:28.656Z,99.99
2019-02-01T02:26:28.644Z,99.99
2019-02-01T02:27:28.630Z,99.99
2019-02-01T02:28:28.619Z,99.99
2019-02-01T02:29:28.606Z,99.99
2019-02-01T02:30:28.593Z,99.99
2019-02-01T02:31:28.585Z,99.99
2019-02-01T02:32:28.568Z,99.99
2019-02-01T02:33:28.555Z,99.99
2019-02-01T02:34:28.543Z,99.99
2019-02-01T02:35:28.535Z,99.99
2019-02-01T02:36:28.519Z,99.99
2019-02-01T02:37:28.510Z,99.99
2019-02-01T02:38:28.494Z,99.99
2019-02-01T02:39:28.480Z,99.99
2019-02-01T02:40:28.467Z,99.99
2019-02-01T02:41:28.456Z,99.99
2019-02-01T02:42:28.447Z,99.99
2019-02-01T02:43:28.432Z,99.99
2019-02-01T02:44:28.418Z,99.99
2019-02-01T02:45:28.407Z,99.99
2019-02-01T02:46:28.394Z,99.99
2019-02-01T02:47:28.383Z,99.99
2019-02-01T02:48:28.371Z,99.99
2019-02-01T02:49:28.372Z,99.99
2019-02-01T02:50:28.345Z,99.99
2019-02-01T02:51:28.328Z,99.99
2019-02-01T02:52:28.318Z,99.99
2019-02-01T02:53:28.318Z,99.99
2019-02-01T02:54:28.291Z,99.99
2019-02-01T02:55:28.277Z,99.99
2019-02-01T02:56:28.268Z,99.99
2019-02-01T02:57:28.255Z,99.99
2019-02-01T02:58:28.242Z,99.99
2019-02-01T02:59:28.229Z,99.99
2019-02-01T03:00:28.214Z,99.99
2019-02-01T03:01:28.207Z,99.99
2019-02-01T03:02:28.190Z,99.99
2019-02-01T03:03:28.178Z,99.99
2019-02-01T03:04:28.169Z,99.99
2019-02-01T03:05:28.154Z,99.99
2019-02-01T03:06:28.176Z,99.99
2019-02-01T03:07:28.130Z,99.99
2019-02-01T03:08:28.128Z,99.99
2019-02-01T03:09:28.104Z,99.99
2019-02-01T03:10:28.095Z,99.99
2019-02-01T03:11:28.079Z,99.99
2019-02-01T03:12:28.064Z,99.99
2019-02-01T03:13:28.055Z,99.99
2019-02-01T03:14:28.041Z,99.99
2019-02-01T03:15:28.029Z,99.99
2019-02-01T03:16:28.015Z,99.99
2019-02-01T03:17:28.002Z,99.99
2019-02-01T03:18:27.991Z,99.99
2019-02-01T03:19:27.982Z,99.99
2019-02-01T03:20:27.963Z,99.99
2019-02-01T03:21:27.949Z,99.99
2019-02-01T03:22:27.944Z,99.99
2019-02-01T03:23:27.933Z,99.99
2019-02-01T03:24:27.910Z,99.99
2019-02-01T03:25:27.903Z,99.99
2019-02-01T03:26:27.887Z,99.99
2019-02-01T03:27:27.876Z,99.99
2019-02-01T03:28:27.863Z,99.99
2019-02-01T03:29:27.872Z,99.99
2019-02-01T03:30:27.839Z,99.99
2019-02-01T03:31:27.824Z,99.99
2019-02-01T03:32:27.833Z,99.99
2019-02-01T03:33:27.851Z,99.99
2019-02-01T03:34:27.789Z,99.99
2019-02-01T03:35:27.777Z,99.99
2019-02-01T03:36:27.768Z,99.99
2019-02-01T03:37:27.748Z,99.99
2019-02-01T03:38:27.739Z,99.99
2019-02-01T03:39:27.727Z,99.99
2019-02-01T03:40:27.713Z,99.99
2019-02-01T03:41:27.701Z,99.99
2019-02-01T03:42:27.690Z,99.99
2019-02-01T03:43:27.680Z,99.99
2019-02-01T03:44:27.664Z,99.99
2019-02-01T03:45:27.650Z,99.99
2019-02-01T03:46:27.668Z,99.99
2019-02-01T03:47:27.631Z,99.99
2019-02-01T03:48:27.615Z,99.99
2019-02-01T03:49:27.603Z,99.99
2019-02-01T03:50:27.589Z,99.99
2019-02-01T03:51:27.576Z,99.99
2019-02-01T03:52:27.578Z,99.99
2019-02-01T03:53:27.553Z,99.99
2019-02-01T03:54:27.540Z,99.99
2019-02-01T03:55:27.527Z,99.99
2019-02-01T03:56:27.516Z,99.99
2019-02-01T03:57:27.502Z,99.99
2019-02-01T03:58:27.496Z,99.99
2019-02-01T03:59:27.496Z,99.99
2019-02-01T04:00:27.469Z,99.99
2019-02-01T04:01:27.458Z,99.99
2019-02-01T04:02:27.445Z,99.99
2019-02-01T04:03:27.446Z,99.99
2019-02-01T04:04:27.417Z,99.99
2019-02-01T04:05:27.456Z,99.99
2019-02-01T04:06:27.395Z,99.99
2019-02-01T04:07:27.394Z,99.99
2019-02-01T04:08:27.371Z,99.99
2019-02-01T04:09:27.359Z,99.99
2019-02-01T04:10:27.347Z,99.99
2019-02-01T04:11:27.330Z,99.99
2019-02-01T04:12:27.322Z,99.99
2019-02-01T04:13:27.309Z,99.99
2019-02-01T04:14:27.297Z,99.99
2019-02-01T04:15:27.289Z,99.99
2019-02-01T04:16:27.271Z,99.99
2019-02-01T04:17:27.263Z,99.99
2019-02-01T04:18:41.867Z,99.99
2019-02-01T04:19:36.587Z,99.99
2019-02-01T04:20:27.223Z,99.99
2019-02-01T04:21:27.211Z,99.99
2019-02-01T04:22:27.200Z,99.99
2019-02-01T04:23:27.189Z,99.99
2019-02-01T04:24:27.174Z,99.99
2019-02-01T04:25:27.161Z,99.99
2019-02-01T04:26:27.151Z,99.99
2019-02-01T04:27:27.149Z,99.99
2019-02-01T04:28:27.127Z,99.99
2019-02-01T04:29:27.114Z,99.99
2019-02-01T04:30:27.110Z,99.99
2019-02-01T04:31:27.239Z,99.99
2019-02-01T04:32:27.081Z,99.99
2019-02-01T04:33:27.073Z,99.99
2019-02-01T04:34:27.055Z,99.99
2019-02-01T04:35:27.042Z,99.99
2019-02-01T04:36:27.031Z,99.99
2019-02-01T04:37:27.021Z,99.99
2019-02-01T04:38:27.008Z,99.99
2019-02-01T04:39:26.994Z,99.99
2019-02-01T04:40:26.984Z,99.99
2019-02-01T04:41:26.973Z,99.99
2019-02-01T04:42:26.968Z,99.99
2019-02-01T04:43:26.948Z,99.99
2019-02-01T04:44:26.935Z,99.99
2019-02-01T04:45:26.923Z,99.99
2019-02-01T04:46:26.910Z,99.99
2019-02-01T04:47:26.900Z,99.99
2019-02-01T04:48:26.888Z,99.99
2019-02-01T04:49:26.880Z,99.99
2019-02-01T04:50:26.862Z,99.99
2019-02-01T04:51:26.853Z,99.99
2019-02-01T04:52:26.838Z,99.99
2019-02-01T04:53:26.835Z,99.99
2019-02-01T04:54:26.811Z,99.99
2019-02-01T04:55:26.806Z,99.99
2019-02-01T04:56:26.792Z,99.99
2019-02-01T04:57:26.780Z,99.99
2019-02-01T04:58:26.767Z,99.99
2019-02-01T04:59:26.757Z,99.99
2019-02-01T05:00:26.746Z,99.99
2019-02-01T05:01:26.732Z,99.99
2019-02-01T05:02:26.720Z,99.99
2019-02-01T05:03:26.707Z,99.99
2019-02-01T05:04:26.706Z,99.99
2019-02-01T05:05:26.698Z,99.99
2019-02-01T05:06:26.676Z,99.99
2019-02-01T05:07:26.660Z,99.99
2019-02-01T05:08:26.653Z,99.99
2019-02-01T05:09:26.637Z,99.99
2019-02-01T05:10:26.631Z,99.99
2019-02-01T05:11:26.618Z,99.99
2019-02-01T05:12:26.604Z,99.99
2019-02-01T05:13:26.592Z,99.99
2019-02-01T05:14:26.584Z,99.99
2019-02-01T05:15:26.567Z,99.99
2019-02-01T05:16:26.558Z,99.99
2019-02-01T05:17:26.550Z,99.99
2019-02-01T05:18:26.535Z,99.99
2019-02-01T05:19:26.541Z,99.99
2019-02-01T05:20:26.515Z,99.99
2019-02-01T05:21:26.500Z,99.99
2019-02-01T05:22:26.492Z,99.99
2019-02-01T05:23:26.481Z,99.99
2019-02-01T05:24:26.467Z,99.99
2019-02-01T05:25:28.163Z,99.99
2019-02-01T05:26:26.445Z,99.99
2019-02-01T05:27:26.431Z,99.99
2019-02-01T05:28:26.420Z,99.99
2019-02-01T05:29:26.409Z,99.99
2019-02-01T05:30:26.398Z,99.99
2019-02-01T05:31:26.389Z,99.99
2019-02-01T05:32:26.378Z,99.99
2019-02-01T05:33:26.368Z,99.99
2019-02-01T05:34:26.353Z,99.99
2019-02-01T05:35:26.337Z,99.99
2019-02-01T05:36:26.744Z,99.99
2019-02-01T05:37:26.327Z,99.99
2019-02-01T05:38:26.309Z,99.99
2019-02-01T05:39:26.295Z,99.99
2019-02-01T05:40:26.284Z,99.99
2019-02-01T05:41:26.272Z,99.99
2019-02-01T05:42:26.262Z,99.99
2019-02-01T05:43:26.252Z,99.99
2019-02-01T05:44:26.237Z,99.99
2019-02-01T05:45:26.227Z,99.99
2019-02-01T05:46:26.220Z,99.99
2019-02-01T05:47:26.203Z,99.99
2019-02-01T05:48:26.203Z,99.99
2019-02-01T05:49:26.222Z,99.99
2019-02-01T05:50:30.333Z,99.99
2019-02-01T05:51:26.161Z,99.99
2019-02-01T05:52:26.143Z,99.99
2019-02-01T05:53:26.132Z,99.99
2019-02-01T05:54:26.123Z,99.99
2019-02-01T05:55:26.109Z,99.99
2019-02-01T05:56:26.098Z,99.99
2019-02-01T05:57:26.086Z,99.99
2019-02-01T05:58:26.074Z,99.99
2019-02-01T05:59:26.059Z,99.99
2019-02-01T06:00:26.055Z,99.99
2019-02-01T06:01:26.041Z,99.99
2019-02-01T06:02:26.025Z,99.99
2019-02-01T06:03:26.022Z,99.99
2019-02-01T06:04:26.004Z,99.99
2019-02-01T06:05:25.992Z,99.99
2019-02-01T06:06:25.985Z,99.99
2019-02-01T06:07:25.974Z,99.99
2019-02-01T06:08:25.960Z,99.99
2019-02-01T06:09:25.946Z,99.99
2019-02-01T06:10:25.938Z,99.99
2019-02-01T06:11:25.926Z,99.99
2019-02-01T06:12:25.916Z,99.99
2019-02-01T06:13:25.904Z,99.99
2019-02-01T06:14:25.892Z,99.99
2019-02-01T06:15:25.886Z,99.99
2019-02-01T06:16:26.215Z,99.99
2019-02-01T06:17:26.225Z,99.99
2019-02-01T06:18:26.141Z,99.99
2019-02-01T06:19:25.839Z,99.99
2019-02-01T06:20:25.824Z,99.99
2019-02-01T06:21:25.813Z,99.99
2019-02-01T06:22:25.804Z,99.99
2019-02-01T06:23:25.839Z,99.99
2019-02-01T06:24:27.419Z,99.99
2019-02-01T06:25:25.801Z,99.99
2019-02-01T06:26:25.756Z,99.99
2019-02-01T06:27:25.749Z,99.99
2019-02-01T06:28:25.734Z,99.99
2019-02-01T06:29:25.725Z,99.99
2019-02-01T06:30:25.937Z,99.99
2019-02-01T06:31:25.703Z,99.99
2019-02-01T06:32:25.692Z,99.99
2019-02-01T06:33:25.678Z,99.99
2019-02-01T06:34:25.665Z,99.99
2019-02-01T06:35:25.680Z,99.99
2019-02-01T06:36:25.666Z,99.99
2019-02-01T06:37:25.639Z,99.99
2019-02-01T06:38:25.630Z,99.99
2019-02-01T06:39:25.619Z,99.99
2019-02-01T06:40:25.601Z,99.99
2019-02-01T06:41:25.592Z,99.99
2019-02-01T06:42:25.581Z,99.99
2019-02-01T06:43:25.567Z,99.99
2019-02-01T06:44:25.557Z,99.99
2019-02-01T06:45:25.558Z,99.99
2019-02-01T06:46:25.541Z,99.99
2019-02-01T06:47:25.533Z,99.99
2019-02-01T06:48:25.520Z,99.99
2019-02-01T06:49:25.500Z,99.99
2019-02-01T06:50:25.492Z,99.99
2019-02-01T06:51:26.839Z,99.99
2019-02-01T06:52:25.472Z,99.99
2019-02-01T06:53:25.460Z,99.99
2019-02-01T06:54:25.462Z,99.99
2019-02-01T06:55:25.439Z,99.99
2019-02-01T06:56:25.430Z,99.99
2019-02-01T06:57:25.419Z,99.99
2019-02-01T06:58:25.402Z,99.99
2019-02-01T06:59:25.407Z,99.99
2019-02-01T07:00:25.384Z,99.99
2019-02-01T07:01:25.374Z,99.99
2019-02-01T07:02:25.358Z,99.99
2019-02-01T07:03:25.345Z,99.99
2019-02-01T07:04:25.337Z,99.99
2019-02-01T07:05:25.331Z,99.99
2019-02-01T07:06:25.330Z,99.99
2019-02-01T07:07:25.309Z,99.99
2019-02-01T07:08:25.293Z,99.99
2019-02-01T07:09:25.282Z,99.99
2019-02-01T07:10:26.802Z,99.99
2019-02-01T07:11:25.273Z,99.99
2019-02-01T07:12:25.250Z,99.99
2019-02-01T07:13:25.240Z,99.99
2019-02-01T07:14:25.232Z,99.99
2019-02-01T07:15:25.218Z,99.99
2019-02-01T07:16:25.208Z,99.99
2019-02-01T07:17:25.195Z,99.99
2019-02-01T07:18:25.200Z,99.99
2019-02-01T07:19:25.182Z,99.99
2019-02-01T07:20:25.176Z,99.99
2019-02-01T07:21:25.157Z,99.99
2019-02-01T07:22:25.146Z,99.99
2019-02-01T07:23:25.133Z,99.99
2019-02-01T07:24:25.123Z,99.99
2019-02-01T07:25:25.113Z,99.99
2019-02-01T07:26:25.100Z,99.99
2019-02-01T07:27:25.088Z,99.99
2019-02-01T07:28:25.088Z,99.99
2019-02-01T07:29:25.067Z,99.99
2019-02-01T07:30:25.079Z,99.99
2019-02-01T07:31:25.062Z,99.99
2019-02-01T07:32:25.040Z,99.99
2019-02-01T07:33:32.196Z,99.99
2019-02-01T07:34:25.012Z,99.99
2019-02-01T07:35:25.000Z,99.99
2019-02-01T07:36:24.990Z,99.99
2019-02-01T07:37:24.983Z,99.99
2019-02-01T07:38:24.969Z,99.99
2019-02-01T07:39:24.962Z,99.99
2019-02-01T07:40:24.949Z,99.99
2019-02-01T07:41:24.937Z,99.99
2019-02-01T07:42:24.924Z,99.99
2019-02-01T07:43:24.928Z,99.99
2019-02-01T07:44:24.912Z,99.99
2019-02-01T07:45:24.892Z,99.99
2019-02-01T07:46:24.885Z,99.99
2019-02-01T07:47:24.875Z,99.99
2019-02-01T07:48:24.864Z,99.99
2019-02-01T07:49:24.852Z,99.99
2019-02-01T07:50:24.844Z,99.99
2019-02-01T07:51:24.830Z,99.99
2019-02-01T07:52:24.822Z,99.99
2019-02-01T07:53:24.822Z,99.99
2019-02-01T07:54:24.801Z,99.99
2019-02-01T07:55:24.788Z,99.99
2019-02-01T07:56:24.779Z,99.99
2019-02-01T07:57:24.771Z,99.99
2019-02-01T07:58:24.781Z,99.99
2019-02-01T07:59:24.756Z,99.99
2019-02-01T08:00:24.737Z,99.99
2019-02-01T08:01:24.727Z,99.99
2019-02-01T08:02:24.713Z,99.99
2019-02-01T08:03:24.706Z,99.99
2019-02-01T08:04:24.698Z,99.99
2019-02-01T08:05:24.747Z,99.99
2019-02-01T08:06:24.677Z,99.99
2019-02-01T08:07:24.666Z,99.99
2019-02-01T08:08:24.654Z,99.99
2019-02-01T08:09:24.645Z,99.99
2019-02-01T08:10:24.638Z,99.99
2019-02-01T08:11:24.628Z,99.99
2019-02-01T08:12:24.612Z,99.96
2019-02-01T08:13:24.611Z,99.99
2019-02-01T08:14:24.606Z,99.99
2019-02-01T08:15:24.602Z,99.99
2019-02-01T08:16:24.573Z,99.99
2019-02-01T08:17:24.567Z,99.99
2019-02-01T08:18:24.548Z,99.99
2019-02-01T08:19:24.552Z,99.99
2019-02-01T08:20:24.534Z,99.99
2019-02-01T08:21:27.197Z,99.99
2019-02-01T08:22:24.509Z,99.99
2019-02-01T08:23:24.522Z,99.99
2019-02-01T08:24:24.493Z,99.99
2019-02-01T08:25:24.485Z,99.99
2019-02-01T08:26:24.473Z,99.99
2019-02-01T08:27:24.462Z,99.99
2019-02-01T08:28:24.459Z,99.99
2019-02-01T08:29:24.441Z,99.99
2019-02-01T08:30:24.436Z,99.99
2019-02-01T08:31:24.424Z,99.99
2019-02-01T08:32:24.412Z,99.99
2019-02-01T08:33:24.404Z,99.99
2019-02-01T08:34:24.392Z,99.99
2019-02-01T08:35:24.387Z,99.99
2019-02-01T08:36:24.378Z,99.99
2019-02-01T08:37:24.490Z,99.39
2019-02-01T08:38:24.355Z,99.99
2019-02-01T08:39:24.342Z,99.99
2019-02-01T08:40:24.331Z,99.99
2019-02-01T08:41:24.326Z,99.99
2019-02-01T08:42:24.527Z,99.99
2019-02-01T08:43:24.314Z,99.99
2019-02-01T08:44:24.293Z,99.99
2019-02-01T08:45:24.280Z,99.99
2019-02-01T08:46:24.275Z,99.99
2019-02-01T08:48:24.253Z,99.99
2019-02-01T08:49:24.244Z,99.99
2019-02-01T08:50:24.233Z,99.99
2019-02-01T08:51:24.224Z,99.99
2019-02-01T08:52:24.219Z,99.99
2019-02-01T08:53:24.205Z,99.99
2019-02-01T08:54:24.198Z,99.99
2019-02-01T08:55:24.184Z,99.99
2019-02-01T08:56:24.176Z,99.99
2019-02-01T08:57:24.166Z,99.99
2019-02-01T08:58:24.156Z,99.99
2019-02-01T08:59:24.147Z,99.99
2019-02-01T09:00:29.071Z,99.99
2019-02-01T09:01:24.127Z,99.99
2019-02-01T09:02:24.120Z,99.99
2019-02-01T09:03:24.108Z,99.99
2019-02-01T09:04:24.095Z,99.99
2019-02-01T09:05:24.106Z,99.99
2019-02-01T09:06:24.079Z,99.99
2019-02-01T09:07:24.068Z,99.99
2019-02-01T09:08:24.064Z,99.99
2019-02-01T09:09:24.049Z,99.99
2019-02-01T09:10:24.040Z,99.99
2019-02-01T09:11:24.024Z,99.99
2019-02-01T09:12:24.021Z,99.99
2019-02-01T09:13:24.013Z,99.99
2019-02-01T09:14:24.000Z,99.99
2019-02-01T09:15:24.819Z,99.82
2019-02-01T09:16:23.983Z,99.99
2019-02-01T09:17:23.975Z,99.99
2019-02-01T09:18:23.962Z,99.40
2019-02-01T09:19:23.953Z,99.99
2019-02-01T09:20:23.961Z,99.99
2019-02-01T09:21:23.934Z,99.99
2019-02-01T09:22:23.927Z,99.58
2019-02-01T09:23:23.922Z,98.45
2019-02-01T09:24:23.907Z,98.16
2019-02-01T09:25:23.898Z,98.92
2019-02-01T09:26:23.888Z,98.16
2019-02-01T09:27:23.879Z,97.88
2019-02-01T09:28:23.869Z,96.74
2019-02-01T09:29:23.869Z,95.98
2019-02-01T09:30:23.855Z,94.18
2019-02-01T09:31:23.856Z,94.37
2019-02-01T09:32:23.835Z,93.51
2019-02-01T09:33:23.824Z,94.46
2019-02-01T09:34:23.932Z,96.26
2019-02-01T09:35:23.805Z,95.89
2019-02-01T09:36:23.796Z,94.46
2019-02-01T09:37:23.794Z,93.99
2019-02-01T09:38:23.860Z,93.51
2019-02-01T09:39:23.772Z,92.85
2019-02-01T09:40:23.763Z,92.75
2019-02-01T09:41:23.751Z,92.94
2019-02-01T09:42:23.804Z,92.71
2019-02-01T09:43:23.733Z,92.32
2019-02-01T09:44:23.726Z,91.85
2019-02-01T09:45:23.717Z,91.09
2019-02-01T09:46:23.704Z,91.09
2019-02-01T09:47:23.772Z,92.04
2019-02-01T09:48:25.436Z,92.32
2019-02-01T09:49:23.677Z,90.99
2019-02-01T09:50:23.673Z,90.23
2019-02-01T09:51:23.759Z,89.47
2019-02-01T09:52:23.653Z,89.86
2019-02-01T09:53:23.647Z,89.47
2019-02-01T09:54:23.808Z,89.95
2019-02-01T09:55:23.626Z,89.57
2019-02-01T09:56:23.619Z,89.38
2019-02-01T09:57:23.612Z,89.57
2019-02-01T09:58:23.676Z,88.90
2019-02-01T09:59:23.595Z,88.90
2019-02-01T10:00:23.584Z,89.67
2019-02-01T10:01:23.601Z,89.57
2019-02-01T10:02:23.564Z,89.86
2019-02-01T10:03:23.600Z,89.86
2019-02-01T10:04:23.794Z,90.33
2019-02-01T10:05:23.543Z,89.86
2019-02-01T10:06:23.525Z,91.56
2019-02-01T10:07:23.518Z,90.90
2019-02-01T10:08:23.511Z,90.90
2019-02-01T10:09:23.516Z,90.52
2019-02-01T10:10:23.628Z,90.42
2019-02-01T10:11:24.421Z,91.28
2019-02-01T10:12:23.598Z,91.75
2019-02-01T10:13:23.924Z,91.38
2019-02-01T10:14:23.466Z,90.99
2019-02-01T10:15:24.010Z,89.86
2019-02-01T10:16:23.690Z,89.76
2019-02-01T10:17:25.822Z,89.47
2019-02-01T10:18:26.498Z,88.43
2019-02-01T10:19:23.416Z,87.95
2019-02-01T10:20:23.404Z,87.24
2019-02-01T10:21:23.401Z,87.05
2019-02-01T10:22:24.437Z,86.57
2019-02-01T10:23:23.379Z,87.05
2019-02-01T10:24:23.629Z,86.95
2019-02-01T10:25:25.306Z,86.67
2019-02-01T10:26:23.354Z,86.57
2019-02-01T10:27:23.347Z,87.14
2019-02-01T10:28:23.341Z,85.62
2019-02-01T10:29:23.330Z,84.67
2019-02-01T10:30:23.336Z,85.15
2019-02-01T10:31:23.325Z,84.67
2019-02-01T10:32:23.311Z,84.48
2019-02-01T10:33:23.294Z,84.29
2019-02-01T10:34:23.286Z,84.58
2019-02-01T10:35:23.281Z,85.15
2019-02-01T10:36:23.272Z,84.67
2019-02-01T10:37:23.263Z,84.01
2019-02-01T10:38:23.254Z,84.39
2019-02-01T10:39:23.247Z,84.58
2019-02-01T10:40:23.244Z,85.24
2019-02-01T10:41:23.230Z,85.15
2019-02-01T10:42:23.222Z,85.53
2019-02-01T10:43:23.214Z,84.01
2019-02-01T10:44:23.211Z,84.48
2019-02-01T10:45:23.199Z,83.82
2019-02-01T10:46:23.188Z,82.87
2019-02-01T10:47:24.037Z,82.87
2019-02-01T10:48:23.177Z,82.01
2019-02-01T10:49:23.195Z,82.87
2019-02-01T10:50:23.157Z,82.77
2019-02-01T10:51:23.161Z,82.20
2019-02-01T10:52:25.020Z,82.39
2019-02-01T10:53:23.289Z,82.20
2019-02-01T10:54:23.124Z,82.68
2019-02-01T10:55:23.378Z,82.96
2019-02-01T10:56:23.121Z,82.39
2019-02-01T10:57:23.095Z,83.06
2019-02-01T10:58:23.100Z,83.06
2019-02-01T10:59:23.081Z,83.25
2019-02-01T11:00:23.072Z,83.34
2019-02-01T11:01:23.067Z,82.68
2019-02-01T11:02:23.062Z,83.34
2019-02-01T11:03:23.057Z,82.39
2019-02-01T11:04:23.042Z,82.01
2019-02-01T11:05:23.166Z,82.77
2019-02-01T11:06:23.029Z,82.49
2019-02-01T11:07:23.022Z,82.29
2019-02-01T11:08:23.011Z,80.68
2019-02-01T11:09:23.012Z,81.16
2019-02-01T11:10:22.998Z,81.01
2019-02-01T11:11:22.987Z,81.29
2019-02-01T11:12:22.983Z,80.87
2019-02-01T11:13:22.972Z,81.01
2019-02-01T11:14:22.994Z,81.92
2019-02-01T11:15:22.960Z,82.68
2019-02-01T11:16:26.916Z,81.63
2019-02-01T11:17:22.941Z,82.29
2019-02-01T11:18:22.944Z,81.92
2019-02-01T11:19:22.928Z,82.10
2019-02-01T11:20:22.922Z,82.77
2019-02-01T11:21:22.906Z,82.01
2019-02-01T11:22:23.864Z,82.01
2019-02-01T11:23:22.909Z,82.91
2019-02-01T11:24:22.962Z,83.29
2019-02-01T11:25:22.891Z,83.00
2019-02-01T11:26:22.879Z,82.15
2019-02-01T11:27:22.862Z,82.53
2019-02-01T11:28:22.856Z,80.24
2019-02-01T11:29:22.847Z,80.44
2019-02-01T11:30:22.838Z,80.15
2019-02-01T11:31:22.836Z,79.58
2019-02-01T11:32:22.825Z,80.63
2019-02-01T11:33:22.818Z,79.86
2019-02-01T11:34:22.811Z,79.30
2019-02-01T11:35:22.817Z,79.30
2019-02-01T11:36:22.878Z,78.53
2019-02-01T11:37:22.787Z,79.01
2019-02-01T11:38:22.780Z,79.20
2019-02-01T11:39:22.767Z,79.58
2019-02-01T11:40:22.759Z,79.77
2019-02-01T11:41:22.753Z,80.53
2019-02-01T11:42:22.747Z,79.86
2019-02-01T11:43:22.737Z,80.05
2019-02-01T11:44:22.729Z,79.58
2019-02-01T11:45:22.725Z,79.58
2019-02-01T11:46:22.719Z,80.34
2019-02-01T11:47:22.706Z,79.49
2019-02-01T11:48:22.830Z,79.77
2019-02-01T11:49:22.697Z,79.30
2019-02-01T11:50:22.685Z,79.49
2019-02-01T11:51:22.691Z,80.24
2019-02-01T11:52:22.683Z,80.15
2019-02-01T11:53:22.667Z,80.34
2019-02-01T11:54:22.654Z,81.01
2019-02-01T11:55:22.645Z,81.96
2019-02-01T11:56:22.639Z,81.44
2019-02-01T11:57:22.625Z,81.01
2019-02-01T11:58:22.625Z,81.48
2019-02-01T11:59:22.613Z,81.20
2019-02-01T12:00:22.618Z,81.38
2019-02-01T12:01:22.596Z,80.91
2019-02-01T12:02:22.587Z,80.63
2019-02-01T12:03:22.584Z,80.24
2019-02-01T12:04:22.578Z,80.53
2019-02-01T12:05:22.575Z,79.49
2019-02-01T12:06:23.321Z,80.72
2019-02-01T12:07:22.552Z,81.38
2019-02-01T12:08:23.320Z,80.72
2019-02-01T12:09:22.567Z,80.24
2019-02-01T12:10:22.603Z,80.82
2019-02-01T12:11:22.635Z,80.24
2019-02-01T12:12:22.505Z,81.10
2019-02-01T12:13:25.422Z,79.96
2019-02-01T12:14:22.502Z,79.86
2019-02-01T12:15:22.486Z,80.63
2019-02-01T12:16:22.481Z,79.77
2019-02-01T12:17:22.473Z,79.20
2019-02-01T12:18:22.465Z,79.68
2019-02-01T12:19:23.244Z,79.30
2019-02-01T12:20:22.454Z,78.91
2019-02-01T12:21:22.443Z,78.63
2019-02-01T12:22:22.433Z,78.53
2019-02-01T12:23:22.427Z,78.72
2019-02-01T12:24:22.445Z,78.44
2019-02-01T12:25:22.409Z,78.72
2019-02-01T12:26:22.405Z,79.20
2019-02-01T12:27:22.398Z,78.91
2019-02-01T12:28:22.388Z,79.20
2019-02-01T12:29:22.379Z,79.30
2019-02-01T12:30:22.374Z,78.91
2019-02-01T12:31:22.366Z,78.91
2019-02-01T12:32:22.371Z,80.24
2019-02-01T12:33:22.626Z,80.24
2019-02-01T12:34:22.453Z,80.24
2019-02-01T12:35:22.470Z,80.34
2019-02-01T12:36:22.350Z,80.44
2019-02-01T12:37:22.334Z,80.34
2019-02-01T12:38:22.308Z,79.68
2019-02-01T12:39:22.307Z,79.11
2019-02-01T12:40:22.303Z,79.20
2019-02-01T12:41:22.289Z,79.39
2019-02-01T12:42:22.295Z,78.44
2019-02-01T12:43:22.274Z,77.87
2019-02-01T12:44:22.268Z,78.63
2019-02-01T12:45:22.258Z,78.82
2019-02-01T12:46:22.248Z,79.30
2019-02-01T12:47:22.246Z,79.20
2019-02-01T12:48:22.238Z,78.63
2019-02-01T12:49:22.229Z,78.44
2019-02-01T12:50:22.221Z,78.53
2019-02-01T12:51:22.213Z,78.72
2019-02-01T12:52:22.205Z,77.97
2019-02-01T12:53:22.271Z,79.39