createdAt,value
2019-02-27T00:00:43.767Z,5.67
2019-02-27T00:03:11.238Z,5.35
2019-02-27T00:05:41.817Z,5.67
2019-02-27T00:08:10.451Z,5.83
2019-02-27T00:10:39.832Z,5.40
2019-02-27T00:13:08.722Z,4.93
2019-02-27T00:15:37.946Z,5.15
2019-02-27T00:18:07.385Z,5.08
2019-02-27T00:20:37.077Z,4.83
2019-02-27T00:23:06.461Z,4.85
2019-02-27T00:25:36.101Z,4.85
2019-02-27T00:28:05.649Z,5.03
2019-02-27T00:30:37.954Z,4.90
2019-02-27T00:33:04.857Z,4.80
2019-02-27T00:35:33.693Z,5.00
2019-02-27T00:38:02.497Z,5.10
2019-02-27T00:40:31.349Z,5.00
2019-02-27T00:43:00.080Z,4.85
2019-02-27T00:45:28.849Z,4.90
2019-02-27T00:47:57.658Z,5.12
2019-02-27T00:50:26.423Z,4.95
2019-02-27T00:52:55.150Z,5.25
2019-02-27T00:55:23.915Z,4.90
2019-02-27T00:57:54.443Z,4.90
2019-02-27T01:00:23.216Z,5.30
2019-02-27T01:02:53.488Z,5.58
2019-02-27T01:05:22.464Z,5.70
2019-02-27T01:07:53.992Z,5.40
2019-02-27T01:10:21.678Z,5.70
2019-02-27T01:12:51.544Z,5.35
2019-02-27T01:15:20.274Z,5.80
2019-02-27T01:17:49.033Z,5.83
2019-02-27T01:20:17.775Z,5.20
2019-02-27T01:22:46.601Z,5.30
2019-02-27T01:25:15.932Z,5.12
2019-02-27T01:27:44.690Z,5.10
2019-02-27T01:30:17.642Z,5.27
2019-02-27T01:32:46.538Z,5.10
2019-02-27T01:35:18.749Z,4.80
2019-02-27T01:37:45.774Z,5.10
2019-02-27T01:40:18.027Z,4.90
2019-02-27T01:42:45.981Z,4.70
2019-02-27T01:45:20.617Z,4.50
2019-02-27T01:47:49.477Z,4.87
2019-02-27T01:50:23.905Z,4.80
2019-02-27T01:52:52.711Z,4.63
2019-02-27T01:55:22.429Z,4.75
2019-02-27T01:57:51.456Z,4.42
2019-02-27T02:00:23.028Z,4.20
2019-02-27T02:02:50.801Z,4.60
2019-02-27T02:05:19.665Z,4.25
2019-02-27T02:07:48.864Z,4.10
2019-02-27T02:10:17.819Z,4.25
2019-02-27T02:12:49.818Z,4.17
2019-02-27T02:15:27.918Z,3.98
2019-02-27T02:18:08.189Z,4.50
2019-02-27T02:20:45.605Z,3.98
2019-02-27T02:23:29.536Z,4.28
2019-02-27T02:26:27.950Z,4.30
2019-02-27T02:29:14.593Z,3.40
2019-02-27T02:32:01.418Z,3.72
2019-02-27T02:34:51.217Z,3.72
2019-02-27T02:37:37.766Z,3.92
2019-02-27T02:40:16.214Z,3.72
2019-02-27T02:42:59.070Z,3.70
2019-02-27T02:45:35.726Z,3.58
2019-02-27T02:48:22.503Z,4.10
2019-02-27T02:51:14.074Z,3.92
2019-02-27T02:54:00.412Z,4.28
2019-02-27T02:56:36.237Z,4.00
2019-02-27T02:59:41.557Z,3.90
2019-02-27T03:02:16.159Z,3.75
2019-02-27T03:05:13.775Z,3.90
2019-02-27T03:07:50.944Z,3.92
2019-02-27T03:10:42.598Z,3.72
2019-02-27T03:13:16.598Z,3.77
2019-02-27T03:15:57.042Z,3.37
2019-02-27T03:18:41.511Z,3.40
2019-02-27T03:21:28.571Z,3.55
2019-02-27T03:24:00.853Z,3.85
2019-02-27T03:26:53.040Z,3.80
2019-02-27T03:29:29.420Z,3.98
2019-02-27T03:32:28.527Z,4.17
2019-02-27T03:35:06.096Z,4.42
2019-02-27T03:37:37.913Z,4.30
2019-02-27T03:40:27.854Z,4.60
2019-02-27T03:42:59.526Z,4.33
2019-02-27T03:45:51.940Z,4.67
2019-02-27T03:48:27.746Z,4.65
2019-02-27T03:51:16.683Z,4.80
2019-02-27T03:53:54.139Z,4.90
2019-02-27T03:56:51.506Z,4.65
2019-02-27T03:59:41.929Z,4.35
2019-02-27T04:02:32.827Z,4.40
2019-02-27T04:05:16.558Z,5.47
2019-02-27T04:08:06.821Z,5.33
2019-02-27T04:10:32.157Z,5.15
2019-02-27T04:13:01.117Z,4.83
2019-02-27T04:15:29.952Z,5.00
2019-02-27T04:17:57.498Z,4.90
2019-02-27T04:20:26.313Z,4.70
2019-02-27T04:22:55.081Z,4.40
2019-02-27T04:25:23.802Z,4.40
2019-02-27T04:27:55.433Z,4.60
2019-02-27T04:30:23.009Z,4.40
2019-02-27T04:32:51.772Z,4.78
2019-02-27T04:35:20.510Z,4.25
2019-02-27T04:37:49.320Z,4.83
2019-02-27T04:40:18.052Z,4.80
2019-02-27T04:42:46.886Z,4.42
2019-02-27T04:45:15.650Z,4.50
2019-02-27T04:47:44.392Z,4.60
2019-02-27T04:50:13.144Z,4.28
2019-02-27T04:52:41.894Z,4.43
2019-02-27T04:55:13.066Z,4.20
2019-02-27T04:57:41.109Z,4.37
2019-02-27T05:00:11.170Z,4.17
2019-02-27T05:02:40.054Z,4.47
2019-02-27T05:05:09.406Z,3.67
2019-02-27T05:07:38.142Z,4.23
2019-02-27T05:10:08.854Z,4.15
2019-02-27T05:12:37.620Z,4.03
2019-02-27T05:15:08.493Z,3.90
2019-02-27T05:17:37.249Z,3.72
2019-02-27T05:20:11.675Z,3.92
2019-02-27T05:22:38.606Z,3.92
2019-02-27T05:25:07.506Z,3.65
2019-02-27T05:27:36.269Z,4.00
2019-02-27T05:30:11.999Z,4.10
2019-02-27T05:32:38.286Z,4.00
2019-02-27T05:35:07.323Z,3.80
2019-02-27T05:37:38.647Z,4.08
2019-02-27T05:40:09.330Z,4.12
2019-02-27T05:42:39.061Z,3.98
2019-02-27T05:45:11.234Z,4.33
2019-02-27T05:47:44.733Z,4.80
2019-02-27T05:50:12.235Z,4.67
2019-02-27T05:52:41.109Z,4.45
2019-02-27T05:55:09.841Z,4.10
2019-02-27T05:57:38.928Z,4.23
2019-02-27T06:00:12.973Z,4.15
2019-02-27T06:02:41.966Z,4.25
2019-02-27T06:05:12.210Z,4.30
2019-02-27T06:07:40.960Z,3.98
2019-02-27T06:10:12.760Z,3.70
2019-02-27T06:12:41.604Z,4.03
2019-02-27T06:15:17.314Z,4.00
2019-02-27T06:17:48.833Z,3.65
2019-02-27T06:20:16.614Z,3.95
2019-02-27T06:22:45.417Z,3.73
2019-02-27T06:25:21.907Z,4.45
2019-02-27T06:27:48.605Z,4.35
2019-02-27T06:30:21.425Z,3.92
2019-02-27T06:32:50.152Z,3.85
2019-02-27T06:35:18.963Z,4.58
2019-02-27T06:37:50.377Z,4.35
2019-02-27T06:40:18.566Z,4.45
2019-02-27T06:42:47.419Z,4.20
2019-02-27T06:45:19.161Z,4.78
2019-02-27T06:47:50.814Z,4.08
2019-02-27T06:50:19.688Z,4.37
2019-02-27T06:52:48.481Z,4.45
2019-02-27T06:55:17.354Z,4.60
2019-02-27T06:57:46.093Z,4.97
2019-02-27T07:00:23.130Z,4.37
2019-02-27T07:02:55.141Z,5.20
2019-02-27T07:05:22.269Z,5.33
2019-02-27T07:07:51.038Z,5.00
2019-02-27T07:10:20.653Z,4.53
2019-02-27T07:12:54.284Z,4.92
2019-02-27T07:15:21.224Z,4.70
2019-02-27T07:17:49.990Z,4.85
2019-02-27T07:20:23.923Z,4.95
2019-02-27T07:22:49.154Z,4.95
2019-02-27T07:25:18.880Z,4.70
2019-02-27T07:27:47.645Z,4.20
2019-02-27T07:30:17.780Z,4.50
2019-02-27T07:32:46.530Z,4.20
2019-02-27T07:35:16.064Z,4.30
2019-02-27T07:37:47.453Z,4.53
2019-02-27T07:40:19.613Z,4.28
2019-02-27T07:42:48.485Z,4.53
2019-02-27T07:45:18.748Z,4.30
2019-02-27T07:47:47.504Z,4.08
2019-02-27T07:50:18.224Z,3.95
2019-02-27T07:52:47.021Z,4.00
2019-02-27T07:55:21.786Z,4.05
2019-02-27T07:57:48.306Z,4.25
2019-02-27T08:00:21.475Z,3.70
2019-02-27T08:02:50.219Z,4.20
2019-02-27T08:05:18.983Z,4.35
2019-02-27T08:07:49.043Z,3.80
2019-02-27T08:10:22.589Z,3.80
2019-02-27T08:12:55.612Z,3.80
2019-02-27T08:15:23.047Z,4.17
2019-02-27T08:17:51.794Z,3.80
2019-02-27T08:20:21.260Z,3.67
2019-02-27T08:22:50.049Z,4.25
2019-02-27T08:25:19.325Z,4.60
2019-02-27T08:27:48.053Z,4.30
2019-02-27T08:30:26.737Z,4.60
2019-02-27T08:32:55.582Z,4.12
2019-02-27T08:35:24.329Z,4.40
2019-02-27T08:38:02.200Z,4.30
2019-02-27T08:40:25.937Z,4.70
2019-02-27T08:42:54.694Z,5.08
2019-02-27T08:45:26.835Z,4.97
2019-02-27T08:47:55.730Z,5.80
2019-02-27T08:50:25.157Z,5.25
2019-02-27T08:52:53.918Z,6.37
2019-02-27T08:55:23.058Z,6.10
2019-02-27T08:57:55.815Z,6.28
2019-02-27T09:00:32.987Z,6.15
2019-02-27T09:05:32.387Z,6.95
2019-02-27T09:08:01.102Z,6.70
2019-02-27T09:10:30.775Z,6.45
2019-02-27T09:13:05.339Z,6.45
2019-02-27T09:15:32.132Z,6.92
2019-02-27T09:18:01.929Z,7.22
2019-02-27T09:20:31.333Z,7.17
2019-02-27T09:23:00.070Z,7.08
2019-02-27T09:25:28.833Z,7.83
2019-02-27T09:27:57.633Z,7.35
2019-02-27T09:30:29.300Z,7.78
2019-02-27T09:32:57.175Z,8.25
2019-02-27T09:35:25.998Z,8.40
2019-02-27T09:37:54.738Z,7.55
2019-02-27T09:40:24.865Z,7.78
2019-02-27T09:42:53.909Z,7.72
2019-02-27T09:45:31.208Z,7.80
2019-02-27T09:48:00.820Z,7.70
2019-02-27T09:50:32.153Z,8.00
2019-02-27T09:53:03.649Z,8.45
2019-02-27T09:55:32.864Z,8.20
2019-02-27T09:58:01.942Z,8.05
2019-02-27T10:00:38.291Z,8.37
2019-02-27T10:03:07.585Z,8.03
2019-02-27T10:05:37.427Z,8.05
2019-02-27T10:08:07.675Z,7.37
2019-02-27T10:10:36.712Z,7.95
2019-02-27T10:13:05.476Z,7.78
2019-02-27T10:15:34.537Z,7.37
2019-02-27T10:18:03.441Z,7.40
2019-02-27T10:20:37.018Z,8.00
2019-02-27T10:23:02.626Z,7.97
2019-02-27T10:25:31.556Z,7.47
2019-02-27T10:28:03.409Z,7.22
2019-02-27T10:30:30.766Z,8.08
2019-02-27T10:32:59.555Z,7.75
2019-02-27T10:35:29.517Z,8.10
2019-02-27T10:37:59.017Z,7.85
2019-02-27T10:40:28.133Z,8.05
2019-02-27T10:42:57.166Z,8.10
2019-02-27T10:45:26.093Z,7.92
2019-02-27T10:47:54.906Z,8.33
2019-02-27T10:50:23.746Z,7.55
2019-02-27T10:52:52.556Z,7.73
2019-02-27T10:55:22.924Z,7.55
2019-02-27T10:57:52.058Z,7.40
2019-02-27T11:00:34.162Z,7.83
2019-02-27T11:03:03.174Z,7.83
2019-02-27T11:05:34.588Z,7.83
2019-02-27T11:08:03.475Z,7.58
2019-02-27T11:10:32.310Z,7.80
2019-02-27T11:13:05.454Z,8.47
2019-02-27T11:15:31.631Z,8.60
2019-02-27T11:18:04.385Z,7.95
2019-02-27T11:20:30.916Z,8.43
2019-02-27T11:22:59.745Z,7.72
2019-02-27T11:25:32.744Z,8.23
2019-02-27T11:28:01.557Z,8.13
2019-02-27T11:30:38.474Z,8.13
2019-02-27T11:33:07.529Z,7.42
2019-02-27T11:35:36.262Z,6.90
2019-02-27T11:38:05.096Z,6.60
2019-02-27T11:40:33.832Z,7.62
2019-02-27T11:43:06.681Z,7.47
2019-02-27T11:45:32.987Z,9.48
2019-02-27T11:48:01.795Z,7.85
2019-02-27T11:50:30.521Z,8.23
2019-02-27T11:53:02.715Z,7.77
2019-02-27T11:55:32.393Z,7.90
2019-02-27T11:58:04.619Z,7.25
2019-02-27T12:00:31.911Z,7.08
2019-02-27T12:03:00.829Z,7.67
2019-02-27T12:05:33.695Z,7.62
2019-02-27T12:08:00.168Z,8.75
2019-02-27T12:10:31.174Z,8.85
2019-02-27T12:13:01.404Z,8.40
2019-02-27T12:15:30.766Z,8.75
2019-02-27T12:18:01.836Z,8.48
2019-02-27T12:20:30.077Z,8.30
2019-02-27T12:22:58.802Z,8.53
2019-02-27T12:25:30.030Z,8.87
2019-02-27T12:27:58.049Z,8.40
2019-02-27T12:30:28.517Z,8.50
2019-02-27T12:32:57.380Z,8.43
2019-02-27T12:35:36.785Z,7.65
2019-02-27T12:38:08.066Z,8.30
2019-02-27T12:40:36.404Z,8.10
2019-02-27T12:43:05.245Z,9.73
2019-02-27T12:45:34.015Z,7.92
2019-02-27T12:48:02.746Z,7.97
2019-02-27T12:50:31.720Z,8.60
2019-02-27T12:53:00.566Z,8.30
2019-02-27T12:55:29.607Z,8.45
2019-02-27T12:58:01.437Z,8.00
2019-02-27T13:00:31.345Z,8.53
2019-02-27T13:03:00.120Z,8.00
2019-02-27T13:05:29.457Z,8.20
2019-02-27T13:07:58.437Z,7.80
2019-02-27T13:10:32.972Z,8.23
2019-02-27T13:12:58.409Z,8.05
2019-02-27T13:15:30.526Z,7.92
2019-02-27T13:17:59.313Z,8.10
2019-02-27T13:20:29.252Z,7.92
2019-02-27T13:22:58.077Z,8.10
2019-02-27T13:25:27.109Z,8.00
2019-02-27T13:27:55.842Z,7.30
2019-02-27T13:30:25.708Z,7.72
2019-02-27T13:32:54.545Z,7.55
2019-02-27T13:35:23.991Z,7.30
2019-02-27T13:37:53.001Z,6.90
2019-02-27T13:40:24.009Z,6.90
2019-02-27T13:42:53.858Z,6.70
2019-02-27T13:45:26.864Z,6.65
2019-02-27T13:47:55.613Z,6.95
2019-02-27T13:50:26.727Z,7.37
2019-02-27T13:52:54.781Z,7.65
2019-02-27T13:55:24.673Z,8.00
2019-02-27T13:57:58.886Z,8.73
2019-02-27T14:00:34.214Z,8.85
2019-02-27T14:03:02.969Z,9.30
2019-02-27T14:05:35.190Z,8.33
2019-02-27T14:08:02.669Z,8.00
2019-02-27T14:10:32.909Z,7.53
2019-02-27T14:13:01.697Z,17.85
2019-02-27T14:15:31.632Z,9.58
2019-02-27T14:18:00.748Z,7.37
2019-02-27T14:20:29.555Z,7.23
2019-02-27T14:22:58.373Z,6.90
2019-02-27T14:25:33.220Z,7.95
2019-02-27T14:28:01.687Z,7.72
2019-02-27T14:30:39.006Z,8.18
2019-02-27T14:33:07.805Z,7.35
2019-02-27T14:35:36.701Z,7.78
2019-02-27T14:38:05.519Z,7.53
2019-02-27T14:40:37.695Z,7.97
2019-02-27T14:43:05.472Z,6.50
2019-02-27T14:45:34.202Z,6.95
2019-02-27T14:48:03.057Z,7.20
2019-02-27T14:50:34.536Z,7.47
2019-02-27T14:53:02.289Z,7.47
2019-02-27T14:55:31.017Z,6.42
2019-02-27T14:57:59.877Z,6.55
2019-02-27T15:00:33.702Z,6.65
2019-02-27T15:03:03.045Z,7.13
2019-02-27T15:05:31.877Z,6.60
2019-02-27T15:08:01.766Z,7.85
2019-02-27T15:10:30.597Z,6.50
2019-02-27T15:12:59.369Z,7.55
2019-02-27T15:15:31.926Z,6.80
2019-02-27T15:18:01.106Z,6.90
2019-02-27T15:20:30.569Z,6.50
2019-02-27T15:22:59.405Z,6.50
2019-02-27T15:25:28.441Z,6.55
2019-02-27T15:27:58.680Z,6.40
2019-02-27T15:30:32.355Z,6.67
2019-02-27T15:33:04.364Z,6.72
2019-02-27T15:35:31.594Z,6.10
2019-02-27T15:38:01.769Z,6.10
2019-02-27T15:40:31.804Z,5.97
2019-02-27T15:43:00.802Z,5.55
2019-02-27T15:45:30.950Z,5.60
2019-02-27T15:48:06.502Z,5.50
2019-02-27T15:50:34.146Z,5.87
2019-02-27T15:53:02.984Z,6.30
2019-02-27T15:55:34.379Z,7.47
2019-02-27T15:58:02.144Z,4.42
2019-02-27T16:00:31.032Z,4.45
2019-02-27T16:02:59.865Z,4.35
2019-02-27T16:05:31.536Z,4.35
2019-02-27T16:07:59.018Z,4.33
2019-02-27T16:10:28.649Z,5.97
2019-02-27T16:13:01.059Z,4.65
2019-02-27T16:15:27.873Z,4.10
2019-02-27T16:17:56.691Z,4.08
2019-02-27T16:20:26.626Z,3.80
2019-02-27T16:22:55.406Z,3.77
2019-02-27T16:25:25.288Z,3.45
2019-02-27T16:27:54.129Z,4.87
2019-02-27T16:30:32.611Z,4.87
2019-02-27T16:33:03.338Z,4.87
2019-02-27T16:35:32.130Z,3.92
2019-02-27T16:38:00.995Z,3.33
2019-02-27T16:40:31.304Z,3.10
2019-02-27T16:43:01.271Z,3.33
2019-02-27T16:45:35.756Z,2.85
2019-02-27T16:48:03.137Z,3.07
2019-02-27T16:50:32.015Z,3.10
2019-02-27T16:53:00.788Z,3.00
2019-02-27T16:55:30.020Z,2.85
2019-02-27T16:58:01.803Z,2.80
2019-02-27T17:00:35.830Z,2.87
2019-02-27T17:03:04.777Z,2.52
2019-02-27T17:05:33.598Z,2.37
2019-02-27T17:08:02.838Z,2.70
2019-02-27T17:10:36.807Z,2.90
2019-02-27T17:13:05.709Z,2.52
2019-02-27T17:15:35.956Z,2.53
2019-02-27T17:18:05.213Z,2.23
2019-02-27T17:20:34.222Z,2.30
2019-02-27T17:23:07.671Z,2.35
2019-02-27T17:25:33.614Z,2.35
2019-02-27T17:28:05.214Z,2.40
2019-02-27T17:30:37.690Z,2.30
2019-02-27T17:33:05.930Z,2.37
2019-02-27T17:35:34.673Z,2.40
2019-02-27T17:38:03.505Z,2.50
2019-02-27T17:40:36.631Z,2.67
2019-02-27T17:43:02.716Z,2.62
2019-02-27T17:45:31.505Z,2.67
2019-02-27T17:48:00.320Z,2.72
2019-02-27T17:50:31.730Z,2.90
2019-02-27T17:53:01.334Z,2.72
2019-02-27T17:55:31.705Z,2.85
2019-02-27T17:58:00.398Z,2.90
2019-02-27T18:00:40.679Z,2.90
2019-02-27T18:03:09.441Z,3.00
2019-02-27T18:05:38.247Z,2.62
2019-02-27T18:08:07.041Z,3.37
2019-02-27T18:10:37.544Z,3.20
2019-02-27T18:13:06.165Z,4.22
2019-02-27T18:15:35.226Z,3.80
2019-02-27T18:18:07.498Z,3.50
2019-02-27T18:20:34.554Z,3.75
2019-02-27T18:23:03.293Z,3.40
2019-02-27T18:25:32.124Z,4.75
2019-02-27T18:28:00.861Z,3.98
2019-02-27T18:30:29.637Z,3.95
2019-02-27T18:32:58.373Z,3.87
2019-02-27T18:35:29.619Z,3.35
2019-02-27T18:37:57.795Z,3.12
2019-02-27T18:40:28.445Z,2.98
2019-02-27T18:42:57.187Z,3.10
2019-02-27T18:45:28.090Z,3.15
2019-02-27T18:47:58.704Z,3.65
2019-02-27T18:50:27.993Z,3.50
2019-02-27T18:52:56.973Z,3.87
2019-02-27T18:55:30.715Z,3.20
2019-02-27T18:57:57.341Z,3.65
2019-02-27T19:00:28.940Z,3.15
2019-02-27T19:03:02.842Z,3.60
2019-02-27T19:05:31.577Z,3.70
2019-02-27T19:08:00.417Z,3.52
2019-02-27T19:10:29.676Z,4.10
2019-02-27T19:13:00.008Z,3.12
2019-02-27T19:15:29.025Z,3.70
2019-02-27T19:17:58.021Z,3.57
2019-02-27T19:20:38.682Z,3.27
2019-02-27T19:23:07.581Z,3.40
2019-02-27T19:25:36.523Z,3.50
2019-02-27T19:28:05.933Z,3.08
2019-02-27T19:30:34.876Z,4.10
2019-02-27T19:33:03.933Z,3.92
2019-02-27T19:35:33.307Z,3.90
2019-02-27T19:38:02.041Z,3.50
2019-02-27T19:40:31.353Z,3.77
2019-02-27T19:43:05.324Z,4.20
2019-02-27T19:45:35.900Z,4.37
2019-02-27T19:48:05.101Z,4.60
2019-02-27T19:50:33.991Z,4.37
2019-02-27T19:53:06.574Z,4.37
2019-02-27T19:55:35.054Z,4.45
2019-02-27T19:58:04.293Z,4.83
2019-02-27T20:00:35.724Z,5.50
2019-02-27T20:03:07.165Z,5.12
2019-02-27T20:05:36.442Z,5.37
2019-02-27T20:08:09.860Z,5.37
2019-02-27T20:10:36.710Z,4.87
2019-02-27T20:13:07.163Z,6.05
2019-02-27T20:15:36.202Z,5.60
2019-02-27T20:18:08.186Z,5.92
2019-02-27T20:20:40.102Z,6.65
2019-02-27T20:23:07.479Z,5.87
2019-02-27T20:25:37.008Z,6.08
2019-02-27T20:28:06.394Z,6.10
2019-02-27T20:30:35.466Z,5.10
2019-02-27T20:33:04.614Z,5.90
2019-02-27T20:35:35.027Z,6.30
2019-02-27T20:38:04.224Z,6.50
2019-02-27T20:40:34.236Z,7.28
2019-02-27T20:43:03.702Z,6.90
2019-02-27T20:45:32.438Z,7.20
2019-02-27T20:48:02.066Z,7.57
2019-02-27T20:50:39.394Z,8.05
2019-02-27T20:53:10.057Z,7.77
2019-02-27T20:55:41.999Z,8.18
2019-02-27T20:58:10.461Z,8.40
2019-02-27T21:00:39.392Z,7.95
2019-02-27T21:03:08.323Z,8.50
2019-02-27T21:05:37.349Z,8.23
2019-02-27T21:08:06.195Z,8.97
2019-02-27T21:10:35.627Z,9.08
2019-02-27T21:13:04.389Z,9.58
2019-02-27T21:15:33.677Z,9.00
2019-02-27T21:18:02.471Z,9.03
2019-02-27T21:20:33.086Z,9.13
2019-02-27T21:23:01.921Z,8.78
2019-02-27T21:25:30.661Z,8.88
2019-02-27T21:27:59.429Z,7.65
2019-02-27T21:30:28.291Z,7.10
2019-02-27T21:32:57.029Z,7.28
2019-02-27T21:35:28.665Z,7.25
2019-02-27T21:37:56.266Z,6.22
2019-02-27T21:40:25.001Z,7.05
2019-02-27T21:42:53.830Z,6.40
2019-02-27T21:45:23.467Z,5.83
2019-02-27T21:47:52.942Z,6.47
2019-02-27T21:50:25.627Z,5.80
2019-02-27T21:52:55.662Z,5.47
2019-02-27T21:55:24.893Z,6.10
2019-02-27T21:57:53.649Z,6.00
2019-02-27T22:00:24.942Z,6.25
2019-02-27T22:02:55.182Z,5.92
2019-02-27T22:05:24.083Z,6.20
2019-02-27T22:07:52.906Z,6.47
2019-02-27T22:10:21.643Z,5.95
2019-02-27T22:12:50.485Z,6.00
2019-02-27T22:15:29.489Z,6.05
2019-02-27T22:17:58.420Z,7.45
2019-02-27T22:20:27.358Z,8.00
2019-02-27T22:22:56.180Z,8.28
2019-02-27T22:25:29.789Z,8.98
2019-02-27T22:27:55.394Z,8.85
2019-02-27T22:30:26.085Z,9.30
2019-02-27T22:32:54.881Z,9.45
2019-02-27T22:35:23.647Z,9.00
2019-02-27T22:37:52.769Z,8.45
2019-02-27T22:40:25.053Z,9.75
2019-02-27T22:42:53.857Z,10.08
2019-02-27T22:45:22.641Z,10.23
2019-02-27T22:47:53.844Z,9.55
2019-02-27T22:50:22.164Z,9.00
2019-02-27T22:52:54.654Z,9.33
2019-02-27T22:55:21.773Z,8.90
2019-02-27T22:57:50.580Z,7.72
2019-02-27T23:00:51.318Z,8.83
2019-02-27T23:03:23.785Z,7.70
2019-02-27T23:05:53.064Z,6.30
2019-02-27T23:08:22.995Z,6.15
2019-02-27T23:10:52.468Z,6.90
2019-02-27T23:13:21.257Z,5.77
2019-02-27T23:15:50.097Z,5.22
2019-02-27T23:18:18.831Z,5.20
2019-02-27T23:20:47.658Z,5.27
2019-02-27T23:23:16.385Z,5.03
2019-02-27T23:25:46.501Z,4.90
2019-02-27T23:28:15.525Z,4.53
2019-02-27T23:30:47.044Z,4.28
2019-02-27T23:33:14.665Z,4.35
2019-02-27T23:35:43.392Z,4.12
2019-02-27T23:38:12.240Z,4.30
2019-02-27T23:40:40.998Z,4.00
2019-02-27T23:43:09.766Z,3.83
2019-02-27T23:45:41.358Z,4.00
2019-02-27T23:48:09.033Z,3.90
2019-02-27T23:50:37.861Z,4.00
2019-02-27T23:53:06.697Z,3.75
2019-02-27T23:55:35.498Z,3.80
2019-02-27T23:58:04.324Z,3.70
