createdAt,value
2019-04-05T00:00:15.179Z,0.00
2019-04-05T00:01:15.580Z,0.00
2019-04-05T00:02:15.881Z,0.00
2019-04-05T00:03:16.246Z,0.00
2019-04-05T00:04:16.565Z,0.00
2019-04-05T00:05:16.952Z,0.00
2019-04-05T00:06:17.310Z,0.00
2019-04-05T00:07:17.656Z,0.00
2019-04-05T00:08:18.028Z,0.00
2019-04-05T00:09:18.360Z,0.00
2019-04-05T00:10:18.834Z,0.00
2019-04-05T00:11:19.073Z,0.00
2019-04-05T00:12:19.416Z,0.00
2019-04-05T00:13:20.035Z,0.00
2019-04-05T00:14:20.126Z,0.00
2019-04-05T00:15:20.494Z,0.00
2019-04-05T00:16:20.824Z,0.00
2019-04-05T00:17:21.190Z,0.00
2019-04-05T00:18:21.711Z,0.00
2019-04-05T00:19:21.884Z,0.00
2019-04-05T00:20:22.235Z,0.00
2019-04-05T00:21:22.601Z,0.00
2019-04-05T00:22:22.962Z,0.00
2019-04-05T00:23:23.331Z,0.00
2019-04-05T00:24:23.666Z,0.00
2019-04-05T00:25:24.020Z,0.00
2019-04-05T00:26:24.452Z,0.00
2019-04-05T00:27:24.703Z,0.00
2019-04-05T00:28:25.100Z,0.00
2019-04-05T00:29:25.436Z,0.00
2019-04-05T00:30:25.800Z,0.00
2019-04-05T00:31:26.167Z,0.00
2019-04-05T00:32:26.500Z,0.00
2019-04-05T00:33:26.870Z,0.00
2019-04-05T00:34:27.271Z,0.00
2019-04-05T00:35:27.549Z,0.00
2019-04-05T00:36:27.964Z,0.00
2019-04-05T00:37:28.284Z,0.00
2019-04-05T00:38:28.700Z,0.00
2019-04-05T00:39:28.989Z,0.00
2019-04-05T00:40:29.360Z,0.00
2019-04-05T00:41:29.742Z,0.00
2019-04-05T00:42:30.085Z,0.00
2019-04-05T00:43:30.527Z,0.00
2019-04-05T00:44:30.771Z,0.00
2019-04-05T00:45:31.117Z,0.00
2019-04-05T00:46:31.497Z,0.00
2019-04-05T00:47:31.825Z,0.00
2019-04-05T00:48:32.197Z,0.00
2019-04-05T00:49:32.521Z,0.00
2019-04-05T00:50:32.885Z,0.00
2019-04-05T00:51:33.406Z,0.00
2019-04-05T00:52:33.590Z,0.00
2019-04-05T00:53:33.960Z,0.00
2019-04-05T00:54:34.322Z,0.00
2019-04-05T00:55:34.655Z,0.00
2019-04-05T00:56:35.032Z,0.00
2019-04-05T00:57:35.362Z,0.00
2019-04-05T00:58:35.732Z,0.00
2019-04-05T00:59:36.168Z,0.00
2019-04-05T01:00:36.387Z,0.00
2019-04-05T01:01:36.799Z,0.00
2019-04-05T01:02:37.120Z,0.00
2019-04-05T01:03:37.486Z,0.00
2019-04-05T01:04:37.820Z,0.00
2019-04-05T01:05:38.173Z,0.00
2019-04-05T01:06:38.536Z,0.00
2019-04-05T01:07:38.935Z,0.00
2019-04-05T01:08:39.234Z,0.00
2019-04-05T01:09:39.570Z,0.00
2019-04-05T01:10:39.922Z,0.00
2019-04-05T01:11:40.305Z,0.00
2019-04-05T01:12:40.620Z,0.00
2019-04-05T01:13:41.009Z,0.00
2019-04-05T01:14:41.337Z,0.00
2019-04-05T01:15:41.716Z,0.00
2019-04-05T01:16:42.330Z,0.00
2019-04-05T01:17:42.391Z,0.00
2019-04-05T01:18:42.754Z,0.00
2019-04-05T01:19:43.098Z,0.00
2019-04-05T01:20:43.444Z,0.00
2019-04-05T01:21:43.823Z,0.00
2019-04-05T01:22:44.151Z,0.00
2019-04-05T01:23:44.509Z,0.00
2019-04-05T01:24:44.937Z,0.00
2019-04-05T01:25:45.207Z,0.00
2019-04-05T01:26:45.954Z,0.00
2019-04-05T01:27:48.239Z,0.00
2019-04-05T01:28:46.276Z,0.00
2019-04-05T01:29:46.626Z,0.00
2019-04-05T01:30:46.978Z,0.00
2019-04-05T01:31:47.378Z,0.00
2019-04-05T01:32:47.812Z,0.00
2019-04-05T01:33:48.149Z,0.00
2019-04-05T01:34:48.495Z,0.00
2019-04-05T01:35:48.856Z,0.00
2019-04-05T01:36:49.243Z,0.00
2019-04-05T01:37:49.572Z,0.00
2019-04-05T01:38:49.950Z,0.00
2019-04-05T01:39:50.295Z,0.00
2019-04-05T01:40:50.701Z,0.00
2019-04-05T01:41:51.043Z,0.00
2019-04-05T01:42:51.373Z,0.00
2019-04-05T01:43:51.747Z,0.00
2019-04-05T01:44:52.115Z,0.00
2019-04-05T01:45:53.885Z,0.00
2019-04-05T01:46:52.833Z,0.00
2019-04-05T01:47:53.162Z,0.00
2019-04-05T01:48:53.554Z,0.00
2019-04-05T01:49:53.947Z,0.00
2019-04-05T01:50:54.253Z,0.00
2019-04-05T01:51:54.901Z,0.00
2019-04-05T01:52:54.988Z,0.00
2019-04-05T01:53:55.365Z,0.00
2019-04-05T01:54:55.723Z,0.00
2019-04-05T01:55:56.061Z,0.00
2019-04-05T01:56:56.439Z,0.00
2019-04-05T01:57:56.880Z,0.00
2019-04-05T01:58:57.146Z,0.00
2019-04-05T01:59:57.514Z,0.00
2019-04-05T02:00:57.862Z,0.00
2019-04-05T02:01:58.246Z,0.00
2019-04-05T02:02:58.572Z,0.00
2019-04-05T02:03:58.969Z,0.00
2019-04-05T02:04:59.329Z,0.00
2019-04-05T02:05:59.746Z,0.00
2019-04-05T02:06:59.964Z,0.00
2019-04-05T02:08:00.307Z,0.00
2019-04-05T02:09:00.693Z,0.00
2019-04-05T02:10:01.028Z,0.00
2019-04-05T02:11:01.383Z,0.00
2019-04-05T02:12:01.745Z,0.00
2019-04-05T02:13:02.095Z,0.00
2019-04-05T02:14:02.732Z,0.00
2019-04-05T02:15:02.871Z,0.00
2019-04-05T02:16:06.494Z,0.00
2019-04-05T02:17:03.616Z,0.00
2019-04-05T02:18:03.914Z,0.00
2019-04-05T02:19:04.314Z,0.00
2019-04-05T02:20:04.673Z,0.00
2019-04-05T02:21:05.012Z,0.00
2019-04-05T02:22:05.432Z,0.00
2019-04-05T02:23:05.697Z,0.00
2019-04-05T02:24:06.100Z,0.00
2019-04-05T02:25:06.457Z,0.00
2019-04-05T02:26:06.804Z,0.00
2019-04-05T02:27:07.194Z,0.00
2019-04-05T02:28:07.526Z,0.00
2019-04-05T02:29:07.872Z,0.00
2019-04-05T02:30:08.279Z,0.00
2019-04-05T02:31:08.719Z,0.00
2019-04-05T02:32:09.010Z,0.00
2019-04-05T02:33:09.344Z,0.00
2019-04-05T02:34:09.680Z,0.00
2019-04-05T02:35:10.080Z,0.00
2019-04-05T02:36:10.414Z,0.00
2019-04-05T02:37:10.810Z,0.00
2019-04-05T02:38:11.146Z,0.00
2019-04-05T02:39:11.607Z,0.00
2019-04-05T02:40:11.894Z,0.00
2019-04-05T02:41:12.226Z,0.00
2019-04-05T02:42:12.614Z,0.00
2019-04-05T02:43:12.959Z,0.00
2019-04-05T02:44:13.313Z,0.00
2019-04-05T02:45:13.667Z,0.00
2019-04-05T02:46:23.543Z,0.00
2019-04-05T02:47:15.423Z,0.00
2019-04-05T02:48:14.723Z,0.00
2019-04-05T02:49:15.088Z,0.00
2019-04-05T02:50:15.466Z,0.00
2019-04-05T02:51:15.784Z,0.00
2019-04-05T02:52:16.168Z,0.00
2019-04-05T02:53:16.537Z,0.00
2019-04-05T02:54:16.900Z,0.00
2019-04-05T02:55:17.331Z,0.00
2019-04-05T02:56:17.580Z,0.00
2019-04-05T02:57:17.956Z,0.00
2019-04-05T02:58:18.333Z,0.00
2019-04-05T02:59:18.673Z,0.00
2019-04-05T03:00:19.053Z,0.00
2019-04-05T03:01:22.608Z,0.00
2019-04-05T03:02:19.751Z,0.00
2019-04-05T03:03:20.147Z,0.00
2019-04-05T03:04:20.566Z,0.00
2019-04-05T03:05:20.875Z,0.00
2019-04-05T03:06:21.187Z,0.00
2019-04-05T03:07:21.548Z,0.00
2019-04-05T03:08:21.939Z,0.00
2019-04-05T03:09:22.289Z,0.00
2019-04-05T03:10:22.661Z,0.00
2019-04-05T03:11:23.011Z,0.00
2019-04-05T03:12:23.473Z,0.00
2019-04-05T03:13:23.743Z,0.00
2019-04-05T03:14:24.083Z,0.00
2019-04-05T03:15:24.455Z,0.00
2019-04-05T03:16:38.568Z,0.00
2019-04-05T03:17:26.546Z,0.00
2019-04-05T03:18:25.516Z,0.00
2019-04-05T03:19:25.855Z,0.00
2019-04-05T03:20:26.315Z,0.00
2019-04-05T03:21:26.583Z,0.00
2019-04-05T03:22:26.952Z,0.00
2019-04-05T03:23:27.318Z,0.00
2019-04-05T03:24:27.642Z,0.00
2019-04-05T03:25:28.046Z,0.00
2019-04-05T03:26:28.369Z,0.00
2019-04-05T03:27:28.743Z,0.00
2019-04-05T03:28:29.136Z,0.00
2019-04-05T03:29:29.427Z,0.00
2019-04-05T03:30:29.826Z,0.00
2019-04-05T03:31:30.176Z,0.00
2019-04-05T03:32:30.553Z,0.00
2019-04-05T03:33:31.144Z,0.00
2019-04-05T03:34:31.277Z,0.00
2019-04-05T03:35:31.630Z,0.00
2019-04-05T03:36:32.017Z,0.00
2019-04-05T03:37:36.800Z,0.00
2019-04-05T03:38:32.719Z,0.00
2019-04-05T03:39:33.057Z,0.00
2019-04-05T03:40:33.438Z,0.00
2019-04-05T03:41:33.771Z,0.00
2019-04-05T03:42:34.139Z,0.00
2019-04-05T03:43:34.508Z,0.00
2019-04-05T03:44:34.868Z,0.00
2019-04-05T03:45:35.328Z,0.00
2019-04-05T03:46:35.555Z,0.00
2019-04-05T03:47:35.912Z,0.00
2019-04-05T03:48:36.305Z,0.00
2019-04-05T03:49:36.648Z,0.00
2019-04-05T03:50:37.034Z,0.00
2019-04-05T03:51:37.365Z,0.00
2019-04-05T03:52:37.746Z,0.00
2019-04-05T03:53:38.213Z,0.00
2019-04-05T03:54:38.436Z,0.00
2019-04-05T03:55:38.812Z,0.00
2019-04-05T03:56:39.157Z,0.00
2019-04-05T03:57:39.499Z,0.00
2019-04-05T03:58:39.894Z,0.00
2019-04-05T03:59:40.250Z,4.00
2019-04-05T04:00:40.608Z,4.00
2019-04-05T04:01:41.029Z,0.00
2019-04-05T04:02:41.314Z,0.00
2019-04-05T04:03:41.684Z,4.00
2019-04-05T04:04:42.035Z,0.00
2019-04-05T04:05:42.421Z,4.00
2019-04-05T04:06:42.769Z,4.00
2019-04-05T04:07:43.128Z,8.00
2019-04-05T04:08:43.511Z,8.00
2019-04-05T04:09:43.895Z,8.00
2019-04-05T04:10:44.210Z,12.00
2019-04-05T04:11:44.580Z,12.00
2019-04-05T04:12:44.936Z,16.00
2019-04-05T04:13:45.324Z,16.00
2019-04-05T04:14:45.678Z,20.00
2019-04-05T04:15:46.022Z,24.00
2019-04-05T04:16:46.429Z,24.00
2019-04-05T04:17:46.814Z,32.00
2019-04-05T04:18:47.187Z,36.00
2019-04-05T04:19:47.457Z,44.00
2019-04-05T04:20:47.812Z,52.00
2019-04-05T04:21:48.197Z,56.00
2019-04-05T04:22:48.663Z,64.00
2019-04-05T04:23:48.911Z,76.00
2019-04-05T04:24:49.253Z,88.00
2019-04-05T04:25:49.628Z,100.00
2019-04-05T04:26:50.121Z,112.00
2019-04-05T04:27:50.777Z,124.00
2019-04-05T04:28:50.710Z,140.00
2019-04-05T04:29:51.054Z,156.00
2019-04-05T04:30:51.406Z,172.00
2019-04-05T04:31:51.767Z,188.00
2019-04-05T04:32:52.182Z,212.00
2019-04-05T04:33:52.518Z,232.00
2019-04-05T04:34:52.901Z,256.00
2019-04-05T04:35:53.209Z,280.00
2019-04-05T04:36:53.561Z,304.00
2019-04-05T04:37:53.943Z,336.00
2019-04-05T04:38:54.297Z,360.00
2019-04-05T04:39:54.648Z,392.00
2019-04-05T04:40:54.997Z,420.00
2019-04-05T04:41:55.387Z,452.00
2019-04-05T04:42:55.752Z,488.00
2019-04-05T04:43:56.147Z,524.00
2019-04-05T04:44:56.424Z,560.00
2019-04-05T04:45:56.785Z,600.00
2019-04-05T04:46:57.161Z,640.00
2019-04-05T04:47:57.505Z,680.00
2019-04-05T04:48:57.875Z,720.00
2019-04-05T04:49:58.214Z,764.00
2019-04-05T04:50:58.623Z,808.00
2019-04-05T04:51:59.013Z,856.00
2019-04-05T04:52:59.341Z,904.00
2019-04-05T04:53:59.735Z,948.00
2019-04-05T04:55:00.046Z,1000.00
2019-04-05T04:56:00.417Z,1048.00
2019-04-05T04:57:00.812Z,1100.00
2019-04-05T04:58:01.136Z,1148.00
2019-04-05T04:59:01.560Z,1204.00
2019-04-05T05:00:01.943Z,1260.00
2019-04-05T05:01:02.218Z,1316.00
2019-04-05T05:02:02.599Z,1372.00
2019-04-05T05:03:02.944Z,1428.00
2019-04-05T05:04:03.323Z,1484.00
2019-04-05T05:05:03.636Z,1544.00
2019-04-05T05:06:03.996Z,1600.00
2019-04-05T05:07:04.386Z,1660.00
2019-04-05T05:08:04.854Z,1716.00
2019-04-05T05:09:05.089Z,1772.00
2019-04-05T05:10:05.435Z,1832.00
2019-04-05T05:11:14.020Z,1888.00
2019-04-05T05:12:07.427Z,1948.00
2019-04-05T05:13:06.524Z,2008.00
2019-04-05T05:14:06.985Z,2064.00
2019-04-05T05:15:07.265Z,2124.00
2019-04-05T05:16:07.678Z,2180.00
2019-04-05T05:17:08.006Z,2240.00
2019-04-05T05:18:08.334Z,2292.00
2019-04-05T05:19:08.691Z,2348.00
2019-04-05T05:20:09.071Z,2400.00
2019-04-05T05:21:09.410Z,2460.00
2019-04-05T05:22:09.790Z,2516.00
2019-04-05T05:23:10.176Z,2568.00
2019-04-05T05:24:10.593Z,2620.00
2019-04-05T05:25:10.880Z,2672.00
2019-04-05T05:26:11.213Z,2724.00
2019-04-05T05:27:11.588Z,2776.00
2019-04-05T05:28:11.918Z,2828.00
2019-04-05T05:29:12.308Z,2876.00
2019-04-05T05:30:12.673Z,2924.00
2019-04-05T05:31:13.017Z,2976.00
2019-04-05T05:32:13.443Z,3024.00
2019-04-05T05:33:13.778Z,3072.00
2019-04-05T05:34:14.129Z,3116.00
2019-04-05T05:35:14.480Z,3164.00
2019-04-05T05:36:14.820Z,3212.00
2019-04-05T05:37:15.224Z,3256.00
2019-04-05T05:38:15.536Z,3304.00
2019-04-05T05:39:15.880Z,3344.00
2019-04-05T05:40:16.278Z,3388.00
2019-04-05T05:41:16.728Z,3428.00
2019-04-05T05:42:17.029Z,3468.00
2019-04-05T05:43:17.347Z,3512.00
2019-04-05T05:44:17.678Z,3556.00
2019-04-05T05:45:18.084Z,3596.00
2019-04-05T05:46:18.427Z,3632.00
2019-04-05T05:47:18.828Z,3672.00
2019-04-05T05:48:19.151Z,3700.00
2019-04-05T05:49:19.573Z,3732.00
2019-04-05T05:50:19.913Z,3780.00
2019-04-05T05:51:20.214Z,3804.00
2019-04-05T05:52:20.601Z,3836.00
2019-04-05T05:53:20.934Z,3860.00
2019-04-05T05:54:21.315Z,3892.00
2019-04-05T05:55:21.653Z,3916.00
2019-04-05T05:56:22.017Z,3948.00
2019-04-05T05:57:22.456Z,3972.00
2019-04-05T05:58:25.349Z,4000.00
2019-04-05T05:59:23.099Z,4036.00
2019-04-05T06:00:23.475Z,4064.00
2019-04-05T06:01:23.800Z,4096.00
2019-04-05T06:02:24.190Z,4124.00
2019-04-05T06:03:24.543Z,4152.00
2019-04-05T06:04:24.910Z,4172.00
2019-04-05T06:05:25.345Z,4192.00
2019-04-05T06:06:25.613Z,4212.00
2019-04-05T06:07:26.004Z,4232.00
2019-04-05T06:08:28.965Z,4256.00
2019-04-05T06:09:26.733Z,4280.00
2019-04-05T06:10:27.103Z,4300.00
2019-04-05T06:11:27.443Z,4324.00
2019-04-05T06:12:27.805Z,4348.00
2019-04-05T06:13:28.153Z,4376.00
2019-04-05T06:14:28.630Z,4388.00
2019-04-05T06:15:28.891Z,4412.00
2019-04-05T06:16:29.236Z,4432.00
2019-04-05T06:17:29.583Z,4448.00
2019-04-05T06:18:29.979Z,4460.00
2019-04-05T06:19:30.368Z,4484.00
2019-04-05T06:20:30.716Z,4504.00
2019-04-05T06:21:31.058Z,4520.00
2019-04-05T06:22:31.536Z,4536.00
2019-04-05T06:23:33.816Z,4556.00
2019-04-05T06:24:32.162Z,4568.00
2019-04-05T06:25:32.532Z,4576.00
2019-04-05T06:26:32.870Z,4588.00
2019-04-05T06:27:35.350Z,4596.00
2019-04-05T06:28:33.617Z,4604.00
2019-04-05T06:29:33.963Z,4616.00
2019-04-05T06:30:34.421Z,4632.00
2019-04-05T06:31:34.672Z,4648.00
2019-04-05T06:32:35.037Z,4660.00
2019-04-05T06:33:35.873Z,4672.00
2019-04-05T06:34:35.745Z,4680.00
2019-04-05T06:35:36.130Z,4696.00
2019-04-05T06:36:36.488Z,4708.00
2019-04-05T06:37:36.846Z,4720.00
2019-04-05T06:38:37.282Z,4736.00
2019-04-05T06:39:37.547Z,4752.00
2019-04-05T06:40:41.130Z,4776.00
2019-04-05T06:41:38.289Z,4800.00
2019-04-05T06:42:38.637Z,4836.00
2019-04-05T06:43:39.008Z,4864.00
2019-04-05T06:44:39.377Z,4900.00
2019-04-05T06:45:39.738Z,4932.00
2019-04-05T06:46:40.083Z,4968.00
2019-04-05T06:47:40.542Z,5000.00
2019-04-05T06:48:40.824Z,5036.00
2019-04-05T06:49:41.163Z,5068.00
2019-04-05T06:50:41.773Z,5084.00
2019-04-05T06:51:41.855Z,5100.00
2019-04-05T06:52:42.229Z,5120.00
2019-04-05T06:53:42.624Z,5148.00
2019-04-05T06:54:42.983Z,5172.00
2019-04-05T06:55:43.463Z,5200.00
2019-04-05T06:56:43.678Z,5220.00
2019-04-05T06:57:44.049Z,5252.00
2019-04-05T06:58:46.120Z,5292.00
2019-04-05T06:59:44.785Z,5304.00
2019-04-05T07:00:56.519Z,5336.00
2019-04-05T07:01:46.498Z,5376.00
2019-04-05T07:02:45.839Z,5424.00
2019-04-05T07:03:46.360Z,5452.00
2019-04-05T07:04:46.582Z,5492.00
2019-04-05T07:05:46.943Z,5524.00
2019-04-05T07:06:47.284Z,5564.00
2019-04-05T07:07:47.626Z,5612.00
2019-04-05T07:08:53.712Z,5660.00
2019-04-05T07:09:49.377Z,5708.00
2019-04-05T07:10:48.757Z,5808.00
2019-04-05T07:11:49.150Z,5864.00
2019-04-05T07:12:49.460Z,5928.00
2019-04-05T07:13:49.816Z,5976.00
2019-04-05T07:14:50.172Z,6400.00
2019-04-05T07:15:50.804Z,6648.00
2019-04-05T07:16:50.897Z,6812.00
2019-04-05T07:17:51.258Z,7248.00
2019-04-05T07:18:51.647Z,8004.00
2019-04-05T07:19:52.001Z,8780.00
2019-04-05T07:20:52.369Z,8912.00
2019-04-05T07:21:52.709Z,8796.00
2019-04-05T07:22:53.080Z,8584.00
2019-04-05T07:23:53.460Z,8732.00
2019-04-05T07:24:53.806Z,8232.00
2019-04-05T07:25:54.145Z,7752.00
2019-04-05T07:26:54.550Z,7376.00
2019-04-05T07:27:54.908Z,7996.00
2019-04-05T07:28:55.393Z,8756.00
2019-04-05T07:29:55.609Z,8488.00
2019-04-05T07:30:55.973Z,7828.00
2019-04-05T07:31:56.364Z,7836.00
2019-04-05T07:32:56.713Z,8184.00
2019-04-05T07:33:57.081Z,7420.00
2019-04-05T07:34:57.437Z,7408.00
2019-04-05T07:35:57.781Z,7528.00
2019-04-05T07:36:58.324Z,7252.00
2019-04-05T07:37:58.496Z,6884.00
2019-04-05T07:38:58.881Z,6532.00
2019-04-05T07:39:59.234Z,6172.00
2019-04-05T07:40:59.568Z,5732.00
2019-04-05T07:41:59.943Z,5644.00
2019-04-05T07:43:00.299Z,6876.00
2019-04-05T07:44:00.676Z,7288.00
2019-04-05T07:45:01.118Z,6960.00
2019-04-05T07:46:01.358Z,7424.00
2019-04-05T07:47:01.728Z,7720.00
2019-04-05T07:48:02.069Z,7696.00
2019-04-05T07:49:02.473Z,7668.00
2019-04-05T07:50:02.818Z,7748.00
2019-04-05T07:51:03.166Z,6992.00
2019-04-05T07:52:03.545Z,6848.00
2019-04-05T07:53:03.897Z,7940.00
2019-04-05T07:54:04.240Z,7824.00
2019-04-05T07:55:04.615Z,8096.00
2019-04-05T07:56:04.976Z,8904.00
2019-04-05T07:57:05.357Z,9036.00
2019-04-05T07:58:05.683Z,8812.00
2019-04-05T07:59:06.055Z,7888.00
2019-04-05T08:00:06.408Z,7288.00
2019-04-05T08:01:06.803Z,7472.00
2019-04-05T08:02:07.262Z,6816.00
2019-04-05T08:03:07.487Z,7216.00
2019-04-05T08:04:07.860Z,7352.00
2019-04-05T08:05:08.283Z,6988.00
2019-04-05T08:06:08.588Z,6752.00
2019-04-05T08:07:08.965Z,6960.00
2019-04-05T08:08:09.298Z,7268.00
2019-04-05T08:09:09.717Z,7220.00
2019-04-05T08:10:10.140Z,6512.00
2019-04-05T08:11:10.378Z,6644.00
2019-04-05T08:12:10.758Z,6520.00
2019-04-05T08:13:11.094Z,6484.00
2019-04-05T08:14:11.503Z,6220.00
2019-04-05T08:15:11.802Z,6352.00
2019-04-05T08:16:12.181Z,6092.00
2019-04-05T08:17:12.574Z,6024.00
2019-04-05T08:18:12.964Z,6192.00
2019-04-05T08:19:13.278Z,6288.00
2019-04-05T08:20:13.614Z,6292.00
2019-04-05T08:21:13.967Z,6908.00
2019-04-05T08:22:14.361Z,6804.00
2019-04-05T08:23:14.704Z,7240.00
2019-04-05T08:24:15.067Z,7276.00
2019-04-05T08:25:15.450Z,7472.00
2019-04-05T08:26:15.805Z,7216.00
2019-04-05T08:27:16.155Z,7164.00
2019-04-05T08:28:16.510Z,6680.00
2019-04-05T08:29:16.867Z,7032.00
2019-04-05T08:30:17.498Z,7388.00
2019-04-05T08:31:17.836Z,7772.00
2019-04-05T08:32:18.219Z,7788.00
2019-04-05T08:33:18.551Z,7572.00
2019-04-05T08:34:18.992Z,8364.00
2019-04-05T08:35:19.371Z,9112.00
2019-04-05T08:36:19.655Z,8332.00
2019-04-05T08:37:20.028Z,7488.00
2019-04-05T08:38:20.351Z,6704.00
2019-04-05T08:39:20.729Z,6272.00
2019-04-05T08:40:21.120Z,6532.00
2019-04-05T08:41:21.448Z,6996.00
2019-04-05T08:42:21.840Z,6608.00
2019-04-05T08:43:22.302Z,6748.00
2019-04-05T08:44:22.528Z,7176.00
2019-04-05T08:45:22.925Z,7484.00
2019-04-05T08:46:23.250Z,7728.00
2019-04-05T08:47:23.620Z,7696.00
2019-04-05T08:48:23.956Z,7808.00
2019-04-05T08:49:24.340Z,7780.00
2019-04-05T08:50:24.702Z,8540.00
2019-04-05T08:51:25.158Z,8892.00
2019-04-05T08:52:26.928Z,9012.00
2019-04-05T08:53:25.750Z,9500.00
2019-04-05T08:54:32.366Z,8968.00
2019-04-05T08:55:27.506Z,8728.00
2019-04-05T08:56:26.836Z,8760.00
2019-04-05T08:57:27.217Z,8992.00
2019-04-05T08:58:33.354Z,8764.00
2019-04-05T08:59:28.936Z,8484.00
2019-04-05T09:00:28.273Z,9012.00
2019-04-05T09:01:28.625Z,9080.00
2019-04-05T09:02:29.010Z,9360.00
2019-04-05T09:03:29.347Z,9420.00
2019-04-05T09:04:29.705Z,9680.00
2019-04-05T09:05:33.120Z,9684.00
2019-04-05T09:06:30.404Z,9692.00
2019-04-05T09:07:30.858Z,9036.00
2019-04-05T09:08:31.133Z,8800.00
2019-04-05T09:09:31.500Z,9020.00
2019-04-05T09:10:31.961Z,8932.00
2019-04-05T09:11:32.209Z,8692.00
2019-04-05T09:12:32.606Z,8528.00
2019-04-05T09:13:32.964Z,8556.00
2019-04-05T09:14:33.322Z,8692.00
2019-04-05T09:15:33.738Z,8584.00
2019-04-05T09:16:34.146Z,8408.00
2019-04-05T09:17:34.425Z,8220.00
2019-04-05T09:18:34.781Z,7896.00
2019-04-05T09:19:35.154Z,7692.00
2019-04-05T09:20:35.538Z,7900.00
2019-04-05T09:21:40.085Z,8036.00
2019-04-05T09:22:36.235Z,7692.00
2019-04-05T09:23:36.562Z,7176.00
2019-04-05T09:24:37.033Z,7288.00
2019-04-05T09:25:37.327Z,7328.00
2019-04-05T09:26:37.659Z,7728.00
2019-04-05T09:27:38.015Z,7720.00
2019-04-05T09:28:38.391Z,7904.00
2019-04-05T09:29:38.819Z,8104.00
2019-04-05T09:30:39.154Z,8480.00
2019-04-05T09:31:39.486Z,8964.00
2019-04-05T09:32:39.917Z,9464.00
2019-04-05T09:33:40.191Z,9876.00
2019-04-05T09:34:40.570Z,9576.00
2019-04-05T09:35:41.027Z,8852.00
2019-04-05T09:36:41.287Z,8648.00
2019-04-05T09:37:41.653Z,8588.00
2019-04-05T09:38:42.093Z,8440.00
2019-04-05T09:39:42.371Z,8124.00
2019-04-05T09:40:42.819Z,7884.00
2019-04-05T09:41:43.103Z,8044.00
2019-04-05T09:42:43.467Z,7896.00
2019-04-05T09:43:43.844Z,8016.00
2019-04-05T09:44:44.176Z,8008.00
2019-04-05T09:45:44.578Z,9200.00
2019-04-05T09:46:48.105Z,9964.00
2019-04-05T09:47:46.282Z,10048.00
2019-04-05T09:48:45.723Z,9772.00
2019-04-05T09:49:46.054Z,9848.00
2019-04-05T09:50:46.369Z,9440.00
2019-04-05T09:51:46.716Z,8304.00
2019-04-05T09:52:47.079Z,8448.00
2019-04-05T09:53:47.454Z,8004.00
2019-04-05T09:54:47.797Z,8416.00
2019-04-05T09:55:48.190Z,8336.00
2019-04-05T09:56:48.518Z,9172.00
2019-04-05T09:57:49.017Z,8664.00
2019-04-05T09:58:49.259Z,8168.00
2019-04-05T09:59:49.607Z,7748.00
2019-04-05T10:00:50.000Z,8200.00
2019-04-05T10:01:50.299Z,7744.00
2019-04-05T10:02:50.686Z,7568.00
2019-04-05T10:03:51.062Z,7504.00
2019-04-05T10:04:51.407Z,7444.00
2019-04-05T10:05:52.132Z,7644.00
2019-04-05T10:06:52.095Z,7872.00
2019-04-05T10:07:55.346Z,8440.00
2019-04-05T10:08:52.870Z,8104.00
2019-04-05T10:09:53.203Z,7884.00
2019-04-05T10:10:53.607Z,7592.00
2019-04-05T10:11:53.935Z,7708.00
2019-04-05T10:12:54.281Z,8324.00
2019-04-05T10:13:54.688Z,8656.00
2019-04-05T10:14:54.996Z,9380.00
2019-04-05T10:15:55.388Z,8500.00
2019-04-05T10:16:55.722Z,8008.00
2019-04-05T10:17:56.087Z,7444.00
2019-04-05T10:18:56.443Z,7780.00
2019-04-05T10:19:56.779Z,8020.00
2019-04-05T10:20:57.187Z,8368.00
2019-04-05T10:21:57.588Z,8288.00
2019-04-05T10:22:57.887Z,8188.00
2019-04-05T10:23:58.259Z,7768.00
2019-04-05T10:24:58.583Z,7840.00
2019-04-05T10:25:59.003Z,7608.00
2019-04-05T10:26:59.341Z,7336.00
2019-04-05T10:27:59.695Z,7408.00
2019-04-05T10:29:00.073Z,7592.00
2019-04-05T10:30:00.431Z,8104.00
2019-04-05T10:31:00.895Z,8852.00
2019-04-05T10:32:01.135Z,8936.00
2019-04-05T10:33:01.492Z,9644.00
2019-04-05T10:34:01.875Z,8856.00
2019-04-05T10:35:02.212Z,8408.00
2019-04-05T10:36:02.600Z,8908.00
2019-04-05T10:37:02.954Z,10404.00
2019-04-05T10:38:03.326Z,11260.00
2019-04-05T10:39:03.822Z,11104.00
2019-04-05T10:40:04.039Z,10528.00
2019-04-05T10:41:04.401Z,9876.00
2019-04-05T10:42:04.789Z,10476.00
2019-04-05T10:43:05.150Z,10192.00
2019-04-05T10:44:05.522Z,10368.00
2019-04-05T10:45:05.867Z,9408.00
2019-04-05T10:46:06.251Z,9204.00
2019-04-05T10:47:06.638Z,9924.00
2019-04-05T10:48:06.931Z,10232.00
2019-04-05T10:49:07.316Z,10076.00
2019-04-05T10:50:07.663Z,9932.00
2019-04-05T10:51:08.023Z,9964.00
2019-04-05T10:52:08.395Z,9816.00
2019-04-05T10:53:08.731Z,10496.00
2019-04-05T10:54:09.458Z,10828.00
2019-04-05T10:55:09.757Z,11028.00
2019-04-05T10:56:09.816Z,11332.00
2019-04-05T10:57:10.164Z,11768.00
2019-04-05T10:58:10.505Z,11568.00
2019-04-05T10:59:10.872Z,11592.00
2019-04-05T11:00:11.236Z,12612.00
2019-04-05T11:01:11.616Z,12656.00
2019-04-05T11:02:12.415Z,12020.00
2019-04-05T11:03:12.342Z,12724.00
2019-04-05T11:04:12.714Z,12976.00
2019-04-05T11:05:13.103Z,12812.00
2019-04-05T11:06:13.395Z,12648.00
2019-04-05T11:07:13.781Z,12680.00
2019-04-05T11:08:14.113Z,13368.00
2019-04-05T11:09:14.489Z,13496.00
2019-04-05T11:10:14.814Z,13896.00
2019-04-05T11:11:15.208Z,13472.00
2019-04-05T11:12:15.698Z,12196.00
2019-04-05T11:13:15.931Z,12172.00
2019-04-05T11:14:16.355Z,11884.00
2019-04-05T11:15:16.619Z,12660.00
2019-04-05T11:16:17.009Z,13160.00
2019-04-05T11:17:17.374Z,13020.00
2019-04-05T11:18:17.720Z,13628.00
2019-04-05T11:19:18.101Z,14088.00
2019-04-05T11:20:22.460Z,13748.00
2019-04-05T11:21:18.942Z,15116.00
2019-04-05T11:22:20.374Z,15976.00
2019-04-05T11:23:21.327Z,13556.00
2019-04-05T11:24:19.889Z,12056.00
2019-04-05T11:25:20.688Z,13748.00
2019-04-05T11:26:20.580Z,14448.00
2019-04-05T11:27:20.961Z,14196.00
2019-04-05T11:28:21.354Z,13984.00
2019-04-05T11:29:21.666Z,13256.00
2019-04-05T11:30:22.012Z,13892.00
2019-04-05T11:31:22.389Z,14352.00
2019-04-05T11:32:22.736Z,16180.00
2019-04-05T11:33:23.091Z,16072.00
2019-04-05T11:34:23.477Z,17024.00
2019-04-05T11:35:23.818Z,14892.00
2019-04-05T11:36:24.239Z,13992.00
2019-04-05T11:37:24.573Z,14200.00
2019-04-05T11:38:24.895Z,16108.00
2019-04-05T11:39:25.295Z,14732.00
2019-04-05T11:40:25.642Z,14708.00
2019-04-05T11:41:26.005Z,16388.00
2019-04-05T11:42:26.372Z,16448.00
2019-04-05T11:43:29.457Z,17408.00
2019-04-05T11:44:27.330Z,15332.00
2019-04-05T11:45:27.506Z,15136.00
2019-04-05T11:46:27.798Z,15176.00
2019-04-05T11:47:28.177Z,15976.00
2019-04-05T11:48:30.328Z,15388.00
2019-04-05T11:49:28.858Z,14468.00
2019-04-05T11:50:34.353Z,14048.00
2019-04-05T11:51:30.597Z,15024.00
2019-04-05T11:52:29.962Z,15372.00
2019-04-05T11:53:30.426Z,14440.00
2019-04-05T11:54:30.669Z,14708.00
2019-04-05T11:55:31.056Z,14580.00
2019-04-05T11:56:31.427Z,15356.00
2019-04-05T11:57:31.798Z,17024.00
2019-04-05T11:58:32.130Z,16272.00
2019-04-05T11:59:32.545Z,14904.00
2019-04-05T12:00:32.875Z,13104.00
2019-04-05T12:01:33.318Z,15116.00
2019-04-05T12:02:33.619Z,14036.00
2019-04-05T12:03:33.962Z,13300.00
2019-04-05T12:04:34.323Z,13648.00
2019-04-05T12:05:34.684Z,14972.00
2019-04-05T12:06:35.335Z,13208.00
2019-04-05T12:07:35.419Z,11292.00
2019-04-05T12:08:35.759Z,10668.00
2019-04-05T12:09:36.160Z,11292.00
2019-04-05T12:10:36.478Z,11932.00
2019-04-05T12:11:36.815Z,11396.00
2019-04-05T12:12:37.880Z,11400.00
2019-04-05T12:13:38.538Z,10224.00
2019-04-05T12:14:39.400Z,11300.00
2019-04-05T12:15:38.283Z,12680.00
2019-04-05T12:16:38.654Z,12388.00
2019-04-05T12:17:39.030Z,11028.00
2019-04-05T12:18:39.423Z,10120.00
2019-04-05T12:19:40.390Z,10732.00
2019-04-05T12:20:49.189Z,13036.00
2019-04-05T12:21:41.454Z,12188.00
2019-04-05T12:22:40.812Z,10608.00
2019-04-05T12:23:41.248Z,10584.00
2019-04-05T12:24:41.514Z,10996.00
2019-04-05T12:25:41.911Z,10624.00
2019-04-05T12:26:50.383Z,10384.00
2019-04-05T12:27:42.626Z,10144.00
2019-04-05T12:28:43.918Z,11756.00
2019-04-05T12:29:43.313Z,11024.00
2019-04-05T12:30:45.796Z,10196.00