createdAt,value
2022-12-09T00:00:09.217Z,95255.00
2022-12-09T00:02:39.563Z,95255.41
2022-12-09T00:05:08.767Z,95255.00
2022-12-09T00:07:38.145Z,95257.47
2022-12-09T00:10:08.215Z,95252.81
2022-12-09T00:12:36.963Z,95241.28
2022-12-09T00:15:06.187Z,95241.28
2022-12-09T00:17:34.972Z,95237.97
2022-12-09T00:20:06.230Z,95228.81
2022-12-09T00:22:34.944Z,95234.16
2022-12-09T00:25:03.253Z,95226.06
2022-12-09T00:27:31.609Z,95229.38
2022-12-09T00:29:59.952Z,95222.09
2022-12-09T00:32:28.368Z,95227.44
2022-12-09T00:34:56.831Z,95230.06
2022-12-09T00:37:26.850Z,95225.94
2022-12-09T00:39:55.422Z,95230.72
2022-12-09T00:42:23.751Z,95225.13
2022-12-09T00:44:52.295Z,95219.63
2022-12-09T00:47:20.875Z,95230.06
2022-12-09T00:49:49.292Z,95227.75
2022-12-09T00:52:17.754Z,95227.03
2022-12-09T00:54:47.467Z,95231.28
2022-12-09T00:57:15.838Z,95227.56
2022-12-09T00:59:44.182Z,95225.81
2022-12-09T01:02:12.963Z,95222.25
2022-12-09T01:04:41.417Z,95221.28
2022-12-09T01:07:11.408Z,95221.97
2022-12-09T01:09:39.769Z,95207.03
2022-12-09T01:12:09.704Z,95201.81
2022-12-09T01:14:38.036Z,95206.19
2022-12-09T01:17:06.607Z,95207.03
2022-12-09T01:19:35.448Z,95217.44
2022-12-09T01:22:04.104Z,95212.09
2022-12-09T01:24:32.484Z,95200.16
2022-12-09T01:27:00.825Z,95205.50
2022-12-09T01:29:30.528Z,95212.38
2022-12-09T01:31:59.114Z,95200.03
2022-12-09T01:34:27.711Z,95198.09
2022-12-09T01:36:56.266Z,95189.19
2022-12-09T01:39:24.850Z,95189.72
2022-12-09T01:41:53.530Z,95182.91
2022-12-09T01:44:23.706Z,95175.09
2022-12-09T01:46:56.110Z,95172.75
2022-12-09T01:49:28.912Z,95176.47
2022-12-09T01:52:02.841Z,95183.47
2022-12-09T01:54:33.086Z,95161.78
2022-12-09T01:57:01.789Z,95156.31
2022-12-09T01:59:30.874Z,95157.41
2022-12-09T02:02:03.532Z,95150.69
2022-12-09T02:04:35.856Z,95152.34
2022-12-09T02:07:09.400Z,95153.69
2022-12-09T02:09:38.131Z,95153.41
2022-12-09T02:12:15.398Z,95165.34
2022-12-09T02:14:50.613Z,95162.59
2022-12-09T02:17:28.847Z,95161.75
2022-12-09T02:20:06.391Z,95149.56
2022-12-09T02:22:39.662Z,95154.63
2022-12-09T02:25:19.290Z,95146.66
2022-12-09T02:27:52.016Z,95139.66
2022-12-09T02:30:22.618Z,95133.66
2022-12-09T02:33:19.940Z,95120.63
2022-12-09T02:35:55.138Z,95117.19
2022-12-09T02:38:27.630Z,95112.25
2022-12-09T02:41:01.458Z,95111.44
2022-12-09T02:43:33.569Z,95113.25
2022-12-09T02:46:04.228Z,95100.09
2022-12-09T02:48:36.389Z,95096.50
2022-12-09T02:51:10.084Z,95090.34
2022-12-09T02:53:40.204Z,95079.06
2022-12-09T02:56:10.525Z,95060.16
2022-12-09T02:58:38.864Z,95057.56
2022-12-09T03:01:07.557Z,95055.94
2022-12-09T03:03:36.179Z,95053.59
2022-12-09T03:06:09.627Z,95055.41
2022-12-09T03:08:45.871Z,95044.84
2022-12-09T03:11:17.279Z,95037.69
2022-12-09T03:13:53.367Z,95031.69
2022-12-09T03:16:31.064Z,95032.63
2022-12-09T03:19:05.321Z,95036.34
2022-12-09T03:21:39.067Z,95040.34
2022-12-09T03:24:11.538Z,95037.88
2022-12-09T03:26:43.041Z,95038.00
2022-12-09T03:29:18.307Z,95039.66
2022-12-09T03:31:48.557Z,95037.19
2022-12-09T03:34:20.997Z,95038.13
2022-12-09T03:36:53.962Z,95039.13
2022-12-09T03:39:29.207Z,95032.72
2022-12-09T03:42:02.508Z,95035.06
2022-12-09T03:44:38.182Z,95028.38
2022-12-09T03:47:08.041Z,95036.31
2022-12-09T03:49:38.977Z,95031.66
2022-12-09T03:52:13.423Z,95029.34
2022-12-09T03:54:44.778Z,95020.94
2022-12-09T03:57:18.699Z,95028.31
2022-12-09T03:59:53.569Z,95021.06
2022-12-09T04:02:22.653Z,95016.41
2022-12-09T04:04:52.328Z,95022.41
2022-12-09T04:07:22.292Z,95032.81
2022-12-09T04:09:50.727Z,95035.47
2022-12-09T04:12:19.509Z,95025.63
2022-12-09T04:14:47.982Z,95018.09
2022-12-09T04:17:16.313Z,95006.59
2022-12-09T04:19:44.675Z,95010.97
2022-12-09T04:22:13.402Z,95023.59
2022-12-09T04:24:43.447Z,95011.41
2022-12-09T04:27:12.591Z,95018.41
2022-12-09T04:29:41.338Z,94996.59
2022-12-09T04:32:09.728Z,94994.69
2022-12-09T04:34:38.370Z,94995.34
2022-12-09T04:37:06.765Z,94992.75
2022-12-09T04:39:35.357Z,94992.75
2022-12-09T04:42:05.144Z,94990.00
2022-12-09T04:44:35.803Z,94990.81
2022-12-09T04:47:04.730Z,94990.31
2022-12-09T04:49:33.569Z,94994.41
2022-12-09T04:52:03.244Z,94992.91
2022-12-09T04:54:33.141Z,94990.31
2022-12-09T04:57:01.770Z,94986.88
2022-12-09T04:59:33.168Z,94989.47
2022-12-09T05:02:01.679Z,94986.88
2022-12-09T05:04:30.430Z,94980.84
2022-12-09T05:06:59.414Z,94985.91
2022-12-09T05:09:28.010Z,94983.31
2022-12-09T05:11:58.120Z,94982.63
2022-12-09T05:14:26.920Z,94980.03
2022-12-09T05:16:56.948Z,94974.53
2022-12-09T05:19:25.758Z,94976.06
2022-12-09T05:21:54.619Z,94972.59
2022-12-09T05:24:23.069Z,94966.59
2022-12-09T05:26:51.886Z,94965.38
2022-12-09T05:29:23.052Z,94965.38
2022-12-09T05:31:52.806Z,94969.63
2022-12-09T05:34:22.962Z,94961.81
2022-12-09T05:36:51.887Z,94960.84
2022-12-09T05:39:20.435Z,94964.41
2022-12-09T05:41:49.560Z,94959.22
2022-12-09T05:44:18.279Z,94964.41
2022-12-09T05:46:47.767Z,94961.13
2022-12-09T05:49:16.317Z,94962.66
2022-12-09T05:51:46.175Z,94967.88
2022-12-09T05:54:14.701Z,94965.41
2022-12-09T05:56:48.072Z,94970.34
2022-12-09T05:59:17.708Z,94958.56
2022-12-09T06:01:46.377Z,94966.06
2022-12-09T06:04:15.445Z,94957.88
2022-12-09T06:06:44.274Z,94949.75
2022-12-09T06:09:14.303Z,94948.81
2022-12-09T06:11:43.120Z,94946.19
2022-12-09T06:14:12.745Z,94933.19
2022-12-09T06:16:41.525Z,94924.97
2022-12-09T06:19:11.529Z,94919.91
2022-12-09T06:21:41.635Z,94918.81
2022-12-09T06:24:10.577Z,94920.44
2022-12-09T06:26:40.558Z,94924.56
2022-12-09T06:29:09.920Z,94913.31
2022-12-09T06:31:38.654Z,94900.31
2022-12-09T06:34:07.621Z,94896.22
2022-12-09T06:36:36.309Z,94892.63
2022-12-09T06:39:10.146Z,94893.47
2022-12-09T06:41:42.138Z,94894.16
2022-12-09T06:44:13.553Z,94901.66
2022-12-09T06:46:45.745Z,94911.66
2022-12-09T06:49:14.416Z,94914.53
2022-12-09T06:51:42.898Z,94915.16
2022-12-09T06:54:11.630Z,94902.97
2022-12-09T06:56:41.387Z,94895.84
2022-12-09T06:59:11.322Z,94897.50
2022-12-09T07:01:40.245Z,94907.91
2022-12-09T07:04:09.371Z,94912.00
2022-12-09T07:06:39.684Z,94901.03
2022-12-09T07:09:10.733Z,94910.34
2022-12-09T07:11:40.366Z,94913.75
2022-12-09T07:14:10.749Z,94915.94
2022-12-09T07:16:39.974Z,94919.00
2022-12-09T07:19:09.393Z,94914.47
2022-12-09T07:21:38.378Z,94912.53
2022-12-09T07:24:07.713Z,94911.16
2022-12-09T07:26:36.467Z,94914.16
2022-12-09T07:29:06.596Z,94886.03
2022-12-09T07:31:38.965Z,94885.50
2022-12-09T07:34:07.629Z,94889.44
2022-12-09T07:36:38.021Z,94895.00
2022-12-09T07:39:09.091Z,94891.31
2022-12-09T07:41:37.559Z,94893.75
2022-12-09T07:44:06.359Z,94894.59
2022-12-09T07:46:36.638Z,94895.41
2022-12-09T07:49:07.261Z,94900.75
2022-12-09T07:51:36.239Z,94911.69
2022-12-09T07:54:05.488Z,94907.31
2022-12-09T07:56:34.345Z,94913.78
2022-12-09T07:59:02.910Z,94901.88
2022-12-09T08:01:31.677Z,94899.81
2022-12-09T08:04:02.521Z,94893.63
2022-12-09T08:06:32.207Z,94889.63
2022-12-09T08:09:02.191Z,94886.59
2022-12-09T08:11:33.322Z,94883.69
2022-12-09T08:14:09.261Z,94878.03
2022-12-09T08:16:40.503Z,94893.38
2022-12-09T08:19:11.173Z,94892.25
2022-12-09T08:21:39.842Z,94889.16
2022-12-09T08:24:09.510Z,94882.56
2022-12-09T08:26:39.465Z,94890.00
2022-12-09T08:29:10.363Z,94894.53
2022-12-09T08:31:42.282Z,94884.66
2022-12-09T08:34:13.315Z,94892.03
2022-12-09T08:36:42.500Z,94878.88
2022-12-09T08:39:12.338Z,94872.16
2022-12-09T08:41:41.211Z,94874.06
2022-12-09T08:44:11.966Z,94861.06
2022-12-09T08:46:43.638Z,94859.78
2022-12-09T08:49:18.095Z,94856.75
2022-12-09T08:51:48.600Z,94868.25
2022-12-09T08:54:17.370Z,94863.84
2022-12-09T08:56:47.607Z,94853.78
2022-12-09T08:59:17.017Z,94855.97
2022-12-09T09:01:46.104Z,94852.09
2022-12-09T09:04:19.410Z,94857.81
2022-12-09T09:06:50.772Z,94857.50
2022-12-09T09:09:21.738Z,94874.66
2022-12-09T09:11:51.193Z,94865.31
2022-12-09T09:14:20.071Z,94871.13
2022-12-09T09:16:49.099Z,94884.31
2022-12-09T09:19:21.611Z,94879.41
2022-12-09T09:21:50.879Z,94880.22
2022-12-09T09:24:22.259Z,94875.41
2022-12-09T09:26:52.420Z,94867.44
2022-12-09T09:29:23.050Z,94865.31
2022-12-09T09:31:54.518Z,94859.69
2022-12-09T09:34:25.891Z,94855.06
2022-12-09T09:36:54.845Z,94853.28
2022-12-09T09:39:24.153Z,94858.19
2022-12-09T09:41:57.402Z,94855.66
2022-12-09T09:44:33.086Z,94846.09
2022-12-09T09:47:03.117Z,94840.13
2022-12-09T09:49:37.578Z,94836.56
2022-12-09T09:52:09.596Z,94839.16
2022-12-09T09:54:38.581Z,94835.59
2022-12-09T09:57:15.153Z,94839.03
2022-12-09T10:00:05.086Z,94828.59
2022-12-09T10:02:58.078Z,94825.72
2022-12-09T10:05:31.782Z,94809.13
2022-12-09T10:08:16.447Z,94822.84
2022-12-09T10:10:56.676Z,94817.63
2022-12-09T10:13:37.656Z,94814.25
2022-12-09T10:16:15.682Z,94818.41
2022-12-09T10:19:04.061Z,94819.44
2022-12-09T10:21:41.298Z,94816.16
2022-12-09T10:24:22.171Z,94811.72
2022-12-09T10:26:59.465Z,94809.53
2022-12-09T10:29:42.782Z,94804.28
2022-12-09T10:32:17.114Z,94805.06
2022-12-09T10:34:46.822Z,94799.81
2022-12-09T10:37:26.092Z,94796.53
2022-12-09T10:40:03.150Z,94792.13
2022-12-09T10:43:02.882Z,94793.41
2022-12-09T10:45:45.986Z,94791.75
2022-12-09T10:48:22.597Z,94792.88
2022-12-09T10:50:58.459Z,94784.41
2022-12-09T10:53:29.948Z,94779.00
2022-12-09T10:56:00.899Z,94765.44
2022-12-09T10:58:33.962Z,94770.28
2022-12-09T11:01:14.028Z,94758.91
2022-12-09T11:03:49.893Z,94760.53
2022-12-09T11:06:26.115Z,94761.84
2022-12-09T11:08:58.947Z,94746.22
2022-12-09T11:11:44.638Z,94739.66
2022-12-09T11:14:24.030Z,94741.47
2022-12-09T11:16:54.583Z,94745.22
2022-12-09T11:19:35.121Z,94741.91
2022-12-09T11:22:24.003Z,94731.47
2022-12-09T11:24:56.663Z,94734.44
2022-12-09T11:27:30.305Z,94724.84
2022-12-09T11:30:14.660Z,94708.88
2022-12-09T11:32:57.815Z,94703.31
2022-12-09T11:35:33.430Z,94710.69
2022-12-09T11:38:16.294Z,94710.47
2022-12-09T11:41:00.272Z,94706.41
2022-12-09T11:43:39.307Z,94690.75
2022-12-09T11:46:19.538Z,94692.88
2022-12-09T11:48:57.311Z,94695.56
2022-12-09T11:51:30.326Z,94689.72
2022-12-09T11:54:03.878Z,94678.44
2022-12-09T11:56:35.808Z,94679.44
2022-12-09T11:59:07.657Z,94676.84
2022-12-09T12:01:46.893Z,94671.13
2022-12-09T12:04:18.869Z,94671.63
2022-12-09T12:06:49.704Z,94672.28
2022-12-09T12:09:24.534Z,94677.66
2022-12-09T12:12:04.283Z,94674.75
2022-12-09T12:14:32.663Z,94667.72
2022-12-09T12:17:10.609Z,94667.72
2022-12-09T12:19:40.876Z,94671.13
2022-12-09T12:22:37.380Z,94668.22
2022-12-09T12:25:24.474Z,94662.03
2022-12-09T12:28:16.377Z,94666.75
2022-12-09T12:30:51.687Z,94665.25
2022-12-09T12:34:07.925Z,94660.19
2022-12-09T12:36:39.714Z,94654.69
2022-12-09T12:39:19.855Z,94649.81
2022-12-09T12:41:53.567Z,94652.75
2022-12-09T12:44:54.249Z,94653.59
2022-12-09T12:47:28.105Z,94643.97
2022-12-09T12:50:28.829Z,94645.44
2022-12-09T12:53:04.285Z,94645.00
2022-12-09T12:55:50.243Z,94639.59
2022-12-09T12:58:33.930Z,94639.59
2022-12-09T13:01:15.314Z,94638.63
2022-12-09T13:03:53.627Z,94642.19
2022-12-09T13:06:36.551Z,94646.75
2022-12-09T13:09:10.660Z,94639.94
2022-12-09T13:11:48.092Z,94646.44
2022-12-09T13:14:22.940Z,94650.00
2022-12-09T13:16:54.153Z,94645.28
2022-12-09T13:19:27.665Z,94648.81
2022-12-09T13:21:57.254Z,94646.34
2022-12-09T13:24:32.035Z,94633.97
2022-12-09T13:27:04.871Z,94633.53
2022-12-09T13:29:44.023Z,94636.31
2022-12-09T13:32:28.166Z,94646.09
2022-12-09T13:35:03.518Z,94647.41
2022-12-09T13:37:58.969Z,94644.34
2022-12-09T13:40:31.710Z,94654.44
2022-12-09T13:43:13.803Z,94655.28
2022-12-09T13:45:51.432Z,94655.09
2022-12-09T13:48:54.906Z,94652.69
2022-12-09T13:51:27.496Z,94645.16
2022-12-09T13:54:03.746Z,94648.06
2022-12-09T13:56:35.616Z,94653.28
2022-12-09T13:59:33.931Z,94657.53
2022-12-09T14:02:10.971Z,94651.53
2022-12-09T14:04:52.312Z,94646.31
2022-12-09T14:07:32.899Z,94639.44
2022-12-09T14:10:01.508Z,94642.72
2022-12-09T14:13:07.037Z,94657.41
2022-12-09T14:15:38.085Z,94653.00
2022-12-09T14:18:28.095Z,94654.13
2022-12-09T14:21:38.910Z,94661.31
2022-12-09T14:24:36.613Z,94669.44
2022-12-09T14:27:14.610Z,94673.31
2022-12-09T14:29:50.048Z,94677.72
2022-12-09T14:32:24.779Z,94675.56
2022-12-09T14:35:17.178Z,94679.16
2022-12-09T14:38:21.744Z,94683.41
2022-12-09T14:41:02.486Z,94678.66
2022-12-09T14:43:50.491Z,94684.44
2022-12-09T14:46:26.923Z,94692.56
2022-12-09T14:48:58.716Z,94692.66
2022-12-09T14:51:34.178Z,94697.22
2022-12-09T14:54:06.425Z,94694.25
2022-12-09T14:56:36.227Z,94697.00
2022-12-09T14:59:08.322Z,94689.50
2022-12-09T15:01:53.874Z,94698.13
2022-12-09T15:04:25.053Z,94698.94
2022-12-09T15:07:14.330Z,94700.38
2022-12-09T15:09:54.191Z,94707.84
2022-12-09T15:12:27.363Z,94701.28
2022-12-09T15:14:59.744Z,94704.72
2022-12-09T15:17:31.479Z,94708.00
2022-12-09T15:20:12.123Z,94709.09
2022-12-09T15:22:40.712Z,94709.75
2022-12-09T15:25:18.092Z,94710.28
2022-12-09T15:28:01.225Z,94710.13
2022-12-09T15:30:33.661Z,94712.59
2022-12-09T15:34:02.460Z,94708.56
2022-12-09T15:36:37.031Z,94706.38
2022-12-09T15:39:07.886Z,94696.28
2022-12-09T15:41:59.832Z,94710.50
2022-12-09T15:44:33.159Z,94703.19
2022-12-09T15:47:10.293Z,94715.56
2022-12-09T15:49:44.501Z,94714.28
2022-12-09T15:52:15.144Z,94708.88
2022-12-09T15:54:46.067Z,94714.44
2022-12-09T15:57:18.162Z,94712.94
2022-12-09T15:59:56.037Z,94719.78
2022-12-09T16:02:29.593Z,94710.63
2022-12-09T16:05:01.425Z,94717.66
2022-12-09T16:07:32.798Z,94717.13
2022-12-09T16:10:07.528Z,94719.13
2022-12-09T16:12:37.217Z,94721.44
2022-12-09T16:15:10.274Z,94730.88
2022-12-09T16:17:52.313Z,94728.94
2022-12-09T16:20:23.242Z,94732.53
2022-12-09T16:22:52.207Z,94727.47
2022-12-09T16:25:23.303Z,94725.66
2022-12-09T16:27:58.771Z,94727.31
2022-12-09T16:30:31.099Z,94726.66
2022-12-09T16:33:00.967Z,94730.06
2022-12-09T16:35:34.639Z,94733.84
2022-12-09T16:38:26.753Z,94734.50
2022-12-09T16:41:12.686Z,94741.84
2022-12-09T16:43:59.256Z,94741.06
2022-12-09T16:46:41.314Z,94751.63
2022-12-09T16:49:10.059Z,94749.34
2022-12-09T16:51:39.495Z,94750.38
2022-12-09T16:54:20.160Z,94748.59
2022-12-09T16:56:49.883Z,94744.56
2022-12-09T16:59:19.219Z,94749.34
2022-12-09T17:01:49.668Z,94751.34
2022-12-09T17:04:21.476Z,94751.84
2022-12-09T17:06:49.841Z,94751.66
2022-12-09T17:09:19.038Z,94755.13
2022-12-09T17:11:49.189Z,94758.25
2022-12-09T17:14:18.354Z,94757.25
2022-12-09T17:16:46.779Z,94763.94
2022-12-09T17:19:16.528Z,94760.84
2022-12-09T17:21:45.068Z,94767.97
2022-12-09T17:24:13.721Z,94777.44
2022-12-09T17:26:42.083Z,94784.47
2022-12-09T17:29:10.454Z,94781.34
2022-12-09T17:31:38.857Z,94784.09
2022-12-09T17:34:07.293Z,94789.09
2022-12-09T17:36:37.008Z,94793.78
2022-12-09T17:39:06.175Z,94792.75
2022-12-09T17:41:34.720Z,94799.44
2022-12-09T17:44:03.075Z,94796.53
2022-12-09T17:46:31.604Z,94802.28
2022-12-09T17:49:09.120Z,94797.34
2022-12-09T17:51:38.831Z,94806.97
2022-12-09T17:54:07.308Z,94814.50
2022-12-09T17:56:35.686Z,94822.00
2022-12-09T17:59:07.355Z,94819.25
2022-12-09T18:01:37.153Z,94827.22
2022-12-09T18:04:09.615Z,94839.94
2022-12-09T18:06:41.580Z,94845.03
2022-12-09T18:09:11.900Z,94841.72
2022-12-09T18:11:40.536Z,94847.44
2022-12-09T18:14:09.832Z,94855.28
2022-12-09T18:16:38.666Z,94859.53
2022-12-09T18:19:10.245Z,94855.13
2022-12-09T18:21:40.161Z,94860.06
2022-12-09T18:24:09.517Z,94868.22
2022-12-09T18:26:41.691Z,94870.16
2022-12-09T18:29:11.309Z,94873.75
2022-12-09T18:31:39.666Z,94876.88
2022-12-09T18:34:08.615Z,94863.25
2022-12-09T18:36:37.095Z,94874.19
2022-12-09T18:39:07.522Z,94875.66
2022-12-09T18:41:36.335Z,94883.34
2022-12-09T18:44:07.880Z,94883.22
2022-12-09T18:46:38.421Z,94877.81
2022-12-09T18:49:08.621Z,94877.81
2022-12-09T18:51:38.927Z,94872.59
2022-12-09T18:54:09.448Z,94878.47
2022-12-09T18:56:37.845Z,94883.41
2022-12-09T18:59:07.871Z,94879.31
2022-12-09T19:01:40.442Z,94886.78
2022-12-09T19:04:14.211Z,94894.75
2022-12-09T19:06:44.677Z,94889.84
2022-12-09T19:09:17.039Z,94889.84
2022-12-09T19:11:47.751Z,94893.13
2022-12-09T19:14:18.226Z,94886.09
2022-12-09T19:16:47.379Z,94890.19
2022-12-09T19:19:17.592Z,94885.97
2022-12-09T19:21:46.788Z,94891.16
2022-12-09T19:24:18.450Z,94890.19
2022-12-09T19:26:47.156Z,94881.41
2022-12-09T19:29:17.728Z,94895.94
2022-12-09T19:31:48.198Z,94888.41
2022-12-09T19:34:18.519Z,94885.97
2022-12-09T19:36:49.043Z,94885.28
2022-12-09T19:39:20.678Z,94881.84
2022-12-09T19:41:49.454Z,94883.63
2022-12-09T19:44:37.177Z,94889.00
2022-12-09T19:47:08.781Z,94898.63
2022-12-09T19:49:37.653Z,94887.38
2022-12-09T19:52:11.595Z,94896.16
2022-12-09T19:54:41.405Z,94887.53
2022-12-09T19:57:12.041Z,94891.78
2022-12-09T19:59:40.442Z,94905.63
2022-12-09T20:02:11.995Z,94918.66
2022-12-09T20:04:50.138Z,94914.59
2022-12-09T20:07:19.137Z,94914.06
2022-12-09T20:09:49.549Z,94911.88
2022-12-09T20:12:17.999Z,94918.88
2022-12-09T20:14:46.411Z,94916.13
2022-12-09T20:17:16.612Z,94903.78
2022-12-09T20:19:45.139Z,94897.44
2022-12-09T20:22:13.561Z,94900.84
2022-12-09T20:24:43.324Z,94892.88
2022-12-09T20:27:13.170Z,94909.38
2022-12-09T20:29:41.558Z,94917.19
2022-12-09T20:32:10.380Z,94908.66
2022-12-09T20:34:39.145Z,94919.94
2022-12-09T20:37:07.633Z,94920.38
2022-12-09T20:39:36.012Z,94922.97
2022-12-09T20:42:04.556Z,94914.19
2022-12-09T20:44:34.292Z,94904.44
2022-12-09T20:47:02.648Z,94906.06
2022-12-09T20:49:31.380Z,94903.44
2022-12-09T20:51:59.886Z,94907.72
2022-12-09T20:54:28.271Z,94907.72
2022-12-09T20:56:56.631Z,94912.78
2022-12-09T20:59:25.334Z,94919.78
2022-12-09T21:01:55.945Z,94915.53
2022-12-09T21:04:24.481Z,94921.41
2022-12-09T21:06:53.083Z,94915.06
2022-12-09T21:09:24.831Z,94912.31
2022-12-09T21:11:53.758Z,94928.63
2022-12-09T21:14:23.446Z,94933.72
2022-12-09T21:16:55.474Z,94929.31
2022-12-09T21:19:25.865Z,94931.75
2022-12-09T21:21:54.630Z,94933.41
2022-12-09T21:24:24.624Z,94929.00
2022-12-09T21:26:56.016Z,94919.53
2022-12-09T21:29:31.349Z,94928.22
2022-12-09T21:32:02.768Z,94935.03
2022-12-09T21:34:31.686Z,94935.03
2022-12-09T21:37:00.045Z,94934.22
2022-12-09T21:39:29.224Z,94944.66
2022-12-09T21:41:57.765Z,94943.00
2022-12-09T21:44:27.156Z,94944.00
2022-12-09T21:46:55.632Z,94939.91
2022-12-09T21:49:25.409Z,94935.66
2022-12-09T21:51:54.782Z,94933.84
2022-12-09T21:54:23.226Z,94939.06
2022-12-09T21:56:51.786Z,94940.06
2022-12-09T21:59:20.322Z,94957.31
2022-12-09T22:01:48.787Z,94954.56
2022-12-09T22:04:18.588Z,94953.75
2022-12-09T22:06:49.918Z,94956.50
2022-12-09T22:09:21.047Z,94957.63
2022-12-09T22:11:49.479Z,94954.03
2022-12-09T22:14:18.007Z,94949.63
2022-12-09T22:16:47.243Z,94946.22
2022-12-09T22:19:17.187Z,94941.53
2022-12-09T22:21:45.945Z,94943.00
2022-12-09T22:24:16.155Z,94945.47
2022-12-09T22:26:45.209Z,94941.06
2022-12-09T22:29:15.144Z,94945.34
2022-12-09T22:31:44.443Z,94932.28
2022-12-09T22:34:15.130Z,94935.56
2022-12-09T22:36:43.727Z,94942.44
2022-12-09T22:39:15.711Z,94944.19
2022-12-09T22:41:45.926Z,94954.34
2022-12-09T22:44:17.215Z,94952.69
2022-12-09T22:46:46.104Z,94959.56
2022-12-09T22:49:16.667Z,94960.53
2022-12-09T22:51:46.011Z,94960.53
2022-12-09T22:54:16.358Z,94945.72
2022-12-09T22:56:45.675Z,94949.28
2022-12-09T22:59:14.920Z,94943.25
2022-12-09T23:01:45.138Z,94938.19
2022-12-09T23:04:14.903Z,94932.00
2022-12-09T23:06:43.928Z,94925.81
2022-12-09T23:09:21.292Z,94929.22
2022-12-09T23:11:49.851Z,94926.47
2022-12-09T23:14:18.721Z,94929.88
2022-12-09T23:16:47.381Z,94932.50
2022-12-09T23:19:15.750Z,94928.13
2022-12-09T23:21:44.192Z,94932.34
2022-12-09T23:24:22.819Z,94935.78
2022-12-09T23:26:55.252Z,94937.56
2022-12-09T23:29:23.779Z,94936.91
2022-12-09T23:31:52.207Z,94930.06
2022-12-09T23:34:20.692Z,94924.84
2022-12-09T23:36:49.084Z,94939.84
2022-12-09T23:39:19.532Z,94932.16
2022-12-09T23:41:48.883Z,94932.16
2022-12-09T23:44:19.899Z,94928.56
2022-12-09T23:46:48.639Z,94949.41
2022-12-09T23:49:17.693Z,94957.69
2022-12-09T23:51:46.180Z,94963.88
2022-12-09T23:54:16.282Z,94964.03
2022-12-09T23:56:49.574Z,94944.81
2022-12-09T23:59:21.333Z,94938.78
