createdAt,value
2017-06-02T00:01:09.856Z,86.79
2017-06-02T00:02:22.388Z,87.27
2017-06-02T00:03:34.917Z,87.07
2017-06-02T00:04:47.459Z,87.74
2017-06-02T00:05:59.402Z,87.36
2017-06-02T00:07:11.606Z,87.36
2017-06-02T00:08:24.153Z,87.55
2017-06-02T00:09:36.692Z,87.55
2017-06-02T00:10:49.213Z,88.03
2017-06-02T00:12:01.759Z,87.74
2017-06-02T00:13:14.265Z,87.07
2017-06-02T00:14:25.880Z,87.17
2017-06-02T00:15:38.098Z,87.55
2017-06-02T00:16:50.647Z,87.27
2017-06-02T00:18:03.198Z,87.36
2017-06-02T00:19:14.835Z,87.36
2017-06-02T00:20:27.065Z,87.36
2017-06-02T00:21:39.599Z,87.07
2017-06-02T00:22:51.805Z,87.36
2017-06-02T00:24:04.027Z,87.07
2017-06-02T00:25:16.264Z,88.12
2017-06-02T00:26:28.817Z,87.84
2017-06-02T00:27:41.360Z,88.22
2017-06-02T00:28:53.574Z,87.93
2017-06-02T00:30:05.802Z,88.31
2017-06-02T00:31:18.044Z,88.31
2017-06-02T00:32:30.837Z,88.31
2017-06-02T00:33:43.361Z,88.31
2017-06-02T00:34:55.607Z,88.12
2017-06-02T00:36:08.168Z,88.41
2017-06-02T00:37:20.418Z,88.37
2017-06-02T00:38:32.940Z,88.27
2017-06-02T00:39:44.845Z,88.27
2017-06-02T00:40:57.395Z,88.84
2017-06-02T00:42:09.633Z,88.93
2017-06-02T00:43:22.149Z,88.84
2017-06-02T00:44:34.660Z,88.46
2017-06-02T00:45:47.202Z,88.65
2017-06-02T00:46:59.737Z,88.46
2017-06-02T00:48:11.637Z,88.46
2017-06-02T00:49:24.165Z,88.65
2017-06-02T00:50:36.415Z,88.75
2017-06-02T00:51:48.328Z,88.65
2017-06-02T00:53:00.871Z,88.65
2017-06-02T00:54:13.415Z,88.65
2017-06-02T00:55:25.644Z,88.65
2017-06-02T00:56:37.890Z,88.75
2017-06-02T00:57:50.436Z,88.84
2017-06-02T00:59:02.972Z,88.93
2017-06-02T01:00:14.892Z,89.51
2017-06-02T01:01:27.425Z,89.61
2017-06-02T01:02:39.967Z,89.41
2017-06-02T01:03:51.915Z,89.61
2017-06-02T01:05:04.402Z,89.41
2017-06-02T01:06:16.288Z,89.89
2017-06-02T01:07:28.803Z,89.61
2017-06-02T01:08:41.351Z,89.7
2017-06-02T01:09:53.899Z,89.79
2017-06-02T01:11:05.538Z,89.61
2017-06-02T01:12:17.464Z,89.61
2017-06-02T01:13:29.401Z,89.98
2017-06-02T01:14:41.922Z,90.36
2017-06-02T01:15:54.464Z,90.56
2017-06-02T01:17:06.089Z,90.56
2017-06-02T01:18:18.010Z,89.98
2017-06-02T01:19:30.239Z,89.84
2017-06-02T01:20:42.791Z,90.51
2017-06-02T01:21:55.326Z,90.32
2017-06-02T01:23:07.868Z,89.94
2017-06-02T01:24:19.820Z,90.22
2017-06-02T01:25:31.760Z,90.46
2017-06-02T01:26:44.584Z,90.51
2017-06-02T01:27:56.802Z,90.8
2017-06-02T01:29:09.048Z,90.99
2017-06-02T01:30:21.267Z,91.08
2017-06-02T01:31:33.494Z,90.7
2017-06-02T01:32:46.015Z,90.61
2017-06-02T01:33:58.241Z,91.08
2017-06-02T01:35:10.482Z,91.17
2017-06-02T01:36:22.728Z,90.51
2017-06-02T01:37:34.977Z,91.08
2017-06-02T01:38:47.219Z,91.17
2017-06-02T01:39:59.461Z,90.89
2017-06-02T01:41:11.715Z,91.17
2017-06-02T01:42:23.932Z,91.08
2017-06-02T01:43:35.549Z,91.08
2017-06-02T01:44:47.755Z,91.08
2017-06-02T01:45:59.991Z,90.89
2017-06-02T01:47:12.183Z,91.56
2017-06-02T01:48:24.715Z,91.65
2017-06-02T01:49:36.664Z,91.56
2017-06-02T01:50:49.232Z,91.17
2017-06-02T01:52:01.479Z,90.99
2017-06-02T01:53:14.020Z,91.08
2017-06-02T01:54:26.234Z,91.56
2017-06-02T01:55:38.730Z,91.08
2017-06-02T01:56:51.233Z,91.37
2017-06-02T01:58:03.757Z,91.65
2017-06-02T01:59:16.545Z,91.56
2017-06-02T02:00:28.787Z,91.46
2017-06-02T02:01:41.008Z,91.56
2017-06-02T02:02:52.906Z,91.46
2017-06-02T02:04:05.433Z,91.56
2017-06-02T02:05:17.348Z,91.17
2017-06-02T02:06:29.877Z,91.27
2017-06-02T02:07:42.413Z,91.65
2017-06-02T02:08:54.622Z,91.84
2017-06-02T02:10:07.190Z,91.65
2017-06-02T02:11:18.802Z,91.56
2017-06-02T02:12:30.752Z,91.94
2017-06-02T02:13:43.297Z,91.75
2017-06-02T02:14:55.839Z,91.75
2017-06-02T02:16:08.079Z,92.41
2017-06-02T02:17:20.289Z,91.75
2017-06-02T02:18:32.827Z,92.22
2017-06-02T02:19:45.334Z,91.94
2017-06-02T02:20:57.875Z,92.22
2017-06-02T02:22:09.817Z,92.22
2017-06-02T02:23:22.052Z,92.22
2017-06-02T02:24:34.294Z,91.94
2017-06-02T02:25:46.810Z,92.41
2017-06-02T02:26:59.033Z,91.94
2017-06-02T02:28:11.245Z,92.13
2017-06-02T02:29:23.764Z,92.32
2017-06-02T02:30:36.303Z,92.41
2017-06-02T02:31:48.846Z,92.32
2017-06-02T02:33:01.358Z,92.51
2017-06-02T02:34:13.282Z,92.32
2017-06-02T02:35:25.824Z,92.89
2017-06-02T02:36:38.352Z,92.6
2017-06-02T02:37:50.890Z,93.13
2017-06-02T02:39:03.440Z,92.89
2017-06-02T02:40:14.753Z,92.79
2017-06-02T02:41:26.983Z,92.7
2017-06-02T02:42:39.824Z,92.32
2017-06-02T02:43:52.045Z,92.75
2017-06-02T02:45:04.574Z,92.84
2017-06-02T02:46:17.116Z,93.13
2017-06-02T02:47:29.333Z,93.32
2017-06-02T02:48:41.875Z,93.13
2017-06-02T02:49:54.078Z,93.41
2017-06-02T02:51:06.596Z,93.51
2017-06-02T02:52:18.848Z,93.23
2017-06-02T02:53:31.361Z,93.51
2017-06-02T02:54:43.580Z,93.04
2017-06-02T02:55:55.804Z,93.32
2017-06-02T02:57:08.020Z,93.41
2017-06-02T02:58:19.970Z,93.79
2017-06-02T02:59:32.196Z,93.51
2017-06-02T03:00:44.717Z,93.51
2017-06-02T03:01:57.241Z,93.79
2017-06-02T03:03:09.179Z,93.32
2017-06-02T03:04:21.148Z,93.23
2017-06-02T03:05:33.643Z,93.6
2017-06-02T03:06:46.138Z,93.98
2017-06-02T03:07:58.388Z,93.41
2017-06-02T03:09:10.309Z,93.7
2017-06-02T03:10:22.834Z,93.7
2017-06-02T03:11:35.347Z,93.98
2017-06-02T03:12:47.850Z,94.27
2017-06-02T03:14:00.090Z,94.18
2017-06-02T03:15:12.849Z,94.37
2017-06-02T03:16:25.070Z,94.37
2017-06-02T03:17:37.626Z,94.37
2017-06-02T03:18:49.847Z,94.37
2017-06-02T03:20:02.099Z,94.18
2017-06-02T03:21:14.689Z,93.79
2017-06-02T03:22:26.635Z,94.18
2017-06-02T03:23:39.145Z,94.27
2017-06-02T03:24:51.652Z,94.37
2017-06-02T03:26:03.856Z,94.37
2017-06-02T03:27:16.102Z,94.18
2017-06-02T03:28:28.623Z,94.37
2017-06-02T03:29:41.173Z,94.74
2017-06-02T03:30:53.700Z,94.56
2017-06-02T03:32:05.915Z,93.98
2017-06-02T03:33:18.160Z,94.18
2017-06-02T03:34:30.398Z,94.08
2017-06-02T03:35:42.640Z,94.27
2017-06-02T03:36:55.162Z,94.46
2017-06-02T03:38:07.390Z,95.03
2017-06-02T03:39:19.607Z,94.93
2017-06-02T03:40:32.186Z,94.74
2017-06-02T03:41:44.428Z,94.65
2017-06-02T03:42:56.948Z,94.74
2017-06-02T03:44:09.478Z,95.03
2017-06-02T03:45:21.386Z,94.84
2017-06-02T03:46:33.308Z,94.65
2017-06-02T03:47:45.550Z,94.56
2017-06-02T03:48:57.483Z,94.84
2017-06-02T03:50:10.016Z,94.84
2017-06-02T03:51:22.546Z,95.03
2017-06-02T03:52:35.087Z,94.79
2017-06-02T03:53:47.337Z,94.46
2017-06-02T03:54:59.864Z,94.65
2017-06-02T03:56:12.107Z,94.84
2017-06-02T03:57:24.653Z,94.74
2017-06-02T03:58:36.871Z,94.22
2017-06-02T03:59:49.417Z,94.22
2017-06-02T04:01:01.955Z,94.51
2017-06-02T04:02:13.879Z,94.6
2017-06-02T04:03:26.401Z,94.7
2017-06-02T04:04:38.946Z,95.08
2017-06-02T04:05:50.573Z,94.89
2017-06-02T04:07:02.539Z,94.7
2017-06-02T04:08:15.088Z,94.7
2017-06-02T04:09:26.737Z,94.79
2017-06-02T04:10:39.297Z,95.27
2017-06-02T04:11:51.527Z,94.79
2017-06-02T04:13:03.750Z,94.7
2017-06-02T04:14:16.273Z,94.7
2017-06-02T04:15:28.792Z,94.7
2017-06-02T04:16:41.363Z,94.98
2017-06-02T04:17:53.923Z,94.79
2017-06-02T04:19:06.431Z,94.89
2017-06-02T04:20:18.950Z,95.27
2017-06-02T04:21:31.171Z,94.98
2017-06-02T04:22:43.673Z,94.98
2017-06-02T04:23:55.292Z,95.03
2017-06-02T04:25:07.835Z,94.98
2017-06-02T04:26:20.356Z,94.65
2017-06-02T04:27:32.598Z,95.12
2017-06-02T04:28:45.118Z,95.03
2017-06-02T04:29:57.360Z,95.22
2017-06-02T04:31:09.903Z,95.03
2017-06-02T04:32:22.136Z,95.41
2017-06-02T04:33:34.086Z,95.12
2017-06-02T04:34:46.616Z,94.74
2017-06-02T04:35:58.544Z,95.03
2017-06-02T04:37:10.760Z,95.03
2017-06-02T04:38:22.704Z,94.74
2017-06-02T04:39:34.929Z,94.56
2017-06-02T04:40:47.144Z,94.93
2017-06-02T04:41:59.067Z,94.93
2017-06-02T04:43:10.987Z,94.74
2017-06-02T04:44:22.936Z,94.74
2017-06-02T04:45:35.183Z,94.51
2017-06-02T04:46:47.729Z,94.98
2017-06-02T04:48:00.235Z,94.32
2017-06-02T04:49:12.473Z,94.32
2017-06-02T04:50:24.398Z,94.22
2017-06-02T04:51:36.334Z,94.51
2017-06-02T04:52:48.562Z,94.32
2017-06-02T04:54:01.058Z,94.13
2017-06-02T04:55:13.000Z,94.03
2017-06-02T04:56:25.274Z,94.41
2017-06-02T04:57:37.513Z,93.93
2017-06-02T04:58:50.042Z,93.93
2017-06-02T05:00:02.247Z,93.41
2017-06-02T05:01:14.483Z,93.41
2017-06-02T05:02:26.702Z,93.12
2017-06-02T05:03:39.247Z,93.12
2017-06-02T05:04:51.464Z,93.32
2017-06-02T05:06:04.001Z,92.93
2017-06-02T05:07:16.515Z,92.46
2017-06-02T05:08:27.826Z,92.46
2017-06-02T05:09:40.355Z,92.17
2017-06-02T05:10:52.879Z,92.08
2017-06-02T05:12:05.126Z,91.55
2017-06-02T05:13:17.049Z,91.64
2017-06-02T05:14:28.990Z,91.55
2017-06-02T05:15:41.537Z,90.98
2017-06-02T05:16:54.080Z,91.36
2017-06-02T05:18:06.322Z,90.59
2017-06-02T05:19:18.566Z,90.88
2017-06-02T05:20:30.489Z,90.83
2017-06-02T05:21:42.788Z,90.79
2017-06-02T05:22:55.314Z,90.93
2017-06-02T05:24:07.252Z,90.36
2017-06-02T05:25:19.769Z,89.88
2017-06-02T05:26:31.998Z,89.35
2017-06-02T05:27:44.500Z,89.25
2017-06-02T05:28:57.019Z,88.73
2017-06-02T05:30:09.564Z,88.54
2017-06-02T05:31:21.176Z,87.62
2017-06-02T05:32:33.697Z,87.53
2017-06-02T05:33:45.592Z,87.29
2017-06-02T05:34:57.815Z,86.9
2017-06-02T05:36:10.059Z,86.14
2017-06-02T05:37:22.262Z,86.14
2017-06-02T05:38:34.210Z,86.04
2017-06-02T05:39:46.757Z,85.32
2017-06-02T05:40:58.995Z,85.51
2017-06-02T05:42:11.545Z,85.41
2017-06-02T05:43:23.487Z,84.94
2017-06-02T05:44:35.730Z,85.03
2017-06-02T05:45:48.279Z,84.94
2017-06-02T05:47:00.197Z,84.36
2017-06-02T05:48:12.427Z,84.17
2017-06-02T05:49:24.063Z,83.6
2017-06-02T05:50:36.572Z,84.36
2017-06-02T05:51:49.129Z,84.02
2017-06-02T05:53:00.763Z,83.26
2017-06-02T05:54:12.422Z,83.26
2017-06-02T05:55:24.372Z,83.45
2017-06-02T05:56:36.925Z,82.87
2017-06-02T05:57:49.468Z,82.59
2017-06-02T05:59:01.439Z,82.68
2017-06-02T06:00:13.679Z,82.68
2017-06-02T06:01:25.956Z,82.3
2017-06-02T06:02:38.193Z,81.63
2017-06-02T06:03:50.725Z,81.34
2017-06-02T06:05:02.687Z,81.05
2017-06-02T06:06:14.017Z,81.15
2017-06-02T06:07:26.253Z,81.15
2017-06-02T06:08:38.798Z,81.15
2017-06-02T06:09:51.355Z,81.2
2017-06-02T06:11:03.907Z,80.9
2017-06-02T06:12:16.442Z,80.71
2017-06-02T06:13:28.693Z,80.62
2017-06-02T06:14:41.213Z,80.52
2017-06-02T06:15:53.749Z,80.52
2017-06-02T06:17:05.969Z,80.62
2017-06-02T06:18:18.493Z,80.66
2017-06-02T06:19:31.286Z,80.37
2017-06-02T06:20:43.819Z,79.89
2017-06-02T06:21:56.067Z,79.83
2017-06-02T06:23:08.302Z,79.26
2017-06-02T06:24:20.848Z,78.63
2017-06-02T06:25:33.073Z,78.05
2017-06-02T06:26:45.637Z,77.42
2017-06-02T06:27:58.165Z,76.75
2017-06-02T06:29:09.804Z,76.37
2017-06-02T06:30:22.053Z,75.92
2017-06-02T06:31:34.578Z,74.87
2017-06-02T06:32:47.166Z,74.87
2017-06-02T06:33:59.698Z,74.71
2017-06-02T06:35:11.648Z,74.9
2017-06-02T06:36:23.883Z,74.71
2017-06-02T06:37:36.405Z,74.94
2017-06-02T06:38:48.949Z,74.65
2017-06-02T06:40:01.192Z,73.63
2017-06-02T06:41:13.098Z,72.52
2017-06-02T06:42:25.359Z,70.34
2017-06-02T06:43:37.590Z,68.54
2017-06-02T06:44:50.155Z,67.33
2017-06-02T06:46:02.109Z,65.95
2017-06-02T06:47:14.651Z,62.76
2017-06-02T06:48:27.188Z,60.58
2017-06-02T06:49:39.759Z,58.68
2017-06-02T06:50:52.288Z,57.84
2017-06-02T06:52:04.550Z,56.22
2017-06-02T06:53:16.172Z,54.99
2017-06-02T06:54:28.701Z,54.95
2017-06-02T06:55:41.254Z,53.99
2017-06-02T06:56:53.510Z,52.87
2017-06-02T06:58:05.742Z,49.99
2017-06-02T06:59:17.714Z,47.77
2017-06-02T07:00:29.976Z,46.53
2017-06-02T07:01:42.528Z,46.07
2017-06-02T07:02:55.071Z,45.97
2017-06-02T07:04:07.625Z,45.99
2017-06-02T07:05:19.559Z,45.43
2017-06-02T07:06:31.802Z,43.22
2017-06-02T07:07:44.347Z,40.72
2017-06-02T07:08:55.998Z,38.39
2017-06-02T07:10:08.255Z,38.31
2017-06-02T07:11:20.819Z,39.37
2017-06-02T07:12:32.469Z,40.27
2017-06-02T07:13:45.031Z,40
2017-06-02T07:14:57.626Z,39.8
2017-06-02T07:16:09.894Z,39.61
2017-06-02T07:17:21.851Z,38.75
2017-06-02T07:18:34.122Z,38.17
2017-06-02T07:19:46.065Z,35.75
2017-06-02T07:20:58.615Z,34.21
2017-06-02T07:22:10.560Z,33.72
2017-06-02T07:23:22.220Z,33.53
2017-06-02T07:24:34.452Z,32.94
2017-06-02T07:25:47.012Z,33.64
2017-06-02T07:26:59.591Z,33.73
2017-06-02T07:28:11.865Z,34.83
2017-06-02T07:29:24.428Z,34.63
2017-06-02T07:30:36.706Z,35.14
2017-06-02T07:31:48.952Z,34.65
2017-06-02T07:33:01.215Z,34.36
2017-06-02T07:34:13.183Z,34.55
2017-06-02T07:35:25.458Z,34.36
2017-06-02T07:36:37.725Z,34.55
2017-06-02T07:37:50.284Z,34.57
2017-06-02T07:39:02.870Z,33.98
2017-06-02T07:40:14.798Z,33.5
2017-06-02T07:41:27.046Z,33.69
2017-06-02T07:42:39.641Z,33.02
2017-06-02T07:43:51.608Z,33.02
2017-06-02T07:45:04.157Z,31.65
2017-06-02T07:46:16.700Z,30.88
2017-06-02T07:47:28.671Z,30.98
2017-06-02T07:48:41.238Z,30.4
2017-06-02T07:49:53.805Z,30.49
2017-06-02T07:51:06.387Z,30.4
2017-06-02T07:52:18.930Z,30.2
2017-06-02T07:53:30.592Z,29.61
2017-06-02T07:54:43.167Z,29.61
2017-06-02T07:55:55.435Z,30.1
2017-06-02T07:57:07.688Z,30.4
2017-06-02T07:58:20.231Z,30.4
2017-06-02T07:59:32.535Z,30.4
2017-06-02T08:00:45.101Z,30.3
2017-06-02T08:01:57.340Z,29.63
2017-06-02T08:03:09.589Z,29.73
2017-06-02T08:04:22.138Z,29.14
2017-06-02T08:05:34.388Z,28.93
2017-06-02T08:06:46.922Z,29.22
2017-06-02T08:07:58.877Z,29.91
2017-06-02T08:09:11.147Z,30.1
2017-06-02T08:10:23.721Z,30
2017-06-02T08:11:36.282Z,29.9
2017-06-02T08:12:48.835Z,29.9
2017-06-02T08:14:01.409Z,30.38
2017-06-02T08:15:13.069Z,30.19
2017-06-02T08:16:25.618Z,30.68
2017-06-02T08:17:38.192Z,30.48
2017-06-02T08:18:50.165Z,30.98
2017-06-02T08:20:02.714Z,31.18
2017-06-02T08:21:14.362Z,30.98
2017-06-02T08:22:26.348Z,30.79
2017-06-02T08:23:38.923Z,30.12
2017-06-02T08:24:51.469Z,30.51
2017-06-02T08:26:04.044Z,30.41
2017-06-02T08:27:16.589Z,30.23
2017-06-02T08:28:29.161Z,29.94
2017-06-02T08:29:41.706Z,29.74
2017-06-02T08:30:54.265Z,29.84
2017-06-02T08:32:06.514Z,29.74
2017-06-02T08:33:18.733Z,29.25
2017-06-02T08:34:30.990Z,29.64
2017-06-02T08:35:43.257Z,29.74
2017-06-02T08:36:55.821Z,29.74
2017-06-02T08:38:08.124Z,29.84
2017-06-02T08:39:20.362Z,30.35
2017-06-02T08:40:32.921Z,29.75
2017-06-02T08:41:45.492Z,29.68
2017-06-02T08:42:57.762Z,29.28
2017-06-02T08:44:09.707Z,28.79
2017-06-02T08:45:21.996Z,28.89
2017-06-02T08:46:33.367Z,28.81
2017-06-02T08:47:45.937Z,29
2017-06-02T08:48:58.505Z,28.91
2017-06-02T08:50:10.787Z,28.2
2017-06-02T08:51:23.347Z,28.5
2017-06-02T08:52:35.918Z,28.29
2017-06-02T08:53:48.467Z,29.75
2017-06-02T08:55:01.037Z,29.27
2017-06-02T08:56:12.984Z,28.67
2017-06-02T08:57:25.537Z,29.06
2017-06-02T08:58:37.806Z,28.86
2017-06-02T08:59:50.371Z,29.64
2017-06-02T09:01:02.921Z,29.64
2017-06-02T09:02:14.892Z,29.16
2017-06-02T09:03:27.138Z,29.55
2017-06-02T09:04:39.685Z,28.96
2017-06-02T09:05:51.951Z,28.29
2017-06-02T09:07:03.925Z,27.78
2017-06-02T09:08:15.280Z,27.9
2017-06-02T09:09:27.535Z,27.39
2017-06-02T09:10:40.107Z,27.88
2017-06-02T09:11:52.663Z,28.18
2017-06-02T09:13:04.902Z,28.38
2017-06-02T09:14:17.172Z,28.28
2017-06-02T09:15:28.843Z,28.18
2017-06-02T09:16:41.086Z,28.28
2017-06-02T09:17:53.642Z,28.47
2017-06-02T09:19:06.202Z,28.47
2017-06-02T09:20:17.852Z,28.18
2017-06-02T09:21:30.104Z,28.08
2017-06-02T09:22:42.673Z,28.94
2017-06-02T09:23:55.214Z,28.26
2017-06-02T09:25:06.955Z,29.03
2017-06-02T09:26:19.212Z,29.22
2017-06-02T09:27:31.183Z,29.71
2017-06-02T09:28:43.732Z,29.71
2017-06-02T09:29:55.679Z,29.61
2017-06-02T09:31:07.624Z,28.74
2017-06-02T09:32:20.166Z,28.75
2017-06-02T09:33:32.437Z,28.94
2017-06-02T09:34:45.012Z,29.44
2017-06-02T09:35:57.582Z,29.44
2017-06-02T09:37:09.853Z,29.14
2017-06-02T09:38:21.823Z,29.64
2017-06-02T09:39:34.093Z,28.96
2017-06-02T09:40:46.333Z,27.69
2017-06-02T09:41:58.911Z,27.29
2017-06-02T09:43:11.196Z,27.2
2017-06-02T09:44:23.442Z,27.49
2017-06-02T09:45:35.987Z,28.18
2017-06-02T09:46:48.522Z,27.49
2017-06-02T09:48:00.480Z,26.71
2017-06-02T09:49:12.433Z,25.73
2017-06-02T09:50:24.707Z,26.12
2017-06-02T09:51:36.996Z,26.42
2017-06-02T09:52:49.564Z,27
2017-06-02T09:54:02.110Z,26.92
2017-06-02T09:55:14.380Z,26.92
2017-06-02T09:56:26.930Z,27.29
2017-06-02T09:57:39.198Z,26.81
2017-06-02T09:58:51.776Z,26.51
2017-06-02T10:00:04.064Z,26.42
2017-06-02T10:01:16.310Z,26.53
2017-06-02T10:02:28.555Z,26.92
2017-06-02T10:03:41.084Z,27.1
2017-06-02T10:04:53.647Z,26.51
2017-06-02T10:06:05.896Z,25.93
2017-06-02T10:07:17.890Z,25.93
2017-06-02T10:08:30.442Z,26.51
2017-06-02T10:09:42.706Z,26.9
2017-06-02T10:10:55.232Z,26.9
2017-06-02T10:12:07.477Z,26.32
2017-06-02T10:13:20.044Z,26.9
2017-06-02T10:14:32.349Z,26.03
2017-06-02T10:15:44.921Z,25.84
2017-06-02T10:16:57.517Z,25.83
2017-06-02T10:18:09.806Z,25.84
2017-06-02T10:19:22.085Z,25.35
2017-06-02T10:20:34.652Z,24.97
2017-06-02T10:21:47.216Z,25.07
2017-06-02T10:22:59.826Z,24.98
2017-06-02T10:24:12.385Z,25.18
2017-06-02T10:25:24.636Z,25.59
2017-06-02T10:26:36.912Z,25.39
2017-06-02T10:27:49.478Z,25.21
2017-06-02T10:29:02.040Z,25.61
2017-06-02T10:30:14.299Z,25.12
2017-06-02T10:31:26.558Z,24.84
2017-06-02T10:32:39.079Z,24.84
2017-06-02T10:33:51.660Z,24.26
2017-06-02T10:35:04.221Z,24.16
2017-06-02T10:36:16.477Z,22.89
2017-06-02T10:37:29.013Z,23.09
2017-06-02T10:38:41.545Z,23.2
2017-06-02T10:39:54.116Z,22.91
2017-06-02T10:41:06.362Z,23.69
2017-06-02T10:42:18.929Z,23.89
2017-06-02T10:43:31.492Z,23.4
2017-06-02T10:44:44.048Z,23.3
2017-06-02T10:45:56.020Z,23.6
2017-06-02T10:47:08.283Z,23
2017-06-02T10:48:20.554Z,23.1
2017-06-02T10:49:33.111Z,23.21
2017-06-02T10:50:45.700Z,23.02
2017-06-02T10:51:58.267Z,23.02
2017-06-02T10:53:10.842Z,23.2
2017-06-02T10:54:23.413Z,23.21
2017-06-02T10:55:35.966Z,23.02
2017-06-02T10:56:48.509Z,23.31
2017-06-02T10:58:00.743Z,22.92
2017-06-02T10:59:12.417Z,22.92
2017-06-02T11:00:24.697Z,22.72
2017-06-02T11:01:36.989Z,23.11
2017-06-02T11:02:49.537Z,22.44
2017-06-02T11:04:01.809Z,22.82
2017-06-02T11:05:14.056Z,22.34
2017-06-02T11:06:26.601Z,22.14
2017-06-02T11:07:39.186Z,22.82
2017-06-02T11:08:51.439Z,21.73
2017-06-02T11:10:03.405Z,21.55
2017-06-02T11:11:15.084Z,21.26
2017-06-02T11:12:27.649Z,21.07
2017-06-02T11:13:40.219Z,21.17
2017-06-02T11:14:52.790Z,21.57
2017-06-02T11:16:05.064Z,20.5
2017-06-02T11:17:17.337Z,20.01
2017-06-02T11:18:29.602Z,20.3
2017-06-02T11:19:42.229Z,20.4
2017-06-02T11:20:54.476Z,20.7
2017-06-02T11:22:07.046Z,20.4
2017-06-02T11:23:19.319Z,20.39
2017-06-02T11:24:31.581Z,20.3
2017-06-02T11:25:44.135Z,20.57
2017-06-02T11:26:56.730Z,20.39
2017-06-02T11:28:09.301Z,20.49
2017-06-02T11:29:21.586Z,20.49
2017-06-02T11:30:33.218Z,20.87
2017-06-02T11:31:45.791Z,21.26
2017-06-02T11:32:58.386Z,20.78
2017-06-02T11:34:10.675Z,20.68
2017-06-02T11:35:22.922Z,20.19
2017-06-02T11:36:34.897Z,20.5
2017-06-02T11:37:47.158Z,20.49
2017-06-02T11:38:59.433Z,20.3
2017-06-02T11:40:11.985Z,19.62
2017-06-02T11:41:24.575Z,19.9
2017-06-02T11:42:36.852Z,20.39
2017-06-02T11:43:49.409Z,20.48
2017-06-02T11:45:01.962Z,20.97
2017-06-02T11:46:14.508Z,18.61
2017-06-02T11:47:27.054Z,18.12
2017-06-02T11:48:39.630Z,18.71
2017-06-02T11:49:52.203Z,19
2017-06-02T11:51:04.471Z,19.2
2017-06-02T11:52:17.020Z,19.2
2017-06-02T11:53:29.309Z,18.71
2017-06-02T11:54:41.584Z,18.91
2017-06-02T11:55:54.130Z,19.6
2017-06-02T11:57:06.701Z,19.02
2017-06-02T11:58:19.275Z,18.23
2017-06-02T11:59:31.538Z,18.34
2017-06-02T12:00:44.084Z,18.14
2017-06-02T12:01:56.354Z,18.14
2017-06-02T12:03:08.630Z,17.76
2017-06-02T12:04:20.593Z,17.85
2017-06-02T12:05:32.850Z,17.57
2017-06-02T12:06:45.421Z,16.17
2017-06-02T12:07:57.984Z,16.67
2017-06-02T12:09:10.252Z,16.58
2017-06-02T12:10:22.808Z,17.07
2017-06-02T12:11:35.068Z,17.47
2017-06-02T12:12:47.319Z,17.96
2017-06-02T12:13:59.889Z,17.66
2017-06-02T12:15:12.461Z,18.35
2017-06-02T12:16:25.040Z,18.25
2017-06-02T12:17:37.881Z,18.34
2017-06-02T12:18:50.451Z,18.74
2017-06-02T12:20:02.714Z,18.24
2017-06-02T12:21:14.037Z,18.25
2017-06-02T12:22:26.582Z,17.17
2017-06-02T12:23:38.890Z,17.27
2017-06-02T12:24:51.430Z,17.66
2017-06-02T12:26:03.673Z,17.07
2017-06-02T12:27:16.240Z,16.77
2017-06-02T12:28:28.787Z,17.07
2017-06-02T12:29:41.332Z,17.16
2017-06-02T12:30:53.561Z,16.97
2017-06-02T12:32:06.123Z,16.87
2017-06-02T12:33:18.372Z,16.77
2017-06-02T12:34:30.923Z,17.26
2017-06-02T12:35:43.194Z,17.26
2017-06-02T12:36:55.759Z,17.37
2017-06-02T12:38:08.006Z,17.17
2017-06-02T12:39:20.260Z,17.57
2017-06-02T12:40:32.524Z,17.47
2017-06-02T12:41:45.095Z,16.87
2017-06-02T12:42:57.670Z,14.7
2017-06-02T12:44:10.245Z,14.8
2017-06-02T12:45:22.491Z,15.39
2017-06-02T12:46:34.733Z,16.17
2017-06-02T12:47:47.300Z,16.78
2017-06-02T12:48:59.553Z,15.98
2017-06-02T12:50:11.838Z,16.36
2017-06-02T12:51:24.394Z,16.55
2017-06-02T12:52:36.662Z,16.94
2017-06-02T12:53:49.236Z,16.85
2017-06-02T12:55:01.804Z,16.74
2017-06-02T12:56:14.071Z,16.55
2017-06-02T12:57:26.649Z,16.75
2017-06-02T12:58:37.995Z,16.56
2017-06-02T12:59:50.580Z,16.56
2017-06-02T13:01:02.838Z,16.57
2017-06-02T13:02:15.105Z,16.19
2017-06-02T13:03:27.350Z,15.99
2017-06-02T13:04:39.600Z,16.19
2017-06-02T13:05:52.192Z,15.79
2017-06-02T13:07:04.760Z,15.7
2017-06-02T13:08:17.359Z,15.11
2017-06-02T13:09:29.632Z,15.01
2017-06-02T13:10:41.576Z,15.2
2017-06-02T13:11:53.839Z,16
2017-06-02T13:13:06.096Z,16.49
2017-06-02T13:14:18.335Z,16.29
2017-06-02T13:15:30.905Z,16.59
2017-06-02T13:16:43.151Z,16.69
2017-06-02T13:17:55.148Z,16.99
2017-06-02T13:19:07.422Z,16.89
2017-06-02T13:20:19.368Z,16.79
2017-06-02T13:21:31.606Z,16.69
2017-06-02T13:22:43.253Z,17.19
2017-06-02T13:23:55.837Z,17.19
2017-06-02T13:25:07.802Z,17.98
2017-06-02T13:26:20.378Z,17.49
2017-06-02T13:27:32.622Z,17.29
2017-06-02T13:28:45.194Z,17.19
2017-06-02T13:29:57.738Z,16.99
2017-06-02T13:31:09.410Z,17.39
2017-06-02T13:32:21.345Z,17.4
2017-06-02T13:33:33.895Z,17.89
2017-06-02T13:34:46.464Z,17.89
2017-06-02T13:35:58.416Z,17.49
2017-06-02T13:37:10.654Z,17.7
2017-06-02T13:38:22.932Z,17.7
2017-06-02T13:39:35.521Z,17.7
2017-06-02T13:40:47.775Z,17.21
2017-06-02T13:42:00.348Z,17.3
2017-06-02T13:43:12.619Z,17.3
2017-06-02T13:44:24.887Z,17.29
2017-06-02T13:45:37.129Z,17.29
2017-06-02T13:46:49.675Z,16.89
2017-06-02T13:48:01.925Z,17.18
2017-06-02T13:49:14.495Z,17.07
2017-06-02T13:50:26.762Z,17.57
2017-06-02T13:51:39.037Z,17.95
2017-06-02T13:52:51.586Z,17.36
2017-06-02T13:54:03.848Z,17.16
2017-06-02T13:55:16.092Z,16.86
2017-06-02T13:56:28.641Z,17.06
2017-06-02T13:57:40.909Z,16.76
2017-06-02T13:58:53.483Z,16.75
2017-06-02T14:00:06.063Z,16.47
2017-06-02T14:01:18.633Z,16.47
2017-06-02T14:02:31.196Z,16.07
2017-06-02T14:03:43.471Z,16.76
2017-06-02T14:04:56.060Z,16.75
2017-06-02T14:06:08.360Z,16.55
2017-06-02T14:07:20.935Z,16.06
2017-06-02T14:08:32.877Z,16.06
2017-06-02T14:09:45.136Z,16.16
2017-06-02T14:10:57.400Z,15.95
2017-06-02T14:12:09.686Z,16.45
2017-06-02T14:13:22.239Z,16.54
2017-06-02T14:14:34.214Z,16.74
2017-06-02T14:15:46.775Z,16.72
2017-06-02T14:16:59.047Z,16.92
2017-06-02T14:18:11.315Z,16.92
2017-06-02T14:19:23.571Z,17.41
2017-06-02T14:20:36.161Z,17.5
2017-06-02T14:21:48.428Z,17.41
2017-06-02T14:23:01.010Z,17.41
2017-06-02T14:24:12.948Z,17.71
2017-06-02T14:25:25.515Z,17.71
2017-06-02T14:26:38.069Z,16.63
2017-06-02T14:27:50.615Z,17.02
2017-06-02T14:29:03.182Z,16.83
2017-06-02T14:30:15.457Z,16.52
2017-06-02T14:31:28.030Z,16.92
2017-06-02T14:32:39.994Z,17.31
2017-06-02T14:33:52.236Z,17.41
2017-06-02T14:35:03.890Z,17.41
2017-06-02T14:36:16.132Z,17.89
2017-06-02T14:37:28.708Z,17.79
2017-06-02T14:38:41.549Z,17.6
2017-06-02T14:39:53.824Z,17.4
2017-06-02T14:41:06.090Z,17.3
2017-06-02T14:42:18.345Z,17.49
2017-06-02T14:43:30.312Z,17.79
2017-06-02T14:44:42.583Z,17.38
2017-06-02T14:45:55.121Z,17.47
2017-06-02T14:47:07.349Z,18.16
2017-06-02T14:48:19.917Z,18.15
2017-06-02T14:49:32.473Z,18.44
2017-06-02T14:50:45.033Z,18.15
2017-06-02T14:51:57.302Z,18.03
2017-06-02T14:53:09.249Z,18.5
2017-06-02T14:54:21.207Z,18.88
2017-06-02T14:55:33.171Z,18.97
2017-06-02T14:56:45.746Z,19.65
2017-06-02T14:57:58.308Z,19.63
2017-06-02T14:59:10.552Z,19.52
2017-06-02T15:00:22.796Z,20.2
2017-06-02T15:01:35.329Z,20.09
2017-06-02T15:02:47.601Z,20.48
2017-06-02T15:04:00.142Z,19.49
2017-06-02T15:05:12.709Z,19.78
2017-06-02T15:06:25.260Z,19.38
2017-06-02T15:07:37.500Z,19.86
2017-06-02T15:08:49.748Z,20.24
2017-06-02T15:10:02.300Z,20.34
2017-06-02T15:11:14.572Z,20.52
2017-06-02T15:12:27.157Z,21.3
2017-06-02T15:13:39.402Z,21.68
2017-06-02T15:14:51.658Z,22.07
2017-06-02T15:16:03.923Z,21.77
2017-06-02T15:17:16.497Z,21.47
2017-06-02T15:18:28.772Z,21.27
2017-06-02T15:19:41.339Z,21.47
2017-06-02T15:20:53.561Z,22.63
2017-06-02T15:22:06.102Z,22.63
2017-06-02T15:23:18.627Z,21.94
2017-06-02T15:24:31.178Z,22.23
2017-06-02T15:25:43.440Z,21.45
2017-06-02T15:26:56.010Z,21.54
2017-06-02T15:28:08.547Z,21.44
2017-06-02T15:29:20.788Z,21.62
2017-06-02T15:30:33.348Z,21.72
2017-06-02T15:31:45.629Z,22.11
2017-06-02T15:32:59.001Z,22.6
2017-06-02T15:34:11.243Z,21.53
2017-06-02T15:35:23.483Z,21.04