createdAt,value
2023-12-16T00:00:59.555Z,100.00
2023-12-16T00:03:42.381Z,100.00
2023-12-16T00:06:16.627Z,100.00
2023-12-16T00:08:50.866Z,100.00
2023-12-16T00:11:24.615Z,100.00
2023-12-16T00:13:58.808Z,100.00
2023-12-16T00:16:32.469Z,100.00
2023-12-16T00:19:06.820Z,100.00
2023-12-16T00:21:41.006Z,100.00
2023-12-16T00:24:15.016Z,100.00
2023-12-16T00:26:48.692Z,100.00
2023-12-16T00:29:22.452Z,100.00
2023-12-16T00:31:56.277Z,100.00
2023-12-16T00:34:29.313Z,100.00
2023-12-16T00:37:07.808Z,100.00
2023-12-16T00:39:41.543Z,100.00
2023-12-16T00:42:15.134Z,100.00
2023-12-16T00:44:48.676Z,100.00
2023-12-16T00:47:22.026Z,100.00
2023-12-16T00:49:55.482Z,100.00
2023-12-16T00:52:28.541Z,100.00
2023-12-16T00:55:02.049Z,100.00
2023-12-16T00:57:35.899Z,100.00
2023-12-16T01:00:13.433Z,100.00
2023-12-16T01:02:47.102Z,100.00
2023-12-16T01:05:21.112Z,100.00
2023-12-16T01:07:54.699Z,100.00
2023-12-16T01:10:28.465Z,100.00
2023-12-16T01:13:01.712Z,100.00
2023-12-16T01:15:35.852Z,100.00
2023-12-16T01:18:10.264Z,100.00
2023-12-16T01:20:44.013Z,100.00
2023-12-16T01:23:17.464Z,100.00
2023-12-16T01:25:51.307Z,100.00
2023-12-16T01:28:25.062Z,100.00
2023-12-16T01:30:59.112Z,100.00
2023-12-16T01:33:33.164Z,100.00
2023-12-16T01:36:07.462Z,100.00
2023-12-16T01:38:41.317Z,100.00
2023-12-16T01:41:15.326Z,100.00
2023-12-16T01:43:49.069Z,100.00
2023-12-16T01:46:24.120Z,100.00
2023-12-16T01:48:59.135Z,100.00
2023-12-16T01:51:33.717Z,100.00
2023-12-16T01:54:09.066Z,100.00
2023-12-16T01:56:42.411Z,100.00
2023-12-16T01:59:15.984Z,100.00
2023-12-16T02:01:49.751Z,100.00
2023-12-16T02:04:24.246Z,100.00
2023-12-16T02:06:58.080Z,100.00
2023-12-16T02:09:31.859Z,100.00
2023-12-16T02:12:06.198Z,100.00
2023-12-16T02:14:39.702Z,100.00
2023-12-16T02:17:14.471Z,100.00
2023-12-16T02:19:52.681Z,100.00
2023-12-16T02:22:26.169Z,100.00
2023-12-16T02:25:00.422Z,100.00
2023-12-16T02:27:34.140Z,100.00
2023-12-16T02:30:09.121Z,100.00
2023-12-16T02:32:44.499Z,100.00
2023-12-16T02:35:18.291Z,100.00
2023-12-16T02:37:51.787Z,100.00
2023-12-16T02:40:25.350Z,100.00
2023-12-16T02:42:59.120Z,100.00
2023-12-16T02:45:32.810Z,100.00
2023-12-16T02:48:07.321Z,100.00
2023-12-16T02:50:40.473Z,100.00
2023-12-16T02:53:14.028Z,100.00
2023-12-16T02:55:47.659Z,100.00
2023-12-16T02:58:21.481Z,100.00
2023-12-16T03:00:55.188Z,100.00
2023-12-16T03:03:29.074Z,100.00
2023-12-16T03:06:08.842Z,100.00
2023-12-16T03:08:42.420Z,100.00
2023-12-16T03:11:15.967Z,100.00
2023-12-16T03:13:49.622Z,100.00
2023-12-16T03:16:23.274Z,100.00
2023-12-16T03:18:57.264Z,100.00
2023-12-16T03:21:30.925Z,100.00
2023-12-16T03:24:05.472Z,100.00
2023-12-16T03:26:38.933Z,100.00
2023-12-16T03:29:13.183Z,100.00
2023-12-16T03:31:46.965Z,100.00
2023-12-16T03:34:20.553Z,100.00
2023-12-16T03:36:54.167Z,100.00
2023-12-16T03:39:27.664Z,100.00
2023-12-16T03:42:01.171Z,100.00
2023-12-16T03:44:34.551Z,100.00
2023-12-16T03:47:08.185Z,100.00
2023-12-16T03:49:42.091Z,100.00
2023-12-16T03:52:16.105Z,100.00
2023-12-16T03:54:49.663Z,100.00
2023-12-16T03:57:23.524Z,100.00
2023-12-16T03:59:56.492Z,100.00
2023-12-16T04:02:30.088Z,100.00
2023-12-16T04:05:03.931Z,100.00
2023-12-16T04:07:37.846Z,100.00
2023-12-16T04:10:13.563Z,100.00
2023-12-16T04:12:47.451Z,100.00
2023-12-16T04:15:20.664Z,100.00
2023-12-16T04:17:54.162Z,100.00
2023-12-16T04:20:30.272Z,100.00
2023-12-16T04:23:04.185Z,100.00
2023-12-16T04:25:37.846Z,100.00
2023-12-16T04:28:10.687Z,100.00
2023-12-16T04:30:44.502Z,100.00
2023-12-16T04:33:17.412Z,100.00
2023-12-16T04:35:53.434Z,100.00
2023-12-16T04:38:26.844Z,100.00
2023-12-16T04:40:59.618Z,100.00
2023-12-16T04:43:33.443Z,100.00
2023-12-16T04:46:07.358Z,100.00
2023-12-16T04:48:40.952Z,100.00
2023-12-16T04:51:14.905Z,100.00
2023-12-16T04:53:48.336Z,100.00
2023-12-16T04:56:21.967Z,100.00
2023-12-16T04:58:55.648Z,100.00
2023-12-16T05:01:29.364Z,100.00
2023-12-16T05:04:03.155Z,100.00
2023-12-16T05:06:36.909Z,100.00
2023-12-16T05:09:11.790Z,100.00
2023-12-16T05:11:45.523Z,100.00
2023-12-16T05:14:19.296Z,100.00
2023-12-16T05:16:52.905Z,100.00
2023-12-16T05:19:27.328Z,100.00
2023-12-16T05:22:01.386Z,100.00
2023-12-16T05:24:35.242Z,100.00
2023-12-16T05:27:09.361Z,100.00
2023-12-16T05:29:43.026Z,100.00
2023-12-16T05:32:16.841Z,100.00
2023-12-16T05:34:50.455Z,100.00
2023-12-16T05:37:24.164Z,100.00
2023-12-16T05:39:57.498Z,100.00
2023-12-16T05:42:31.366Z,100.00
2023-12-16T05:45:05.326Z,100.00
2023-12-16T05:47:39.162Z,100.00
2023-12-16T05:50:13.088Z,100.00
2023-12-16T05:52:46.696Z,100.00
2023-12-16T05:55:20.299Z,100.00
2023-12-16T05:57:54.045Z,100.00
2023-12-16T06:00:28.534Z,100.00
2023-12-16T06:03:02.738Z,100.00
2023-12-16T06:05:37.903Z,100.00
2023-12-16T06:08:11.483Z,100.00
2023-12-16T06:10:45.200Z,100.00
2023-12-16T06:13:19.069Z,100.00
2023-12-16T06:16:03.763Z,100.00
2023-12-16T06:18:46.550Z,100.00
2023-12-16T06:21:20.086Z,100.00
2023-12-16T06:23:53.915Z,100.00
2023-12-16T06:26:28.980Z,100.00
2023-12-16T06:29:02.796Z,100.00
2023-12-16T06:31:36.466Z,100.00
2023-12-16T06:34:10.533Z,100.00
2023-12-16T06:36:43.819Z,100.00
2023-12-16T06:39:17.737Z,100.00
2023-12-16T06:41:51.695Z,100.00
2023-12-16T06:44:25.165Z,100.00
2023-12-16T06:46:58.932Z,100.00
2023-12-16T06:49:33.283Z,100.00
2023-12-16T06:52:07.915Z,100.00
2023-12-16T06:54:41.517Z,100.00
2023-12-16T06:57:15.295Z,100.00
2023-12-16T06:59:49.133Z,100.00
2023-12-16T07:02:22.868Z,100.00
2023-12-16T07:04:57.412Z,100.00
2023-12-16T07:07:32.836Z,100.00
2023-12-16T07:10:08.142Z,100.00
2023-12-16T07:12:41.927Z,100.00
2023-12-16T07:15:15.872Z,100.00
2023-12-16T07:17:50.222Z,100.00
2023-12-16T07:20:24.118Z,100.00
2023-12-16T07:22:57.848Z,100.00
2023-12-16T07:25:31.721Z,100.00
2023-12-16T07:28:05.072Z,100.00
2023-12-16T07:30:38.626Z,100.00
2023-12-16T07:33:11.967Z,100.00
2023-12-16T07:35:46.031Z,100.00
2023-12-16T07:38:19.889Z,100.00
2023-12-16T07:40:53.776Z,100.00
2023-12-16T07:43:27.944Z,100.00
2023-12-16T07:46:01.649Z,100.00
2023-12-16T07:48:34.940Z,100.00
2023-12-16T07:51:09.362Z,100.00
2023-12-16T07:53:45.019Z,100.00
2023-12-16T07:56:23.682Z,100.00
2023-12-16T07:58:58.915Z,100.00
2023-12-16T08:01:32.175Z,100.00
2023-12-16T08:04:05.324Z,100.00
2023-12-16T08:06:39.606Z,100.00
2023-12-16T08:09:13.438Z,100.00
2023-12-16T08:11:47.605Z,100.00
2023-12-16T08:14:21.313Z,100.00
2023-12-16T08:16:55.323Z,100.00
2023-12-16T08:19:29.291Z,100.00
2023-12-16T08:22:03.324Z,100.00
2023-12-16T08:24:37.671Z,100.00
2023-12-16T08:27:11.371Z,100.00
2023-12-16T08:29:45.110Z,100.00
2023-12-16T08:32:18.852Z,100.00
2023-12-16T08:34:52.770Z,100.00
2023-12-16T08:37:26.475Z,100.00
2023-12-16T08:39:59.660Z,100.00
2023-12-16T08:42:33.703Z,100.00
2023-12-16T08:45:09.031Z,100.00
2023-12-16T08:47:43.465Z,100.00
2023-12-16T08:50:17.917Z,100.00
2023-12-16T08:52:50.934Z,100.00
2023-12-16T08:55:25.944Z,100.00
2023-12-16T08:57:59.599Z,100.00
2023-12-16T09:00:33.533Z,100.00
2023-12-16T09:03:07.468Z,100.00
2023-12-16T09:05:41.304Z,100.00
2023-12-16T09:08:15.145Z,100.00
2023-12-16T09:10:48.969Z,100.00
2023-12-16T09:13:22.889Z,100.00
2023-12-16T09:15:57.278Z,100.00
2023-12-16T09:18:31.465Z,100.00
2023-12-16T09:21:05.695Z,100.00
2023-12-16T09:23:40.257Z,100.00
2023-12-16T09:26:14.958Z,100.00
2023-12-16T09:28:48.935Z,100.00
2023-12-16T09:31:22.723Z,100.00
2023-12-16T09:33:57.243Z,100.00
2023-12-16T09:36:31.869Z,100.00
2023-12-16T09:39:05.774Z,100.00
2023-12-16T09:41:46.045Z,100.00
2023-12-16T09:44:20.515Z,100.00
2023-12-16T09:46:56.406Z,100.00
2023-12-16T09:49:31.081Z,100.00
2023-12-16T09:52:05.019Z,100.00
2023-12-16T09:54:39.927Z,100.00
2023-12-16T09:57:14.502Z,100.00
2023-12-16T09:59:49.223Z,100.00
2023-12-16T10:02:29.287Z,100.00
2023-12-16T10:05:04.571Z,100.00
2023-12-16T10:07:38.631Z,100.00
2023-12-16T10:10:13.586Z,100.00
2023-12-16T10:12:47.403Z,100.00
2023-12-16T10:15:33.157Z,100.00
2023-12-16T10:18:08.008Z,100.00
2023-12-16T10:20:41.679Z,100.00
2023-12-16T10:23:16.541Z,100.00
2023-12-16T10:25:50.048Z,100.00
2023-12-16T10:28:23.899Z,100.00
2023-12-16T10:30:57.743Z,100.00
2023-12-16T10:33:33.176Z,100.00
2023-12-16T10:36:09.041Z,100.00
2023-12-16T10:38:42.759Z,100.00
2023-12-16T10:41:16.626Z,100.00
2023-12-16T10:43:50.641Z,100.00
2023-12-16T10:46:25.171Z,100.00
2023-12-16T10:49:03.711Z,100.00
2023-12-16T10:51:40.192Z,100.00
2023-12-16T10:54:16.452Z,100.00
2023-12-16T10:57:00.122Z,100.00
2023-12-16T10:59:39.101Z,100.00
2023-12-16T11:02:28.464Z,100.00
2023-12-16T11:05:09.696Z,100.00
2023-12-16T11:07:44.462Z,100.00
2023-12-16T11:10:19.789Z,100.00
2023-12-16T11:12:55.047Z,100.00
2023-12-16T11:15:30.046Z,100.00
2023-12-16T11:18:06.323Z,100.00
2023-12-16T11:20:43.891Z,100.00
2023-12-16T11:23:18.743Z,100.00
2023-12-16T11:25:53.313Z,100.00
2023-12-16T11:28:29.144Z,100.00
2023-12-16T11:31:03.413Z,100.00
2023-12-16T11:33:48.728Z,100.00
2023-12-16T11:36:57.023Z,100.00
2023-12-16T11:39:46.652Z,100.00
2023-12-16T11:42:56.469Z,100.00
2023-12-16T11:45:44.405Z,100.00
2023-12-16T11:48:19.809Z,100.00
2023-12-16T11:50:54.436Z,100.00
2023-12-16T11:53:30.683Z,100.00
2023-12-16T11:56:05.430Z,100.00
2023-12-16T11:58:39.342Z,100.00
2023-12-16T12:01:13.629Z,100.00
2023-12-16T12:03:47.626Z,100.00
2023-12-16T12:06:21.608Z,100.00
2023-12-16T12:08:58.630Z,100.00
2023-12-16T12:11:33.185Z,100.00
2023-12-16T12:14:08.284Z,100.00
2023-12-16T12:16:42.484Z,99.94
2023-12-16T12:19:18.312Z,100.00
2023-12-16T12:21:52.324Z,100.00
2023-12-16T12:24:26.242Z,99.93
2023-12-16T12:27:01.164Z,99.64
2023-12-16T12:30:02.162Z,99.96
2023-12-16T12:32:37.524Z,99.70
2023-12-16T12:35:13.959Z,100.00
2023-12-16T12:37:49.474Z,100.00
2023-12-16T12:40:24.584Z,100.00
2023-12-16T12:43:00.493Z,100.00
2023-12-16T12:45:37.315Z,100.00
2023-12-16T12:48:19.618Z,99.99
2023-12-16T12:51:08.417Z,100.00
2023-12-16T12:53:43.742Z,99.43
2023-12-16T12:56:18.309Z,98.84
2023-12-16T12:58:51.804Z,98.91
2023-12-16T13:01:26.218Z,99.44
2023-12-16T13:04:01.019Z,99.76
2023-12-16T13:06:35.180Z,99.57
2023-12-16T13:09:10.208Z,99.32
2023-12-16T13:11:43.604Z,98.80
2023-12-16T13:14:23.572Z,98.88
2023-12-16T13:17:01.949Z,99.09
2023-12-16T13:19:36.919Z,99.19
2023-12-16T13:22:11.003Z,99.45
2023-12-16T13:24:44.878Z,98.87
2023-12-16T13:27:18.619Z,99.02
2023-12-16T13:29:52.341Z,99.43
2023-12-16T13:32:26.281Z,99.48
2023-12-16T13:34:59.805Z,99.25
2023-12-16T13:37:33.453Z,99.45
2023-12-16T13:40:10.035Z,99.40
2023-12-16T13:42:43.993Z,99.42
2023-12-16T13:45:18.113Z,99.66
2023-12-16T13:47:51.965Z,99.92
2023-12-16T13:50:25.935Z,99.94
2023-12-16T13:53:00.401Z,99.96
2023-12-16T13:55:34.466Z,99.65
2023-12-16T13:58:08.459Z,99.85
2023-12-16T14:00:42.210Z,99.49
2023-12-16T14:03:15.639Z,98.96
2023-12-16T14:05:49.676Z,98.86
2023-12-16T14:08:23.909Z,98.87
2023-12-16T14:10:57.467Z,99.05
2023-12-16T14:13:31.805Z,98.54
2023-12-16T14:16:06.463Z,98.39
2023-12-16T14:18:40.412Z,98.62
2023-12-16T14:21:15.465Z,98.39
2023-12-16T14:23:49.459Z,98.67
2023-12-16T14:26:23.416Z,98.76
2023-12-16T14:28:57.549Z,98.72
2023-12-16T14:31:31.232Z,98.38
2023-12-16T14:34:05.331Z,97.87
2023-12-16T14:36:39.903Z,97.27
2023-12-16T14:39:13.935Z,97.30
2023-12-16T14:41:49.285Z,97.42
2023-12-16T14:44:23.681Z,97.87
2023-12-16T14:46:57.652Z,98.24
2023-12-16T14:49:31.522Z,98.61
2023-12-16T14:52:05.849Z,98.97
2023-12-16T14:54:40.040Z,99.12
2023-12-16T14:57:13.275Z,99.54
2023-12-16T14:59:48.246Z,99.99
2023-12-16T15:02:22.575Z,99.95
2023-12-16T15:04:56.305Z,99.73
2023-12-16T15:07:29.975Z,99.70
2023-12-16T15:10:03.978Z,99.72
2023-12-16T15:12:38.288Z,99.88
2023-12-16T15:15:13.589Z,99.65
2023-12-16T15:17:56.250Z,99.80
2023-12-16T15:20:33.579Z,100.00
2023-12-16T15:23:08.336Z,100.00
2023-12-16T15:25:43.592Z,100.00
2023-12-16T15:28:18.619Z,100.00
2023-12-16T15:30:52.372Z,100.00
2023-12-16T15:33:26.400Z,100.00
2023-12-16T15:35:59.379Z,100.00
2023-12-16T15:38:33.413Z,100.00
2023-12-16T15:41:06.862Z,100.00
2023-12-16T15:43:40.643Z,100.00
2023-12-16T15:46:14.367Z,100.00
2023-12-16T15:48:48.260Z,100.00
2023-12-16T15:51:29.423Z,100.00
2023-12-16T15:54:05.629Z,100.00
2023-12-16T15:56:44.523Z,100.00
2023-12-16T15:59:18.573Z,100.00
2023-12-16T16:01:52.807Z,100.00
2023-12-16T16:04:26.239Z,100.00
2023-12-16T16:07:00.121Z,100.00
2023-12-16T16:09:34.519Z,100.00
2023-12-16T16:12:09.845Z,100.00
2023-12-16T16:14:44.468Z,100.00
2023-12-16T16:17:18.211Z,99.97
2023-12-16T16:19:52.320Z,100.00
2023-12-16T16:22:25.531Z,99.48
2023-12-16T16:25:11.401Z,99.08
2023-12-16T16:27:45.232Z,98.65
2023-12-16T16:30:19.931Z,98.49
2023-12-16T16:32:54.213Z,98.79
2023-12-16T16:35:28.138Z,98.91
2023-12-16T16:38:01.993Z,98.86
2023-12-16T16:40:36.282Z,98.77
2023-12-16T16:43:10.005Z,99.12
2023-12-16T16:45:44.525Z,99.07
2023-12-16T16:48:17.981Z,98.53
2023-12-16T16:50:52.089Z,98.25
2023-12-16T16:53:26.230Z,97.99
2023-12-16T16:56:00.041Z,97.96
2023-12-16T16:58:33.995Z,97.69
2023-12-16T17:01:08.455Z,97.84
2023-12-16T17:03:42.963Z,97.80
2023-12-16T17:06:17.850Z,97.58
2023-12-16T17:08:52.117Z,97.23
2023-12-16T17:11:26.973Z,97.35
2023-12-16T17:14:01.079Z,97.73
2023-12-16T17:16:35.440Z,97.55
2023-12-16T17:19:10.556Z,97.42
2023-12-16T17:21:44.461Z,97.18
2023-12-16T17:24:19.137Z,97.09
2023-12-16T17:26:53.298Z,97.06
2023-12-16T17:29:27.485Z,97.31
2023-12-16T17:32:01.718Z,97.35
2023-12-16T17:34:35.609Z,97.30
2023-12-16T17:37:10.982Z,97.08
2023-12-16T17:39:44.926Z,97.15
2023-12-16T17:42:18.241Z,97.36
2023-12-16T17:44:52.437Z,97.33
2023-12-16T17:47:26.654Z,97.18
2023-12-16T17:50:02.515Z,96.80
2023-12-16T17:52:37.345Z,96.82
2023-12-16T17:55:13.093Z,96.94
2023-12-16T17:57:49.101Z,97.09
2023-12-16T18:00:23.369Z,97.34
2023-12-16T18:02:57.479Z,97.23
2023-12-16T18:05:30.933Z,97.20
2023-12-16T18:08:07.159Z,97.34
2023-12-16T18:10:41.521Z,97.57
2023-12-16T18:13:15.762Z,97.96
2023-12-16T18:15:50.044Z,97.80
2023-12-16T18:18:24.933Z,98.06
2023-12-16T18:21:01.830Z,98.11
2023-12-16T18:23:36.414Z,98.59
2023-12-16T18:26:12.285Z,98.80
2023-12-16T18:28:47.547Z,98.92
2023-12-16T18:31:20.995Z,99.43
2023-12-16T18:33:55.058Z,99.58
2023-12-16T18:36:30.530Z,99.45
2023-12-16T18:39:05.480Z,99.65
2023-12-16T18:41:39.591Z,99.73
2023-12-16T18:44:14.635Z,99.53
2023-12-16T18:46:48.569Z,99.92
2023-12-16T18:49:22.669Z,100.00
2023-12-16T18:51:57.169Z,99.96
2023-12-16T18:54:30.962Z,100.00
2023-12-16T18:57:05.767Z,100.00
2023-12-16T18:59:39.896Z,99.99
2023-12-16T19:02:14.371Z,100.00
2023-12-16T19:04:48.149Z,100.00
2023-12-16T19:07:24.933Z,100.00
2023-12-16T19:09:58.907Z,100.00
2023-12-16T19:12:33.007Z,99.98
2023-12-16T19:15:07.625Z,100.00
2023-12-16T19:17:42.167Z,100.00
2023-12-16T19:20:18.019Z,100.00
2023-12-16T19:22:54.594Z,100.00
2023-12-16T19:25:28.836Z,100.00
2023-12-16T19:28:03.905Z,100.00
2023-12-16T19:30:38.076Z,100.00
2023-12-16T19:33:12.862Z,100.00
2023-12-16T19:35:46.182Z,99.96
2023-12-16T19:38:19.436Z,99.96
2023-12-16T19:40:53.460Z,99.85
2023-12-16T19:43:29.459Z,99.98
2023-12-16T19:46:04.853Z,100.00
2023-12-16T19:49:02.014Z,100.00
2023-12-16T19:51:37.560Z,99.98
2023-12-16T19:54:12.997Z,100.00
2023-12-16T19:56:46.527Z,100.00
2023-12-16T19:59:21.641Z,99.90
2023-12-16T20:01:55.816Z,99.84
2023-12-16T20:04:30.211Z,99.84
2023-12-16T20:07:04.496Z,99.41
2023-12-16T20:09:38.675Z,99.50
2023-12-16T20:12:13.004Z,99.52
2023-12-16T20:14:47.176Z,99.27
2023-12-16T20:17:22.488Z,99.25
2023-12-16T20:19:57.852Z,99.28
2023-12-16T20:22:32.127Z,99.44
2023-12-16T20:25:06.595Z,99.25
2023-12-16T20:27:42.284Z,99.24
2023-12-16T20:30:17.778Z,99.25
2023-12-16T20:32:52.081Z,98.85
2023-12-16T20:35:26.020Z,98.91
2023-12-16T20:38:02.642Z,98.69
2023-12-16T20:40:37.195Z,98.80
2023-12-16T20:43:11.220Z,98.52
2023-12-16T20:45:45.045Z,98.60
2023-12-16T20:48:18.552Z,98.50
2023-12-16T20:50:54.082Z,98.40
2023-12-16T20:53:28.749Z,98.51
2023-12-16T20:56:03.444Z,98.51
2023-12-16T20:58:38.116Z,98.43
2023-12-16T21:01:12.765Z,98.77
2023-12-16T21:03:46.662Z,98.77
2023-12-16T21:06:21.455Z,98.81
2023-12-16T21:08:55.560Z,98.86
2023-12-16T21:11:29.572Z,98.93
2023-12-16T21:14:10.502Z,98.82
2023-12-16T21:16:47.437Z,98.73
2023-12-16T21:19:21.955Z,98.55
2023-12-16T21:22:07.064Z,98.51
2023-12-16T21:24:43.745Z,98.42
2023-12-16T21:27:16.982Z,98.44
2023-12-16T21:29:50.956Z,98.35
2023-12-16T21:32:24.845Z,98.38
2023-12-16T21:34:59.180Z,98.54
2023-12-16T21:37:40.873Z,98.85
2023-12-16T21:40:19.402Z,98.63
2023-12-16T21:42:54.854Z,98.81
2023-12-16T21:45:29.258Z,98.79
2023-12-16T21:48:07.473Z,98.66
2023-12-16T21:50:42.081Z,98.47
2023-12-16T21:53:18.148Z,98.46
2023-12-16T21:55:52.940Z,98.46
2023-12-16T21:58:28.485Z,98.76
2023-12-16T22:01:02.315Z,98.94
2023-12-16T22:03:37.237Z,98.40
2023-12-16T22:06:12.284Z,98.40
2023-12-16T22:08:55.196Z,98.54
2023-12-16T22:11:29.555Z,98.71
2023-12-16T22:14:05.221Z,98.66
2023-12-16T22:16:39.901Z,98.73
2023-12-16T22:19:13.957Z,98.64
2023-12-16T22:21:48.211Z,98.69
2023-12-16T22:24:22.113Z,98.73
2023-12-16T22:26:56.255Z,98.86
2023-12-16T22:29:30.412Z,98.94
2023-12-16T22:32:04.237Z,98.92
2023-12-16T22:34:38.282Z,98.85
2023-12-16T22:37:12.021Z,99.00
2023-12-16T22:39:45.792Z,99.10
2023-12-16T22:42:20.841Z,99.23
2023-12-16T22:44:54.521Z,99.24
2023-12-16T22:47:28.998Z,99.59
2023-12-16T22:50:03.060Z,99.67
2023-12-16T22:52:37.777Z,99.68
2023-12-16T22:55:12.653Z,99.62
2023-12-16T22:57:46.406Z,99.73
2023-12-16T23:00:27.350Z,99.62
2023-12-16T23:03:01.363Z,99.80
2023-12-16T23:05:35.072Z,99.88
2023-12-16T23:08:08.881Z,99.95
2023-12-16T23:10:42.343Z,99.98
2023-12-16T23:13:16.065Z,100.00
2023-12-16T23:15:50.010Z,100.00
2023-12-16T23:18:23.779Z,100.00
2023-12-16T23:20:57.510Z,100.00
2023-12-16T23:23:34.225Z,100.00
2023-12-16T23:26:09.335Z,100.00
2023-12-16T23:28:43.132Z,100.00
2023-12-16T23:31:16.563Z,100.00
2023-12-16T23:33:50.659Z,100.00
2023-12-16T23:36:24.506Z,100.00
2023-12-16T23:38:58.048Z,100.00
2023-12-16T23:41:31.649Z,100.00
2023-12-16T23:44:05.220Z,100.00
2023-12-16T23:46:38.860Z,100.00
2023-12-16T23:49:12.586Z,100.00
2023-12-16T23:51:46.512Z,100.00
2023-12-16T23:54:20.346Z,100.00
2023-12-16T23:56:54.156Z,100.00
2023-12-16T23:59:27.855Z,100.00
