createdAt,value
2019-06-07T00:00:57.265Z,0.00
2019-06-07T00:01:57.293Z,0.00
2019-06-07T00:02:57.319Z,0.00
2019-06-07T00:03:57.349Z,0.00
2019-06-07T00:04:57.374Z,0.00
2019-06-07T00:05:57.404Z,0.00
2019-06-07T00:06:57.430Z,0.00
2019-06-07T00:08:07.579Z,0.00
2019-06-07T00:08:57.486Z,0.00
2019-06-07T00:09:57.514Z,0.00
2019-06-07T00:10:57.947Z,0.00
2019-06-07T00:13:01.039Z,0.00
2019-06-07T00:14:45.186Z,0.00
2019-06-07T00:15:45.215Z,0.00
2019-06-07T00:16:45.243Z,0.00
2019-06-07T00:17:45.271Z,0.00
2019-06-07T00:18:45.297Z,0.00
2019-06-07T00:19:45.326Z,0.00
2019-06-07T00:20:45.354Z,0.00
2019-06-07T00:22:45.407Z,0.00
2019-06-07T00:23:45.436Z,0.00
2019-06-07T00:24:45.462Z,0.00
2019-06-07T00:25:45.491Z,0.00
2019-06-07T00:26:57.622Z,0.00
2019-06-07T00:27:45.548Z,0.00
2019-06-07T00:28:45.611Z,0.00
2019-06-07T00:29:45.603Z,0.00
2019-06-07T00:30:51.756Z,0.00
2019-06-07T00:31:45.659Z,0.00
2019-06-07T00:32:45.736Z,0.00
2019-06-07T00:33:45.713Z,0.00
2019-06-07T00:34:45.742Z,0.00
2019-06-07T00:35:45.767Z,0.00
2019-06-07T00:36:45.796Z,0.00
2019-06-07T00:37:45.823Z,0.00
2019-06-07T00:38:45.850Z,0.00
2019-06-07T00:39:45.878Z,0.00
2019-06-07T00:40:45.911Z,0.00
2019-06-07T00:41:45.933Z,0.00
2019-06-07T00:42:45.959Z,0.00
2019-06-07T00:43:45.987Z,0.00
2019-06-07T00:44:46.014Z,0.00
2019-06-07T00:45:46.040Z,0.00
2019-06-07T00:46:46.068Z,0.00
2019-06-07T00:47:46.104Z,0.00
2019-06-07T00:48:46.127Z,0.00
2019-06-07T00:49:46.152Z,0.00
2019-06-07T00:50:46.180Z,0.00
2019-06-07T00:51:50.380Z,0.00
2019-06-07T00:53:46.261Z,0.00
2019-06-07T00:54:46.305Z,0.00
2019-06-07T00:55:46.321Z,0.00
2019-06-07T00:56:46.350Z,0.00
2019-06-07T00:57:46.373Z,0.00
2019-06-07T00:58:46.402Z,0.00
2019-06-07T00:59:46.430Z,0.00
2019-06-07T01:00:46.458Z,0.00
2019-06-07T01:01:46.491Z,0.00
2019-06-07T01:02:46.513Z,0.00
2019-06-07T01:03:46.540Z,0.00
2019-06-07T01:04:46.566Z,0.00
2019-06-07T01:05:46.593Z,0.00
2019-06-07T01:06:46.620Z,0.00
2019-06-07T01:07:46.647Z,0.00
2019-06-07T01:08:46.676Z,0.00
2019-06-07T01:09:46.704Z,0.00
2019-06-07T01:10:53.441Z,0.00
2019-06-07T01:11:46.759Z,0.00
2019-06-07T01:12:46.786Z,0.00
2019-06-07T01:13:46.813Z,0.00
2019-06-07T01:14:46.842Z,0.00
2019-06-07T01:15:46.869Z,0.00
2019-06-07T01:16:57.423Z,0.00
2019-06-07T01:18:32.396Z,0.00
2019-06-07T01:18:51.189Z,0.00
2019-06-07T01:19:46.976Z,0.00
2019-06-07T01:20:47.019Z,0.00
2019-06-07T01:21:47.052Z,0.00
2019-06-07T01:22:47.056Z,0.00
2019-06-07T01:24:07.939Z,0.00
2019-06-07T01:24:47.121Z,0.00
2019-06-07T01:25:47.148Z,0.00
2019-06-07T01:26:47.170Z,0.00
2019-06-07T01:27:47.195Z,0.00
2019-06-07T01:28:47.226Z,0.00
2019-06-07T01:29:47.249Z,0.00
2019-06-07T01:30:47.288Z,0.00
2019-06-07T01:31:47.305Z,0.00
2019-06-07T01:32:47.331Z,0.00
2019-06-07T01:33:50.837Z,0.00
2019-06-07T01:34:47.388Z,0.00
2019-06-07T01:35:47.476Z,0.00
2019-06-07T01:36:47.440Z,0.00
2019-06-07T01:37:47.470Z,0.00
2019-06-07T01:38:47.498Z,0.00
2019-06-07T01:39:47.526Z,0.00
2019-06-07T01:40:47.553Z,0.00
2019-06-07T01:41:47.584Z,0.00
2019-06-07T01:42:47.608Z,0.00
2019-06-07T01:43:47.636Z,0.00
2019-06-07T01:44:47.660Z,0.00
2019-06-07T01:45:47.688Z,0.00
2019-06-07T01:46:47.722Z,0.00
2019-06-07T01:47:47.744Z,0.00
2019-06-07T01:48:49.831Z,0.00
2019-06-07T01:49:47.796Z,0.00
2019-06-07T01:50:47.825Z,0.00
2019-06-07T01:51:47.863Z,0.00
2019-06-07T01:52:47.880Z,0.00
2019-06-07T01:53:47.952Z,0.00
2019-06-07T01:54:57.400Z,0.00
2019-06-07T01:55:48.026Z,0.00
2019-06-07T01:56:47.991Z,0.00
2019-06-07T01:57:48.762Z,0.00
2019-06-07T01:58:48.042Z,0.00
2019-06-07T01:59:48.070Z,0.00
2019-06-07T02:00:48.101Z,0.00
2019-06-07T02:01:48.126Z,0.00
2019-06-07T02:02:48.160Z,0.00
2019-06-07T02:03:48.181Z,0.00
2019-06-07T02:04:48.259Z,0.00
2019-06-07T02:05:48.234Z,0.00
2019-06-07T02:06:48.270Z,0.00
2019-06-07T02:07:48.290Z,0.00
2019-06-07T02:08:48.315Z,0.00
2019-06-07T02:09:48.344Z,0.00
2019-06-07T02:10:48.369Z,0.00
2019-06-07T02:11:48.397Z,0.00
2019-06-07T02:12:48.430Z,0.00
2019-06-07T02:13:48.451Z,0.00
2019-06-07T02:14:48.482Z,0.00
2019-06-07T02:15:48.507Z,0.00
2019-06-07T02:16:48.539Z,0.00
2019-06-07T02:17:48.571Z,0.00
2019-06-07T02:19:01.184Z,0.00
2019-06-07T02:19:48.618Z,0.00
2019-06-07T02:20:48.642Z,0.00
2019-06-07T02:21:48.677Z,0.00
2019-06-07T02:22:48.695Z,0.00
2019-06-07T02:23:48.765Z,0.00
2019-06-07T02:25:34.096Z,0.00
2019-06-07T02:25:50.582Z,0.00
2019-06-07T02:26:48.807Z,0.00
2019-06-07T02:27:48.845Z,0.00
2019-06-07T02:28:48.860Z,0.00
2019-06-07T02:29:48.889Z,0.00
2019-06-07T02:30:59.626Z,0.00
2019-06-07T02:31:48.942Z,0.00
2019-06-07T02:32:48.982Z,0.00
2019-06-07T02:33:48.998Z,0.00
2019-06-07T02:34:49.023Z,0.00
2019-06-07T02:35:49.060Z,0.00
2019-06-07T02:36:49.078Z,0.00
2019-06-07T02:37:49.106Z,0.00
2019-06-07T02:38:49.131Z,0.00
2019-06-07T02:39:49.158Z,0.00
2019-06-07T02:40:49.185Z,0.00
2019-06-07T02:41:49.213Z,0.00
2019-06-07T02:42:49.239Z,0.00
2019-06-07T02:43:49.268Z,0.00
2019-06-07T02:44:49.292Z,0.00
2019-06-07T02:45:49.322Z,0.00
2019-06-07T02:46:50.101Z,0.00
2019-06-07T02:47:49.375Z,0.00
2019-06-07T02:48:49.399Z,0.00
2019-06-07T02:49:49.425Z,0.00
2019-06-07T02:50:49.456Z,0.00
2019-06-07T02:51:49.486Z,0.00
2019-06-07T02:52:49.509Z,0.00
2019-06-07T02:53:52.564Z,0.00
2019-06-07T02:54:52.181Z,0.00
2019-06-07T02:56:34.000Z,0.00
2019-06-07T02:56:57.855Z,0.00
2019-06-07T02:57:50.164Z,0.00
2019-06-07T02:58:49.660Z,0.00
2019-06-07T03:00:06.727Z,0.00
2019-06-07T03:01:09.031Z,0.00
2019-06-07T03:01:49.743Z,0.00
2019-06-07T03:02:49.773Z,0.00
2019-06-07T03:03:49.800Z,0.00
2019-06-07T03:04:49.821Z,0.00
2019-06-07T03:05:49.849Z,0.00
2019-06-07T03:06:49.901Z,0.00
2019-06-07T03:07:49.903Z,0.00
2019-06-07T03:08:49.928Z,0.00
2019-06-07T03:09:49.964Z,0.00
2019-06-07T03:10:50.015Z,5.63
2019-06-07T03:11:50.018Z,5.63
2019-06-07T03:12:50.037Z,5.63
2019-06-07T03:13:50.064Z,5.63
2019-06-07T03:14:50.097Z,5.63
2019-06-07T03:15:50.467Z,5.63
2019-06-07T03:16:50.167Z,5.63
2019-06-07T03:17:50.171Z,5.63
2019-06-07T03:18:50.200Z,5.63
2019-06-07T03:19:50.227Z,5.63
2019-06-07T03:21:04.550Z,5.63
2019-06-07T03:21:50.282Z,11.25
2019-06-07T03:22:50.303Z,11.25
2019-06-07T03:23:50.330Z,11.25
2019-06-07T03:24:50.358Z,11.25
2019-06-07T03:25:50.388Z,11.25
2019-06-07T03:27:50.769Z,11.25
2019-06-07T03:28:50.464Z,16.88
2019-06-07T03:29:50.494Z,16.88
2019-06-07T03:31:01.449Z,16.88
2019-06-07T03:31:50.550Z,16.88
2019-06-07T03:32:52.170Z,16.88
2019-06-07T03:33:50.603Z,16.88
2019-06-07T03:34:50.626Z,16.88
2019-06-07T03:35:50.650Z,22.50
2019-06-07T03:36:50.676Z,22.50
2019-06-07T03:37:50.706Z,22.50
2019-06-07T03:38:50.732Z,22.50
2019-06-07T03:39:50.760Z,22.50
2019-06-07T03:40:50.783Z,22.50
2019-06-07T03:42:05.846Z,28.13
2019-06-07T03:42:50.837Z,28.13
2019-06-07T03:43:50.864Z,28.13
2019-06-07T03:44:50.964Z,28.13
2019-06-07T03:45:50.917Z,28.13
2019-06-07T03:46:50.993Z,33.75
2019-06-07T03:47:52.473Z,33.75
2019-06-07T03:48:51.006Z,33.75
2019-06-07T03:49:51.033Z,33.75
2019-06-07T03:51:04.237Z,33.75
2019-06-07T03:51:51.078Z,33.75
2019-06-07T03:52:51.439Z,39.38
2019-06-07T03:53:51.130Z,39.38
2019-06-07T03:54:51.191Z,39.38
2019-06-07T03:55:51.191Z,39.38
2019-06-07T03:56:51.209Z,45.00
2019-06-07T03:58:51.266Z,45.00
2019-06-07T03:59:51.291Z,50.63
2019-06-07T04:00:51.317Z,50.63
2019-06-07T04:01:51.353Z,50.63
2019-06-07T04:02:51.371Z,56.25
2019-06-07T04:03:52.104Z,56.25
2019-06-07T04:04:51.427Z,56.25
2019-06-07T04:05:51.455Z,56.25
2019-06-07T04:06:51.487Z,61.88
2019-06-07T04:07:51.510Z,61.88
2019-06-07T04:08:51.537Z,61.88
2019-06-07T04:09:51.562Z,61.88
2019-06-07T04:10:59.808Z,67.50
2019-06-07T04:11:51.612Z,67.50
2019-06-07T04:12:51.639Z,67.50
2019-06-07T04:13:51.668Z,67.50
2019-06-07T04:14:51.698Z,73.13
2019-06-07T04:15:52.170Z,73.13
2019-06-07T04:16:52.547Z,73.13
2019-06-07T04:18:01.765Z,78.75
2019-06-07T04:18:51.802Z,78.75
2019-06-07T04:19:51.917Z,78.75
2019-06-07T04:20:51.853Z,78.75
2019-06-07T04:21:51.882Z,78.75
2019-06-07T04:22:51.910Z,84.38
2019-06-07T04:23:51.935Z,84.38
2019-06-07T04:24:51.964Z,84.38
2019-06-07T04:25:51.992Z,84.38
2019-06-07T04:26:52.028Z,84.38
2019-06-07T04:27:52.049Z,84.38
2019-06-07T04:29:31.470Z,84.38
2019-06-07T04:30:06.818Z,84.38
2019-06-07T04:30:52.123Z,84.38
2019-06-07T04:31:52.154Z,84.38
2019-06-07T04:32:52.182Z,84.38
2019-06-07T04:33:52.211Z,84.38
2019-06-07T04:34:52.237Z,90.00
2019-06-07T04:35:52.258Z,90.00
2019-06-07T04:36:58.995Z,90.00
2019-06-07T04:37:52.315Z,90.00
2019-06-07T04:38:52.348Z,90.00
2019-06-07T04:39:52.369Z,90.00
2019-06-07T04:40:52.393Z,90.00
2019-06-07T04:41:52.428Z,90.00
2019-06-07T04:42:52.449Z,90.00
2019-06-07T04:43:52.476Z,90.00
2019-06-07T04:44:52.503Z,95.63
2019-06-07T04:45:52.532Z,95.63
2019-06-07T04:46:52.565Z,106.88
2019-06-07T04:47:52.585Z,106.88
2019-06-07T04:48:52.611Z,101.25
2019-06-07T04:49:52.645Z,101.25
2019-06-07T04:50:52.672Z,101.25
2019-06-07T04:51:52.701Z,106.88
2019-06-07T04:52:52.720Z,118.13
2019-06-07T04:53:52.755Z,118.13
2019-06-07T04:54:52.772Z,123.75
2019-06-07T04:55:52.808Z,129.38
2019-06-07T04:56:52.828Z,129.38
2019-06-07T04:57:52.861Z,129.38
2019-06-07T04:58:52.884Z,135.00
2019-06-07T05:00:12.280Z,135.00
2019-06-07T05:00:58.974Z,135.00
2019-06-07T05:01:52.970Z,135.00
2019-06-07T05:02:52.998Z,140.63
2019-06-07T05:03:53.034Z,140.63
2019-06-07T05:04:53.052Z,146.25
2019-06-07T05:05:53.074Z,146.25
2019-06-07T05:06:53.102Z,146.25
2019-06-07T05:07:53.128Z,146.25
2019-06-07T05:08:53.157Z,151.88
2019-06-07T05:09:53.198Z,151.88
2019-06-07T05:10:53.211Z,157.50
2019-06-07T05:11:53.238Z,157.50
2019-06-07T05:12:53.272Z,163.13
2019-06-07T05:13:53.294Z,163.13
2019-06-07T05:14:53.323Z,163.13
2019-06-07T05:15:53.358Z,168.75
2019-06-07T05:16:53.385Z,168.75
2019-06-07T05:17:53.406Z,168.75
2019-06-07T05:18:53.436Z,174.38
2019-06-07T05:19:53.465Z,174.38
2019-06-07T05:20:53.516Z,174.38
2019-06-07T05:22:04.318Z,180.00
2019-06-07T05:22:53.549Z,180.00
2019-06-07T05:24:06.455Z,180.00
2019-06-07T05:24:53.604Z,185.63
2019-06-07T05:25:53.630Z,191.25
2019-06-07T05:26:53.654Z,196.88
2019-06-07T05:27:53.689Z,202.50
2019-06-07T05:28:53.717Z,202.50
2019-06-07T05:30:24.266Z,202.50
2019-06-07T05:31:04.986Z,208.13
2019-06-07T05:31:53.804Z,202.50
2019-06-07T05:32:53.823Z,213.75
2019-06-07T05:33:53.854Z,213.75
2019-06-07T05:34:53.895Z,213.75
2019-06-07T05:35:53.909Z,219.38
2019-06-07T05:37:11.160Z,225.00
2019-06-07T05:37:53.968Z,230.63
2019-06-07T05:38:53.994Z,236.25
2019-06-07T05:39:54.025Z,241.88
2019-06-07T05:40:54.051Z,253.13
2019-06-07T05:41:54.110Z,253.13
2019-06-07T05:42:54.107Z,253.13
2019-06-07T05:44:11.682Z,258.75
2019-06-07T05:44:54.169Z,258.75
2019-06-07T05:45:54.198Z,264.38
2019-06-07T05:46:54.223Z,270.00
2019-06-07T05:47:54.254Z,270.00
2019-06-07T05:48:54.280Z,275.63
2019-06-07T05:49:54.321Z,275.63
2019-06-07T05:50:57.357Z,275.63
2019-06-07T05:51:54.375Z,275.63
2019-06-07T05:52:54.402Z,258.75
2019-06-07T05:53:54.422Z,275.63
2019-06-07T05:54:54.457Z,298.13
2019-06-07T05:55:54.486Z,292.50
2019-06-07T05:56:54.508Z,309.38
2019-06-07T05:57:54.540Z,309.38
2019-06-07T05:59:45.044Z,303.75
2019-06-07T06:00:44.590Z,320.63
2019-06-07T06:01:52.298Z,337.50
2019-06-07T06:03:03.321Z,320.63
2019-06-07T06:03:43.992Z,315.00
2019-06-07T06:04:47.777Z,292.50
2019-06-07T06:05:49.318Z,320.63
2019-06-07T06:06:46.478Z,337.50
2019-06-07T06:07:49.139Z,360.00
2019-06-07T06:08:44.541Z,315.00
2019-06-07T06:09:43.183Z,320.63
2019-06-07T06:10:46.112Z,365.63
2019-06-07T06:11:55.625Z,472.50
2019-06-07T06:12:50.008Z,551.25
2019-06-07T06:14:01.534Z,641.25
2019-06-07T06:14:44.478Z,708.75
2019-06-07T06:15:56.295Z,686.25
2019-06-07T06:16:46.965Z,686.25
2019-06-07T06:17:46.063Z,680.63
2019-06-07T06:18:45.796Z,691.88
2019-06-07T06:19:47.520Z,776.25
2019-06-07T06:21:04.927Z,838.13
2019-06-07T06:21:46.017Z,894.38
2019-06-07T06:22:44.768Z,916.88
2019-06-07T06:23:47.556Z,1051.88
2019-06-07T06:25:17.679Z,1029.38
2019-06-07T06:25:50.952Z,1051.88
2019-06-07T06:26:50.548Z,1316.25
2019-06-07T06:28:08.135Z,1411.88
2019-06-07T06:28:45.244Z,1372.50
2019-06-07T06:29:44.507Z,1276.88
2019-06-07T06:30:45.919Z,1215.00
2019-06-07T06:32:35.858Z,1125.00
2019-06-07T06:32:52.972Z,1057.50
2019-06-07T06:33:44.674Z,1029.38
2019-06-07T06:34:46.110Z,1018.13
2019-06-07T06:35:47.476Z,995.63
2019-06-07T06:36:44.613Z,967.50
2019-06-07T06:37:48.991Z,950.63
2019-06-07T06:38:43.878Z,916.88
2019-06-07T06:39:46.610Z,883.13
2019-06-07T06:40:47.064Z,922.50
2019-06-07T06:41:58.579Z,973.13
2019-06-07T06:42:45.453Z,928.13
2019-06-07T06:43:46.739Z,860.63
2019-06-07T06:44:44.498Z,855.00
2019-06-07T06:45:46.892Z,866.25
2019-06-07T06:46:49.013Z,860.63
2019-06-07T06:47:47.219Z,855.00
2019-06-07T06:48:49.441Z,832.50
2019-06-07T06:49:44.240Z,781.88
2019-06-07T06:50:46.588Z,770.63
2019-06-07T06:51:50.089Z,765.00
2019-06-07T06:52:46.229Z,770.63
2019-06-07T06:53:45.910Z,793.13
2019-06-07T06:54:48.789Z,793.13
2019-06-07T06:55:44.599Z,759.38
2019-06-07T06:56:45.595Z,725.63
2019-06-07T06:57:43.875Z,725.63
2019-06-07T06:59:33.474Z,742.50
2019-06-07T06:59:46.054Z,736.88
2019-06-07T07:00:53.576Z,753.75
2019-06-07T07:01:45.156Z,765.00
2019-06-07T07:03:32.417Z,759.38
2019-06-07T07:04:00.148Z,742.50
2019-06-07T07:04:46.098Z,736.88
2019-06-07T07:05:48.461Z,765.00
2019-06-07T07:06:45.257Z,736.88
2019-06-07T07:07:45.420Z,742.50
2019-06-07T07:08:47.464Z,731.25
2019-06-07T07:09:49.450Z,669.38
2019-06-07T07:10:46.016Z,686.25
2019-06-07T07:12:04.167Z,697.50
2019-06-07T07:12:45.435Z,708.75
2019-06-07T07:13:49.026Z,635.63
2019-06-07T07:14:47.260Z,714.38
2019-06-07T07:15:46.831Z,765.00
2019-06-07T07:16:45.777Z,736.88
2019-06-07T07:17:54.227Z,753.75
2019-06-07T07:18:46.915Z,680.63
2019-06-07T07:19:47.023Z,691.88
2019-06-07T07:20:45.900Z,675.00
2019-06-07T07:21:45.815Z,680.63
2019-06-07T07:22:46.372Z,725.63
2019-06-07T07:24:08.259Z,725.63
2019-06-07T07:24:46.859Z,703.13
2019-06-07T07:25:50.672Z,720.00
2019-06-07T07:26:46.752Z,703.13
2019-06-07T07:27:47.024Z,669.38
2019-06-07T07:28:46.610Z,691.88
2019-06-07T07:29:47.828Z,725.63
2019-06-07T07:30:45.054Z,725.63
2019-06-07T07:31:45.658Z,725.63
2019-06-07T07:32:46.543Z,652.50
2019-06-07T07:34:23.808Z,748.13
2019-06-07T07:34:46.030Z,736.88
2019-06-07T07:36:09.633Z,720.00
2019-06-07T07:36:48.278Z,731.25
2019-06-07T07:37:46.129Z,708.75
2019-06-07T07:38:53.296Z,697.50
2019-06-07T07:39:47.989Z,708.75
2019-06-07T07:41:01.841Z,748.13
2019-06-07T07:42:10.895Z,736.88
2019-06-07T07:42:47.544Z,742.50
2019-06-07T07:43:51.910Z,765.00
2019-06-07T07:44:47.160Z,714.38
2019-06-07T07:45:50.566Z,742.50
2019-06-07T07:46:46.620Z,691.88
2019-06-07T07:48:03.199Z,708.75
2019-06-07T07:48:46.072Z,770.63
2019-06-07T07:49:48.377Z,866.25
2019-06-07T07:50:49.052Z,1215.00
2019-06-07T07:51:46.449Z,1012.50
2019-06-07T07:52:48.170Z,1265.63
2019-06-07T07:53:53.159Z,1327.50
2019-06-07T07:54:46.738Z,1209.38
2019-06-07T07:55:52.855Z,1153.13
2019-06-07T07:56:47.011Z,1006.88
2019-06-07T07:57:46.666Z,1108.13
2019-06-07T07:58:50.044Z,1271.25
2019-06-07T08:00:02.113Z,1344.38
2019-06-07T08:00:53.154Z,1552.50
2019-06-07T08:01:46.151Z,1608.75
2019-06-07T08:02:48.892Z,1586.25
2019-06-07T08:03:46.088Z,1591.88
2019-06-07T08:05:20.210Z,1636.88
2019-06-07T08:05:47.243Z,1636.88
2019-06-07T08:06:46.635Z,1653.75
2019-06-07T08:07:49.981Z,1687.50
2019-06-07T08:08:46.357Z,1575.00
2019-06-07T08:09:47.424Z,1620.00
2019-06-07T08:10:50.379Z,1468.13
2019-06-07T08:11:47.738Z,1665.00
2019-06-07T08:13:09.059Z,1749.38
2019-06-07T08:13:46.364Z,1665.00
2019-06-07T08:14:47.793Z,1670.63
2019-06-07T08:15:48.306Z,1648.13
2019-06-07T08:16:47.028Z,1743.75
2019-06-07T08:17:47.364Z,1665.00
2019-06-07T08:18:51.051Z,1423.13
2019-06-07T08:19:48.069Z,1440.00
2019-06-07T08:21:05.958Z,1665.00
2019-06-07T08:21:47.899Z,607.50
2019-06-07T08:22:47.676Z,1800.00
2019-06-07T08:23:47.661Z,1794.38
2019-06-07T08:24:50.040Z,1665.00
2019-06-07T08:25:46.865Z,1687.50
2019-06-07T08:27:12.405Z,1636.88
2019-06-07T08:27:47.081Z,978.75
2019-06-07T08:28:48.362Z,1563.75
2019-06-07T08:30:06.435Z,1423.13
2019-06-07T08:30:50.753Z,1614.38
2019-06-07T08:31:48.300Z,1158.75
2019-06-07T08:32:51.562Z,1665.00
2019-06-07T08:33:47.754Z,1771.88
2019-06-07T08:34:49.921Z,1760.63
2019-06-07T08:36:48.066Z,1850.63
2019-06-07T08:38:50.933Z,1861.88
2019-06-07T08:39:49.807Z,1766.25
2019-06-07T08:40:47.309Z,1867.50
2019-06-07T08:41:59.470Z,1895.63
2019-06-07T08:43:02.879Z,1850.63
2019-06-07T08:43:47.386Z,1845.00
2019-06-07T08:44:47.423Z,1912.50
2019-06-07T08:45:47.454Z,1940.63
2019-06-07T08:46:47.492Z,1912.50
2019-06-07T08:47:47.525Z,1861.88
2019-06-07T08:48:47.566Z,1800.00
2019-06-07T08:49:47.592Z,1951.88
2019-06-07T08:50:47.628Z,1991.25
2019-06-07T08:51:47.663Z,1991.25
2019-06-07T08:52:47.697Z,1935.00
2019-06-07T08:54:02.994Z,1884.38
2019-06-07T08:54:47.767Z,1963.13
2019-06-07T08:55:47.801Z,1963.13
2019-06-07T08:56:47.842Z,1991.25
2019-06-07T08:57:47.872Z,1940.63
2019-06-07T08:58:47.905Z,1890.00
2019-06-07T08:59:47.947Z,1710.00
2019-06-07T09:00:48.213Z,1839.38
2019-06-07T09:01:48.007Z,1918.13
2019-06-07T09:02:48.044Z,1861.88
2019-06-07T09:03:48.078Z,1800.00
2019-06-07T09:04:48.115Z,1856.25
2019-06-07T09:05:48.156Z,1873.13
2019-06-07T09:07:07.448Z,1940.63
2019-06-07T09:07:48.216Z,1895.63
2019-06-07T09:08:48.255Z,1906.88
2019-06-07T09:09:48.290Z,1935.00
2019-06-07T09:10:48.324Z,1833.75
2019-06-07T09:11:48.363Z,1929.38
2019-06-07T09:12:48.393Z,1856.25
2019-06-07T09:13:48.427Z,1940.63
2019-06-07T09:14:59.931Z,1923.75
2019-06-07T09:15:48.533Z,1946.25
2019-06-07T09:16:48.537Z,1957.50
2019-06-07T09:18:48.603Z,2047.50
2019-06-07T09:19:48.639Z,1968.75
2019-06-07T09:20:48.674Z,1985.63
2019-06-07T09:21:48.706Z,2047.50
2019-06-07T09:22:48.745Z,2025.00
2019-06-07T09:23:48.783Z,1906.88
2019-06-07T09:24:48.829Z,1895.63
2019-06-07T09:26:04.580Z,1873.13
2019-06-07T09:26:48.884Z,1912.50
2019-06-07T09:27:48.926Z,1884.38
2019-06-07T09:28:48.955Z,1861.88
2019-06-07T09:29:49.046Z,1895.63
2019-06-07T09:30:49.026Z,1861.88
2019-06-07T09:31:53.332Z,1912.50
2019-06-07T09:32:49.298Z,1963.13
2019-06-07T09:33:49.138Z,1878.75
2019-06-07T09:34:49.341Z,1918.13
2019-06-07T09:35:49.213Z,1890.00
2019-06-07T09:36:49.251Z,1816.88
2019-06-07T09:38:07.785Z,1788.75
2019-06-07T09:38:49.307Z,1839.38
2019-06-07T09:39:49.353Z,1721.25
2019-06-07T09:40:49.385Z,1361.25
2019-06-07T09:41:50.538Z,1715.63
2019-06-07T09:43:38.355Z,1794.38
2019-06-07T09:44:21.092Z,1794.38
2019-06-07T09:44:49.524Z,1530.00
2019-06-07T09:45:49.566Z,1856.25
2019-06-07T09:47:07.897Z,1693.13
2019-06-07T09:47:49.629Z,1755.00
2019-06-07T09:49:49.702Z,1749.38
2019-06-07T09:50:49.938Z,1760.63
2019-06-07T09:51:49.780Z,804.38
2019-06-07T09:52:58.780Z,1755.00
2019-06-07T09:53:49.845Z,1726.88
2019-06-07T09:55:21.729Z,1704.38
2019-06-07T09:55:49.913Z,1704.38
2019-06-07T09:56:50.352Z,1755.00
2019-06-07T09:57:49.982Z,1693.13
2019-06-07T09:58:52.522Z,1743.75
2019-06-07T09:59:50.056Z,1743.75
2019-06-07T10:00:50.090Z,849.38
2019-06-07T10:01:50.129Z,1693.13
2019-06-07T10:02:50.162Z,1670.63
2019-06-07T10:03:50.198Z,1636.88
2019-06-07T10:04:50.235Z,1608.75
2019-06-07T10:05:50.269Z,1558.13
2019-06-07T10:06:50.307Z,1580.63
2019-06-07T10:08:02.485Z,1530.00
2019-06-07T10:10:12.557Z,1552.50
2019-06-07T10:10:50.450Z,1479.38
2019-06-07T10:11:50.490Z,1473.75
2019-06-07T10:12:50.526Z,1620.00
2019-06-07T10:13:50.556Z,1518.75
2019-06-07T10:14:50.594Z,1299.38
2019-06-07T10:15:53.541Z,466.88
2019-06-07T10:16:50.667Z,461.25
2019-06-07T10:17:50.705Z,1012.50
2019-06-07T10:18:50.741Z,590.63
2019-06-07T10:19:50.776Z,843.75
2019-06-07T10:20:50.811Z,900.00
2019-06-07T10:21:50.845Z,579.38
2019-06-07T10:22:50.878Z,838.13
2019-06-07T10:23:50.933Z,815.63
2019-06-07T10:24:50.955Z,804.38
2019-06-07T10:25:50.987Z,821.25
2019-06-07T10:26:51.066Z,826.88
2019-06-07T10:27:51.150Z,826.88
2019-06-07T10:28:53.408Z,832.50
2019-06-07T10:29:51.133Z,832.50
2019-06-07T10:30:51.166Z,838.13
2019-06-07T10:31:51.209Z,855.00
2019-06-07T10:32:52.342Z,855.00
2019-06-07T10:33:51.273Z,860.63
2019-06-07T10:34:51.321Z,826.88
2019-06-07T10:35:51.355Z,866.25
2019-06-07T10:36:51.443Z,832.50
2019-06-07T10:37:51.419Z,860.63
2019-06-07T10:38:51.783Z,826.88
2019-06-07T10:39:51.489Z,815.63
2019-06-07T10:40:51.533Z,534.38
2019-06-07T10:41:54.044Z,765.00
2019-06-07T10:42:51.606Z,759.38
2019-06-07T10:43:51.642Z,725.63
2019-06-07T10:44:51.673Z,753.75
2019-06-07T10:45:51.704Z,804.38
2019-06-07T10:46:51.806Z,810.00
2019-06-07T10:48:51.822Z,883.13
2019-06-07T10:49:52.053Z,883.13
2019-06-07T10:50:51.894Z,748.13
2019-06-07T10:51:51.923Z,759.38
2019-06-07T10:52:51.959Z,888.75
2019-06-07T10:53:51.995Z,900.00
2019-06-07T10:54:52.031Z,961.88
2019-06-07T10:55:52.070Z,1006.88
2019-06-07T10:56:52.117Z,1057.50
2019-06-07T10:57:52.338Z,1108.13
2019-06-07T10:58:52.179Z,1237.50
2019-06-07T10:59:52.415Z,1299.38
2019-06-07T11:00:52.249Z,1366.88
2019-06-07T11:02:55.135Z,1400.63
2019-06-07T11:03:52.358Z,1338.75
2019-06-07T11:04:52.406Z,1265.63
2019-06-07T11:05:52.452Z,1209.38
2019-06-07T11:06:52.466Z,1192.50
2019-06-07T11:07:52.502Z,1192.50
2019-06-07T11:08:52.543Z,1198.13
2019-06-07T11:10:06.093Z,1153.13
2019-06-07T11:10:52.604Z,1074.38
2019-06-07T11:11:52.647Z,1035.00
2019-06-07T11:12:52.694Z,1040.63
2019-06-07T11:13:52.733Z,990.00
2019-06-07T11:14:52.756Z,950.63
2019-06-07T11:15:52.791Z,945.00
2019-06-07T11:16:52.822Z,933.75
2019-06-07T11:17:52.872Z,950.63
2019-06-07T11:18:52.895Z,984.38
2019-06-07T11:19:52.930Z,995.63
2019-06-07T11:20:52.969Z,984.38
2019-06-07T11:21:53.012Z,950.63
2019-06-07T11:22:53.039Z,928.13
2019-06-07T11:23:53.092Z,894.38
2019-06-07T11:25:53.147Z,855.00
2019-06-07T11:26:53.189Z,832.50
2019-06-07T11:27:53.218Z,798.75
2019-06-07T11:28:53.258Z,787.50
2019-06-07T11:29:53.289Z,810.00
2019-06-07T11:30:53.329Z,838.13
2019-06-07T11:31:53.367Z,855.00
2019-06-07T11:32:53.400Z,815.63
2019-06-07T11:33:53.439Z,787.50
2019-06-07T11:34:53.475Z,765.00
2019-06-07T11:35:53.511Z,759.38
2019-06-07T11:36:53.545Z,776.25
2019-06-07T11:37:53.581Z,781.88
2019-06-07T11:38:53.625Z,697.50
2019-06-07T11:39:53.653Z,708.75
2019-06-07T11:40:53.690Z,781.88
2019-06-07T11:41:53.732Z,759.38
2019-06-07T11:42:53.767Z,759.38
2019-06-07T11:43:53.798Z,759.38
2019-06-07T11:44:57.072Z,748.13
2019-06-07T11:45:53.872Z,748.13
2019-06-07T11:46:53.909Z,725.63
2019-06-07T11:47:53.942Z,720.00
2019-06-07T11:48:53.982Z,708.75
2019-06-07T11:49:54.021Z,714.38
2019-06-07T11:50:54.061Z,703.13
2019-06-07T11:51:54.087Z,720.00
2019-06-07T11:52:54.124Z,720.00
2019-06-07T11:53:54.162Z,720.00
2019-06-07T11:54:54.221Z,714.38
2019-06-07T11:55:54.239Z,697.50
2019-06-07T11:56:54.275Z,697.50
2019-06-07T11:57:54.304Z,686.25
2019-06-07T11:58:54.340Z,691.88
2019-06-07T11:59:54.381Z,697.50
2019-06-07T12:00:54.413Z,680.63
2019-06-07T12:01:54.534Z,680.63
2019-06-07T12:02:54.538Z,669.38
2019-06-07T12:03:54.521Z,675.00
2019-06-07T12:04:54.560Z,691.88
2019-06-07T12:05:54.592Z,731.25
2019-06-07T12:06:54.638Z,770.63
2019-06-07T12:07:57.109Z,804.38
2019-06-07T12:08:54.702Z,855.00
2019-06-07T12:09:56.683Z,900.00
2019-06-07T12:10:54.773Z,613.13
2019-06-07T12:11:54.823Z,540.00
2019-06-07T12:12:54.845Z,461.25
2019-06-07T12:13:54.883Z,663.75
2019-06-07T12:14:54.918Z,388.13
2019-06-07T12:15:54.951Z,382.50
2019-06-07T12:16:54.990Z,388.13
2019-06-07T12:17:55.023Z,421.88
2019-06-07T12:18:55.057Z,495.00
2019-06-07T12:19:55.178Z,388.13
2019-06-07T12:20:55.127Z,399.38
2019-06-07T12:21:55.166Z,382.50
2019-06-07T12:22:55.199Z,421.88
2019-06-07T12:23:55.235Z,348.75
2019-06-07T12:24:55.273Z,421.88
2019-06-07T12:25:55.906Z,596.25
2019-06-07T12:26:55.341Z,511.88
2019-06-07T12:27:55.372Z,427.50
2019-06-07T12:28:55.403Z,416.25
2019-06-07T12:29:55.453Z,371.25
2019-06-07T12:30:55.473Z,337.50
2019-06-07T12:31:55.508Z,337.50
2019-06-07T12:32:55.542Z,320.63
2019-06-07T12:33:55.575Z,309.38
2019-06-07T12:34:55.618Z,298.13
2019-06-07T12:35:55.652Z,298.13
2019-06-07T12:36:55.674Z,298.13
2019-06-07T12:37:55.724Z,292.50
2019-06-07T12:38:55.742Z,286.88
2019-06-07T12:39:55.782Z,286.88
2019-06-07T12:40:57.810Z,281.25
2019-06-07T12:41:55.851Z,281.25
2019-06-07T12:42:55.875Z,275.63
2019-06-07T12:43:59.102Z,270.00
2019-06-07T12:44:55.943Z,270.00
2019-06-07T12:45:55.985Z,264.38
2019-06-07T12:46:56.015Z,258.75
2019-06-07T12:47:56.045Z,264.38
2019-06-07T12:48:56.075Z,264.38
2019-06-07T12:49:56.104Z,253.13
2019-06-07T12:50:56.143Z,253.13
2019-06-07T12:51:56.174Z,253.13
2019-06-07T12:52:56.202Z,253.13
2019-06-07T12:53:56.235Z,253.13