createdAt,value
2018-03-11T00:01:35.921Z,97.10
2018-03-11T00:06:39.176Z,96.90
2018-03-11T00:11:42.406Z,96.30
2018-03-11T00:16:45.616Z,96.90
2018-03-11T00:21:48.946Z,98.20
2018-03-11T00:26:52.191Z,97.30
2018-03-11T00:31:55.419Z,96.80
2018-03-11T00:36:58.627Z,98.10
2018-03-11T00:42:01.927Z,98.10
2018-03-11T00:47:05.153Z,99.30
2018-03-11T00:52:08.368Z,98.50
2018-03-11T00:57:11.620Z,97.60
2018-03-11T01:02:14.845Z,96.90
2018-03-11T01:07:18.061Z,97.80
2018-03-11T01:12:21.362Z,98.10
2018-03-11T01:17:24.626Z,97.70
2018-03-11T01:22:27.823Z,98.40
2018-03-11T01:27:31.439Z,99.10
2018-03-11T01:32:35.074Z,99.00
2018-03-11T01:37:38.293Z,99.00
2018-03-11T01:42:41.509Z,98.30
2018-03-11T01:47:44.716Z,97.40
2018-03-11T01:52:59.784Z,96.30
2018-03-11T01:58:03.013Z,96.10
2018-03-11T02:03:06.239Z,96.00
2018-03-11T02:08:09.568Z,95.90
2018-03-11T02:13:12.786Z,95.50
2018-03-11T02:18:16.386Z,94.00
2018-03-11T02:23:19.599Z,94.00
2018-03-11T02:28:23.200Z,90.80
2018-03-11T02:33:26.515Z,90.80
2018-03-11T02:38:29.725Z,89.10
2018-03-11T02:43:32.921Z,87.70
2018-03-11T02:48:36.112Z,86.70
2018-03-11T02:53:39.312Z,86.30
2018-03-11T02:58:42.525Z,86.80
2018-03-11T03:03:45.727Z,91.10
2018-03-11T03:08:48.945Z,91.90
2018-03-11T03:13:52.259Z,92.00
2018-03-11T03:18:55.470Z,93.50
2018-03-11T03:23:58.773Z,94.00
2018-03-11T03:29:02.090Z,94.20
2018-03-11T03:34:05.683Z,93.30
2018-03-11T03:39:09.006Z,93.30
2018-03-11T03:44:12.748Z,92.10
2018-03-11T03:49:15.953Z,92.10
2018-03-11T03:54:19.151Z,93.80
2018-03-11T03:59:22.758Z,96.90
2018-03-11T04:04:26.461Z,97.30
2018-03-11T04:09:29.687Z,97.30
2018-03-11T04:14:33.298Z,95.00
2018-03-11T04:19:37.159Z,94.60
2018-03-11T04:24:40.366Z,94.60
2018-03-11T04:29:44.162Z,95.10
2018-03-11T04:34:47.367Z,94.60
2018-03-11T04:39:50.581Z,95.00
2018-03-11T04:44:53.801Z,95.70
2018-03-11T04:49:57.044Z,96.10
2018-03-11T04:55:00.272Z,96.10
2018-03-11T05:00:03.910Z,97.30
2018-03-11T05:05:07.278Z,97.30
2018-03-11T05:10:10.585Z,97.30
2018-03-11T05:15:13.779Z,95.50
2018-03-11T05:20:16.996Z,96.30
2018-03-11T05:25:20.737Z,94.40
2018-03-11T05:30:24.337Z,95.30
2018-03-11T05:35:27.962Z,95.30
2018-03-11T05:40:31.577Z,95.80
2018-03-11T05:45:35.789Z,95.30
2018-03-11T05:50:39.013Z,95.30
2018-03-11T05:55:42.607Z,96.00
2018-03-11T06:00:45.821Z,96.00
2018-03-11T06:05:49.059Z,95.80
2018-03-11T06:10:52.296Z,96.70
2018-03-11T06:15:55.524Z,96.70
2018-03-11T06:20:58.750Z,96.00
2018-03-11T06:26:02.364Z,93.80
2018-03-11T06:31:05.565Z,93.80
2018-03-11T06:36:09.375Z,94.70
2018-03-11T06:41:13.875Z,94.70
2018-03-11T06:46:17.116Z,96.70
2018-03-11T06:51:20.334Z,96.30
2018-03-11T06:56:23.930Z,95.10
2018-03-11T07:01:27.140Z,95.10
2018-03-11T07:06:30.457Z,93.40
2018-03-11T07:11:33.657Z,92.60
2018-03-11T07:16:36.933Z,92.00
2018-03-11T07:21:40.149Z,90.70
2018-03-11T07:26:43.347Z,89.70
2018-03-11T07:31:46.572Z,90.60
2018-03-11T07:36:49.788Z,91.20
2018-03-11T07:41:53.499Z,93.70
2018-03-11T07:46:56.742Z,93.70
2018-03-11T07:51:59.985Z,93.40
2018-03-11T07:57:03.279Z,92.20
2018-03-11T08:02:06.479Z,92.10
2018-03-11T08:07:09.707Z,92.20
2018-03-11T08:12:12.944Z,91.90
2018-03-11T08:17:16.276Z,90.70
2018-03-11T08:22:19.476Z,89.70
2018-03-11T08:27:22.692Z,89.90
2018-03-11T08:32:25.909Z,89.30
2018-03-11T08:37:29.120Z,88.60
2018-03-11T08:42:32.369Z,88.10
2018-03-11T08:47:35.620Z,86.90
2018-03-11T08:52:38.904Z,87.10
2018-03-11T08:57:42.700Z,85.40
2018-03-11T09:02:46.316Z,84.70
2018-03-11T09:07:49.623Z,84.70
2018-03-11T09:12:53.239Z,86.40
2018-03-11T09:17:56.453Z,86.40
2018-03-11T09:23:00.053Z,86.70
2018-03-11T09:28:03.282Z,86.70
2018-03-11T09:33:06.895Z,85.80
2018-03-11T09:38:10.184Z,85.80
2018-03-11T09:43:13.496Z,84.50
2018-03-11T09:48:16.709Z,83.30
2018-03-11T09:53:20.415Z,81.00
2018-03-11T09:58:24.246Z,78.90
2018-03-11T10:03:27.542Z,78.90
2018-03-11T10:08:31.139Z,77.00
2018-03-11T10:13:34.359Z,77.10
2018-03-11T10:18:37.576Z,76.00
2018-03-11T10:23:42.193Z,76.20
2018-03-11T10:28:45.409Z,76.30
2018-03-11T10:33:49.103Z,79.30
2018-03-11T10:38:52.620Z,79.30
2018-03-11T10:43:55.844Z,80.00
2018-03-11T10:48:59.565Z,82.00
2018-03-11T10:54:02.870Z,82.00
2018-03-11T10:59:06.091Z,82.30
2018-03-11T11:04:11.579Z,81.50
2018-03-11T11:09:14.930Z,81.50
2018-03-11T11:14:19.251Z,80.60
2018-03-11T11:19:22.539Z,81.40
2018-03-11T11:24:25.883Z,81.40
2018-03-11T11:29:29.141Z,81.70
2018-03-11T11:34:32.389Z,80.70
2018-03-11T11:39:35.700Z,80.90
2018-03-11T11:44:38.947Z,81.00
2018-03-11T11:49:42.221Z,81.20
2018-03-11T11:54:45.875Z,81.20
2018-03-11T11:59:49.141Z,81.20
2018-03-11T12:04:52.758Z,81.40
2018-03-11T12:09:56.389Z,81.40
2018-03-11T12:14:59.671Z,81.40
2018-03-11T12:20:02.888Z,81.50
2018-03-11T12:25:06.690Z,80.30
2018-03-11T12:30:09.907Z,80.30
2018-03-11T12:35:13.111Z,79.10
2018-03-11T12:40:16.361Z,78.40
2018-03-11T12:45:19.730Z,79.30
2018-03-11T12:50:23.452Z,79.80
2018-03-11T12:55:26.685Z,79.80
2018-03-11T13:00:29.862Z,79.60
2018-03-11T13:05:33.555Z,79.60
2018-03-11T13:10:36.740Z,79.60
2018-03-11T13:15:39.904Z,78.50
2018-03-11T13:26:23.955Z,80.50
2018-03-11T13:31:27.125Z,80.60
2018-03-11T13:36:30.289Z,80.60
2018-03-11T13:41:33.979Z,79.50
2018-03-11T13:46:49.265Z,79.50
2018-03-11T13:52:04.335Z,81.30
2018-03-11T14:03:00.540Z,80.80
2018-03-11T14:08:04.247Z,81.80
2018-03-11T14:13:07.509Z,81.80
2018-03-11T14:18:10.820Z,81.50
2018-03-11T14:23:14.036Z,82.10
2018-03-11T14:28:17.241Z,81.10
2018-03-11T14:33:20.435Z,80.80
2018-03-11T14:38:23.657Z,80.90
2018-03-11T14:43:26.887Z,80.90
2018-03-11T14:48:30.098Z,81.60
2018-03-11T14:53:33.713Z,82.30
2018-03-11T14:58:37.327Z,82.30
2018-03-11T15:03:40.941Z,81.80
2018-03-11T15:08:44.549Z,81.80
2018-03-11T15:13:47.782Z,81.80
2018-03-11T15:18:51.008Z,82.20
2018-03-11T15:23:54.281Z,82.00
2018-03-11T15:28:57.893Z,83.20
2018-03-11T15:34:01.507Z,84.20
2018-03-11T15:39:06.007Z,85.20
2018-03-11T15:44:09.204Z,85.20
2018-03-11T15:49:12.420Z,85.50
2018-03-11T15:54:15.624Z,86.40
2018-03-11T15:59:18.828Z,86.80
2018-03-11T16:04:22.043Z,87.60
2018-03-11T16:09:25.582Z,87.90
2018-03-11T16:14:29.194Z,88.30
2018-03-11T16:19:32.407Z,88.30
2018-03-11T16:24:39.724Z,88.60
2018-03-11T16:29:39.161Z,89.20
2018-03-11T16:34:42.411Z,89.70
2018-03-11T16:39:51.273Z,90.40
2018-03-11T16:44:54.503Z,90.40
2018-03-11T16:49:57.737Z,90.30
2018-03-11T16:55:00.960Z,90.60
2018-03-11T17:00:04.680Z,89.00
2018-03-11T17:05:08.370Z,89.00
2018-03-11T17:10:11.585Z,89.00
2018-03-11T17:15:14.851Z,88.60
2018-03-11T17:20:18.063Z,88.40
2018-03-11T17:25:21.517Z,87.90
2018-03-11T17:30:25.159Z,87.10
2018-03-11T17:35:28.508Z,87.10
2018-03-11T17:40:31.749Z,87.20
2018-03-11T17:45:35.385Z,87.70
2018-03-11T17:50:39.388Z,87.70
2018-03-11T17:55:43.029Z,88.50
2018-03-11T18:00:46.311Z,89.70
2018-03-11T18:05:50.004Z,91.30
2018-03-11T18:10:53.228Z,91.30
2018-03-11T18:15:56.834Z,92.10
2018-03-11T18:21:00.465Z,92.10
2018-03-11T18:26:04.177Z,92.50
2018-03-11T18:31:08.700Z,92.50
2018-03-11T18:36:12.454Z,92.70
2018-03-11T18:41:16.189Z,93.30
2018-03-11T18:46:19.525Z,93.30
2018-03-11T18:51:22.814Z,93.50
2018-03-11T18:56:26.238Z,94.20
2018-03-11T19:01:29.855Z,95.10
2018-03-11T19:06:33.591Z,95.40
2018-03-11T19:11:37.301Z,95.50
2018-03-11T19:16:40.679Z,95.50
2018-03-11T19:21:43.892Z,95.60
2018-03-11T19:26:47.496Z,95.80
2018-03-11T19:31:50.813Z,95.80
2018-03-11T19:36:54.454Z,96.50
2018-03-11T19:41:57.737Z,96.50
2018-03-11T19:47:01.104Z,96.00
2018-03-11T19:52:04.448Z,95.20
2018-03-11T19:57:08.104Z,95.20
2018-03-11T20:02:11.540Z,95.50
2018-03-11T20:07:15.558Z,96.20
2018-03-11T20:12:18.786Z,96.30
2018-03-11T20:17:22.172Z,96.10
2018-03-11T20:22:25.871Z,96.30
2018-03-11T20:27:29.093Z,96.30
2018-03-11T20:32:33.767Z,96.10
2018-03-11T20:37:37.619Z,96.10
2018-03-11T20:42:41.263Z,96.70
2018-03-11T20:47:44.816Z,96.70
2018-03-11T20:52:48.111Z,97.00
2018-03-11T20:57:51.448Z,97.30
2018-03-11T21:02:54.751Z,97.00
2018-03-11T21:07:58.380Z,96.90
2018-03-11T21:13:01.742Z,96.90
2018-03-11T21:18:05.049Z,97.20
2018-03-11T21:23:08.379Z,97.70
2018-03-11T21:28:12.066Z,98.60
2018-03-11T21:33:15.281Z,98.60
2018-03-11T21:38:18.589Z,98.90
2018-03-11T21:43:21.955Z,98.90
2018-03-11T21:48:25.267Z,98.80
2018-03-11T21:53:29.316Z,98.20
2018-03-11T21:58:33.598Z,97.90
2018-03-11T22:03:36.834Z,97.90
2018-03-11T22:08:40.659Z,97.90
2018-03-11T22:13:44.131Z,97.90
2018-03-11T22:18:47.359Z,97.50
2018-03-11T22:23:51.164Z,98.40
2018-03-11T22:28:54.402Z,98.40
2018-03-11T22:33:57.979Z,99.10
2018-03-11T22:39:01.400Z,99.00
2018-03-11T22:44:04.615Z,98.60
2018-03-11T22:49:08.895Z,97.20
2018-03-11T22:54:12.311Z,97.20
2018-03-11T22:59:15.822Z,97.80
2018-03-11T23:04:19.579Z,98.20
2018-03-11T23:09:22.782Z,98.20
2018-03-11T23:14:26.666Z,98.40
2018-03-11T23:19:30.028Z,97.60
2018-03-11T23:24:33.248Z,97.40
2018-03-11T23:29:36.473Z,98.00
2018-03-11T23:34:40.016Z,97.90
2018-03-11T23:39:45.939Z,98.10
2018-03-11T23:44:49.158Z,98.30
2018-03-11T23:49:53.969Z,98.40
2018-03-11T23:54:57.649Z,98.40
