createdAt,value
2018-05-16T00:00:17.018Z,101370.30
2018-05-16T00:01:21.170Z,101380.15
2018-05-16T00:02:25.446Z,101380.20
2018-05-16T00:03:29.920Z,101378.23
2018-05-16T00:04:34.032Z,101380.02
2018-05-16T00:05:38.173Z,101375.74
2018-05-16T00:06:42.290Z,101372.13
2018-05-16T00:07:46.494Z,101364.50
2018-05-16T00:08:50.966Z,101374.52
2018-05-16T00:09:55.084Z,101373.98
2018-05-16T00:10:59.733Z,101382.80
2018-05-16T00:12:03.876Z,101381.62
2018-05-16T00:13:08.029Z,101383.41
2018-05-16T00:14:12.200Z,101379.13
2018-05-16T00:15:16.664Z,101378.97
2018-05-16T00:16:20.761Z,101382.66
2018-05-16T00:17:24.893Z,101380.07
2018-05-16T00:18:29.111Z,101381.90
2018-05-16T00:19:33.268Z,101375.46
2018-05-16T00:20:37.706Z,101385.18
2018-05-16T00:21:41.825Z,101384.27
2018-05-16T00:22:45.954Z,101384.83
2018-05-16T00:23:51.207Z,101387.01
2018-05-16T00:24:56.193Z,101389.53
2018-05-16T00:26:01.302Z,101392.47
2018-05-16T00:27:05.692Z,101387.07
2018-05-16T00:28:09.816Z,101392.91
2018-05-16T00:29:14.026Z,101390.01
2018-05-16T00:30:18.896Z,101386.21
2018-05-16T00:31:23.212Z,101384.42
2018-05-16T00:32:27.358Z,101388.56
2018-05-16T00:33:31.867Z,101383.72
2018-05-16T00:34:36.021Z,101383.80
2018-05-16T00:35:40.243Z,101388.74
2018-05-16T00:36:44.341Z,101384.59
2018-05-16T00:37:48.433Z,101384.31
2018-05-16T00:38:52.548Z,101384.87
2018-05-16T00:39:56.729Z,101387.92
2018-05-16T00:41:00.840Z,101385.22
2018-05-16T00:42:04.966Z,101392.28
2018-05-16T00:43:09.078Z,101389.30
2018-05-16T00:44:13.613Z,101392.20
2018-05-16T00:45:17.884Z,101385.06
2018-05-16T00:46:22.003Z,101389.67
2018-05-16T00:47:26.149Z,101390.20
2018-05-16T00:48:30.306Z,101388.41
2018-05-16T00:49:34.422Z,101389.88
2018-05-16T00:50:39.049Z,101383.57
2018-05-16T00:51:43.206Z,101390.20
2018-05-16T00:52:47.322Z,101387.81
2018-05-16T00:53:51.438Z,101383.69
2018-05-16T00:54:55.562Z,101390.08
2018-05-16T00:55:59.749Z,101388.72
2018-05-16T00:57:04.174Z,101382.37
2018-05-16T00:58:08.365Z,101386.18
2018-05-16T00:59:12.500Z,101389.91
2018-05-16T01:00:17.111Z,101385.90
2018-05-16T01:01:21.240Z,101381.45
2018-05-16T01:02:25.328Z,101385.39
2018-05-16T01:03:29.882Z,101388.41
2018-05-16T01:04:34.012Z,101386.53
2018-05-16T01:05:38.204Z,101385.98
2018-05-16T01:06:42.356Z,101385.50
2018-05-16T01:07:46.458Z,101379.11
2018-05-16T01:08:50.665Z,101387.14
2018-05-16T01:09:55.894Z,101386.35
2018-05-16T01:11:00.033Z,101387.11
2018-05-16T01:12:04.308Z,101381.56
2018-05-16T01:13:08.456Z,101382.55
2018-05-16T01:14:12.577Z,101382.56
2018-05-16T01:15:17.058Z,101377.17
2018-05-16T01:16:21.562Z,101386.50
2018-05-16T01:17:25.700Z,101382.73
2018-05-16T01:18:29.828Z,101386.98
2018-05-16T01:19:33.962Z,101384.04
2018-05-16T01:20:38.159Z,101387.41
2018-05-16T01:21:42.262Z,101381.22
2018-05-16T01:22:46.680Z,101385.67
2018-05-16T01:23:50.851Z,101385.63
2018-05-16T01:24:55.028Z,101383.84
2018-05-16T01:25:59.190Z,101377.28
2018-05-16T01:27:03.372Z,101379.89
2018-05-16T01:28:07.486Z,101377.23
2018-05-16T01:29:12.001Z,101379.34
2018-05-16T01:30:16.516Z,101380.44
2018-05-16T01:31:20.620Z,101382.24
2018-05-16T01:32:24.736Z,101378.70
2018-05-16T01:33:28.956Z,101378.63
2018-05-16T01:34:33.066Z,101384.77
2018-05-16T01:35:37.457Z,101379.53
2018-05-16T01:36:41.574Z,101380.48
2018-05-16T01:37:45.805Z,101385.40
2018-05-16T01:38:49.947Z,101388.72
2018-05-16T01:39:55.092Z,101385.89
2018-05-16T01:41:00.380Z,101386.48
2018-05-16T01:42:04.492Z,101389.40
2018-05-16T01:43:08.602Z,101393.70
2018-05-16T01:44:12.838Z,101394.28
2018-05-16T01:45:17.168Z,101392.94
2018-05-16T01:46:21.389Z,101391.84
2018-05-16T01:47:25.812Z,101395.74
2018-05-16T01:48:30.025Z,101390.50
2018-05-16T01:49:34.156Z,101398.08
2018-05-16T01:50:38.327Z,101387.95
2018-05-16T01:51:42.494Z,101390.80
2018-05-16T01:52:46.614Z,101394.69
2018-05-16T01:53:51.122Z,101390.14
2018-05-16T01:54:55.241Z,101391.38
2018-05-16T01:55:59.350Z,101389.55
2018-05-16T01:57:03.476Z,101383.51
2018-05-16T01:58:07.686Z,101388.50
2018-05-16T01:59:11.883Z,101384.81
2018-05-16T02:00:17.498Z,101386.49
2018-05-16T02:01:22.079Z,101383.94
2018-05-16T02:02:26.398Z,101389.84
2018-05-16T02:03:30.896Z,101385.91
2018-05-16T02:04:35.032Z,101387.11
2018-05-16T02:05:39.416Z,101387.29
2018-05-16T02:06:43.816Z,101384.70
2018-05-16T02:07:47.928Z,101383.82
2018-05-16T02:08:52.444Z,101381.45
2018-05-16T02:09:56.886Z,101389.47
2018-05-16T02:11:01.438Z,101391.34
2018-05-16T02:12:05.958Z,101384.73
2018-05-16T02:13:10.683Z,101391.09
2018-05-16T02:14:15.110Z,101390.54
2018-05-16T02:15:19.701Z,101392.46
2018-05-16T02:16:23.798Z,101394.41
2018-05-16T02:17:27.901Z,101393.61
2018-05-16T02:18:32.115Z,101393.19
2018-05-16T02:19:36.535Z,101396.79
2018-05-16T02:20:40.632Z,101398.14
2018-05-16T02:21:44.728Z,101398.86
2018-05-16T02:24:03.327Z,101395.48
2018-05-16T02:25:08.077Z,101395.34
2018-05-16T02:26:12.471Z,101394.68
2018-05-16T02:27:16.566Z,101390.75
2018-05-16T02:28:20.737Z,101388.42
2018-05-16T02:29:24.858Z,101398.66
2018-05-16T02:30:29.412Z,101399.24
2018-05-16T02:31:33.538Z,101390.50
2018-05-16T02:32:37.979Z,101391.89
2018-05-16T02:33:42.085Z,101390.20
2018-05-16T02:34:46.430Z,101386.60
2018-05-16T02:35:50.553Z,101393.02
2018-05-16T02:36:55.336Z,101395.60
2018-05-16T02:38:00.266Z,101395.23
2018-05-16T02:39:04.977Z,101391.23
2018-05-16T02:40:09.577Z,101397.31
2018-05-16T02:41:13.682Z,101388.79
2018-05-16T02:42:17.841Z,101392.03
2018-05-16T02:43:21.966Z,101395.45
2018-05-16T02:44:26.474Z,101386.56
2018-05-16T02:45:30.884Z,101392.91
2018-05-16T02:46:35.498Z,101390.53
2018-05-16T02:47:39.911Z,101400.25
2018-05-16T02:48:44.044Z,101391.55
2018-05-16T02:49:48.215Z,101399.19
2018-05-16T02:50:53.322Z,101395.95
2018-05-16T02:51:57.818Z,101399.67
2018-05-16T02:53:02.877Z,101397.71
2018-05-16T02:54:07.962Z,101394.25
2018-05-16T02:55:12.058Z,101391.56
2018-05-16T02:56:16.156Z,101393.53
2018-05-16T02:57:20.626Z,101394.47
2018-05-16T02:58:24.740Z,101392.83
2018-05-16T02:59:28.836Z,101397.13
2018-05-16T03:00:33.404Z,101399.20
2018-05-16T03:01:38.016Z,101396.64
2018-05-16T03:02:42.148Z,101397.36
2018-05-16T03:03:46.258Z,101397.44
2018-05-16T03:04:50.464Z,101400.06
2018-05-16T03:05:54.574Z,101397.52
2018-05-16T03:06:58.680Z,101404.84
2018-05-16T03:08:02.786Z,101410.37
2018-05-16T03:09:07.040Z,101411.50
2018-05-16T03:10:11.496Z,101408.52
2018-05-16T03:11:15.625Z,101410.20
2018-05-16T03:12:19.808Z,101407.32
2018-05-16T03:13:23.906Z,101406.27
2018-05-16T03:14:28.026Z,101411.20
2018-05-16T03:15:32.125Z,101409.13
2018-05-16T03:16:36.588Z,101406.70
2018-05-16T03:17:40.712Z,101407.48
2018-05-16T03:18:44.912Z,101414.53
2018-05-16T03:19:49.006Z,101410.58
2018-05-16T03:20:53.134Z,101413.55
2018-05-16T03:21:58.220Z,101407.61
2018-05-16T03:23:02.717Z,101413.77
2018-05-16T03:24:06.846Z,101411.05
2018-05-16T03:25:10.952Z,101411.44
2018-05-16T03:26:15.144Z,101411.98
2018-05-16T03:27:19.302Z,101411.66
2018-05-16T03:28:23.506Z,101404.12
2018-05-16T03:29:27.608Z,101407.53
2018-05-16T03:30:31.784Z,101402.98
2018-05-16T03:31:35.911Z,101406.08
2018-05-16T03:32:40.170Z,101412.08
2018-05-16T03:33:44.372Z,101411.45
2018-05-16T03:34:49.244Z,101407.69
2018-05-16T03:35:53.435Z,101404.62
2018-05-16T03:36:58.434Z,101396.09
2018-05-16T03:38:02.527Z,101405.72
2018-05-16T03:39:06.928Z,101394.93
2018-05-16T03:40:11.091Z,101397.19
2018-05-16T03:41:15.504Z,101406.16
2018-05-16T03:42:19.676Z,101402.24
2018-05-16T03:43:23.792Z,101406.12
2018-05-16T03:44:27.990Z,101403.17
2018-05-16T03:45:32.561Z,101410.83
2018-05-16T03:46:37.010Z,101406.97
2018-05-16T03:47:41.416Z,101411.20
2018-05-16T03:48:45.696Z,101414.38
2018-05-16T03:49:49.872Z,101413.47
2018-05-16T03:50:53.977Z,101405.32
2018-05-16T03:51:58.215Z,101397.08
2018-05-16T03:53:02.327Z,101398.48
2018-05-16T03:54:06.512Z,101401.34
2018-05-16T03:55:11.180Z,101394.27
2018-05-16T03:56:15.372Z,101397.73
2018-05-16T03:57:28.260Z,101400.03
2018-05-16T04:00:47.780Z,101399.30
2018-05-16T04:04:05.877Z,101418.11
2018-05-16T04:05:10.949Z,101417.25
2018-05-16T04:06:15.152Z,101420.02
2018-05-16T04:07:19.568Z,101424.67
2018-05-16T04:08:23.682Z,101414.89
2018-05-16T04:09:27.800Z,101422.63
2018-05-16T04:10:32.023Z,101414.78
2018-05-16T04:11:36.146Z,101415.66
2018-05-16T04:12:40.236Z,101409.05
2018-05-16T04:13:44.698Z,101401.62
2018-05-16T04:14:48.906Z,101399.83
2018-05-16T04:15:53.272Z,101401.62
2018-05-16T04:16:57.732Z,101403.21
2018-05-16T04:18:02.468Z,101408.05
2018-05-16T04:19:06.589Z,101407.73
2018-05-16T04:20:11.356Z,101411.64
2018-05-16T04:21:15.584Z,101419.20
2018-05-16T04:22:19.779Z,101417.45
2018-05-16T04:24:33.968Z,101419.73
2018-05-16T04:25:38.796Z,101424.39
2018-05-16T04:26:42.941Z,101429.30
2018-05-16T04:27:47.146Z,101426.50
2018-05-16T04:28:51.381Z,101435.86
2018-05-16T04:29:55.544Z,101432.80
2018-05-16T04:30:59.796Z,101442.52
2018-05-16T04:32:04.516Z,101436.56
2018-05-16T04:33:09.272Z,101442.00
2018-05-16T04:34:13.644Z,101445.82
2018-05-16T04:35:17.750Z,101439.95
2018-05-16T04:36:21.877Z,101444.11
2018-05-16T04:37:26.064Z,101441.13
2018-05-16T04:38:30.240Z,101439.17
2018-05-16T04:39:34.364Z,101445.36
2018-05-16T04:40:38.458Z,101436.80
2018-05-16T04:41:42.724Z,101439.73
2018-05-16T04:42:46.867Z,101438.79
2018-05-16T04:43:51.018Z,101437.48
2018-05-16T04:44:55.216Z,101441.34
2018-05-16T04:45:59.592Z,101445.93
2018-05-16T04:47:03.927Z,101437.65
2018-05-16T04:48:08.170Z,101440.23
2018-05-16T04:49:12.348Z,101443.34
2018-05-16T04:50:16.768Z,101441.67
2018-05-16T04:51:20.865Z,101445.08
2018-05-16T04:52:24.969Z,101443.80
2018-05-16T04:53:29.067Z,101442.27
2018-05-16T04:54:33.198Z,101449.86
2018-05-16T04:55:37.288Z,101450.58
2018-05-16T04:56:41.758Z,101444.75
2018-05-16T04:57:45.895Z,101449.43
2018-05-16T04:58:50.010Z,101450.78
2018-05-16T04:59:54.214Z,101454.14
2018-05-16T05:00:59.212Z,101451.99
2018-05-16T05:02:04.264Z,101458.73
2018-05-16T05:03:08.908Z,101455.53
2018-05-16T05:04:13.014Z,101457.01
2018-05-16T05:05:17.204Z,101452.84
2018-05-16T05:06:21.372Z,101451.65
2018-05-16T05:07:25.483Z,101453.64
2018-05-16T05:08:29.602Z,101457.46
2018-05-16T05:09:33.784Z,101450.84
2018-05-16T05:10:37.964Z,101454.93
2018-05-16T05:11:42.080Z,101456.27
2018-05-16T05:12:46.204Z,101453.70
2018-05-16T05:13:50.288Z,101452.80
2018-05-16T05:14:54.496Z,101452.88
2018-05-16T05:15:58.883Z,101452.35
2018-05-16T05:17:03.636Z,101457.81
2018-05-16T05:18:07.886Z,101447.69
2018-05-16T05:19:12.030Z,101451.26
2018-05-16T05:20:16.896Z,101454.09
2018-05-16T05:21:21.021Z,101453.11
2018-05-16T05:22:25.128Z,101454.13
2018-05-16T05:23:29.306Z,101450.74
2018-05-16T05:24:33.410Z,101447.82
2018-05-16T05:25:37.854Z,101446.62
2018-05-16T05:26:41.970Z,101445.62
2018-05-16T05:27:46.219Z,101447.44
2018-05-16T05:28:50.372Z,101446.73
2018-05-16T05:29:54.557Z,101449.86
2018-05-16T05:30:58.985Z,101451.47
2018-05-16T05:32:04.745Z,101455.73
2018-05-16T05:33:08.869Z,101458.55
2018-05-16T05:34:13.772Z,101458.94
2018-05-16T05:35:17.897Z,101465.61
2018-05-16T05:36:22.104Z,101475.14
2018-05-16T05:37:26.210Z,101471.13
2018-05-16T05:38:30.742Z,101471.88
2018-05-16T05:39:34.832Z,101473.10
2018-05-16T05:40:38.968Z,101475.62
2018-05-16T05:41:43.124Z,101486.59
2018-05-16T05:42:47.246Z,101484.33
2018-05-16T05:43:51.390Z,101494.45
2018-05-16T05:44:55.718Z,101493.36
2018-05-16T05:46:00.202Z,101496.39
2018-05-16T05:47:04.604Z,101494.28
2018-05-16T05:48:09.536Z,101494.20
2018-05-16T05:49:14.714Z,101488.66
2018-05-16T05:50:18.775Z,101495.11
2018-05-16T05:51:23.203Z,101494.45
2018-05-16T05:52:27.425Z,101495.34
2018-05-16T05:53:31.552Z,101491.27
2018-05-16T05:54:35.704Z,101488.48
2018-05-16T05:55:39.910Z,101488.79
2018-05-16T05:56:44.137Z,101493.83
2018-05-16T05:57:48.277Z,101485.69
2018-05-16T05:58:52.522Z,101486.97
2018-05-16T05:59:56.729Z,101481.55
2018-05-16T06:01:00.923Z,101479.38
2018-05-16T06:02:05.845Z,101481.23
2018-05-16T06:03:10.774Z,101480.25
2018-05-16T06:04:15.028Z,101481.64
2018-05-16T06:05:19.125Z,101487.13
2018-05-16T06:06:23.318Z,101495.56
2018-05-16T06:07:27.432Z,101511.14
2018-05-16T06:08:31.538Z,101518.55
2018-05-16T06:09:35.753Z,101514.87
2018-05-16T06:10:39.919Z,101518.19
2018-05-16T06:11:44.056Z,101511.23
2018-05-16T06:12:48.283Z,101505.66
2018-05-16T06:13:52.401Z,101502.63
2018-05-16T06:14:56.499Z,101504.23
2018-05-16T06:16:00.972Z,101505.45
2018-05-16T06:17:06.059Z,101506.38
2018-05-16T06:18:11.171Z,101498.73
2018-05-16T06:19:15.283Z,101494.48
2018-05-16T06:20:19.420Z,101496.45
2018-05-16T06:21:23.881Z,101492.42
2018-05-16T06:22:28.003Z,101496.25
2018-05-16T06:23:32.217Z,101509.58
2018-05-16T06:24:36.326Z,101505.76
2018-05-16T06:25:40.496Z,101502.00
2018-05-16T06:26:44.616Z,101500.55
2018-05-16T06:27:49.042Z,101495.33
2018-05-16T06:28:53.237Z,101485.10
2018-05-16T06:29:57.403Z,101486.70
2018-05-16T06:31:01.653Z,101475.22
2018-05-16T06:32:06.365Z,101478.01
2018-05-16T06:33:10.474Z,101468.96
2018-05-16T06:34:15.453Z,101476.94
2018-05-16T06:35:19.585Z,101469.47
2018-05-16T06:36:23.783Z,101463.43
2018-05-16T06:37:27.923Z,101475.25
2018-05-16T06:38:32.069Z,101475.56
2018-05-16T06:39:36.190Z,101472.34
2018-05-16T06:40:40.320Z,101480.98
2018-05-16T06:41:44.450Z,101475.13
2018-05-16T06:42:48.602Z,101481.92
2018-05-16T06:43:52.715Z,101481.34
2018-05-16T06:44:57.141Z,101475.75
2018-05-16T06:46:01.748Z,101477.63
2018-05-16T06:47:05.875Z,101483.73
2018-05-16T06:48:10.053Z,101484.67
2018-05-16T06:49:14.186Z,101495.42
2018-05-16T06:50:18.295Z,101491.64
2018-05-16T06:51:23.475Z,101495.16
2018-05-16T06:52:27.682Z,101488.20
2018-05-16T06:53:31.799Z,101497.20
2018-05-16T06:54:35.901Z,101496.33
2018-05-16T06:55:40.115Z,101497.84
2018-05-16T06:56:44.236Z,101500.94
2018-05-16T06:57:48.795Z,101497.41
2018-05-16T06:58:52.892Z,101496.84
2018-05-16T06:59:57.102Z,101495.34
2018-05-16T07:01:01.593Z,101494.50
2018-05-16T07:02:05.801Z,101489.34
2018-05-16T07:03:10.004Z,101492.62
2018-05-16T07:04:14.478Z,101492.05
2018-05-16T07:05:18.595Z,101499.28
2018-05-16T07:06:23.679Z,101499.60
2018-05-16T07:07:27.924Z,101498.10
2018-05-16T07:08:32.028Z,101501.92
2018-05-16T07:09:36.206Z,101511.11
2018-05-16T07:10:40.363Z,101505.05
2018-05-16T07:11:44.463Z,101511.50
2018-05-16T07:12:48.719Z,101509.73
2018-05-16T07:13:52.817Z,101508.14
2018-05-16T07:14:56.950Z,101507.63
2018-05-16T07:16:01.573Z,101502.23
2018-05-16T07:17:05.994Z,101506.39
2018-05-16T07:18:10.141Z,101504.08
2018-05-16T07:19:14.251Z,101506.47
2018-05-16T07:20:19.170Z,101502.61
2018-05-16T07:21:23.275Z,101506.55
2018-05-16T07:22:27.465Z,101507.95
2018-05-16T07:23:31.972Z,101515.78
2018-05-16T07:24:36.087Z,101516.55
2018-05-16T07:25:40.187Z,101512.83
2018-05-16T07:26:44.380Z,101515.43
2018-05-16T07:27:48.527Z,101511.34
2018-05-16T07:28:52.672Z,101514.39
2018-05-16T07:29:57.429Z,101513.75
2018-05-16T07:31:01.988Z,101512.27
2018-05-16T07:32:06.087Z,101516.42
2018-05-16T07:33:10.336Z,101507.92
2018-05-16T07:34:14.613Z,101510.28
2018-05-16T07:35:18.894Z,101509.41
2018-05-16T07:36:23.293Z,101517.82
2018-05-16T07:37:27.395Z,101509.83
2018-05-16T07:38:31.522Z,101515.31
2018-05-16T07:39:35.637Z,101514.81
2018-05-16T07:40:39.822Z,101517.38
2018-05-16T07:41:44.224Z,101515.42
2018-05-16T07:42:48.359Z,101517.75
2018-05-16T07:43:52.473Z,101511.55
2018-05-16T07:44:56.590Z,101511.80
2018-05-16T07:46:01.149Z,101509.37
2018-05-16T07:47:05.314Z,101514.10
2018-05-16T07:48:09.792Z,101510.67
2018-05-16T07:49:14.018Z,101501.98
2018-05-16T07:50:18.954Z,101504.61
2018-05-16T07:51:24.061Z,101508.21
2018-05-16T07:52:28.241Z,101509.14
2018-05-16T07:53:32.410Z,101504.22
2018-05-16T07:54:36.850Z,101504.35
2018-05-16T07:55:40.949Z,101500.74
2018-05-16T07:56:45.120Z,101499.05
2018-05-16T07:57:49.220Z,101500.96
2018-05-16T07:58:53.388Z,101500.09
2018-05-16T07:59:57.575Z,101508.66
2018-05-16T08:01:01.928Z,101509.16
2018-05-16T08:02:06.051Z,101502.64
2018-05-16T08:03:10.294Z,101497.07
2018-05-16T08:05:36.986Z,101496.49
2018-05-16T08:06:41.406Z,101493.08
2018-05-16T08:07:45.541Z,101491.37
2018-05-16T08:08:49.683Z,101494.71
2018-05-16T08:09:53.833Z,101497.43
2018-05-16T08:10:58.053Z,101500.92
2018-05-16T08:12:02.183Z,101497.71
2018-05-16T08:13:06.639Z,101495.03
2018-05-16T08:14:10.848Z,101508.50
2018-05-16T08:15:16.834Z,101502.20
2018-05-16T08:16:21.091Z,101506.55
2018-05-16T08:17:26.088Z,101503.63
2018-05-16T08:18:30.202Z,101499.30
2018-05-16T08:19:34.339Z,101497.74
2018-05-16T08:20:38.591Z,101501.33
2018-05-16T08:21:42.803Z,101498.34
2018-05-16T08:22:46.837Z,101500.78
2018-05-16T08:23:51.009Z,101505.19
2018-05-16T08:24:55.195Z,101498.61
2018-05-16T08:25:59.341Z,101498.17
2018-05-16T08:27:03.504Z,101495.67
2018-05-16T08:28:07.622Z,101500.19
2018-05-16T08:29:11.754Z,101501.98
2018-05-16T08:30:17.089Z,101500.99
2018-05-16T08:31:21.527Z,101494.46
2018-05-16T08:32:26.437Z,101496.69
2018-05-16T08:33:30.534Z,101500.83
2018-05-16T08:34:34.724Z,101495.25
2018-05-16T08:35:38.979Z,101491.56
2018-05-16T08:36:42.998Z,101495.52
2018-05-16T08:37:47.427Z,101495.94
2018-05-16T08:38:51.524Z,101503.31
2018-05-16T08:39:55.771Z,101501.34
2018-05-16T08:40:59.902Z,101501.57
2018-05-16T08:42:04.064Z,101497.78
2018-05-16T08:43:08.185Z,101493.12
2018-05-16T08:44:12.704Z,101494.81
2018-05-16T08:45:17.560Z,101490.87
2018-05-16T08:46:21.704Z,101495.20
2018-05-16T08:47:26.519Z,101500.35
2018-05-16T08:48:30.653Z,101501.78
2018-05-16T08:49:34.846Z,101498.41
2018-05-16T08:50:39.283Z,101498.84
2018-05-16T08:51:43.408Z,101493.70
2018-05-16T08:52:47.598Z,101501.20
2018-05-16T08:53:51.707Z,101493.05
2018-05-16T08:54:55.894Z,101491.03
2018-05-16T08:56:00.336Z,101490.80
2018-05-16T08:57:04.478Z,101486.74
2018-05-16T08:58:08.612Z,101490.14
2018-05-16T08:59:12.834Z,101494.33
2018-05-16T09:00:18.029Z,101500.71
2018-05-16T09:01:22.151Z,101492.30
2018-05-16T09:02:26.318Z,101493.42
2018-05-16T09:03:30.452Z,101494.32
2018-05-16T09:04:34.689Z,101491.86
2018-05-16T09:05:38.824Z,101495.81
2018-05-16T09:06:42.937Z,101489.99
2018-05-16T09:07:47.371Z,101489.48
2018-05-16T09:08:51.477Z,101490.34
2018-05-16T09:09:55.717Z,101494.08
2018-05-16T09:10:59.860Z,101492.02
2018-05-16T09:12:04.024Z,101491.17
2018-05-16T09:13:08.156Z,101490.97
2018-05-16T09:14:12.596Z,101492.42
2018-05-16T09:15:17.318Z,101487.41
2018-05-16T09:16:21.450Z,101486.87
2018-05-16T09:17:25.731Z,101491.14
2018-05-16T09:18:30.653Z,101487.60
2018-05-16T09:19:34.889Z,101485.17
2018-05-16T09:20:39.047Z,101482.88
2018-05-16T09:21:43.172Z,101484.09
2018-05-16T09:22:47.288Z,101482.50
2018-05-16T09:23:51.468Z,101493.11
2018-05-16T09:24:55.572Z,101488.97
2018-05-16T09:25:59.767Z,101491.37
2018-05-16T09:27:04.237Z,101481.51
2018-05-16T09:28:08.346Z,101485.22
2018-05-16T09:29:12.499Z,101481.43
2018-05-16T09:30:16.978Z,101478.48
2018-05-16T09:31:22.187Z,101482.90
2018-05-16T09:32:26.756Z,101473.69
2018-05-16T09:33:31.681Z,101473.81
2018-05-16T09:34:35.779Z,101474.39
2018-05-16T09:35:39.898Z,101462.92
2018-05-16T09:36:44.176Z,101474.31
2018-05-16T09:37:48.311Z,101470.34
2018-05-16T09:38:52.508Z,101468.34
2018-05-16T09:39:56.949Z,101469.90
2018-05-16T09:41:01.100Z,101461.41
2018-05-16T09:42:05.208Z,101456.73
2018-05-16T09:43:09.369Z,101455.95
2018-05-16T09:44:13.614Z,101459.17
2018-05-16T09:45:18.098Z,101457.31
2018-05-16T09:46:22.223Z,101446.21
2018-05-16T09:47:27.347Z,101452.78
2018-05-16T09:48:31.476Z,101450.70
2018-05-16T09:49:35.681Z,101449.78
2018-05-16T09:50:39.778Z,101452.12
2018-05-16T09:51:44.184Z,101455.20
2018-05-16T09:52:48.387Z,101454.83
2018-05-16T09:53:52.541Z,101452.81
2018-05-16T09:54:56.682Z,101453.47
2018-05-16T09:56:00.882Z,101458.22
2018-05-16T09:57:05.066Z,101447.92
2018-05-16T09:58:09.666Z,101454.41
2018-05-16T09:59:13.900Z,101468.08
2018-05-16T10:00:22.150Z,101462.34
2018-05-16T10:01:27.048Z,101459.00
2018-05-16T10:02:31.514Z,101459.73
2018-05-16T10:03:35.616Z,101464.14
2018-05-16T10:04:40.136Z,101457.61
2018-05-16T10:05:44.264Z,101460.34
2018-05-16T10:06:48.372Z,101445.78
2018-05-16T10:07:52.506Z,101453.28
2018-05-16T10:08:56.716Z,101454.04
2018-05-16T10:10:00.863Z,101458.09
2018-05-16T10:11:04.990Z,101452.04
2018-05-16T10:12:09.084Z,101452.23
2018-05-16T10:13:13.368Z,101440.07
2018-05-16T10:14:17.538Z,101446.09
2018-05-16T10:15:21.703Z,101453.24
2018-05-16T10:16:25.808Z,101450.81
2018-05-16T10:17:30.324Z,101452.01
2018-05-16T10:18:34.449Z,101455.66
2018-05-16T10:19:38.579Z,101449.61
2018-05-16T10:20:42.796Z,101446.77
2018-05-16T10:21:46.998Z,101453.25
2018-05-16T10:22:51.246Z,101451.16
2018-05-16T10:23:55.699Z,101441.55
2018-05-16T10:24:59.852Z,101450.86
2018-05-16T10:26:03.996Z,101439.95
2018-05-16T10:27:08.300Z,101453.58
2018-05-16T10:28:13.029Z,101446.72
2018-05-16T10:29:17.276Z,101453.38
2018-05-16T10:30:22.639Z,101454.12
2018-05-16T10:31:27.463Z,101442.81
2018-05-16T10:32:31.596Z,101446.28
2018-05-16T10:33:36.682Z,101453.65
2018-05-16T10:34:40.833Z,101444.87
2018-05-16T10:35:45.004Z,101452.52
2018-05-16T10:36:49.431Z,101447.38
2018-05-16T10:37:53.655Z,101440.81
2018-05-16T10:38:57.804Z,101445.15
2018-05-16T10:40:02.033Z,101440.16
2018-05-16T10:41:06.178Z,101453.05
2018-05-16T10:42:10.604Z,101453.14
2018-05-16T10:43:14.914Z,101458.61
2018-05-16T10:44:19.045Z,101449.56
2018-05-16T10:45:23.204Z,101454.56
2018-05-16T10:46:27.692Z,101449.63
2018-05-16T10:47:32.205Z,101449.20
2018-05-16T10:48:36.678Z,101444.84
2018-05-16T10:49:40.868Z,101453.15
2018-05-16T10:50:45.839Z,101453.19
2018-05-16T10:51:49.954Z,101445.59
2018-05-16T10:52:54.073Z,101450.62
2018-05-16T10:53:58.360Z,101446.52
2018-05-16T10:55:02.776Z,101448.86
2018-05-16T10:56:06.896Z,101441.92
2018-05-16T10:57:11.034Z,101437.91
2018-05-16T10:58:15.302Z,101441.73
2018-05-16T10:59:19.416Z,101440.66
2018-05-16T11:00:23.967Z,101443.16
2018-05-16T11:01:28.248Z,101448.19
2018-05-16T11:02:32.422Z,101445.54
2018-05-16T11:03:37.158Z,101448.51
2018-05-16T11:04:42.222Z,101445.77
2018-05-16T11:05:46.436Z,101445.34
2018-05-16T11:06:50.560Z,101442.03
2018-05-16T11:07:55.000Z,101448.43
2018-05-16T11:08:59.088Z,101440.45
2018-05-16T11:10:03.306Z,101445.28
2018-05-16T11:11:07.522Z,101445.41
2018-05-16T11:12:11.627Z,101434.23
2018-05-16T11:13:15.754Z,101436.56
2018-05-16T11:14:20.239Z,101438.00
2018-05-16T11:15:24.705Z,101448.31
2018-05-16T11:16:28.812Z,101448.22
2018-05-16T11:17:32.921Z,101438.16
2018-05-16T11:18:37.068Z,101442.55
2018-05-16T11:19:41.229Z,101443.18
2018-05-16T11:20:45.806Z,101441.80
2018-05-16T11:21:49.916Z,101440.13
2018-05-16T11:22:54.784Z,101442.30
2018-05-16T11:23:58.914Z,101434.73
2018-05-16T11:25:03.084Z,101442.71
2018-05-16T11:26:07.258Z,101444.91
2018-05-16T11:27:11.808Z,101445.81
2018-05-16T11:28:15.933Z,101445.88
2018-05-16T11:29:20.046Z,101440.92
2018-05-16T11:30:24.252Z,101438.33
2018-05-16T11:31:28.374Z,101450.61
2018-05-16T11:32:32.886Z,101449.59
2018-05-16T11:33:37.031Z,101440.42
2018-05-16T11:34:41.282Z,101439.79
2018-05-16T11:35:45.450Z,101436.08
2018-05-16T11:36:49.614Z,101442.93
2018-05-16T11:37:53.815Z,101437.78
2018-05-16T11:38:58.883Z,101439.40
2018-05-16T11:40:03.036Z,101432.45
2018-05-16T11:41:06.796Z,101436.81
2018-05-16T11:42:11.035Z,101445.75
2018-05-16T11:43:19.286Z,101440.64
2018-05-16T11:44:23.506Z,101443.14
2018-05-16T11:45:27.902Z,101449.53
2018-05-16T11:46:32.352Z,101437.81
2018-05-16T11:47:36.476Z,101447.09
2018-05-16T11:48:40.708Z,101446.45
2018-05-16T11:49:44.808Z,101447.11
2018-05-16T11:50:49.410Z,101448.98
2018-05-16T11:51:53.650Z,101443.41
2018-05-16T11:52:58.328Z,101436.61
2018-05-16T11:54:02.434Z,101435.05
2018-05-16T11:55:06.552Z,101444.72
2018-05-16T11:56:10.778Z,101444.97
2018-05-16T11:57:14.908Z,101448.56
2018-05-16T11:58:19.036Z,101452.41
2018-05-16T11:59:23.202Z,101442.97
2018-05-16T12:00:27.554Z,101442.34
2018-05-16T12:01:31.672Z,101441.34
2018-05-16T12:02:35.887Z,101449.98
2018-05-16T12:03:40.388Z,101452.75
2018-05-16T12:04:44.511Z,101447.84
2018-05-16T12:05:48.654Z,101441.38
2018-05-16T12:06:54.240Z,101447.77
2018-05-16T12:07:58.361Z,101440.80
2018-05-16T12:09:02.613Z,101439.84
2018-05-16T12:10:07.116Z,101439.02
2018-05-16T12:11:11.290Z,101442.02
2018-05-16T12:12:15.421Z,101446.47
2018-05-16T12:13:19.538Z,101446.45
2018-05-16T12:14:23.852Z,101440.23
2018-05-16T12:15:28.820Z,101444.06
2018-05-16T12:16:33.259Z,101446.27
2018-05-16T12:17:37.437Z,101451.89
2018-05-16T12:18:41.567Z,101447.11
2018-05-16T12:19:45.815Z,101454.17
2018-05-16T12:20:50.237Z,101459.66
2018-05-16T12:21:54.640Z,101463.73