createdAt,value
2022-10-06T00:00:23.045Z,1.10
2022-10-06T00:00:58.330Z,1.40
2022-10-06T00:01:33.894Z,1.70
2022-10-06T00:02:09.006Z,1.30
2022-10-06T00:02:44.024Z,2.00
2022-10-06T00:03:19.308Z,1.80
2022-10-06T00:03:54.753Z,1.30
2022-10-06T00:04:30.059Z,1.20
2022-10-06T00:05:05.611Z,1.40
2022-10-06T00:05:41.107Z,1.60
2022-10-06T00:06:16.342Z,1.30
2022-10-06T00:06:51.507Z,1.20
2022-10-06T00:07:26.885Z,1.40
2022-10-06T00:08:02.762Z,1.40
2022-10-06T00:08:38.132Z,1.50
2022-10-06T00:09:13.655Z,1.40
2022-10-06T00:09:48.905Z,1.30
2022-10-06T00:10:24.297Z,1.40
2022-10-06T00:10:59.500Z,1.80
2022-10-06T00:11:35.085Z,1.80
2022-10-06T00:12:11.209Z,1.50
2022-10-06T00:12:46.461Z,1.70
2022-10-06T00:13:21.932Z,1.50
2022-10-06T00:13:57.529Z,1.30
2022-10-06T00:14:33.080Z,1.30
2022-10-06T00:15:08.306Z,1.40
2022-10-06T00:15:43.473Z,1.30
2022-10-06T00:16:18.663Z,1.20
2022-10-06T00:16:54.479Z,1.50
2022-10-06T00:17:29.912Z,1.60
2022-10-06T00:18:05.399Z,1.40
2022-10-06T00:18:41.494Z,1.60
2022-10-06T00:19:16.549Z,1.60
2022-10-06T00:19:52.185Z,1.70
2022-10-06T00:20:27.273Z,1.20
2022-10-06T00:21:02.704Z,1.30
2022-10-06T00:21:37.550Z,1.60
2022-10-06T00:22:12.986Z,1.90
2022-10-06T00:22:49.076Z,1.30
2022-10-06T00:23:24.523Z,1.50
2022-10-06T00:23:59.749Z,1.40
2022-10-06T00:24:35.128Z,1.40
2022-10-06T00:25:10.791Z,1.50
2022-10-06T00:25:46.149Z,1.30
2022-10-06T00:26:21.156Z,1.30
2022-10-06T00:26:56.916Z,1.50
2022-10-06T00:27:32.871Z,1.40
2022-10-06T00:28:08.145Z,1.40
2022-10-06T00:28:43.657Z,1.60
2022-10-06T00:29:19.396Z,1.30
2022-10-06T00:29:54.936Z,1.10
2022-10-06T00:30:30.179Z,1.40
2022-10-06T00:31:05.641Z,1.60
2022-10-06T00:31:40.847Z,1.50
2022-10-06T00:32:16.773Z,1.60
2022-10-06T00:32:52.605Z,1.60
2022-10-06T00:33:29.100Z,1.40
2022-10-06T00:34:04.590Z,1.50
2022-10-06T00:34:40.064Z,1.30
2022-10-06T00:35:15.504Z,1.10
2022-10-06T00:35:51.367Z,1.10
2022-10-06T00:36:27.399Z,1.60
2022-10-06T00:37:02.725Z,1.70
2022-10-06T00:37:38.275Z,1.70
2022-10-06T00:38:13.389Z,1.90
2022-10-06T00:38:48.976Z,1.70
2022-10-06T00:39:24.403Z,1.30
2022-10-06T00:39:59.503Z,1.10
2022-10-06T00:40:34.784Z,1.50
2022-10-06T00:41:10.687Z,2.00
2022-10-06T00:41:46.054Z,1.60
2022-10-06T00:42:21.438Z,1.50
2022-10-06T00:42:56.697Z,1.50
2022-10-06T00:43:31.905Z,1.50
2022-10-06T00:44:07.114Z,1.80
2022-10-06T00:44:42.541Z,1.60
2022-10-06T00:45:18.404Z,1.30
2022-10-06T00:45:54.348Z,1.60
2022-10-06T00:46:29.839Z,1.60
2022-10-06T00:47:04.923Z,1.90
2022-10-06T00:47:40.513Z,1.70
2022-10-06T00:48:15.889Z,1.60
2022-10-06T00:48:51.255Z,2.10
2022-10-06T00:49:26.586Z,2.30
2022-10-06T00:50:02.174Z,1.80
2022-10-06T00:50:37.412Z,1.40
2022-10-06T00:51:13.026Z,1.50
2022-10-06T00:51:48.331Z,1.60
2022-10-06T00:52:23.861Z,1.80
2022-10-06T00:52:59.390Z,1.80
2022-10-06T00:53:34.833Z,2.20
2022-10-06T00:54:10.040Z,1.70
2022-10-06T00:54:45.377Z,1.60
2022-10-06T00:55:20.814Z,1.60
2022-10-06T00:55:56.973Z,1.80
2022-10-06T00:56:32.157Z,2.00
2022-10-06T00:57:07.706Z,2.10
2022-10-06T00:57:43.142Z,1.80
2022-10-06T00:58:18.567Z,1.70
2022-10-06T00:58:54.390Z,1.70
2022-10-06T00:59:29.684Z,1.70
2022-10-06T01:00:05.286Z,1.90
2022-10-06T01:00:40.645Z,1.80
2022-10-06T01:01:15.986Z,2.20
2022-10-06T01:01:51.157Z,3.10
2022-10-06T01:02:26.620Z,3.30
2022-10-06T01:03:03.065Z,2.20
2022-10-06T01:03:38.796Z,2.10
2022-10-06T01:04:13.916Z,1.90
2022-10-06T01:04:49.273Z,1.80
2022-10-06T01:05:24.758Z,2.10
2022-10-06T01:06:00.903Z,1.90
2022-10-06T01:06:36.123Z,1.90
2022-10-06T01:07:11.851Z,2.00
2022-10-06T01:07:47.101Z,2.10
2022-10-06T01:08:22.532Z,2.30
2022-10-06T01:08:57.851Z,2.10
2022-10-06T01:09:33.570Z,2.20
2022-10-06T01:10:08.899Z,2.00
2022-10-06T01:10:44.277Z,1.70
2022-10-06T01:11:20.527Z,2.00
2022-10-06T01:11:55.904Z,2.00
2022-10-06T01:12:31.290Z,2.10
2022-10-06T01:13:08.300Z,2.30
2022-10-06T01:13:44.419Z,1.60
2022-10-06T01:14:19.729Z,2.00
2022-10-06T01:14:55.805Z,2.30
2022-10-06T01:15:31.077Z,2.20
2022-10-06T01:16:06.761Z,1.80
2022-10-06T01:16:42.797Z,2.20
2022-10-06T01:17:17.997Z,2.10
2022-10-06T01:17:53.918Z,1.90
2022-10-06T01:18:29.246Z,2.10
2022-10-06T01:19:04.283Z,2.10
2022-10-06T01:19:39.581Z,1.80
2022-10-06T01:20:15.117Z,2.30
2022-10-06T01:20:50.310Z,2.20
2022-10-06T01:21:25.646Z,2.10
2022-10-06T01:22:01.208Z,2.00
2022-10-06T01:22:36.690Z,2.00
2022-10-06T01:23:12.229Z,2.20
2022-10-06T01:23:48.405Z,2.20
2022-10-06T01:24:23.433Z,2.40
2022-10-06T01:24:58.653Z,2.40
2022-10-06T01:25:34.271Z,1.60
2022-10-06T01:26:09.704Z,1.80
2022-10-06T01:26:45.137Z,2.00
2022-10-06T01:27:21.042Z,2.10
2022-10-06T01:27:56.317Z,2.00
2022-10-06T01:28:32.019Z,2.10
2022-10-06T01:29:06.708Z,2.10
2022-10-06T01:29:41.829Z,1.70
2022-10-06T01:30:17.249Z,1.90
2022-10-06T01:30:52.538Z,1.90
2022-10-06T01:31:28.360Z,2.10
2022-10-06T01:32:03.610Z,2.10
2022-10-06T01:32:38.758Z,2.00
2022-10-06T01:33:14.092Z,2.40
2022-10-06T01:33:49.203Z,2.40
2022-10-06T01:34:24.995Z,2.60
2022-10-06T01:35:00.630Z,2.70
2022-10-06T01:35:36.042Z,2.10
2022-10-06T01:36:11.193Z,2.20
2022-10-06T01:36:47.313Z,2.00
2022-10-06T01:37:22.816Z,2.40
2022-10-06T01:37:58.914Z,2.60
2022-10-06T01:38:34.395Z,2.40
2022-10-06T01:39:09.638Z,2.20
2022-10-06T01:39:45.134Z,2.10
2022-10-06T01:40:20.380Z,2.10
2022-10-06T01:40:55.413Z,2.20
2022-10-06T01:41:33.441Z,2.20
2022-10-06T01:42:08.859Z,2.10
2022-10-06T01:42:44.445Z,2.10
2022-10-06T01:43:19.876Z,2.20
2022-10-06T01:43:55.105Z,2.60
2022-10-06T01:44:30.622Z,2.20
2022-10-06T01:45:06.719Z,1.80
2022-10-06T01:45:41.889Z,1.80
2022-10-06T01:46:17.382Z,1.90
2022-10-06T01:46:53.417Z,2.10
2022-10-06T01:47:29.138Z,2.20
2022-10-06T01:48:04.379Z,2.50
2022-10-06T01:48:39.393Z,2.60
2022-10-06T01:49:14.804Z,2.70
2022-10-06T01:49:50.118Z,2.70
2022-10-06T01:50:25.305Z,3.00
2022-10-06T01:51:00.728Z,2.40
2022-10-06T01:51:36.567Z,2.20
2022-10-06T01:52:12.000Z,1.60
2022-10-06T01:52:47.080Z,2.50
2022-10-06T01:53:22.375Z,2.70
2022-10-06T01:53:57.568Z,2.10
2022-10-06T01:54:32.604Z,2.30
2022-10-06T01:55:08.081Z,2.10
2022-10-06T01:55:43.171Z,2.00
2022-10-06T01:56:18.485Z,2.40
2022-10-06T01:56:54.197Z,2.00
2022-10-06T01:57:29.375Z,2.10
2022-10-06T01:58:04.666Z,2.30
2022-10-06T01:58:39.872Z,2.50
2022-10-06T01:59:15.325Z,2.30
2022-10-06T01:59:54.830Z,2.00
2022-10-06T02:00:27.711Z,1.70
2022-10-06T02:01:03.192Z,1.70
2022-10-06T02:01:39.024Z,2.10
2022-10-06T02:02:14.205Z,2.10
2022-10-06T02:02:49.443Z,2.30
2022-10-06T02:03:24.757Z,2.10
2022-10-06T02:04:00.551Z,1.90
2022-10-06T02:04:36.049Z,1.90
2022-10-06T02:05:11.502Z,2.00
2022-10-06T02:05:47.172Z,2.00
2022-10-06T02:06:22.384Z,2.20
2022-10-06T02:06:57.562Z,2.00
2022-10-06T02:07:32.857Z,2.60
2022-10-06T02:08:08.115Z,2.90
2022-10-06T02:08:43.447Z,2.30
2022-10-06T02:09:19.405Z,2.20
2022-10-06T02:09:55.083Z,1.90
2022-10-06T02:10:30.286Z,1.90
2022-10-06T02:11:05.496Z,2.40
2022-10-06T02:11:40.830Z,1.80
2022-10-06T02:12:16.169Z,2.00
2022-10-06T02:12:51.920Z,2.20
2022-10-06T02:13:26.989Z,2.10
2022-10-06T02:14:02.158Z,1.90
2022-10-06T02:14:37.758Z,1.70
2022-10-06T02:15:13.799Z,1.80
2022-10-06T02:15:49.016Z,2.40
2022-10-06T02:16:24.466Z,2.60
2022-10-06T02:16:59.621Z,1.80
2022-10-06T02:17:34.814Z,1.40
2022-10-06T02:18:10.357Z,2.00
2022-10-06T02:18:45.631Z,2.10
2022-10-06T02:19:21.809Z,1.80
2022-10-06T02:19:57.286Z,1.80
2022-10-06T02:20:32.567Z,1.90
2022-10-06T02:21:08.925Z,2.40
2022-10-06T02:21:44.365Z,2.70
2022-10-06T02:22:20.027Z,2.10
2022-10-06T02:22:55.200Z,1.90
2022-10-06T02:23:30.865Z,1.90
2022-10-06T02:24:06.295Z,2.10
2022-10-06T02:24:42.817Z,2.10
2022-10-06T02:25:18.157Z,2.10
2022-10-06T02:25:53.496Z,2.30
2022-10-06T02:26:28.967Z,1.90
2022-10-06T02:27:04.271Z,1.60
2022-10-06T02:27:39.694Z,1.70
2022-10-06T02:28:15.089Z,2.40
2022-10-06T02:28:50.897Z,2.10
2022-10-06T02:29:26.304Z,2.60
2022-10-06T02:30:01.327Z,3.20
2022-10-06T02:30:36.564Z,2.40
2022-10-06T02:31:12.046Z,2.10
2022-10-06T02:31:47.532Z,2.50
2022-10-06T02:32:22.599Z,2.20
2022-10-06T02:32:58.326Z,1.70
2022-10-06T02:33:33.728Z,1.80
2022-10-06T02:34:09.296Z,2.30
2022-10-06T02:34:44.724Z,2.40
2022-10-06T02:35:20.170Z,2.20
2022-10-06T02:35:55.718Z,2.10
2022-10-06T02:36:30.878Z,1.70
2022-10-06T02:37:06.720Z,1.60
2022-10-06T02:37:42.656Z,2.20
2022-10-06T02:38:17.661Z,2.30
2022-10-06T02:38:53.090Z,1.70
2022-10-06T02:39:28.651Z,2.10
2022-10-06T02:40:04.388Z,2.20
2022-10-06T02:40:40.211Z,1.90
2022-10-06T02:41:15.762Z,2.10
2022-10-06T02:41:51.151Z,2.10
2022-10-06T02:42:27.046Z,2.10
2022-10-06T02:43:02.615Z,1.90
2022-10-06T02:43:38.545Z,2.70
2022-10-06T02:44:14.538Z,2.90
2022-10-06T02:44:50.542Z,1.80
2022-10-06T02:45:25.773Z,1.80
2022-10-06T02:46:01.014Z,2.00
2022-10-06T02:46:36.369Z,1.70
2022-10-06T02:47:11.749Z,1.60
2022-10-06T02:47:47.501Z,1.80
2022-10-06T02:48:22.921Z,2.10
2022-10-06T02:48:58.332Z,2.20
2022-10-06T02:49:33.724Z,1.80
2022-10-06T02:50:08.889Z,2.00
2022-10-06T02:50:44.234Z,2.00
2022-10-06T02:51:19.654Z,2.10
2022-10-06T02:51:55.465Z,2.10
2022-10-06T02:52:30.853Z,1.80
2022-10-06T02:53:06.005Z,1.60
2022-10-06T02:53:41.919Z,2.30
2022-10-06T02:54:17.061Z,2.70
2022-10-06T02:54:52.377Z,2.20
2022-10-06T02:55:27.514Z,2.20
2022-10-06T02:56:02.729Z,2.10
2022-10-06T02:56:38.919Z,2.30
2022-10-06T02:57:14.223Z,2.10
2022-10-06T02:57:49.562Z,2.20
2022-10-06T02:58:26.021Z,1.90
2022-10-06T02:59:00.924Z,2.10
2022-10-06T02:59:36.327Z,2.30
2022-10-06T03:00:11.851Z,2.20
2022-10-06T03:00:47.469Z,2.20
2022-10-06T03:01:23.160Z,2.30
2022-10-06T03:01:58.615Z,2.40
2022-10-06T03:02:33.917Z,2.40
2022-10-06T03:03:10.227Z,2.30
2022-10-06T03:03:45.678Z,2.40
2022-10-06T03:04:20.798Z,2.30
2022-10-06T03:04:56.940Z,2.00
2022-10-06T03:05:32.256Z,1.90
2022-10-06T03:06:07.645Z,2.10
2022-10-06T03:06:43.216Z,2.30
2022-10-06T03:07:18.511Z,1.90
2022-10-06T03:07:53.701Z,2.20
2022-10-06T03:08:29.135Z,2.10
2022-10-06T03:09:04.275Z,2.40
2022-10-06T03:09:39.500Z,2.10
2022-10-06T03:10:14.991Z,1.70
2022-10-06T03:10:50.289Z,1.80
2022-10-06T03:11:25.603Z,2.10
2022-10-06T03:12:00.927Z,2.10
2022-10-06T03:12:36.175Z,2.30
2022-10-06T03:13:12.074Z,2.00
2022-10-06T03:13:47.216Z,2.10
2022-10-06T03:14:22.280Z,2.00
2022-10-06T03:14:57.223Z,1.90
2022-10-06T03:15:32.450Z,2.10
2022-10-06T03:16:07.734Z,1.90
2022-10-06T03:16:43.907Z,3.10
2022-10-06T03:17:19.897Z,3.90
2022-10-06T03:17:55.440Z,3.10
2022-10-06T03:18:30.997Z,2.40
2022-10-06T03:19:05.742Z,2.10
2022-10-06T03:19:40.966Z,2.20
2022-10-06T03:20:15.961Z,2.10
2022-10-06T03:20:52.121Z,2.20
2022-10-06T03:21:27.250Z,3.00
2022-10-06T03:22:02.711Z,2.60
2022-10-06T03:22:38.320Z,2.00
2022-10-06T03:23:13.771Z,2.10
2022-10-06T03:23:48.625Z,2.80
2022-10-06T03:24:24.231Z,2.40
2022-10-06T03:24:59.650Z,2.30
2022-10-06T03:25:34.861Z,2.30
2022-10-06T03:26:10.896Z,2.60
2022-10-06T03:26:46.319Z,2.00
2022-10-06T03:27:21.706Z,1.90
2022-10-06T03:27:57.070Z,2.10
2022-10-06T03:28:32.876Z,1.90
2022-10-06T03:29:11.369Z,2.50
2022-10-06T03:29:42.941Z,2.70
2022-10-06T03:30:18.249Z,2.20
2022-10-06T03:30:53.688Z,2.30
2022-10-06T03:31:28.862Z,2.00
2022-10-06T03:32:04.111Z,2.50
2022-10-06T03:32:39.500Z,3.10
2022-10-06T03:33:14.748Z,2.80
2022-10-06T03:33:49.907Z,2.90
2022-10-06T03:34:25.861Z,2.80
2022-10-06T03:35:01.321Z,2.10
2022-10-06T03:35:36.651Z,2.00
2022-10-06T03:36:11.840Z,3.00
2022-10-06T03:36:47.084Z,2.70
2022-10-06T03:37:22.137Z,2.30
2022-10-06T03:37:57.242Z,2.10
2022-10-06T03:38:32.417Z,2.40
2022-10-06T03:39:07.809Z,2.00
2022-10-06T03:39:43.453Z,2.40
2022-10-06T03:40:18.764Z,3.00
2022-10-06T03:40:54.324Z,2.20
2022-10-06T03:41:30.247Z,2.60
2022-10-06T03:42:05.753Z,2.60
2022-10-06T03:42:41.098Z,2.70
2022-10-06T03:43:16.328Z,2.50
2022-10-06T03:43:52.470Z,2.60
2022-10-06T03:44:27.604Z,2.60
2022-10-06T03:45:02.751Z,2.90
2022-10-06T03:45:37.975Z,2.40
2022-10-06T03:46:13.206Z,2.40
2022-10-06T03:46:48.394Z,2.20
2022-10-06T03:47:23.494Z,2.60
2022-10-06T03:47:58.663Z,2.80
2022-10-06T03:48:33.711Z,2.70
2022-10-06T03:49:08.765Z,2.10
2022-10-06T03:49:44.140Z,2.30
2022-10-06T03:50:19.339Z,2.50
2022-10-06T03:50:54.710Z,2.70
2022-10-06T03:51:30.416Z,3.30
2022-10-06T03:52:05.733Z,2.50
2022-10-06T03:52:41.380Z,2.60
2022-10-06T03:53:16.809Z,2.70
2022-10-06T03:53:53.032Z,3.30
2022-10-06T03:54:28.155Z,2.80
2022-10-06T03:55:03.395Z,2.50
2022-10-06T03:55:38.739Z,2.40
2022-10-06T03:56:14.348Z,2.40
2022-10-06T03:56:49.918Z,2.50
2022-10-06T03:57:25.294Z,2.50
2022-10-06T03:58:00.621Z,2.40
2022-10-06T03:58:35.768Z,2.20
2022-10-06T03:59:11.297Z,2.50
2022-10-06T03:59:46.727Z,2.30
2022-10-06T04:00:22.292Z,2.10
2022-10-06T04:00:57.709Z,2.20
2022-10-06T04:01:32.919Z,2.30
2022-10-06T04:02:08.151Z,1.80
2022-10-06T04:02:43.443Z,2.00
2022-10-06T04:03:19.102Z,2.10
2022-10-06T04:03:54.519Z,1.90
2022-10-06T04:04:29.648Z,2.70
2022-10-06T04:05:04.804Z,3.10
2022-10-06T04:05:40.257Z,3.30
2022-10-06T04:06:15.695Z,3.10
2022-10-06T04:06:51.682Z,2.20
2022-10-06T04:07:26.909Z,2.40
2022-10-06T04:08:02.130Z,2.50
2022-10-06T04:08:37.283Z,2.50
2022-10-06T04:09:15.261Z,2.90
2022-10-06T04:09:48.101Z,2.80
2022-10-06T04:10:23.334Z,2.70
2022-10-06T04:10:58.740Z,2.80
2022-10-06T04:11:34.399Z,2.40
2022-10-06T04:12:10.371Z,2.20
2022-10-06T04:12:45.554Z,2.10
2022-10-06T04:13:20.951Z,2.40
2022-10-06T04:13:56.462Z,2.70
2022-10-06T04:14:31.594Z,3.20
2022-10-06T04:15:07.361Z,2.60
2022-10-06T04:15:42.493Z,2.50
2022-10-06T04:16:25.182Z,2.60
2022-10-06T04:17:00.523Z,2.30
2022-10-06T04:17:35.829Z,2.40
2022-10-06T04:18:11.418Z,2.60
2022-10-06T04:18:46.840Z,3.10
2022-10-06T04:19:22.081Z,3.30
2022-10-06T04:19:57.355Z,2.60
2022-10-06T04:20:32.549Z,3.70
2022-10-06T04:21:08.072Z,3.20
2022-10-06T04:21:43.374Z,2.50
2022-10-06T04:22:18.697Z,2.80
2022-10-06T04:22:54.253Z,3.70
2022-10-06T04:23:29.652Z,4.00
2022-10-06T04:24:04.981Z,4.10
2022-10-06T04:24:40.558Z,3.50
2022-10-06T04:25:15.768Z,2.60
2022-10-06T04:25:55.757Z,2.50
2022-10-06T04:26:26.517Z,3.10
2022-10-06T04:27:01.961Z,3.10
2022-10-06T04:27:37.307Z,2.30
2022-10-06T04:28:12.700Z,2.20
2022-10-06T04:28:48.158Z,2.40
2022-10-06T04:29:23.166Z,2.90
2022-10-06T04:29:58.620Z,2.50
2022-10-06T04:30:33.629Z,2.40
2022-10-06T04:31:08.867Z,2.50
2022-10-06T04:31:44.038Z,2.30
2022-10-06T04:32:19.405Z,2.30
2022-10-06T04:32:54.633Z,2.30
2022-10-06T04:33:29.839Z,2.30
2022-10-06T04:34:05.076Z,2.30
2022-10-06T04:34:40.499Z,1.90
2022-10-06T04:35:15.625Z,3.00
2022-10-06T04:35:51.160Z,3.00
2022-10-06T04:36:26.253Z,2.80
2022-10-06T04:37:01.438Z,2.70
2022-10-06T04:37:36.686Z,2.40
2022-10-06T04:38:11.683Z,2.90
2022-10-06T04:38:46.654Z,2.80
2022-10-06T04:39:21.755Z,2.30
2022-10-06T04:39:56.779Z,2.70
2022-10-06T04:40:31.951Z,2.60
2022-10-06T04:41:07.179Z,2.70
2022-10-06T04:41:42.503Z,2.50
2022-10-06T04:42:17.593Z,3.00
2022-10-06T04:42:53.239Z,3.20
2022-10-06T04:43:28.346Z,2.80
2022-10-06T04:44:03.668Z,2.40
2022-10-06T04:44:38.997Z,2.20
2022-10-06T04:45:14.380Z,2.60
2022-10-06T04:45:49.643Z,2.70
2022-10-06T04:46:42.232Z,2.70
2022-10-06T04:47:00.438Z,2.60
2022-10-06T04:47:35.469Z,2.70
2022-10-06T04:48:10.665Z,2.70
2022-10-06T04:48:45.783Z,3.20
2022-10-06T04:49:21.314Z,2.80
2022-10-06T04:49:56.522Z,2.60
2022-10-06T04:50:31.840Z,2.50
2022-10-06T04:51:07.229Z,2.60
2022-10-06T04:51:42.749Z,3.00
2022-10-06T04:52:18.373Z,2.90
2022-10-06T04:52:53.991Z,2.50
2022-10-06T04:53:28.920Z,2.50
2022-10-06T04:54:04.325Z,2.30
2022-10-06T04:54:39.679Z,2.20
2022-10-06T04:55:14.667Z,2.10
2022-10-06T04:55:49.980Z,2.40
2022-10-06T04:56:25.190Z,2.50
2022-10-06T04:57:00.521Z,2.70
2022-10-06T04:57:36.001Z,2.70
2022-10-06T04:58:11.397Z,2.70
2022-10-06T04:58:46.818Z,4.20
2022-10-06T04:59:22.358Z,4.20
2022-10-06T04:59:59.473Z,3.60
2022-10-06T05:00:33.273Z,3.50
2022-10-06T05:01:08.507Z,2.20
2022-10-06T05:01:43.699Z,2.30
2022-10-06T05:02:19.346Z,2.50
2022-10-06T05:02:54.443Z,2.70
2022-10-06T05:03:29.852Z,3.10
2022-10-06T05:04:05.268Z,2.70
2022-10-06T05:04:40.703Z,2.20
2022-10-06T05:05:15.999Z,3.00
2022-10-06T05:05:51.111Z,3.10
2022-10-06T05:06:26.565Z,2.80
2022-10-06T05:07:01.896Z,2.40
2022-10-06T05:07:36.994Z,3.00
2022-10-06T05:08:12.011Z,2.80
2022-10-06T05:08:47.323Z,2.50
2022-10-06T05:09:22.619Z,2.80
2022-10-06T05:09:58.030Z,2.60
2022-10-06T05:10:33.363Z,2.30
2022-10-06T05:11:08.562Z,2.30
2022-10-06T05:11:43.887Z,3.00
2022-10-06T05:12:18.982Z,3.30
2022-10-06T05:12:54.297Z,3.60
2022-10-06T05:13:29.731Z,2.80
2022-10-06T05:14:04.907Z,2.50
2022-10-06T05:14:40.127Z,3.00
2022-10-06T05:15:15.425Z,3.10
2022-10-06T05:15:50.574Z,2.30
2022-10-06T05:16:25.887Z,2.10
2022-10-06T05:17:01.569Z,2.20
2022-10-06T05:17:37.088Z,2.80
2022-10-06T05:18:12.290Z,2.60
2022-10-06T05:18:47.733Z,2.50
2022-10-06T05:19:23.196Z,2.70
2022-10-06T05:19:58.524Z,2.40
2022-10-06T05:20:33.798Z,3.10
2022-10-06T05:21:09.355Z,2.50
2022-10-06T05:21:44.539Z,2.70
2022-10-06T05:22:19.710Z,3.20
2022-10-06T05:22:54.938Z,3.20
2022-10-06T05:23:30.454Z,2.60
2022-10-06T05:24:05.688Z,2.40
2022-10-06T05:24:40.815Z,2.60
2022-10-06T05:25:16.487Z,2.70
2022-10-06T05:25:51.704Z,2.50
2022-10-06T05:26:27.418Z,2.50
2022-10-06T05:27:02.563Z,2.70
2022-10-06T05:27:37.849Z,3.50
2022-10-06T05:28:13.166Z,2.90
2022-10-06T05:28:48.558Z,2.60
2022-10-06T05:29:23.788Z,2.70
2022-10-06T05:29:59.002Z,2.40
2022-10-06T05:30:34.290Z,2.90
2022-10-06T05:31:09.599Z,2.80
2022-10-06T05:31:44.950Z,2.50
2022-10-06T05:32:20.044Z,3.20
2022-10-06T05:32:55.460Z,3.00
2022-10-06T05:33:30.571Z,2.60
2022-10-06T05:34:06.083Z,2.60
2022-10-06T05:34:41.380Z,2.70
2022-10-06T05:35:16.789Z,2.70
2022-10-06T05:35:52.212Z,2.30
2022-10-06T05:36:27.521Z,2.40
2022-10-06T05:37:02.648Z,3.20
2022-10-06T05:37:37.837Z,2.90
2022-10-06T05:38:13.033Z,2.60
2022-10-06T05:38:48.443Z,2.40
2022-10-06T05:39:23.749Z,2.30
2022-10-06T05:39:58.799Z,2.90
2022-10-06T05:40:33.910Z,3.60
2022-10-06T05:41:09.329Z,3.40
2022-10-06T05:41:44.599Z,2.70
2022-10-06T05:42:19.811Z,2.50
2022-10-06T05:42:54.822Z,2.60
2022-10-06T05:43:29.839Z,3.70
2022-10-06T05:44:04.939Z,3.60
2022-10-06T05:44:40.268Z,2.80
2022-10-06T05:45:15.381Z,2.60
2022-10-06T05:45:50.611Z,2.80
2022-10-06T05:46:25.867Z,3.10
2022-10-06T05:47:01.272Z,2.50
2022-10-06T05:47:36.170Z,2.90
2022-10-06T05:48:11.173Z,3.00
2022-10-06T05:48:46.285Z,2.60
2022-10-06T05:49:21.392Z,3.00
2022-10-06T05:49:56.611Z,3.20
2022-10-06T05:50:31.942Z,2.50
2022-10-06T05:51:07.075Z,2.70
2022-10-06T05:51:42.338Z,3.00
2022-10-06T05:52:17.404Z,3.30
2022-10-06T05:52:52.719Z,3.80
2022-10-06T05:53:28.081Z,2.80
2022-10-06T05:54:03.196Z,2.30
2022-10-06T05:54:38.385Z,2.80
2022-10-06T05:55:13.682Z,2.40
2022-10-06T05:55:48.983Z,3.00
2022-10-06T05:56:24.375Z,2.70
2022-10-06T05:56:59.674Z,2.10
2022-10-06T05:57:34.807Z,2.50
2022-10-06T05:58:09.867Z,2.60
2022-10-06T05:58:45.057Z,2.20
2022-10-06T05:59:20.058Z,2.10
2022-10-06T05:59:55.569Z,2.40
2022-10-06T06:00:30.798Z,3.20
2022-10-06T06:01:05.909Z,3.30
2022-10-06T06:01:41.373Z,2.80
2022-10-06T06:02:16.425Z,3.30
2022-10-06T06:02:51.590Z,3.20
2022-10-06T06:03:26.609Z,3.50
2022-10-06T06:04:02.221Z,3.00
2022-10-06T06:04:37.638Z,2.50
2022-10-06T06:05:13.230Z,2.60
2022-10-06T06:05:48.534Z,2.50
2022-10-06T06:06:23.838Z,2.60
2022-10-06T06:06:59.372Z,4.10
2022-10-06T06:07:34.753Z,4.10
2022-10-06T06:08:10.168Z,3.40
2022-10-06T06:08:45.685Z,2.60
2022-10-06T06:09:20.999Z,3.40
2022-10-06T06:09:56.225Z,2.80
2022-10-06T06:10:31.537Z,2.40
2022-10-06T06:11:06.781Z,2.30
2022-10-06T06:11:42.091Z,2.40
2022-10-06T06:12:16.976Z,3.40
2022-10-06T06:12:52.278Z,3.60
2022-10-06T06:13:27.476Z,2.80
2022-10-06T06:14:03.116Z,2.40
2022-10-06T06:14:38.241Z,2.40
2022-10-06T06:15:13.858Z,2.50
2022-10-06T06:15:48.931Z,3.10
2022-10-06T06:16:24.207Z,3.00
2022-10-06T06:16:59.374Z,2.90
2022-10-06T06:17:34.555Z,3.10
2022-10-06T06:18:09.875Z,3.20
2022-10-06T06:18:45.085Z,3.40
2022-10-06T06:19:20.524Z,2.70
2022-10-06T06:19:56.016Z,2.60
2022-10-06T06:20:31.333Z,2.40
2022-10-06T06:21:06.737Z,2.60
2022-10-06T06:21:41.869Z,2.80
2022-10-06T06:22:17.269Z,3.60
2022-10-06T06:22:52.489Z,2.40
2022-10-06T06:23:27.658Z,3.50
2022-10-06T06:24:03.184Z,2.80
2022-10-06T06:24:38.526Z,2.20
2022-10-06T06:25:13.614Z,2.50
2022-10-06T06:25:48.858Z,3.00
2022-10-06T06:26:23.974Z,2.60
2022-10-06T06:26:58.896Z,2.70
2022-10-06T06:27:34.528Z,2.60
2022-10-06T06:28:09.863Z,2.40
2022-10-06T06:28:45.183Z,2.70
2022-10-06T06:29:20.211Z,2.70
2022-10-06T06:29:55.380Z,2.40
2022-10-06T06:30:30.898Z,2.10
2022-10-06T06:31:06.142Z,2.60
2022-10-06T06:31:41.466Z,3.30
2022-10-06T06:32:16.734Z,3.00
2022-10-06T06:32:51.718Z,2.90
2022-10-06T06:33:26.842Z,3.20
2022-10-06T06:34:02.160Z,2.60
2022-10-06T06:34:37.360Z,3.30
2022-10-06T06:35:12.700Z,2.50
2022-10-06T06:35:47.904Z,2.20
2022-10-06T06:36:23.303Z,2.30
2022-10-06T06:37:03.629Z,2.40
2022-10-06T06:37:33.917Z,2.40
2022-10-06T06:38:09.332Z,2.40
2022-10-06T06:38:44.327Z,2.30
2022-10-06T06:39:19.458Z,2.10
2022-10-06T06:39:54.751Z,2.90
2022-10-06T06:40:29.778Z,2.40
2022-10-06T06:41:04.982Z,1.90
2022-10-06T06:41:40.302Z,2.60
2022-10-06T06:42:15.819Z,2.40
2022-10-06T06:42:53.786Z,2.00
2022-10-06T06:43:26.853Z,1.90
2022-10-06T06:44:01.560Z,2.00
2022-10-06T06:44:36.964Z,2.50
2022-10-06T06:45:12.366Z,2.10
2022-10-06T06:45:47.834Z,2.20
2022-10-06T06:46:23.285Z,2.80
2022-10-06T06:46:58.489Z,2.90
2022-10-06T06:47:33.637Z,2.50
2022-10-06T06:48:08.822Z,2.70
2022-10-06T06:48:43.854Z,2.50
2022-10-06T06:49:19.270Z,3.30
2022-10-06T06:49:54.265Z,2.90
2022-10-06T06:50:29.596Z,3.00
2022-10-06T06:51:04.811Z,2.70
2022-10-06T06:51:39.903Z,2.90
2022-10-06T06:52:15.913Z,2.90
2022-10-06T06:52:51.310Z,3.80
2022-10-06T06:53:26.627Z,3.60
2022-10-06T06:54:01.536Z,2.60
2022-10-06T06:54:36.759Z,2.30
2022-10-06T06:55:11.870Z,2.10
2022-10-06T06:55:47.273Z,2.00
2022-10-06T06:56:22.402Z,2.20
2022-10-06T06:56:57.614Z,2.50
2022-10-06T06:57:32.722Z,2.10
2022-10-06T06:58:08.025Z,2.80
2022-10-06T06:58:43.203Z,2.70
2022-10-06T06:59:18.414Z,2.30
2022-10-06T06:59:53.487Z,2.90
2022-10-06T07:00:32.488Z,2.50
2022-10-06T07:01:04.369Z,2.50
2022-10-06T07:01:39.599Z,2.30
2022-10-06T07:02:14.935Z,2.10
2022-10-06T07:02:50.061Z,2.30
2022-10-06T07:03:52.019Z,2.60
2022-10-06T07:04:00.751Z,2.40
2022-10-06T07:04:35.875Z,2.80
2022-10-06T07:05:11.083Z,3.00
2022-10-06T07:05:46.373Z,2.40
2022-10-06T07:06:23.531Z,1.90
2022-10-06T07:06:56.908Z,2.20
2022-10-06T07:07:32.130Z,2.40
2022-10-06T07:08:07.414Z,2.70
2022-10-06T07:08:42.643Z,2.50
2022-10-06T07:09:18.035Z,2.70
2022-10-06T07:09:53.582Z,3.00
2022-10-06T07:10:28.886Z,2.70
2022-10-06T07:11:04.132Z,2.90
2022-10-06T07:11:39.507Z,2.50
2022-10-06T07:12:14.594Z,2.40
2022-10-06T07:12:49.805Z,2.40
2022-10-06T07:13:25.686Z,2.50
2022-10-06T07:13:59.958Z,2.70
2022-10-06T07:14:35.243Z,2.50
2022-10-06T07:15:10.559Z,2.40
2022-10-06T07:15:45.681Z,2.40
2022-10-06T07:16:20.876Z,2.40
2022-10-06T07:16:56.076Z,2.60
2022-10-06T07:17:31.382Z,2.60
2022-10-06T07:18:06.806Z,2.50
2022-10-06T07:18:42.101Z,2.40
2022-10-06T07:19:20.073Z,2.00
2022-10-06T07:19:52.711Z,2.50
2022-10-06T07:20:28.545Z,2.60
2022-10-06T07:21:03.940Z,2.50
2022-10-06T07:21:38.855Z,2.80
2022-10-06T07:22:13.892Z,2.40
2022-10-06T07:22:49.106Z,2.40
2022-10-06T07:23:24.423Z,2.70
2022-10-06T07:23:59.621Z,2.60
2022-10-06T07:24:34.760Z,2.80
2022-10-06T07:25:09.741Z,3.10
2022-10-06T07:25:44.962Z,3.20
2022-10-06T07:26:20.063Z,2.90
2022-10-06T07:26:55.371Z,2.60
2022-10-06T07:27:30.492Z,2.70
2022-10-06T07:28:05.975Z,3.30
2022-10-06T07:28:41.345Z,3.30
2022-10-06T07:29:16.466Z,2.70
2022-10-06T07:29:51.826Z,2.90
2022-10-06T07:30:26.764Z,2.40
2022-10-06T07:31:02.061Z,2.30
2022-10-06T07:31:37.126Z,3.00
2022-10-06T07:32:12.477Z,2.70
2022-10-06T07:32:47.688Z,2.30
2022-10-06T07:33:22.798Z,1.90
2022-10-06T07:33:57.997Z,2.30
2022-10-06T07:34:33.210Z,2.40
2022-10-06T07:35:08.414Z,2.30
2022-10-06T07:35:43.492Z,3.00
2022-10-06T07:36:18.929Z,2.90
2022-10-06T07:36:54.042Z,2.10
2022-10-06T07:37:29.348Z,2.10
2022-10-06T07:38:04.666Z,2.30
2022-10-06T07:38:39.871Z,2.40
2022-10-06T07:39:15.006Z,2.30
2022-10-06T07:39:50.503Z,2.70
2022-10-06T07:40:25.837Z,2.70
2022-10-06T07:41:18.212Z,2.10
2022-10-06T07:41:36.746Z,2.30
2022-10-06T07:42:12.165Z,3.10
2022-10-06T07:42:47.252Z,2.40
2022-10-06T07:43:22.690Z,2.30
2022-10-06T07:43:57.941Z,2.40
2022-10-06T07:44:33.476Z,2.30
2022-10-06T07:45:08.658Z,2.50
2022-10-06T07:45:44.318Z,2.80
2022-10-06T07:46:19.719Z,2.70
2022-10-06T07:46:54.566Z,2.60
2022-10-06T07:47:29.570Z,2.50
2022-10-06T07:48:05.007Z,2.20
2022-10-06T07:48:40.408Z,2.40
2022-10-06T07:49:15.556Z,2.70
2022-10-06T07:49:50.683Z,3.00
2022-10-06T07:50:25.775Z,2.90
2022-10-06T07:51:01.253Z,2.40