createdAt,value
2023-03-19T00:04:02.338Z,66.69
2023-03-19T00:08:12.432Z,66.50
2023-03-19T00:12:21.701Z,66.44
2023-03-19T00:16:29.357Z,66.14
2023-03-19T00:20:37.345Z,66.51
2023-03-19T00:24:45.259Z,66.81
2023-03-19T00:28:53.605Z,67.03
2023-03-19T00:33:01.521Z,67.03
2023-03-19T00:37:10.124Z,67.18
2023-03-19T00:41:19.194Z,67.36
2023-03-19T00:45:27.446Z,67.47
2023-03-19T00:49:35.366Z,67.85
2023-03-19T00:53:47.012Z,68.31
2023-03-19T00:57:55.139Z,68.30
2023-03-19T01:02:02.984Z,68.87
2023-03-19T01:06:11.638Z,68.90
2023-03-19T01:10:20.346Z,68.71
2023-03-19T01:14:28.193Z,68.91
2023-03-19T01:18:37.061Z,68.81
2023-03-19T01:22:45.596Z,69.08
2023-03-19T01:26:53.488Z,68.91
2023-03-19T01:31:03.721Z,69.16
2023-03-19T01:35:12.073Z,69.23
2023-03-19T01:39:19.840Z,69.45
2023-03-19T01:43:28.979Z,69.33
2023-03-19T01:47:41.204Z,69.18
2023-03-19T01:51:51.478Z,69.38
2023-03-19T01:56:05.390Z,69.34
2023-03-19T02:00:16.289Z,69.41
2023-03-19T02:04:24.692Z,69.50
2023-03-19T02:08:33.160Z,69.52
2023-03-19T02:12:42.370Z,69.53
2023-03-19T02:16:51.611Z,69.69
2023-03-19T02:21:02.557Z,69.85
2023-03-19T02:25:15.201Z,70.31
2023-03-19T02:29:24.258Z,70.51
2023-03-19T02:33:33.043Z,70.49
2023-03-19T02:37:40.656Z,70.74
2023-03-19T02:41:48.976Z,70.57
2023-03-19T02:45:56.951Z,70.51
2023-03-19T02:50:07.876Z,70.39
2023-03-19T02:54:17.840Z,70.35
2023-03-19T02:58:26.587Z,70.57
2023-03-19T03:02:34.891Z,71.13
2023-03-19T03:06:42.781Z,71.25
2023-03-19T03:10:50.822Z,71.26
2023-03-19T03:14:58.275Z,71.04
2023-03-19T03:19:09.369Z,70.91
2023-03-19T03:23:17.255Z,71.03
2023-03-19T03:27:25.284Z,71.24
2023-03-19T03:31:33.061Z,71.42
2023-03-19T03:35:41.157Z,71.59
2023-03-19T03:39:50.259Z,71.87
2023-03-19T03:43:57.848Z,72.26
2023-03-19T03:48:06.681Z,72.18
2023-03-19T03:52:16.062Z,72.16
2023-03-19T03:56:23.510Z,72.25
2023-03-19T04:00:32.695Z,72.22
2023-03-19T04:04:41.666Z,72.19
2023-03-19T04:08:49.471Z,72.01
2023-03-19T04:12:56.892Z,72.33
2023-03-19T04:17:05.504Z,72.36
2023-03-19T04:21:14.020Z,72.62
2023-03-19T04:25:22.219Z,72.55
2023-03-19T04:29:29.922Z,72.65
2023-03-19T04:33:37.946Z,72.97
2023-03-19T04:37:48.834Z,73.17
2023-03-19T04:41:58.556Z,73.06
2023-03-19T04:46:08.803Z,73.02
2023-03-19T04:50:17.313Z,73.28
2023-03-19T04:54:25.400Z,73.31
2023-03-19T04:58:33.236Z,73.47
2023-03-19T05:02:43.394Z,73.42
2023-03-19T05:06:51.994Z,73.49
2023-03-19T05:10:59.452Z,73.35
2023-03-19T05:15:10.028Z,73.46
2023-03-19T05:19:18.103Z,73.50
2023-03-19T05:23:26.579Z,73.49
2023-03-19T05:27:34.926Z,73.53
2023-03-19T05:31:43.182Z,73.48
2023-03-19T05:35:51.162Z,73.67
2023-03-19T05:39:59.093Z,73.85
2023-03-19T05:44:07.134Z,73.83
2023-03-19T05:48:15.024Z,73.71
2023-03-19T05:52:22.645Z,73.72
2023-03-19T05:56:30.603Z,73.73
2023-03-19T06:00:39.256Z,73.66
2023-03-19T06:04:47.745Z,73.59
2023-03-19T06:08:55.609Z,73.49
2023-03-19T06:13:03.541Z,73.56
2023-03-19T06:17:15.742Z,73.25
2023-03-19T06:21:23.578Z,73.36
2023-03-19T06:25:31.660Z,72.79
2023-03-19T06:29:39.565Z,73.23
2023-03-19T06:33:47.559Z,73.00
2023-03-19T06:37:55.440Z,73.68
2023-03-19T06:42:04.137Z,73.95
2023-03-19T06:46:12.294Z,73.54
2023-03-19T06:50:21.673Z,72.69
2023-03-19T06:54:29.332Z,72.84
2023-03-19T06:58:38.434Z,72.59
2023-03-19T07:02:47.661Z,72.34
2023-03-19T07:06:56.043Z,72.28
2023-03-19T07:11:08.573Z,72.35
2023-03-19T07:15:17.879Z,72.66
2023-03-19T07:19:25.746Z,72.57
2023-03-19T07:23:34.049Z,71.87
2023-03-19T07:27:43.080Z,71.53
2023-03-19T07:31:51.454Z,71.02
2023-03-19T07:35:59.407Z,70.14
2023-03-19T07:40:10.335Z,69.36
2023-03-19T07:44:18.101Z,67.98
2023-03-19T07:48:26.262Z,67.33
2023-03-19T07:52:34.318Z,66.42
2023-03-19T07:56:42.333Z,65.49
2023-03-19T08:00:51.702Z,65.30
2023-03-19T08:05:02.337Z,64.60
2023-03-19T08:09:11.396Z,64.18
2023-03-19T08:13:19.596Z,63.53
2023-03-19T08:17:28.607Z,62.89
2023-03-19T08:21:36.651Z,62.30
2023-03-19T08:25:45.574Z,60.91
2023-03-19T08:29:53.920Z,59.81
2023-03-19T08:34:04.200Z,59.81
2023-03-19T08:38:12.921Z,59.20
2023-03-19T08:42:20.418Z,58.39
2023-03-19T08:46:29.445Z,57.17
2023-03-19T08:50:37.825Z,56.14
2023-03-19T08:54:45.885Z,54.83
2023-03-19T08:58:53.585Z,52.70
2023-03-19T09:03:03.528Z,52.90
2023-03-19T09:07:13.697Z,52.69
2023-03-19T09:11:21.471Z,52.22
2023-03-19T09:15:31.229Z,51.87
2023-03-19T09:19:39.334Z,52.46
2023-03-19T09:23:47.569Z,53.03
2023-03-19T09:27:55.469Z,54.03
2023-03-19T09:32:03.243Z,54.15
2023-03-19T09:36:11.589Z,54.03
2023-03-19T09:40:29.641Z,53.52
2023-03-19T09:44:41.189Z,53.28
2023-03-19T09:48:52.941Z,52.36
2023-03-19T09:53:05.676Z,51.43
2023-03-19T09:57:15.103Z,49.96
2023-03-19T10:01:28.201Z,50.02
2023-03-19T10:05:46.860Z,46.92
2023-03-19T10:10:07.141Z,46.84
2023-03-19T10:14:27.573Z,47.03
2023-03-19T10:18:39.535Z,46.93
2023-03-19T10:22:51.268Z,46.27
2023-03-19T10:27:07.778Z,46.23
2023-03-19T10:31:28.298Z,46.31
2023-03-19T10:35:41.403Z,46.48
2023-03-19T10:39:50.843Z,45.01
2023-03-19T10:44:03.002Z,44.25
2023-03-19T10:48:17.568Z,45.12
2023-03-19T10:52:28.895Z,45.05
2023-03-19T10:56:38.638Z,44.47
2023-03-19T11:00:49.599Z,44.25
2023-03-19T11:05:10.413Z,43.75
2023-03-19T11:09:23.304Z,43.66
2023-03-19T11:13:31.056Z,43.32
2023-03-19T11:17:45.292Z,42.84
2023-03-19T11:22:11.108Z,42.43
2023-03-19T11:26:35.032Z,42.12
2023-03-19T11:30:47.925Z,41.79
2023-03-19T11:35:02.553Z,41.58
2023-03-19T11:39:19.264Z,42.25
2023-03-19T11:43:46.440Z,41.67
2023-03-19T11:48:00.285Z,41.66
2023-03-19T11:52:14.587Z,42.03
2023-03-19T11:56:28.588Z,41.01
2023-03-19T12:00:40.574Z,40.54
2023-03-19T12:04:55.385Z,40.83
2023-03-19T12:09:06.478Z,41.02
2023-03-19T12:13:26.782Z,41.14
2023-03-19T12:17:46.578Z,40.45
2023-03-19T12:22:03.584Z,40.04
2023-03-19T12:26:13.191Z,39.98
2023-03-19T12:30:36.442Z,40.12
2023-03-19T12:34:48.118Z,40.36
2023-03-19T12:38:58.798Z,40.06
2023-03-19T12:43:14.183Z,40.16
2023-03-19T12:47:24.380Z,39.82
2023-03-19T12:51:36.029Z,39.83
2023-03-19T12:55:46.780Z,38.43
2023-03-19T13:00:00.710Z,38.68
2023-03-19T13:04:13.521Z,38.30
2023-03-19T13:08:24.965Z,39.04
2023-03-19T13:12:34.653Z,38.88
2023-03-19T13:16:46.941Z,37.74
2023-03-19T13:21:04.851Z,37.54
2023-03-19T13:25:18.502Z,37.31
2023-03-19T13:29:27.975Z,37.40
2023-03-19T13:33:37.667Z,37.38
2023-03-19T13:37:46.856Z,37.42
2023-03-19T13:42:11.069Z,36.91
2023-03-19T13:46:45.429Z,36.44
2023-03-19T13:51:01.995Z,36.45
2023-03-19T13:55:34.599Z,36.67
2023-03-19T13:59:44.026Z,37.52
2023-03-19T14:03:58.725Z,38.96
2023-03-19T14:08:19.797Z,38.35
2023-03-19T14:12:34.457Z,36.95
2023-03-19T14:16:46.904Z,36.97
2023-03-19T14:21:01.088Z,38.32
2023-03-19T14:25:19.739Z,39.84
2023-03-19T14:29:28.796Z,40.19
2023-03-19T14:33:44.322Z,41.73
2023-03-19T14:37:55.737Z,41.78
2023-03-19T14:42:07.460Z,43.44
2023-03-19T14:46:20.730Z,43.74
2023-03-19T14:50:43.771Z,44.13
2023-03-19T14:54:53.907Z,42.74
2023-03-19T14:59:04.518Z,42.45
2023-03-19T15:03:32.822Z,43.01
2023-03-19T15:07:43.627Z,42.41
2023-03-19T15:12:16.072Z,42.49
2023-03-19T15:16:32.941Z,41.59
2023-03-19T15:20:44.221Z,42.96
2023-03-19T15:24:52.314Z,41.90
2023-03-19T15:29:00.503Z,42.50
2023-03-19T15:33:37.320Z,41.92
2023-03-19T15:37:52.526Z,43.12
2023-03-19T15:42:02.115Z,43.91
2023-03-19T15:46:11.047Z,43.98
2023-03-19T15:50:20.231Z,45.42
2023-03-19T15:54:29.092Z,45.73
2023-03-19T15:58:43.266Z,45.50
2023-03-19T16:02:52.630Z,45.43
2023-03-19T16:07:01.184Z,45.53
2023-03-19T16:11:26.585Z,45.70
2023-03-19T16:15:37.996Z,45.39
2023-03-19T16:19:56.200Z,45.22
2023-03-19T16:24:05.601Z,45.66
2023-03-19T16:28:20.042Z,46.13
2023-03-19T16:32:29.497Z,46.82
2023-03-19T16:36:37.877Z,47.07
2023-03-19T16:40:48.191Z,46.84
2023-03-19T16:44:56.098Z,47.01
2023-03-19T16:49:05.097Z,47.11
2023-03-19T16:53:22.976Z,47.44
2023-03-19T16:57:31.135Z,48.59
2023-03-19T17:01:42.966Z,48.79
2023-03-19T17:05:52.001Z,48.44
2023-03-19T17:09:59.721Z,48.03
2023-03-19T17:14:09.381Z,49.51
2023-03-19T17:18:20.371Z,49.73
2023-03-19T17:22:28.585Z,50.77
2023-03-19T17:26:36.487Z,51.38
2023-03-19T17:30:44.059Z,51.61
2023-03-19T17:34:52.050Z,50.92
2023-03-19T17:39:01.209Z,50.87
2023-03-19T17:43:11.532Z,50.99
2023-03-19T17:47:20.864Z,51.17
2023-03-19T17:51:29.211Z,52.06
2023-03-19T17:55:37.299Z,52.87
2023-03-19T17:59:45.696Z,52.67
2023-03-19T18:03:55.389Z,53.07
2023-03-19T18:08:03.784Z,53.24
2023-03-19T18:12:12.055Z,53.37
2023-03-19T18:16:22.831Z,53.89
2023-03-19T18:20:35.851Z,54.34
2023-03-19T18:24:47.165Z,54.49
2023-03-19T18:28:55.210Z,55.15
2023-03-19T18:33:08.026Z,55.60
2023-03-19T18:37:19.380Z,55.73
2023-03-19T18:41:29.706Z,56.31
2023-03-19T18:45:37.415Z,56.72
2023-03-19T18:49:46.610Z,56.81
2023-03-19T18:53:57.022Z,57.57
2023-03-19T18:58:05.809Z,58.03
2023-03-19T19:02:34.277Z,58.18
2023-03-19T19:06:47.776Z,58.22
2023-03-19T19:10:58.408Z,58.07
2023-03-19T19:15:08.393Z,58.31
2023-03-19T19:19:22.975Z,58.71
2023-03-19T19:23:31.904Z,59.21
2023-03-19T19:27:40.069Z,59.49
2023-03-19T19:31:48.414Z,60.23
2023-03-19T19:35:56.544Z,59.94
2023-03-19T19:40:09.784Z,60.30
2023-03-19T19:44:21.054Z,60.49
2023-03-19T19:48:31.113Z,60.69
2023-03-19T19:52:41.024Z,61.04
2023-03-19T19:56:50.072Z,61.06
2023-03-19T20:05:34.924Z,61.67
2023-03-19T20:09:46.863Z,61.84
2023-03-19T20:13:56.799Z,61.75
2023-03-19T20:18:06.803Z,62.22
2023-03-19T20:22:14.876Z,62.15
2023-03-19T20:26:28.188Z,62.26
2023-03-19T20:30:38.766Z,62.54
2023-03-19T20:34:46.455Z,62.59
2023-03-19T20:38:55.117Z,62.16
2023-03-19T20:43:06.852Z,62.04
2023-03-19T20:47:20.744Z,62.14
2023-03-19T20:51:31.889Z,62.31
2023-03-19T20:55:41.923Z,62.29
2023-03-19T20:59:50.059Z,63.05
2023-03-19T21:03:58.839Z,62.47
2023-03-19T21:08:13.039Z,63.09
2023-03-19T21:12:29.991Z,63.33
2023-03-19T21:16:37.840Z,63.55
2023-03-19T21:20:46.525Z,63.50
2023-03-19T21:24:57.954Z,63.29
2023-03-19T21:29:09.110Z,63.58
2023-03-19T21:33:26.468Z,62.92
2023-03-19T21:37:34.339Z,63.23
2023-03-19T21:41:42.587Z,63.13
2023-03-19T21:45:52.188Z,63.28
2023-03-19T21:50:00.783Z,63.01
2023-03-19T21:54:08.773Z,63.04
2023-03-19T21:58:17.924Z,63.16
2023-03-19T22:02:51.693Z,63.07
2023-03-19T22:07:00.771Z,63.31
2023-03-19T22:11:18.834Z,63.77
2023-03-19T22:15:35.198Z,63.76
2023-03-19T22:19:42.946Z,63.55
2023-03-19T22:23:51.081Z,64.14
2023-03-19T22:28:00.458Z,64.19
2023-03-19T22:32:17.655Z,64.53
2023-03-19T22:36:25.971Z,64.80
2023-03-19T22:40:33.804Z,64.97
2023-03-19T22:44:41.999Z,65.15
2023-03-19T22:48:51.899Z,65.37
2023-03-19T22:53:01.004Z,65.24
2023-03-19T22:57:08.867Z,65.73
2023-03-19T23:01:41.871Z,65.76
2023-03-19T23:05:54.942Z,65.57
2023-03-19T23:10:02.853Z,65.83
2023-03-19T23:14:22.311Z,66.10
2023-03-19T23:18:38.806Z,66.09
2023-03-19T23:22:48.605Z,65.97
2023-03-19T23:26:57.554Z,65.96
2023-03-19T23:31:05.772Z,65.75
2023-03-19T23:35:21.584Z,65.76
2023-03-19T23:39:30.561Z,65.77
2023-03-19T23:43:38.850Z,65.98
2023-03-19T23:47:47.104Z,66.28
2023-03-19T23:51:55.196Z,66.02
2023-03-19T23:56:04.968Z,66.08
