createdAt,value
2017-12-20T00:00:51.241Z,5.22
2017-12-20T00:03:18.745Z,5.17
2017-12-20T00:05:46.196Z,5.23
2017-12-20T00:08:13.688Z,5.25
2017-12-20T00:10:41.138Z,5.23
2017-12-20T00:13:08.596Z,5.20
2017-12-20T00:15:36.077Z,5.21
2017-12-20T00:18:03.579Z,5.20
2017-12-20T00:20:31.299Z,5.17
2017-12-20T00:22:59.221Z,5.17
2017-12-20T00:25:26.725Z,5.13
2017-12-20T00:27:54.322Z,5.13
2017-12-20T00:30:21.891Z,5.13
2017-12-20T00:32:50.300Z,5.18
2017-12-20T00:35:18.605Z,5.15
2017-12-20T00:37:47.009Z,5.11
2017-12-20T00:40:34.098Z,5.10
2017-12-20T00:43:01.563Z,5.09
2017-12-20T00:45:29.009Z,5.11
2017-12-20T00:47:56.479Z,5.11
2017-12-20T00:50:23.939Z,5.20
2017-12-20T00:52:51.699Z,5.18
2017-12-20T00:55:19.468Z,5.16
2017-12-20T00:57:46.939Z,5.13
2017-12-20T01:00:28.650Z,5.12
2017-12-20T01:02:56.563Z,5.08
2017-12-20T01:05:24.037Z,5.05
2017-12-20T01:07:51.508Z,5.10
2017-12-20T01:10:19.044Z,5.10
2017-12-20T01:12:46.887Z,5.11
2017-12-20T01:15:14.836Z,5.11
2017-12-20T01:17:42.392Z,5.06
2017-12-20T01:20:09.959Z,5.04
2017-12-20T01:22:37.417Z,5.07
2017-12-20T01:25:04.918Z,5.06
2017-12-20T01:27:32.372Z,5.03
2017-12-20T01:29:59.850Z,5.03
2017-12-20T01:32:27.445Z,5.03
2017-12-20T01:34:55.038Z,4.99
2017-12-20T01:37:22.494Z,4.96
2017-12-20T01:39:50.171Z,4.98
2017-12-20T01:42:17.633Z,5.00
2017-12-20T01:44:45.142Z,5.00
2017-12-20T01:47:12.644Z,5.01
2017-12-20T01:49:54.567Z,5.01
2017-12-20T01:52:22.088Z,5.01
2017-12-20T01:54:49.556Z,4.97
2017-12-20T01:57:17.011Z,4.94
2017-12-20T01:59:44.550Z,4.93
2017-12-20T02:02:12.106Z,4.92
2017-12-20T02:04:39.685Z,4.95
2017-12-20T02:07:07.122Z,5.02
2017-12-20T02:09:35.110Z,5.03
2017-12-20T02:12:02.598Z,5.01
2017-12-20T02:14:30.088Z,5.00
2017-12-20T02:16:59.190Z,4.97
2017-12-20T02:19:26.672Z,4.97
2017-12-20T02:21:54.119Z,4.98
2017-12-20T02:24:21.624Z,4.96
2017-12-20T02:26:49.137Z,4.96
2017-12-20T02:32:08.998Z,4.95
2017-12-20T02:34:36.533Z,5.00
2017-12-20T02:37:03.986Z,4.97
2017-12-20T02:39:31.445Z,4.99
2017-12-20T02:42:13.675Z,4.99
2017-12-20T02:44:41.193Z,4.97
2017-12-20T02:47:08.961Z,4.94
2017-12-20T02:49:36.490Z,4.99
2017-12-20T02:52:03.953Z,4.96
2017-12-20T02:54:31.762Z,4.96
2017-12-20T02:56:59.235Z,5.02
2017-12-20T02:59:26.739Z,5.01
2017-12-20T03:01:55.065Z,5.02
2017-12-20T03:04:22.595Z,5.04
2017-12-20T03:06:50.138Z,5.06
2017-12-20T03:09:17.620Z,5.04
2017-12-20T03:11:45.329Z,5.05
2017-12-20T03:14:12.776Z,5.03
2017-12-20T03:16:40.433Z,5.02
2017-12-20T03:19:08.128Z,5.03
2017-12-20T03:21:35.719Z,5.02
2017-12-20T03:24:03.179Z,5.01
2017-12-20T03:26:30.923Z,5.05
2017-12-20T03:28:58.372Z,5.03
2017-12-20T03:31:26.072Z,5.08
2017-12-20T03:33:53.534Z,5.04
2017-12-20T03:36:21.113Z,5.05
2017-12-20T03:38:48.671Z,5.03
2017-12-20T03:41:16.413Z,5.01
2017-12-20T03:43:43.874Z,5.01
2017-12-20T03:46:12.381Z,5.02
2017-12-20T03:51:33.078Z,5.03
2017-12-20T03:54:01.348Z,5.01
2017-12-20T03:56:30.990Z,4.99
2017-12-20T03:58:58.518Z,5.02
2017-12-20T04:01:26.035Z,4.99
2017-12-20T04:03:53.529Z,4.97
2017-12-20T04:06:21.076Z,4.99
2017-12-20T04:09:12.360Z,4.97
2017-12-20T04:11:40.744Z,4.94
2017-12-20T04:14:08.286Z,4.93
2017-12-20T04:16:35.719Z,4.94
2017-12-20T04:19:03.467Z,4.94
2017-12-20T04:21:30.987Z,4.93
2017-12-20T04:23:58.473Z,4.92
2017-12-20T04:26:25.945Z,4.92
2017-12-20T04:28:53.657Z,4.92
2017-12-20T04:31:21.146Z,4.89
2017-12-20T04:33:48.620Z,4.88
2017-12-20T04:36:16.100Z,4.84
2017-12-20T04:38:43.648Z,4.80
2017-12-20T04:41:11.151Z,4.78
2017-12-20T04:43:38.615Z,4.75
2017-12-20T04:46:06.161Z,4.72
2017-12-20T04:48:33.652Z,4.69
2017-12-20T04:51:01.117Z,4.69
2017-12-20T04:53:28.567Z,4.68
2017-12-20T04:55:56.038Z,4.71
2017-12-20T04:58:23.558Z,4.67
2017-12-20T05:00:51.053Z,4.67
2017-12-20T05:03:18.536Z,4.64
2017-12-20T05:05:46.029Z,4.64
2017-12-20T05:08:13.483Z,4.64
2017-12-20T05:10:40.998Z,4.64
2017-12-20T05:13:08.438Z,4.65
2017-12-20T05:15:35.913Z,4.63
2017-12-20T05:18:03.365Z,4.62
2017-12-20T05:20:30.899Z,4.62
2017-12-20T05:22:59.286Z,4.65
2017-12-20T05:25:26.733Z,4.68
2017-12-20T05:27:54.203Z,4.65
2017-12-20T05:30:21.766Z,4.64
2017-12-20T05:32:49.304Z,4.62
2017-12-20T05:35:16.841Z,4.62
2017-12-20T05:37:44.271Z,4.61
2017-12-20T05:40:12.801Z,4.62
2017-12-20T05:42:40.260Z,4.65
2017-12-20T05:45:07.769Z,4.70
2017-12-20T05:47:35.327Z,4.69
2017-12-20T05:50:04.310Z,4.72
2017-12-20T05:52:32.601Z,4.74
2017-12-20T05:55:00.342Z,4.76
2017-12-20T05:57:28.042Z,4.77
2017-12-20T05:59:56.715Z,4.78
2017-12-20T06:02:24.413Z,4.77
2017-12-20T06:04:52.696Z,4.78
2017-12-20T06:07:20.370Z,4.80
2017-12-20T06:09:47.850Z,4.82
2017-12-20T06:12:15.407Z,4.83
2017-12-20T06:14:42.951Z,4.84
2017-12-20T06:17:10.463Z,4.84
2017-12-20T06:19:42.983Z,4.86
2017-12-20T06:22:10.796Z,4.88
2017-12-20T06:24:38.281Z,4.88
2017-12-20T06:27:06.548Z,4.86
2017-12-20T06:29:34.032Z,4.86
2017-12-20T06:32:01.526Z,4.81
2017-12-20T06:34:29.036Z,4.79
2017-12-20T06:36:56.607Z,4.84
2017-12-20T06:39:24.156Z,4.91
2017-12-20T06:41:51.937Z,4.96
2017-12-20T06:44:19.428Z,4.99
2017-12-20T06:46:46.944Z,5.04
2017-12-20T06:49:15.301Z,5.07
2017-12-20T06:51:42.850Z,5.08
2017-12-20T06:54:10.402Z,5.10
2017-12-20T06:56:37.986Z,5.14
2017-12-20T06:59:05.556Z,5.15
2017-12-20T07:01:33.078Z,5.09
2017-12-20T07:04:00.557Z,5.00
2017-12-20T07:06:28.056Z,4.96
2017-12-20T07:08:55.576Z,4.91
2017-12-20T07:11:23.091Z,4.89
2017-12-20T07:13:50.568Z,4.83
2017-12-20T07:16:18.053Z,4.80
2017-12-20T07:18:45.535Z,4.82
2017-12-20T07:21:13.085Z,4.82
2017-12-20T07:23:40.552Z,4.79
2017-12-20T07:26:08.027Z,4.77
2017-12-20T07:28:35.538Z,4.75
2017-12-20T07:31:03.030Z,4.71
2017-12-20T07:33:30.517Z,4.71
2017-12-20T07:35:58.062Z,4.70
2017-12-20T07:38:25.628Z,4.71
2017-12-20T07:40:53.780Z,4.68
2017-12-20T07:43:21.288Z,4.65
2017-12-20T07:45:48.776Z,4.66
2017-12-20T07:48:16.263Z,4.68
2017-12-20T07:50:43.826Z,4.68
2017-12-20T07:53:11.379Z,4.70
2017-12-20T07:55:38.914Z,4.69
2017-12-20T07:58:06.486Z,4.67
2017-12-20T08:00:34.035Z,4.66
2017-12-20T08:03:01.561Z,4.69
2017-12-20T08:05:29.045Z,4.68
2017-12-20T08:07:56.501Z,4.68
2017-12-20T08:10:24.303Z,4.71
2017-12-20T08:12:51.984Z,4.69
2017-12-20T08:15:20.283Z,4.73
2017-12-20T08:17:47.786Z,4.76
2017-12-20T08:20:15.304Z,4.77
2017-12-20T08:22:42.869Z,4.77
2017-12-20T08:25:10.620Z,4.77
2017-12-20T08:27:38.354Z,4.82
2017-12-20T08:30:05.868Z,4.86
2017-12-20T08:32:33.415Z,4.88
2017-12-20T08:35:00.930Z,4.90
2017-12-20T08:37:30.684Z,4.92
2017-12-20T08:39:58.277Z,4.96
2017-12-20T08:42:25.838Z,4.96
2017-12-20T08:44:53.394Z,5.00
2017-12-20T08:47:21.255Z,4.97
2017-12-20T08:49:48.832Z,4.97
2017-12-20T08:52:16.369Z,4.96
2017-12-20T08:54:44.174Z,4.98
2017-12-20T08:57:11.754Z,5.01
2017-12-20T08:59:39.254Z,5.00
2017-12-20T09:02:06.822Z,5.00
2017-12-20T09:04:34.351Z,5.00
2017-12-20T09:07:01.882Z,4.99
2017-12-20T09:09:29.403Z,4.99
2017-12-20T09:11:56.865Z,5.02
2017-12-20T09:14:24.435Z,5.05
2017-12-20T09:16:51.911Z,5.12
2017-12-20T09:19:19.436Z,5.12
2017-12-20T09:21:46.930Z,5.21
2017-12-20T09:24:14.399Z,5.22
2017-12-20T09:26:42.002Z,5.30
2017-12-20T09:29:09.534Z,5.39
2017-12-20T09:31:37.064Z,5.48
2017-12-20T09:34:04.541Z,5.49
2017-12-20T09:36:32.042Z,5.50
2017-12-20T09:39:00.499Z,5.58
2017-12-20T09:41:27.940Z,5.60
2017-12-20T09:43:55.416Z,5.56
2017-12-20T09:46:23.252Z,5.52
2017-12-20T09:48:50.710Z,5.51
2017-12-20T09:51:18.209Z,5.51
2017-12-20T09:53:46.036Z,5.52
2017-12-20T09:56:15.658Z,5.51
2017-12-20T09:58:44.048Z,5.53
2017-12-20T10:01:11.637Z,5.58
2017-12-20T10:03:39.669Z,5.58
2017-12-20T10:06:08.018Z,5.58
2017-12-20T10:08:35.574Z,5.50
2017-12-20T10:11:03.119Z,5.49
2017-12-20T10:13:38.780Z,5.48
2017-12-20T10:16:06.504Z,5.50
2017-12-20T10:18:34.046Z,5.43
2017-12-20T10:21:01.541Z,5.42
2017-12-20T10:23:29.001Z,5.42
2017-12-20T10:25:56.521Z,5.42
2017-12-20T10:28:24.071Z,5.54
2017-12-20T10:33:49.681Z,5.64
2017-12-20T10:36:17.165Z,5.67
2017-12-20T10:38:49.751Z,5.71
2017-12-20T10:41:17.253Z,5.71
2017-12-20T10:43:45.214Z,5.69
2017-12-20T10:46:12.711Z,5.65
2017-12-20T10:48:40.195Z,5.57
2017-12-20T10:51:07.710Z,5.60
2017-12-20T10:53:35.178Z,5.61
2017-12-20T10:56:03.615Z,5.65
2017-12-20T10:58:31.180Z,5.74
2017-12-20T11:03:55.992Z,5.84
2017-12-20T11:06:23.551Z,5.85
2017-12-20T11:08:51.138Z,5.92
2017-12-20T11:11:18.756Z,6.01
2017-12-20T11:13:46.240Z,6.10
2017-12-20T11:16:13.714Z,6.14
2017-12-20T11:18:41.675Z,6.22
2017-12-20T11:21:09.213Z,6.29
2017-12-20T11:23:37.656Z,6.23
2017-12-20T11:26:05.211Z,6.20
2017-12-20T11:28:34.386Z,6.14
2017-12-20T11:31:02.058Z,6.09
2017-12-20T11:33:29.640Z,6.07
2017-12-20T11:35:57.191Z,6.05
2017-12-20T11:38:24.709Z,6.03
2017-12-20T11:40:52.186Z,6.10
2017-12-20T11:43:19.780Z,6.17
2017-12-20T11:45:47.847Z,6.24
2017-12-20T11:48:15.346Z,6.31
2017-12-20T11:50:42.893Z,6.37
2017-12-20T11:53:10.425Z,6.34
2017-12-20T11:55:38.113Z,6.33
2017-12-20T11:58:06.009Z,6.29
2017-12-20T12:00:34.282Z,6.20
2017-12-20T12:03:02.553Z,6.15
2017-12-20T12:05:30.101Z,6.09
2017-12-20T12:07:57.688Z,6.04
2017-12-20T12:10:25.308Z,6.05
2017-12-20T12:12:54.009Z,6.03
2017-12-20T12:15:21.500Z,6.01
2017-12-20T12:17:50.062Z,5.99
2017-12-20T12:20:17.590Z,5.99
2017-12-20T12:25:18.441Z,6.07
2017-12-20T12:27:45.931Z,6.15
2017-12-20T12:30:13.432Z,6.22
2017-12-20T12:32:41.150Z,6.30
2017-12-20T12:35:10.416Z,6.38
2017-12-20T12:37:38.514Z,6.54
2017-12-20T12:40:06.283Z,6.79
2017-12-20T12:42:34.120Z,6.95
2017-12-20T12:45:01.689Z,6.97
2017-12-20T12:47:29.195Z,6.99
2017-12-20T12:49:58.842Z,6.81
2017-12-20T12:52:26.428Z,6.70
2017-12-20T12:54:53.961Z,6.59
2017-12-20T12:57:21.496Z,6.48
2017-12-20T13:05:34.683Z,6.24
2017-12-20T13:08:02.204Z,6.21
2017-12-20T13:10:31.398Z,6.21
2017-12-20T13:12:59.460Z,6.21
2017-12-20T13:15:27.171Z,6.19
2017-12-20T13:17:54.731Z,6.27
2017-12-20T13:20:22.270Z,6.25
2017-12-20T13:22:49.792Z,6.22
2017-12-20T13:25:17.343Z,6.21
2017-12-20T13:27:44.870Z,6.19
2017-12-20T13:30:12.326Z,6.18
2017-12-20T13:32:39.844Z,6.19
2017-12-20T13:35:08.097Z,6.26
2017-12-20T13:37:35.668Z,6.32
2017-12-20T13:40:03.191Z,6.32
2017-12-20T13:42:30.667Z,6.33
2017-12-20T13:44:58.228Z,6.33
2017-12-20T13:47:25.741Z,6.33
2017-12-20T13:49:53.282Z,6.29
2017-12-20T13:52:20.836Z,6.25
2017-12-20T13:54:49.722Z,6.22
2017-12-20T13:57:18.351Z,6.22
2017-12-20T13:59:45.912Z,6.22
2017-12-20T14:02:13.586Z,6.19
2017-12-20T14:04:41.289Z,6.18
2017-12-20T14:07:09.006Z,6.18
2017-12-20T14:09:42.520Z,6.19
2017-12-20T14:12:10.344Z,6.26
2017-12-20T14:14:38.672Z,6.33
2017-12-20T14:17:06.323Z,6.36
2017-12-20T14:22:27.134Z,6.35
2017-12-20T14:24:55.540Z,6.30
2017-12-20T14:27:23.082Z,6.23
2017-12-20T14:29:51.394Z,6.20
2017-12-20T14:32:18.940Z,6.15
2017-12-20T14:34:46.525Z,6.20
2017-12-20T14:37:14.020Z,6.23
2017-12-20T14:39:41.596Z,6.19
2017-12-20T14:42:09.117Z,6.15
2017-12-20T14:44:36.694Z,6.12
2017-12-20T14:47:06.562Z,6.10
2017-12-20T14:49:34.195Z,6.05
2017-12-20T14:52:01.711Z,6.06
2017-12-20T14:54:29.204Z,6.02
2017-12-20T14:56:57.498Z,5.99
2017-12-20T14:59:30.018Z,6.02
2017-12-20T15:01:57.486Z,5.99
2017-12-20T15:04:24.967Z,5.96
2017-12-20T15:06:52.494Z,5.93
2017-12-20T15:09:19.985Z,5.92
2017-12-20T15:11:47.514Z,5.93
2017-12-20T15:14:15.066Z,5.91
2017-12-20T15:16:43.521Z,5.93
2017-12-20T15:19:11.102Z,5.96
2017-12-20T15:21:38.821Z,5.95
2017-12-20T15:24:06.291Z,5.94
2017-12-20T15:26:33.831Z,5.93
2017-12-20T15:29:24.965Z,5.94
2017-12-20T15:31:54.534Z,5.95
2017-12-20T15:34:23.116Z,5.95
2017-12-20T15:36:50.655Z,5.94
2017-12-20T15:39:18.191Z,5.93
2017-12-20T15:41:45.855Z,5.93
2017-12-20T15:44:15.058Z,5.91
2017-12-20T15:46:43.879Z,5.92
2017-12-20T15:49:11.411Z,5.93
2017-12-20T15:51:38.920Z,5.93
2017-12-20T15:54:06.392Z,5.93
2017-12-20T15:56:33.912Z,5.92
2017-12-20T15:59:01.438Z,5.90
2017-12-20T16:01:28.956Z,5.90
2017-12-20T16:03:56.414Z,5.91
2017-12-20T16:06:23.976Z,5.90
2017-12-20T16:08:51.468Z,5.91
2017-12-20T16:11:19.171Z,5.90
2017-12-20T16:13:46.612Z,5.91
2017-12-20T16:16:14.175Z,5.91
2017-12-20T16:18:41.752Z,5.88
2017-12-20T16:21:09.208Z,5.88
2017-12-20T16:23:37.681Z,5.89
2017-12-20T16:26:05.283Z,5.90
2017-12-20T16:28:32.763Z,5.91
2017-12-20T16:31:00.658Z,5.90
2017-12-20T16:33:28.156Z,5.90
2017-12-20T16:35:55.692Z,5.90
2017-12-20T16:38:23.208Z,5.90
2017-12-20T16:40:50.746Z,5.94
2017-12-20T16:43:19.959Z,5.97
2017-12-20T16:45:47.561Z,5.95
2017-12-20T16:48:15.114Z,5.93
2017-12-20T16:50:42.647Z,5.92
2017-12-20T16:53:10.246Z,5.93
2017-12-20T16:55:37.798Z,5.93
2017-12-20T16:58:05.314Z,5.94
2017-12-20T17:00:32.853Z,5.92
2017-12-20T17:03:00.349Z,5.91
2017-12-20T17:05:27.896Z,5.91
2017-12-20T17:07:55.447Z,5.93
2017-12-20T17:10:22.989Z,5.91
2017-12-20T17:12:50.734Z,5.91
2017-12-20T17:15:18.269Z,5.91
2017-12-20T17:17:45.772Z,5.90
2017-12-20T17:20:13.244Z,5.89
2017-12-20T17:22:40.746Z,5.91
2017-12-20T17:25:08.310Z,5.89
2017-12-20T17:27:35.815Z,5.90
2017-12-20T17:30:03.499Z,5.90
2017-12-20T17:32:31.040Z,5.92
2017-12-20T17:34:58.518Z,5.93
2017-12-20T17:37:26.059Z,5.94
2017-12-20T17:39:53.619Z,5.93
2017-12-20T17:42:21.074Z,5.93
2017-12-20T17:44:48.548Z,5.94
2017-12-20T17:47:16.016Z,5.93
2017-12-20T17:49:43.508Z,5.92
2017-12-20T17:52:11.025Z,5.95
2017-12-20T17:54:38.765Z,5.92
2017-12-20T17:57:06.275Z,5.91
2017-12-20T17:59:33.984Z,5.91
2017-12-20T18:02:01.455Z,5.92
2017-12-20T18:04:29.032Z,5.93
2017-12-20T18:06:57.799Z,5.94
2017-12-20T18:09:25.307Z,5.92
2017-12-20T18:11:52.822Z,5.92
2017-12-20T18:14:20.455Z,5.93
2017-12-20T18:16:47.952Z,5.93
2017-12-20T18:19:15.565Z,5.92
2017-12-20T18:21:43.065Z,5.92
2017-12-20T18:24:10.642Z,5.90
2017-12-20T18:26:38.137Z,5.91
2017-12-20T18:32:08.264Z,5.92
2017-12-20T18:34:35.766Z,5.89
2017-12-20T18:37:03.220Z,5.87
2017-12-20T18:39:30.793Z,5.87
2017-12-20T18:41:58.298Z,5.88
2017-12-20T18:44:25.772Z,5.89
2017-12-20T18:46:53.617Z,5.86
2017-12-20T18:49:21.188Z,5.87
2017-12-20T18:51:48.711Z,5.86
2017-12-20T18:54:16.226Z,5.87
2017-12-20T18:56:44.078Z,5.87
2017-12-20T18:59:11.689Z,5.87
2017-12-20T19:01:39.708Z,5.88
2017-12-20T19:04:07.379Z,5.89
2017-12-20T19:06:34.881Z,5.90
2017-12-20T19:09:02.393Z,5.92
2017-12-20T19:11:29.879Z,5.90
2017-12-20T19:13:57.712Z,5.93
2017-12-20T19:16:25.286Z,5.91
2017-12-20T19:18:52.813Z,5.90
2017-12-20T19:21:20.330Z,5.91
2017-12-20T19:23:47.871Z,5.93
2017-12-20T19:26:15.408Z,5.94
2017-12-20T19:28:42.974Z,5.92
2017-12-20T19:31:10.725Z,5.91
2017-12-20T19:33:38.192Z,5.90
2017-12-20T19:36:05.682Z,5.92
2017-12-20T19:38:33.174Z,5.91
2017-12-20T19:41:00.800Z,5.92
2017-12-20T19:43:28.343Z,5.89
2017-12-20T19:45:55.842Z,5.88
2017-12-20T19:48:23.382Z,5.88
2017-12-20T19:50:50.943Z,5.88
2017-12-20T19:53:18.413Z,5.89
2017-12-20T19:55:46.050Z,5.89
2017-12-20T19:58:13.540Z,5.89
2017-12-20T20:00:41.054Z,5.87
2017-12-20T20:03:08.557Z,5.85
2017-12-20T20:05:36.383Z,5.84
2017-12-20T20:08:03.851Z,5.85
2017-12-20T20:10:31.304Z,5.85
2017-12-20T20:12:58.816Z,5.84
2017-12-20T20:15:26.285Z,5.87
2017-12-20T20:17:53.741Z,5.86
2017-12-20T20:20:21.252Z,5.88
2017-12-20T20:22:49.112Z,5.85
2017-12-20T20:25:16.627Z,5.86
2017-12-20T20:27:44.072Z,5.87
2017-12-20T20:30:11.573Z,5.86
2017-12-20T20:32:39.127Z,5.86
2017-12-20T20:35:06.635Z,5.86
2017-12-20T20:37:34.118Z,5.86
2017-12-20T20:42:54.009Z,5.92
2017-12-20T20:45:21.517Z,5.94
2017-12-20T20:47:49.007Z,5.97
2017-12-20T20:50:21.446Z,5.94
2017-12-20T20:52:48.958Z,5.94
2017-12-20T20:55:16.447Z,5.93
2017-12-20T20:57:43.927Z,5.91
2017-12-20T21:00:21.120Z,5.91
2017-12-20T21:02:48.581Z,5.91
2017-12-20T21:05:16.128Z,5.92
2017-12-20T21:07:43.613Z,5.92
2017-12-20T21:10:16.113Z,5.91
2017-12-20T21:12:43.668Z,5.90
2017-12-20T21:15:11.163Z,5.91
2017-12-20T21:17:38.945Z,5.91
2017-12-20T21:20:06.491Z,5.90
2017-12-20T21:22:34.059Z,5.92
2017-12-20T21:25:01.569Z,5.90
2017-12-20T21:27:29.033Z,5.89
2017-12-20T21:29:56.605Z,5.88
2017-12-20T21:32:24.161Z,5.91
2017-12-20T21:34:51.755Z,5.90
2017-12-20T21:37:19.269Z,5.95
2017-12-20T21:39:47.026Z,5.93
2017-12-20T21:42:14.546Z,5.93
2017-12-20T21:44:42.062Z,5.93
2017-12-20T21:47:09.597Z,5.95
2017-12-20T21:49:37.181Z,5.98
2017-12-20T21:52:04.706Z,5.99
2017-12-20T21:54:32.234Z,5.99
2017-12-20T21:56:59.688Z,5.97
2017-12-20T21:59:27.757Z,5.96
2017-12-20T22:01:55.245Z,6.01
2017-12-20T22:04:22.762Z,6.11
2017-12-20T22:06:50.469Z,6.30
2017-12-20T22:09:18.038Z,6.44
2017-12-20T22:11:45.531Z,6.51
2017-12-20T22:14:13.093Z,6.53
2017-12-20T22:16:40.605Z,6.56
2017-12-20T22:19:08.113Z,6.60
2017-12-20T22:21:36.458Z,6.60
2017-12-20T22:24:03.885Z,6.65
2017-12-20T22:26:31.401Z,6.67
2017-12-20T22:28:58.876Z,6.68
2017-12-20T22:31:26.430Z,6.68
2017-12-20T22:33:53.914Z,6.70
2017-12-20T22:36:21.574Z,6.70
2017-12-20T22:38:49.092Z,6.71
2017-12-20T22:41:16.545Z,6.70
2017-12-20T22:43:44.023Z,6.72
2017-12-20T22:46:11.497Z,6.74
2017-12-20T22:48:39.017Z,6.71
2017-12-20T22:51:11.569Z,6.70
2017-12-20T22:53:39.047Z,6.66
2017-12-20T22:56:06.505Z,6.64
2017-12-20T22:58:33.951Z,6.62
2017-12-20T23:01:01.424Z,6.61
2017-12-20T23:03:28.900Z,6.61
2017-12-20T23:05:56.449Z,6.61
2017-12-20T23:08:23.963Z,6.57
2017-12-20T23:10:51.810Z,6.57
2017-12-20T23:13:19.312Z,6.55
2017-12-20T23:15:46.804Z,6.45
2017-12-20T23:18:14.289Z,6.32
2017-12-20T23:20:41.753Z,6.26
2017-12-20T23:23:09.259Z,6.17
2017-12-20T23:25:36.864Z,6.13
2017-12-20T23:28:04.328Z,6.05
2017-12-20T23:30:33.779Z,6.00
2017-12-20T23:33:01.559Z,5.99
2017-12-20T23:35:29.990Z,5.94
2017-12-20T23:37:57.543Z,5.98
2017-12-20T23:40:25.220Z,5.95
2017-12-20T23:42:52.677Z,5.97
2017-12-20T23:45:20.204Z,5.97
2017-12-20T23:47:47.720Z,5.93
2017-12-20T23:50:16.030Z,5.88
2017-12-20T23:52:43.906Z,5.89
2017-12-20T23:55:11.389Z,5.87
2017-12-20T23:57:38.866Z,5.84
