createdAt,value
2022-12-31T00:02:50.596Z,85.75
2022-12-31T00:05:53.222Z,88.38
2022-12-31T00:08:59.117Z,93.82
2022-12-31T00:12:01.775Z,87.00
2022-12-31T00:15:04.468Z,78.80
2022-12-31T00:18:07.634Z,87.68
2022-12-31T00:21:10.695Z,94.40
2022-12-31T00:24:13.152Z,87.00
2022-12-31T00:27:15.550Z,105.30
2022-12-31T00:30:18.076Z,92.23
2022-12-31T00:33:20.426Z,90.68
2022-12-31T00:36:29.127Z,94.65
2022-12-31T00:39:31.614Z,84.55
2022-12-31T00:42:33.934Z,96.95
2022-12-31T00:45:36.330Z,103.75
2022-12-31T00:48:39.176Z,98.38
2022-12-31T00:51:41.649Z,100.27
2022-12-31T00:54:44.316Z,92.97
2022-12-31T00:57:46.694Z,99.50
2022-12-31T01:00:49.120Z,95.10
2022-12-31T01:03:55.184Z,92.45
2022-12-31T01:06:57.555Z,102.80
2022-12-31T01:09:59.975Z,93.13
2022-12-31T01:13:02.468Z,97.10
2022-12-31T01:16:12.740Z,100.05
2022-12-31T01:19:18.432Z,93.10
2022-12-31T01:22:20.824Z,93.77
2022-12-31T01:25:23.241Z,114.63
2022-12-31T01:28:25.757Z,111.75
2022-12-31T01:31:28.756Z,100.97
2022-12-31T01:34:31.141Z,100.97
2022-12-31T01:37:33.514Z,95.85
2022-12-31T01:40:40.394Z,107.20
2022-12-31T01:43:44.439Z,92.07
2022-12-31T01:46:49.584Z,96.10
2022-12-31T01:50:02.302Z,100.80
2022-12-31T01:53:06.898Z,94.47
2022-12-31T01:56:09.812Z,106.40
2022-12-31T01:59:14.639Z,98.07
2022-12-31T02:02:17.290Z,108.20
2022-12-31T02:05:25.302Z,110.22
2022-12-31T02:08:27.751Z,129.43
2022-12-31T02:11:36.578Z,111.20
2022-12-31T02:14:45.753Z,106.88
2022-12-31T02:18:22.772Z,116.28
2022-12-31T02:21:43.468Z,111.07
2022-12-31T02:24:48.553Z,135.73
2022-12-31T02:28:23.295Z,125.60
2022-12-31T02:31:37.175Z,128.63
2022-12-31T02:34:48.904Z,132.83
2022-12-31T02:37:56.987Z,121.30
2022-12-31T02:41:00.341Z,117.38
2022-12-31T02:44:19.666Z,166.63
2022-12-31T02:47:27.942Z,118.20
2022-12-31T02:50:55.555Z,134.80
2022-12-31T02:54:36.802Z,118.18
2022-12-31T02:57:47.401Z,110.23
2022-12-31T03:01:13.387Z,96.18
2022-12-31T03:04:32.142Z,90.45
2022-12-31T03:07:35.021Z,81.23
2022-12-31T03:10:37.734Z,91.93
2022-12-31T03:13:40.062Z,107.53
2022-12-31T03:16:42.417Z,113.30
2022-12-31T03:20:03.116Z,126.13
2022-12-31T03:23:08.788Z,137.18
2022-12-31T03:26:12.672Z,102.75
2022-12-31T03:29:15.095Z,130.33
2022-12-31T03:32:17.458Z,151.88
2022-12-31T03:35:21.694Z,147.45
2022-12-31T03:38:24.759Z,142.97
2022-12-31T03:41:27.513Z,134.15
2022-12-31T03:44:29.917Z,139.27
2022-12-31T03:47:32.624Z,123.07
2022-12-31T03:50:37.610Z,142.27
2022-12-31T03:53:39.957Z,178.57
2022-12-31T03:56:42.786Z,176.43
2022-12-31T03:59:45.119Z,142.03
2022-12-31T04:02:48.458Z,147.48
2022-12-31T04:05:55.330Z,186.07
2022-12-31T04:08:57.753Z,137.10
2022-12-31T04:12:00.201Z,134.77
2022-12-31T04:15:05.790Z,197.18
2022-12-31T04:18:08.250Z,204.60
2022-12-31T04:21:10.935Z,117.70
2022-12-31T04:24:13.441Z,145.07
2022-12-31T04:27:15.811Z,134.32
2022-12-31T04:30:18.307Z,154.50
2022-12-31T04:33:20.629Z,209.73
2022-12-31T04:36:22.976Z,138.00
2022-12-31T04:39:26.180Z,145.03
2022-12-31T04:42:28.582Z,89.15
2022-12-31T04:45:31.139Z,105.93
2022-12-31T04:48:34.916Z,111.53
2022-12-31T04:51:37.732Z,99.18
2022-12-31T04:54:40.135Z,78.13
2022-12-31T04:57:42.483Z,115.93
2022-12-31T05:00:46.198Z,78.60
2022-12-31T05:03:49.346Z,94.90
2022-12-31T05:06:51.777Z,96.82
2022-12-31T05:09:54.421Z,90.47
2022-12-31T05:12:56.733Z,127.93
2022-12-31T05:15:59.059Z,132.60
2022-12-31T05:19:01.459Z,110.18
2022-12-31T05:22:22.087Z,98.07
2022-12-31T05:25:24.581Z,120.50
2022-12-31T05:28:27.012Z,123.50
2022-12-31T05:31:29.510Z,96.20
2022-12-31T05:34:31.867Z,94.82
2022-12-31T05:37:34.439Z,116.75
2022-12-31T05:40:36.777Z,117.60
2022-12-31T05:43:39.146Z,161.57
2022-12-31T05:46:41.508Z,145.15
2022-12-31T05:49:44.061Z,106.75
2022-12-31T05:52:47.726Z,112.45
2022-12-31T05:55:50.300Z,65.60
2022-12-31T05:58:52.628Z,95.05
2022-12-31T06:01:55.299Z,88.33
2022-12-31T06:04:57.674Z,84.22
2022-12-31T06:08:00.142Z,89.25
2022-12-31T06:11:02.609Z,64.27
2022-12-31T06:14:05.535Z,62.65
2022-12-31T06:17:07.944Z,71.03
2022-12-31T06:20:13.152Z,74.13
2022-12-31T06:23:15.902Z,57.97
2022-12-31T06:26:18.333Z,55.63
2022-12-31T06:29:20.961Z,60.15
2022-12-31T06:32:23.341Z,69.83
2022-12-31T06:35:25.772Z,66.35
2022-12-31T06:38:30.237Z,41.30
2022-12-31T06:41:32.969Z,58.63
2022-12-31T06:44:35.321Z,51.47
2022-12-31T06:47:37.765Z,42.55
2022-12-31T06:50:40.417Z,47.35
2022-12-31T06:53:43.201Z,48.22
2022-12-31T06:56:45.809Z,49.50
2022-12-31T06:59:48.397Z,49.40
2022-12-31T07:03:16.984Z,46.43
2022-12-31T07:06:37.652Z,53.35
2022-12-31T07:09:53.762Z,61.78
2022-12-31T07:13:07.016Z,59.53
2022-12-31T07:16:27.977Z,54.42
2022-12-31T07:19:57.653Z,72.38
2022-12-31T07:23:00.585Z,67.60
2022-12-31T07:26:11.286Z,66.82
2022-12-31T07:29:37.949Z,71.93
2022-12-31T07:33:24.493Z,81.60
2022-12-31T07:36:55.520Z,95.10
2022-12-31T07:40:24.013Z,83.60
2022-12-31T07:43:56.282Z,73.63
2022-12-31T07:47:03.556Z,82.87
2022-12-31T07:50:06.912Z,77.00
2022-12-31T07:53:10.427Z,70.25
2022-12-31T07:56:13.580Z,77.00
2022-12-31T07:59:46.806Z,81.75
2022-12-31T08:03:19.141Z,84.55
2022-12-31T08:06:36.863Z,50.63
2022-12-31T08:10:12.571Z,56.67
2022-12-31T08:13:18.488Z,59.53
2022-12-31T08:16:21.807Z,62.90
2022-12-31T08:19:30.696Z,80.27
2022-12-31T08:22:59.058Z,76.15
2022-12-31T08:26:36.526Z,60.92
2022-12-31T08:30:00.433Z,61.85
2022-12-31T08:33:14.295Z,78.88
2022-12-31T08:36:23.337Z,76.03
2022-12-31T08:39:51.165Z,72.47
2022-12-31T08:43:30.453Z,77.53
2022-12-31T08:47:03.581Z,63.92
2022-12-31T08:50:07.256Z,44.95
2022-12-31T08:53:10.129Z,40.43
2022-12-31T08:56:34.579Z,46.13
2022-12-31T08:59:47.898Z,43.38
2022-12-31T09:02:50.373Z,43.08
2022-12-31T09:05:58.843Z,41.83
2022-12-31T09:09:27.288Z,44.60
2022-12-31T09:12:32.777Z,49.67
2022-12-31T09:15:47.586Z,37.43
2022-12-31T09:18:50.005Z,55.97
2022-12-31T09:21:52.919Z,50.80
2022-12-31T09:24:55.549Z,38.17
2022-12-31T09:28:09.454Z,44.33
2022-12-31T09:31:18.452Z,37.63
2022-12-31T09:34:40.379Z,38.35
2022-12-31T09:37:49.368Z,38.38
2022-12-31T09:41:14.971Z,41.53
2022-12-31T09:44:35.616Z,218.70
2022-12-31T09:47:43.805Z,117.80
2022-12-31T09:51:30.007Z,42.97
2022-12-31T09:54:54.059Z,40.55
2022-12-31T09:58:07.217Z,41.50
2022-12-31T10:01:34.965Z,44.55
2022-12-31T10:04:58.338Z,60.38
2022-12-31T10:08:45.183Z,46.78
2022-12-31T10:12:02.645Z,50.20
2022-12-31T10:15:23.457Z,43.28
2022-12-31T10:19:12.188Z,41.80
2022-12-31T10:22:41.007Z,46.47
2022-12-31T10:26:01.289Z,42.00
2022-12-31T10:29:24.952Z,50.88
2022-12-31T10:32:43.489Z,55.53
2022-12-31T10:36:21.719Z,46.47
2022-12-31T10:39:50.465Z,51.08
2022-12-31T10:43:01.973Z,49.75
2022-12-31T10:46:33.383Z,41.88
2022-12-31T10:49:44.889Z,45.85
2022-12-31T10:53:11.598Z,46.15
2022-12-31T10:56:13.903Z,42.20
2022-12-31T10:59:57.313Z,41.15
2022-12-31T11:03:47.621Z,39.83
2022-12-31T11:07:23.702Z,41.37
2022-12-31T11:10:32.730Z,44.80
2022-12-31T11:14:12.711Z,40.58
2022-12-31T11:17:41.179Z,41.60
2022-12-31T11:21:09.006Z,37.90
2022-12-31T11:24:33.294Z,50.08
2022-12-31T11:27:59.743Z,44.80
2022-12-31T11:31:39.660Z,47.07
2022-12-31T11:35:07.556Z,46.92
2022-12-31T11:38:38.703Z,47.25
2022-12-31T11:41:54.348Z,48.23
2022-12-31T11:45:37.666Z,46.38
2022-12-31T11:49:02.790Z,53.40
2022-12-31T11:52:49.697Z,47.75
2022-12-31T11:56:46.193Z,44.47
2022-12-31T11:59:49.950Z,42.75
2022-12-31T12:02:59.740Z,54.30
2022-12-31T12:06:02.147Z,52.60
2022-12-31T12:09:14.416Z,50.15
2022-12-31T12:12:17.134Z,45.80
2022-12-31T12:15:35.465Z,47.67
2022-12-31T12:18:47.455Z,55.83
2022-12-31T12:21:51.030Z,62.70
2022-12-31T12:25:16.009Z,58.03
2022-12-31T12:28:18.744Z,56.42
2022-12-31T12:31:23.527Z,63.22
2022-12-31T12:34:37.843Z,55.40
2022-12-31T12:37:40.178Z,56.13
2022-12-31T12:40:59.674Z,58.60
2022-12-31T12:44:07.786Z,64.50
2022-12-31T12:47:16.143Z,65.97
2022-12-31T12:50:25.869Z,50.38
2022-12-31T12:53:55.848Z,63.55
2022-12-31T12:57:28.701Z,59.17
2022-12-31T13:00:57.230Z,57.75
2022-12-31T13:04:34.066Z,76.95
2022-12-31T13:07:43.036Z,73.32
2022-12-31T13:11:15.432Z,63.00
2022-12-31T13:14:41.636Z,66.57
2022-12-31T13:17:47.081Z,68.22
2022-12-31T13:21:49.469Z,68.53
2022-12-31T13:25:00.456Z,76.68
2022-12-31T13:28:06.381Z,68.55
2022-12-31T13:31:20.119Z,75.75
2022-12-31T13:34:28.810Z,70.13
2022-12-31T13:37:39.603Z,73.70
2022-12-31T13:41:25.374Z,65.88
2022-12-31T13:44:42.341Z,67.80
2022-12-31T13:47:50.769Z,93.55
2022-12-31T13:51:02.068Z,63.28
2022-12-31T13:54:10.129Z,66.00
2022-12-31T13:57:26.035Z,64.13
2022-12-31T14:00:53.865Z,58.60
2022-12-31T14:04:07.428Z,70.63
2022-12-31T14:07:22.089Z,61.65
2022-12-31T14:10:31.764Z,68.28
2022-12-31T14:13:45.530Z,72.57
2022-12-31T14:16:59.712Z,70.10
2022-12-31T14:20:23.657Z,70.95
2022-12-31T14:23:58.233Z,68.25
2022-12-31T14:27:05.503Z,68.70
2022-12-31T14:30:31.079Z,68.13
2022-12-31T14:34:15.699Z,71.43
2022-12-31T14:37:36.756Z,74.70
2022-12-31T14:40:54.324Z,70.63
2022-12-31T14:44:05.412Z,74.05
2022-12-31T14:47:09.078Z,71.88
2022-12-31T14:50:23.682Z,68.17
2022-12-31T14:53:28.544Z,63.95
2022-12-31T14:56:33.026Z,70.63
2022-12-31T14:59:40.448Z,81.40
2022-12-31T15:02:49.842Z,98.65
2022-12-31T15:05:56.161Z,108.85
2022-12-31T15:09:23.313Z,96.82
2022-12-31T15:12:44.217Z,102.70
2022-12-31T15:16:10.031Z,101.65
2022-12-31T15:19:18.241Z,102.63
2022-12-31T15:22:43.920Z,96.70
2022-12-31T15:25:49.194Z,106.88
2022-12-31T15:29:03.584Z,109.07
2022-12-31T15:32:16.788Z,91.63
2022-12-31T15:35:21.869Z,109.45
2022-12-31T15:38:34.049Z,118.10
2022-12-31T15:41:46.190Z,149.80
2022-12-31T15:45:02.351Z,125.28
2022-12-31T15:48:50.217Z,134.43
2022-12-31T15:52:04.944Z,140.13
2022-12-31T15:55:08.125Z,118.97
2022-12-31T15:58:20.989Z,90.40
2022-12-31T16:01:28.856Z,92.57
2022-12-31T16:04:39.321Z,118.70
2022-12-31T16:07:42.129Z,131.82
2022-12-31T16:10:44.638Z,140.60
2022-12-31T16:13:51.090Z,148.15
2022-12-31T16:17:02.766Z,171.93
2022-12-31T16:20:26.057Z,178.13
2022-12-31T16:23:28.478Z,144.88
2022-12-31T16:26:50.340Z,144.63
2022-12-31T16:29:59.731Z,132.77
2022-12-31T16:33:05.866Z,122.93
2022-12-31T16:36:19.601Z,121.20
2022-12-31T16:39:33.883Z,106.10
2022-12-31T16:42:44.101Z,112.35
2022-12-31T16:45:46.939Z,158.15
2022-12-31T16:48:55.714Z,129.30
2022-12-31T16:52:28.009Z,147.57
2022-12-31T16:55:32.262Z,137.02
2022-12-31T16:58:40.441Z,104.83
2022-12-31T17:01:43.547Z,125.15
2022-12-31T17:04:56.112Z,120.93
2022-12-31T17:08:19.361Z,92.67
2022-12-31T17:11:28.774Z,81.20
2022-12-31T17:14:31.181Z,88.38
2022-12-31T17:17:38.029Z,83.25
2022-12-31T17:20:40.522Z,80.72
2022-12-31T17:23:49.261Z,100.30
2022-12-31T17:26:52.252Z,95.85
2022-12-31T17:29:54.668Z,83.47
2022-12-31T17:33:13.030Z,76.32
2022-12-31T17:36:22.546Z,75.90
2022-12-31T17:39:26.616Z,60.03
2022-12-31T17:42:39.789Z,59.42
2022-12-31T17:45:44.123Z,83.80
2022-12-31T17:48:51.974Z,62.83
2022-12-31T17:51:54.371Z,54.67
2022-12-31T17:54:56.733Z,63.28
2022-12-31T17:58:04.774Z,61.05
2022-12-31T18:01:08.588Z,70.23
2022-12-31T18:04:15.996Z,101.45
2022-12-31T18:07:18.440Z,104.00
2022-12-31T18:10:24.460Z,99.20
2022-12-31T18:13:27.620Z,78.30
2022-12-31T18:16:30.510Z,70.93
2022-12-31T18:22:55.935Z,74.53
2022-12-31T18:25:58.346Z,72.18
2022-12-31T18:29:13.744Z,69.10
2022-12-31T18:32:27.087Z,108.87
2022-12-31T18:38:52.860Z,122.47
2022-12-31T18:41:55.276Z,125.60
2022-12-31T18:44:57.744Z,134.02
2022-12-31T18:48:00.122Z,109.88
2022-12-31T18:51:02.474Z,126.00
2022-12-31T18:54:05.055Z,120.05
2022-12-31T18:57:07.471Z,148.23
2022-12-31T19:00:11.003Z,162.88
2022-12-31T19:03:21.734Z,121.60
2022-12-31T19:06:24.669Z,112.38
2022-12-31T19:12:50.236Z,112.53
2022-12-31T19:15:53.512Z,104.50
2022-12-31T19:18:55.950Z,96.40
2022-12-31T19:21:58.318Z,125.65
2022-12-31T19:25:00.675Z,143.50
2022-12-31T19:28:04.216Z,119.60
2022-12-31T19:31:06.933Z,116.35
2022-12-31T19:34:09.523Z,145.70
2022-12-31T19:37:15.273Z,136.15
2022-12-31T19:40:29.580Z,149.38
2022-12-31T19:43:32.027Z,147.10
2022-12-31T19:46:34.414Z,134.52
2022-12-31T19:49:36.781Z,146.50
2022-12-31T19:52:39.147Z,126.05
2022-12-31T19:55:42.400Z,110.13
2022-12-31T19:58:45.465Z,119.72
2022-12-31T20:01:47.982Z,100.57
2022-12-31T20:04:50.647Z,104.07
2022-12-31T20:07:53.057Z,111.97
2022-12-31T20:10:58.839Z,105.57
2022-12-31T20:14:01.257Z,97.20
2022-12-31T20:17:03.760Z,103.90
2022-12-31T20:20:06.978Z,108.22
2022-12-31T20:23:09.909Z,93.22
2022-12-31T20:26:12.781Z,95.25
2022-12-31T20:29:15.235Z,110.57
2022-12-31T20:32:17.992Z,112.80
2022-12-31T20:35:20.340Z,113.20
2022-12-31T20:38:22.720Z,91.97
2022-12-31T20:41:26.281Z,97.93
2022-12-31T20:44:28.758Z,93.23
2022-12-31T20:47:31.113Z,90.57
2022-12-31T20:50:33.638Z,95.10
2022-12-31T20:53:36.056Z,97.78
2022-12-31T20:56:40.329Z,146.85
2022-12-31T20:59:42.757Z,145.75
2022-12-31T21:02:50.931Z,123.38
2022-12-31T21:05:56.466Z,126.33
2022-12-31T21:09:00.674Z,136.18
2022-12-31T21:12:21.963Z,150.70
2022-12-31T21:15:24.348Z,117.97
2022-12-31T21:18:26.989Z,118.90
2022-12-31T21:21:29.385Z,104.10
2022-12-31T21:24:31.753Z,108.90
2022-12-31T21:27:35.877Z,95.10
2022-12-31T21:30:41.779Z,102.68
2022-12-31T21:33:45.957Z,95.65
2022-12-31T21:36:48.309Z,97.90
2022-12-31T21:39:50.963Z,98.90
2022-12-31T21:42:53.341Z,101.00
2022-12-31T21:46:07.154Z,97.83
2022-12-31T21:49:09.578Z,124.40
2022-12-31T21:52:28.536Z,129.73
2022-12-31T21:55:49.059Z,168.98
2022-12-31T21:59:16.917Z,148.60
2022-12-31T22:02:38.246Z,105.00
2022-12-31T22:05:58.932Z,118.53
2022-12-31T22:09:01.488Z,118.80
2022-12-31T22:12:04.088Z,103.88
2022-12-31T22:15:14.445Z,131.38
2022-12-31T22:18:18.736Z,154.03
2022-12-31T22:21:23.725Z,209.63
2022-12-31T22:24:26.088Z,101.20
2022-12-31T22:27:30.040Z,61.47
2022-12-31T22:30:33.439Z,60.80
2022-12-31T22:33:36.056Z,84.78
2022-12-31T22:36:38.458Z,104.70
2022-12-31T22:39:43.369Z,320.27
2022-12-31T22:42:47.161Z,188.18
2022-12-31T22:45:49.547Z,252.68
2022-12-31T22:48:53.681Z,292.60
2022-12-31T22:51:59.845Z,227.50
2022-12-31T22:55:05.804Z,180.48
2022-12-31T22:58:08.177Z,198.35
2022-12-31T23:01:22.395Z,214.40
2022-12-31T23:04:25.009Z,288.92
2022-12-31T23:07:27.378Z,293.40
2022-12-31T23:10:48.254Z,321.23
2022-12-31T23:14:10.025Z,186.98
2022-12-31T23:17:36.178Z,204.13
2022-12-31T23:20:57.368Z,356.67
2022-12-31T23:23:59.990Z,246.35
2022-12-31T23:27:02.762Z,189.10
2022-12-31T23:30:05.948Z,214.05
2022-12-31T23:33:14.289Z,186.98
2022-12-31T23:36:16.671Z,181.45
2022-12-31T23:39:19.753Z,160.55
2022-12-31T23:42:22.182Z,184.03
2022-12-31T23:45:29.563Z,207.60
2022-12-31T23:48:35.333Z,153.40
2022-12-31T23:51:37.965Z,181.17
2022-12-31T23:54:40.476Z,186.18
2022-12-31T23:57:43.526Z,174.90
