createdAt,value
2017-07-11T00:00:56.787Z,99.90
2017-07-11T00:03:23.071Z,99.90
2017-07-11T00:05:49.329Z,99.90
2017-07-11T00:08:15.594Z,99.90
2017-07-11T00:10:42.606Z,99.90
2017-07-11T00:13:08.890Z,99.90
2017-07-11T00:15:35.160Z,99.90
2017-07-11T00:18:01.425Z,99.90
2017-07-11T00:20:27.691Z,99.90
2017-07-11T00:22:53.963Z,99.90
2017-07-11T00:25:20.217Z,99.90
2017-07-11T00:27:46.502Z,99.90
2017-07-11T00:30:12.792Z,99.90
2017-07-11T00:32:39.054Z,99.90
2017-07-11T00:35:05.330Z,99.90
2017-07-11T00:37:32.339Z,99.90
2017-07-11T00:39:59.656Z,99.90
2017-07-11T00:42:25.913Z,99.90
2017-07-11T00:44:52.177Z,99.90
2017-07-11T00:47:18.443Z,99.90
2017-07-11T00:49:44.714Z,99.90
2017-07-11T00:52:11.004Z,99.90
2017-07-11T00:54:37.270Z,99.90
2017-07-11T00:57:03.579Z,99.90
2017-07-11T00:59:29.855Z,99.90
2017-07-11T01:01:56.867Z,99.90
2017-07-11T01:04:23.141Z,99.90
2017-07-11T01:06:49.409Z,99.90
2017-07-11T01:09:15.693Z,99.90
2017-07-11T01:11:42.697Z,99.90
2017-07-11T01:14:09.020Z,99.90
2017-07-11T01:16:35.320Z,99.90
2017-07-11T01:19:01.590Z,99.90
2017-07-11T01:21:27.857Z,99.90
2017-07-11T01:23:54.897Z,99.90
2017-07-11T01:26:21.167Z,99.90
2017-07-11T01:28:47.470Z,99.90
2017-07-11T01:31:13.746Z,99.90
2017-07-11T01:33:40.057Z,99.90
2017-07-11T01:36:06.337Z,99.90
2017-07-11T01:38:32.634Z,99.90
2017-07-11T01:40:58.925Z,99.90
2017-07-11T01:43:25.191Z,99.90
2017-07-11T01:45:51.486Z,99.90
2017-07-11T01:48:17.766Z,99.90
2017-07-11T01:50:44.052Z,99.90
2017-07-11T01:53:10.361Z,99.90
2017-07-11T01:55:36.669Z,99.90
2017-07-11T01:58:02.950Z,99.90
2017-07-11T02:00:29.334Z,99.90
2017-07-11T02:02:55.629Z,99.90
2017-07-11T02:05:21.926Z,99.90
2017-07-11T02:07:48.232Z,99.90
2017-07-11T02:10:15.268Z,99.90
2017-07-11T02:12:41.553Z,99.90
2017-07-11T02:15:07.892Z,99.90
2017-07-11T02:17:34.163Z,99.90
2017-07-11T02:20:00.435Z,99.90
2017-07-11T02:22:26.724Z,99.90
2017-07-11T02:24:53.731Z,99.90
2017-07-11T02:27:20.017Z,99.90
2017-07-11T02:29:46.282Z,99.90
2017-07-11T02:32:12.549Z,99.90
2017-07-11T02:34:39.573Z,99.90
2017-07-11T02:37:05.833Z,99.90
2017-07-11T02:39:32.839Z,99.90
2017-07-11T02:41:59.116Z,99.90
2017-07-11T02:44:26.130Z,99.90
2017-07-11T02:46:52.429Z,99.90
2017-07-11T02:49:18.718Z,99.90
2017-07-11T02:51:44.974Z,99.90
2017-07-11T02:54:11.241Z,99.90
2017-07-11T02:56:37.508Z,99.90
2017-07-11T02:59:03.814Z,99.90
2017-07-11T03:01:30.085Z,99.90
2017-07-11T03:03:57.379Z,99.90
2017-07-11T03:06:24.642Z,99.90
2017-07-11T03:08:50.901Z,99.90
2017-07-11T03:11:17.190Z,99.90
2017-07-11T03:13:43.433Z,99.90
2017-07-11T03:16:09.727Z,99.90
2017-07-11T03:18:35.987Z,99.90
2017-07-11T03:21:02.260Z,99.90
2017-07-11T03:23:28.542Z,99.90
2017-07-11T03:25:54.825Z,99.90
2017-07-11T03:28:21.085Z,99.90
2017-07-11T03:30:47.351Z,99.90
2017-07-11T03:33:13.619Z,99.90
2017-07-11T03:35:40.942Z,99.90
2017-07-11T03:38:07.209Z,99.90
2017-07-11T03:40:33.477Z,99.90
2017-07-11T03:42:59.773Z,99.90
2017-07-11T03:45:26.048Z,99.90
2017-07-11T03:47:53.078Z,99.90
2017-07-11T03:50:19.350Z,99.90
2017-07-11T03:52:45.607Z,99.90
2017-07-11T03:55:11.873Z,99.90
2017-07-11T03:57:38.150Z,99.90
2017-07-11T04:00:04.455Z,99.90
2017-07-11T04:02:30.709Z,99.90
2017-07-11T04:04:56.977Z,99.90
2017-07-11T04:07:23.236Z,99.90
2017-07-11T04:09:49.506Z,99.90
2017-07-11T04:12:15.800Z,99.90
2017-07-11T04:14:42.068Z,99.90
2017-07-11T04:17:08.325Z,99.90
2017-07-11T04:19:35.338Z,99.90
2017-07-11T04:22:01.594Z,99.90
2017-07-11T04:24:27.898Z,99.90
2017-07-11T04:26:54.183Z,99.90
2017-07-11T04:29:21.501Z,99.90
2017-07-11T04:31:47.764Z,99.90
2017-07-11T04:34:14.023Z,99.90
2017-07-11T04:36:40.308Z,99.90
2017-07-11T04:39:06.594Z,99.90
2017-07-11T04:41:32.859Z,99.90
2017-07-11T04:43:59.119Z,99.90
2017-07-11T04:46:25.390Z,99.90
2017-07-11T04:48:52.683Z,99.90
2017-07-11T04:51:20.001Z,99.90
2017-07-11T04:53:46.270Z,99.90
2017-07-11T04:56:12.546Z,99.90
2017-07-11T04:58:39.833Z,99.90
2017-07-11T05:01:06.119Z,99.90
2017-07-11T05:03:32.379Z,99.90
2017-07-11T05:05:58.637Z,99.90
2017-07-11T05:08:24.886Z,99.90
2017-07-11T05:10:51.151Z,99.90
2017-07-11T05:13:17.429Z,99.90
2017-07-11T05:15:43.685Z,99.90
2017-07-11T05:18:09.958Z,99.90
2017-07-11T05:20:36.229Z,99.90
2017-07-11T05:23:03.904Z,99.90
2017-07-11T05:25:30.189Z,99.90
2017-07-11T05:27:57.471Z,99.90
2017-07-11T05:30:23.731Z,99.90
2017-07-11T05:32:50.994Z,99.90
2017-07-11T05:35:18.269Z,99.90
2017-07-11T05:37:45.298Z,99.90
2017-07-11T05:40:11.590Z,99.90
2017-07-11T05:42:37.854Z,99.90
2017-07-11T05:45:04.146Z,99.90
2017-07-11T05:47:30.403Z,99.90
2017-07-11T05:49:56.730Z,99.90
2017-07-11T05:52:22.997Z,99.90
2017-07-11T05:54:50.013Z,99.90
2017-07-11T05:57:16.289Z,99.90
2017-07-11T05:59:42.553Z,99.90
2017-07-11T06:02:08.855Z,99.90
2017-07-11T06:04:35.118Z,99.90
2017-07-11T06:07:01.397Z,99.90
2017-07-11T06:09:27.671Z,99.90
2017-07-11T06:11:53.926Z,99.90
2017-07-11T06:14:20.217Z,99.90
2017-07-11T06:16:46.473Z,99.90
2017-07-11T06:19:12.738Z,99.90
2017-07-11T06:21:39.020Z,99.90
2017-07-11T06:24:05.298Z,99.90
2017-07-11T06:26:31.582Z,99.90
2017-07-11T06:28:57.846Z,99.90
2017-07-11T06:31:24.110Z,99.90
2017-07-11T06:33:50.373Z,99.90
2017-07-11T06:36:16.639Z,99.90
2017-07-11T06:38:44.714Z,99.90
2017-07-11T06:41:11.973Z,99.90
2017-07-11T06:43:39.269Z,99.90
2017-07-11T06:46:05.551Z,99.90
2017-07-11T06:48:31.822Z,99.90
2017-07-11T06:50:58.101Z,99.90
2017-07-11T06:53:24.360Z,99.90
2017-07-11T06:55:50.622Z,99.90
2017-07-11T06:58:16.939Z,99.90
2017-07-11T07:00:43.195Z,99.90
2017-07-11T07:03:09.472Z,99.90
2017-07-11T07:05:35.729Z,99.90
2017-07-11T07:08:02.011Z,99.90
2017-07-11T07:10:28.273Z,99.90
2017-07-11T07:12:54.542Z,99.90
2017-07-11T07:15:20.839Z,99.90
2017-07-11T07:17:47.127Z,99.90
2017-07-11T07:20:13.401Z,99.90
2017-07-11T07:22:39.662Z,99.90
2017-07-11T07:25:06.666Z,99.90
2017-07-11T07:27:33.970Z,99.90
2017-07-11T07:30:00.958Z,99.90
2017-07-11T07:32:27.221Z,99.90
2017-07-11T07:34:53.481Z,99.90
2017-07-11T07:37:19.747Z,99.90
2017-07-11T07:39:46.030Z,99.20
2017-07-11T07:42:13.028Z,97.10
2017-07-11T07:44:39.294Z,97.10
2017-07-11T07:47:06.298Z,96.50
2017-07-11T07:49:32.571Z,96.60
2017-07-11T07:51:58.878Z,97.00
2017-07-11T07:54:25.158Z,95.20
2017-07-11T07:56:51.580Z,96.00
2017-07-11T07:59:17.843Z,96.20
2017-07-11T08:01:44.130Z,94.80
2017-07-11T08:04:11.130Z,94.70
2017-07-11T08:06:38.459Z,94.80
2017-07-11T08:09:04.818Z,94.40
2017-07-11T08:11:31.135Z,95.60
2017-07-11T08:13:57.407Z,96.00
2017-07-11T08:16:24.717Z,95.20
2017-07-11T08:18:50.990Z,91.90
2017-07-11T08:21:18.008Z,93.60
2017-07-11T08:23:44.265Z,93.30
2017-07-11T08:26:12.294Z,88.50
2017-07-11T08:28:38.562Z,88.50
2017-07-11T08:31:04.830Z,87.20
2017-07-11T08:33:31.181Z,90.50
2017-07-11T08:35:57.450Z,88.40
2017-07-11T08:38:23.741Z,90.80
2017-07-11T08:40:50.052Z,89.60
2017-07-11T08:43:16.314Z,89.30
2017-07-11T08:45:42.569Z,88.40
2017-07-11T08:48:09.573Z,90.90
2017-07-11T08:50:35.842Z,90.80
2017-07-11T08:53:02.117Z,90.10
2017-07-11T08:55:28.373Z,85.90
2017-07-11T08:57:54.635Z,81.60
2017-07-11T09:00:21.634Z,82.80
2017-07-11T09:02:47.891Z,82.80
2017-07-11T09:05:15.212Z,83.90
2017-07-11T09:07:41.474Z,83.30
2017-07-11T09:10:07.727Z,83.00
2017-07-11T09:12:33.990Z,84.10
2017-07-11T09:15:00.249Z,82.90
2017-07-11T09:17:26.530Z,86.60
2017-07-11T09:19:52.782Z,84.80
2017-07-11T09:22:19.247Z,84.60
2017-07-11T09:24:45.519Z,81.60
2017-07-11T09:27:11.781Z,84.90
2017-07-11T09:29:38.065Z,85.10
2017-07-11T09:32:04.325Z,79.60
2017-07-11T09:34:30.589Z,82.60
2017-07-11T09:36:56.842Z,78.80
2017-07-11T09:39:23.122Z,77.40
2017-07-11T09:41:49.398Z,77.20
2017-07-11T09:44:15.659Z,74.10
2017-07-11T09:46:41.911Z,74.20
2017-07-11T09:49:08.178Z,74.80
2017-07-11T09:51:36.180Z,76.40
2017-07-11T09:54:02.461Z,76.20
2017-07-11T09:56:28.714Z,74.80
2017-07-11T09:58:54.976Z,76.70
2017-07-11T10:01:21.238Z,76.00
2017-07-11T10:03:47.494Z,76.00
2017-07-11T10:06:13.801Z,76.20
2017-07-11T10:08:40.078Z,76.20
2017-07-11T10:11:06.337Z,75.20
2017-07-11T10:13:32.602Z,74.20
2017-07-11T10:15:59.603Z,72.00
2017-07-11T10:18:25.878Z,71.80
2017-07-11T10:20:52.882Z,72.10
2017-07-11T10:23:19.149Z,72.10
2017-07-11T10:25:45.398Z,72.50
2017-07-11T10:28:11.662Z,71.40
2017-07-11T10:30:37.946Z,71.70
2017-07-11T10:33:04.210Z,71.70
2017-07-11T10:35:30.475Z,71.60
2017-07-11T10:37:56.738Z,72.20
2017-07-11T10:40:22.998Z,70.10
2017-07-11T10:42:49.263Z,70.00
2017-07-11T10:45:15.529Z,71.00
2017-07-11T10:47:41.786Z,69.60
2017-07-11T10:50:08.048Z,67.20
2017-07-11T10:52:34.307Z,69.60
2017-07-11T10:55:00.974Z,67.40
2017-07-11T10:57:27.233Z,69.50
2017-07-11T10:59:53.498Z,68.20
2017-07-11T11:02:19.747Z,67.00
2017-07-11T11:04:46.030Z,67.90
2017-07-11T11:07:12.319Z,70.60
2017-07-11T11:09:38.593Z,71.80
2017-07-11T11:12:04.854Z,71.60
2017-07-11T11:14:31.115Z,69.30
2017-07-11T11:16:57.371Z,69.40
2017-07-11T11:19:23.666Z,66.70
2017-07-11T11:21:49.922Z,66.00
2017-07-11T11:24:16.185Z,67.30
2017-07-11T11:26:43.194Z,66.40
2017-07-11T11:29:09.453Z,66.40
2017-07-11T11:31:36.470Z,69.60
2017-07-11T11:34:02.734Z,69.50
2017-07-11T11:36:28.985Z,70.30
2017-07-11T11:38:55.238Z,67.00
2017-07-11T11:41:21.531Z,64.00
2017-07-11T11:43:47.829Z,65.30
2017-07-11T11:46:14.832Z,63.80
2017-07-11T11:48:41.094Z,62.90
2017-07-11T11:51:07.354Z,64.40
2017-07-11T11:53:33.603Z,65.30
2017-07-11T11:55:59.886Z,63.40
2017-07-11T11:58:26.890Z,62.70
2017-07-11T12:00:53.153Z,63.00
2017-07-11T12:03:19.397Z,63.60
2017-07-11T12:05:46.422Z,64.40
2017-07-11T12:08:12.704Z,64.40
2017-07-11T12:10:38.969Z,66.90
2017-07-11T12:13:05.226Z,62.00
2017-07-11T12:15:33.225Z,62.50
2017-07-11T12:17:59.481Z,62.50
2017-07-11T12:20:25.757Z,63.00
2017-07-11T12:22:52.761Z,60.00
2017-07-11T12:25:19.012Z,59.90
2017-07-11T12:27:45.275Z,60.00
2017-07-11T12:30:11.538Z,63.10
2017-07-11T12:32:37.806Z,64.20
2017-07-11T12:35:04.075Z,64.20
2017-07-11T12:37:30.350Z,63.60
2017-07-11T12:39:56.616Z,65.00
2017-07-11T12:42:22.881Z,62.50
2017-07-11T12:44:50.502Z,60.50
2017-07-11T12:47:16.792Z,58.10
2017-07-11T12:49:43.050Z,59.10
2017-07-11T12:52:09.306Z,57.90
2017-07-11T12:54:35.557Z,58.60
2017-07-11T12:57:01.850Z,59.40
2017-07-11T12:59:28.117Z,61.10
2017-07-11T13:01:54.371Z,62.30
2017-07-11T13:04:20.638Z,62.50
2017-07-11T13:06:46.914Z,59.30
2017-07-11T13:09:13.193Z,58.90
2017-07-11T13:11:39.466Z,58.30
2017-07-11T13:14:05.730Z,56.60
2017-07-11T13:16:32.739Z,55.80
2017-07-11T13:18:59.002Z,55.60
2017-07-11T13:21:26.031Z,55.70
2017-07-11T13:23:52.297Z,55.70
2017-07-11T13:26:18.562Z,52.50
2017-07-11T13:28:44.830Z,54.60
2017-07-11T13:31:11.094Z,56.10
2017-07-11T13:33:37.377Z,56.10
2017-07-11T13:36:03.660Z,56.80
2017-07-11T13:38:29.914Z,53.20
2017-07-11T13:40:56.167Z,53.90
2017-07-11T13:43:22.434Z,54.80
2017-07-11T13:45:48.717Z,54.20
2017-07-11T13:48:14.973Z,56.50
2017-07-11T13:50:41.970Z,56.10
2017-07-11T13:53:08.219Z,56.10
2017-07-11T13:55:34.481Z,54.20
2017-07-11T13:58:00.778Z,51.40
2017-07-11T14:00:27.042Z,53.90
2017-07-11T14:02:53.298Z,50.10
2017-07-11T14:05:19.554Z,49.70
2017-07-11T14:07:45.822Z,49.20
2017-07-11T14:10:12.826Z,50.50
2017-07-11T14:12:39.101Z,50.40
2017-07-11T14:15:06.122Z,53.30
2017-07-11T14:17:32.387Z,53.20
2017-07-11T14:19:58.678Z,53.90
2017-07-11T14:22:24.941Z,54.10
2017-07-11T14:24:51.202Z,53.90
2017-07-11T14:27:17.483Z,51.80
2017-07-11T14:29:44.496Z,49.00
2017-07-11T14:32:10.774Z,48.90
2017-07-11T14:34:37.031Z,48.80
2017-07-11T14:37:03.290Z,49.40
2017-07-11T14:39:29.561Z,48.30
2017-07-11T14:41:55.825Z,49.50
2017-07-11T14:44:22.101Z,50.20
2017-07-11T14:46:49.102Z,50.80
2017-07-11T14:49:15.362Z,50.80
2017-07-11T14:51:41.658Z,49.90
2017-07-11T14:54:07.942Z,49.90
2017-07-11T14:56:34.205Z,51.50
2017-07-11T14:59:00.461Z,49.00
2017-07-11T15:01:26.712Z,47.00
2017-07-11T15:03:53.738Z,48.70
2017-07-11T15:06:20.000Z,48.80
2017-07-11T15:08:46.267Z,49.70
2017-07-11T15:11:12.578Z,52.90
2017-07-11T15:13:39.558Z,54.20
2017-07-11T15:16:05.834Z,54.10
2017-07-11T15:18:32.121Z,55.20
2017-07-11T15:20:58.406Z,55.70
2017-07-11T15:23:24.685Z,56.20
2017-07-11T15:25:50.935Z,56.40
2017-07-11T15:28:17.962Z,55.70
2017-07-11T15:30:44.227Z,55.70
2017-07-11T15:33:10.494Z,56.20
2017-07-11T15:35:36.777Z,53.80
2017-07-11T15:38:03.769Z,53.10
2017-07-11T15:40:30.030Z,53.10
2017-07-11T15:42:56.293Z,53.10
2017-07-11T15:45:22.549Z,53.10
2017-07-11T15:47:48.836Z,55.70
2017-07-11T15:52:47.194Z,56.80
2017-07-11T15:55:13.452Z,58.20
2017-07-11T15:57:40.455Z,59.80
2017-07-11T16:00:06.737Z,59.70
2017-07-11T16:02:33.766Z,63.60
2017-07-11T16:05:00.029Z,63.50
2017-07-11T16:07:26.315Z,64.70
2017-07-11T16:09:52.610Z,66.00
2017-07-11T16:12:19.929Z,64.10
2017-07-11T16:14:46.211Z,63.90
2017-07-11T16:17:12.486Z,67.00
2017-07-11T16:19:38.771Z,68.60
2017-07-11T16:22:05.052Z,70.30
2017-07-11T16:24:32.361Z,70.50
2017-07-11T16:26:58.642Z,69.40
2017-07-11T16:29:24.922Z,71.70
2017-07-11T16:31:51.205Z,74.40
2017-07-11T16:34:17.483Z,71.90
2017-07-11T16:36:43.750Z,73.20
2017-07-11T16:39:10.031Z,73.10
2017-07-11T16:41:36.335Z,73.50
2017-07-11T16:44:02.629Z,67.10
2017-07-11T16:46:28.901Z,66.70
2017-07-11T16:48:55.158Z,64.30
2017-07-11T16:51:21.414Z,64.50
2017-07-11T16:53:47.683Z,67.00
2017-07-11T16:56:13.962Z,70.10
2017-07-11T16:58:40.255Z,70.40
2017-07-11T17:01:06.510Z,73.70
2017-07-11T17:03:33.520Z,75.60
2017-07-11T17:05:59.782Z,75.60
2017-07-11T17:08:26.068Z,76.80
2017-07-11T17:10:52.329Z,78.10
2017-07-11T17:13:18.583Z,80.40
2017-07-11T17:15:45.587Z,80.70
2017-07-11T17:18:11.865Z,80.60
2017-07-11T17:20:38.169Z,80.50
2017-07-11T17:23:04.465Z,79.30
2017-07-11T17:25:31.758Z,77.70
2017-07-11T17:27:58.790Z,78.40
2017-07-11T17:30:25.049Z,78.30
2017-07-11T17:32:51.333Z,77.20
2017-07-11T17:35:17.590Z,77.40
2017-07-11T17:37:43.858Z,78.50
2017-07-11T17:40:10.143Z,77.30
2017-07-11T17:42:37.191Z,77.00
2017-07-11T17:45:04.197Z,78.10
2017-07-11T17:47:30.477Z,78.30
2017-07-11T17:49:57.530Z,78.10
2017-07-11T17:52:23.798Z,78.10
2017-07-11T17:54:50.082Z,79.70
2017-07-11T17:57:17.068Z,80.20
2017-07-11T17:59:43.369Z,80.20
2017-07-11T18:02:09.656Z,79.40
2017-07-11T18:04:35.933Z,82.00
2017-07-11T18:07:02.190Z,82.40
2017-07-11T18:09:28.491Z,84.60
2017-07-11T18:11:55.770Z,85.30
2017-07-11T18:14:22.365Z,86.60
2017-07-11T18:16:48.654Z,87.20
2017-07-11T18:19:14.946Z,87.30
2017-07-11T18:21:41.238Z,85.80
2017-07-11T18:24:07.542Z,87.60
2017-07-11T18:26:33.801Z,90.00
2017-07-11T18:29:00.093Z,92.40
2017-07-11T18:31:26.377Z,95.00
2017-07-11T18:33:52.646Z,96.00
2017-07-11T18:36:18.904Z,95.40
2017-07-11T18:38:45.247Z,97.00
2017-07-11T18:41:12.274Z,99.90
2017-07-11T18:43:38.545Z,99.90
2017-07-11T18:46:04.813Z,99.30
2017-07-11T18:48:31.123Z,99.20
2017-07-11T18:50:57.594Z,99.90
2017-07-11T18:53:23.880Z,99.90
2017-07-11T18:55:50.161Z,99.90
2017-07-11T18:58:16.466Z,99.90
2017-07-11T19:00:42.735Z,99.90
2017-07-11T19:03:10.378Z,99.90
2017-07-11T19:05:36.638Z,99.90
2017-07-11T19:08:03.171Z,99.90
2017-07-11T19:10:29.501Z,99.90
2017-07-11T19:12:55.798Z,99.90
2017-07-11T19:15:22.065Z,99.90
2017-07-11T19:17:48.337Z,99.90
2017-07-11T19:20:14.622Z,99.90
2017-07-11T19:22:40.885Z,99.90
2017-07-11T19:25:07.181Z,99.90
2017-07-11T19:27:33.446Z,99.90
2017-07-11T19:29:59.702Z,99.90
2017-07-11T19:32:25.978Z,99.90
2017-07-11T19:34:52.239Z,99.90
2017-07-11T19:37:18.525Z,99.90
2017-07-11T19:39:44.797Z,99.90
2017-07-11T19:42:11.069Z,99.90
2017-07-11T19:44:37.489Z,99.90
2017-07-11T19:47:03.827Z,99.90
2017-07-11T19:49:30.114Z,99.90
2017-07-11T19:51:56.381Z,99.90
2017-07-11T19:54:23.430Z,99.90
2017-07-11T19:56:49.686Z,99.90
2017-07-11T19:59:15.946Z,99.90
2017-07-11T20:01:42.240Z,99.90
2017-07-11T20:04:08.524Z,99.90
2017-07-11T20:06:34.786Z,99.90
2017-07-11T20:09:01.094Z,99.90
2017-07-11T20:11:27.379Z,99.90
2017-07-11T20:13:53.640Z,99.90
2017-07-11T20:16:19.935Z,99.90
2017-07-11T20:18:46.225Z,99.90
2017-07-11T20:21:12.527Z,99.90
2017-07-11T20:23:38.822Z,99.90
2017-07-11T20:26:06.129Z,99.90
2017-07-11T20:28:33.429Z,99.90
2017-07-11T20:30:59.724Z,99.90
2017-07-11T20:33:26.095Z,99.90
2017-07-11T20:35:52.386Z,99.90
2017-07-11T20:38:18.665Z,99.90
2017-07-11T20:40:44.946Z,99.90
2017-07-11T20:43:11.239Z,99.90
2017-07-11T20:45:37.530Z,99.90
2017-07-11T20:48:03.829Z,99.90
2017-07-11T20:50:30.105Z,99.90
2017-07-11T20:52:57.288Z,99.90
2017-07-11T20:55:23.617Z,99.90
2017-07-11T20:57:51.164Z,99.90
2017-07-11T21:00:17.475Z,99.90
2017-07-11T21:02:43.739Z,99.90
2017-07-11T21:05:10.770Z,99.90
2017-07-11T21:07:37.042Z,99.90
2017-07-11T21:10:03.303Z,99.90
2017-07-11T21:12:29.593Z,99.90
2017-07-11T21:14:57.916Z,99.90
2017-07-11T21:17:24.190Z,99.90
2017-07-11T21:19:50.477Z,99.90
2017-07-11T21:22:16.757Z,99.90
2017-07-11T21:24:43.797Z,99.90
2017-07-11T21:27:10.079Z,99.90
2017-07-11T21:29:37.367Z,99.90
2017-07-11T21:32:04.366Z,99.90
2017-07-11T21:34:30.635Z,99.90
2017-07-11T21:36:56.941Z,99.90
2017-07-11T21:39:23.206Z,99.90
2017-07-11T21:41:49.478Z,99.90
2017-07-11T21:44:15.746Z,99.90
2017-07-11T21:46:42.757Z,99.90
2017-07-11T21:49:09.047Z,99.90
2017-07-11T21:51:35.316Z,99.90
2017-07-11T21:54:01.587Z,99.90
2017-07-11T21:56:29.626Z,99.90
2017-07-11T21:58:55.898Z,99.90
2017-07-11T22:01:22.185Z,99.90
2017-07-11T22:03:48.454Z,99.90
2017-07-11T22:06:14.717Z,99.90
2017-07-11T22:08:40.991Z,99.90
2017-07-11T22:11:07.294Z,99.90
2017-07-11T22:13:33.612Z,99.90
2017-07-11T22:15:59.889Z,99.90
2017-07-11T22:18:26.165Z,99.90
2017-07-11T22:20:52.443Z,99.90
2017-07-11T22:23:19.469Z,99.90
2017-07-11T22:25:45.754Z,99.90
2017-07-11T22:28:12.050Z,99.90
2017-07-11T22:30:39.092Z,99.90
2017-07-11T22:33:06.113Z,99.90
2017-07-11T22:35:32.387Z,99.90
2017-07-11T22:37:58.679Z,99.90
2017-07-11T22:40:24.973Z,99.90
2017-07-11T22:42:51.243Z,99.90
2017-07-11T22:45:17.522Z,99.90
2017-07-11T22:47:43.795Z,99.90
2017-07-11T22:50:10.091Z,99.90
2017-07-11T22:52:36.401Z,99.90
2017-07-11T22:55:02.674Z,99.90
2017-07-11T22:57:28.940Z,99.90
2017-07-11T22:59:55.228Z,99.90
2017-07-11T23:02:21.522Z,99.90
2017-07-11T23:04:47.814Z,99.90
2017-07-11T23:07:14.855Z,99.90
2017-07-11T23:09:41.162Z,99.90
2017-07-11T23:12:07.422Z,99.90
2017-07-11T23:14:34.457Z,99.90
2017-07-11T23:17:00.730Z,99.90
2017-07-11T23:19:27.036Z,99.90
2017-07-11T23:21:54.039Z,99.90
2017-07-11T23:24:20.314Z,99.90
2017-07-11T23:26:46.626Z,99.90
2017-07-11T23:29:13.646Z,99.90
2017-07-11T23:31:39.922Z,99.90
2017-07-11T23:34:06.917Z,99.90
2017-07-11T23:36:33.177Z,99.90
2017-07-11T23:39:00.211Z,99.90
2017-07-11T23:41:26.517Z,99.90
2017-07-11T23:43:52.824Z,99.90
2017-07-11T23:46:19.121Z,99.90
2017-07-11T23:48:46.127Z,99.90
2017-07-11T23:51:12.431Z,99.90
2017-07-11T23:53:38.697Z,99.90
2017-07-11T23:56:04.973Z,99.90
2017-07-11T23:58:31.243Z,99.90
