createdAt,value
2018-06-12T00:00:42.773Z,38.00
2018-06-12T00:03:11.949Z,38.10
2018-06-12T00:08:10.062Z,38.20
2018-06-12T00:10:39.289Z,38.20
2018-06-12T00:13:08.461Z,38.30
2018-06-12T00:15:37.487Z,38.30
2018-06-12T00:18:06.297Z,38.40
2018-06-12T00:20:38.976Z,38.40
2018-06-12T00:23:07.643Z,38.40
2018-06-12T00:25:36.704Z,38.50
2018-06-12T00:28:05.987Z,38.50
2018-06-12T00:30:35.499Z,38.60
2018-06-12T00:33:04.099Z,38.60
2018-06-12T00:35:33.247Z,38.60
2018-06-12T00:38:01.992Z,38.60
2018-06-12T00:40:30.605Z,38.90
2018-06-12T00:42:59.350Z,38.70
2018-06-12T00:48:08.035Z,38.70
2018-06-12T00:50:37.309Z,38.80
2018-06-12T00:53:06.212Z,38.90
2018-06-12T00:55:35.318Z,38.80
2018-06-12T00:58:04.196Z,38.80
2018-06-12T01:00:33.193Z,38.90
2018-06-12T01:03:02.460Z,38.90
2018-06-12T01:05:31.073Z,38.90
2018-06-12T01:07:59.975Z,38.90
2018-06-12T01:10:29.928Z,38.90
2018-06-12T01:12:58.586Z,38.90
2018-06-12T01:15:27.835Z,39.00
2018-06-12T01:17:56.972Z,38.90
2018-06-12T01:20:25.912Z,39.00
2018-06-12T01:22:54.737Z,39.00
2018-06-12T01:27:50.803Z,39.00
2018-06-12T01:30:19.556Z,39.10
2018-06-12T01:32:48.579Z,39.10
2018-06-12T01:35:20.147Z,39.10
2018-06-12T01:37:49.026Z,39.10
2018-06-12T01:40:17.823Z,39.70
2018-06-12T01:42:46.455Z,39.10
2018-06-12T01:45:15.202Z,39.10
2018-06-12T01:47:44.389Z,39.10
2018-06-12T01:50:13.389Z,39.10
2018-06-12T01:52:42.771Z,39.10
2018-06-12T01:55:11.508Z,39.20
2018-06-12T01:57:40.471Z,39.20
2018-06-12T02:00:09.141Z,39.20
2018-06-12T02:02:37.640Z,39.20
2018-06-12T02:05:08.164Z,39.20
2018-06-12T02:07:37.557Z,39.30
2018-06-12T02:10:06.743Z,39.30
2018-06-12T02:12:36.014Z,39.30
2018-06-12T02:15:05.355Z,39.20
2018-06-12T02:17:34.104Z,39.30
2018-06-12T02:20:05.348Z,39.30
2018-06-12T02:22:35.152Z,39.20
2018-06-12T02:25:04.812Z,39.30
2018-06-12T02:27:33.498Z,39.30
2018-06-12T02:30:01.979Z,39.30
2018-06-12T02:32:30.446Z,39.30
2018-06-12T02:34:59.466Z,39.30
2018-06-12T02:37:28.191Z,39.30
2018-06-12T02:39:57.646Z,39.40
2018-06-12T02:42:26.409Z,39.40
2018-06-12T02:44:55.057Z,39.40
2018-06-12T02:47:24.113Z,39.50
2018-06-12T02:49:53.599Z,39.50
2018-06-12T02:52:23.009Z,39.50
2018-06-12T02:54:51.661Z,39.50
2018-06-12T02:57:23.877Z,39.50
2018-06-12T02:59:52.677Z,39.50
2018-06-12T03:02:21.208Z,39.40
2018-06-12T03:04:50.144Z,39.40
2018-06-12T03:07:19.240Z,39.40
2018-06-12T03:09:47.800Z,39.40
2018-06-12T03:12:16.508Z,39.40
2018-06-12T03:14:45.497Z,39.40
2018-06-12T03:17:14.093Z,39.40
2018-06-12T03:19:42.820Z,39.50
2018-06-12T03:22:12.067Z,39.50
2018-06-12T03:24:40.696Z,39.50
2018-06-12T03:27:10.411Z,39.50
2018-06-12T03:29:39.298Z,39.50
2018-06-12T03:32:08.291Z,39.50
2018-06-12T03:37:06.329Z,39.50
2018-06-12T03:39:35.625Z,39.50
2018-06-12T03:42:04.614Z,39.50
2018-06-12T03:44:33.689Z,39.50
2018-06-12T03:47:03.110Z,39.50
2018-06-12T03:49:31.916Z,39.50
2018-06-12T03:52:01.215Z,39.50
2018-06-12T03:54:30.157Z,39.60
2018-06-12T03:56:59.118Z,39.60
2018-06-12T03:59:28.365Z,39.60
2018-06-12T04:01:57.500Z,39.60
2018-06-12T04:04:26.697Z,39.60
2018-06-12T04:06:55.862Z,39.60
2018-06-12T04:09:25.174Z,39.60
2018-06-12T04:11:55.191Z,39.60
2018-06-12T04:14:24.082Z,39.60
2018-06-12T04:16:53.205Z,39.60
2018-06-12T04:19:22.701Z,39.60
2018-06-12T04:21:51.766Z,39.60
2018-06-12T04:24:20.344Z,39.60
2018-06-12T04:26:50.038Z,39.70
2018-06-12T04:29:19.072Z,39.70
2018-06-12T04:31:48.159Z,39.70
2018-06-12T04:34:17.642Z,39.80
2018-06-12T04:36:46.111Z,39.80
2018-06-12T04:39:15.488Z,39.80
2018-06-12T04:41:44.526Z,39.80
2018-06-12T04:44:13.361Z,39.90
2018-06-12T04:46:42.414Z,39.90
2018-06-12T04:49:11.421Z,39.90
2018-06-12T04:51:40.555Z,39.90
2018-06-12T04:54:09.302Z,39.90
2018-06-12T04:56:38.432Z,39.90
2018-06-12T04:59:07.415Z,39.90
2018-06-12T05:01:36.393Z,40.00
2018-06-12T05:04:05.312Z,40.10
2018-06-12T05:06:33.956Z,40.10
2018-06-12T05:09:02.626Z,40.20
2018-06-12T05:11:31.581Z,40.20
2018-06-12T05:14:00.527Z,40.10
2018-06-12T05:16:29.470Z,40.20
2018-06-12T05:18:59.756Z,40.10
2018-06-12T05:21:28.830Z,40.10
2018-06-12T05:23:58.264Z,40.10
2018-06-12T05:26:28.437Z,40.10
2018-06-12T05:28:57.216Z,40.10
2018-06-12T05:31:26.057Z,40.10
2018-06-12T05:33:55.152Z,40.10
2018-06-12T05:36:23.827Z,40.10
2018-06-12T05:38:52.566Z,40.10
2018-06-12T05:41:21.283Z,40.20
2018-06-12T05:43:49.975Z,40.30
2018-06-12T05:46:19.218Z,40.30
2018-06-12T05:48:49.097Z,40.30
2018-06-12T05:51:17.882Z,40.40
2018-06-12T05:53:47.084Z,40.40
2018-06-12T05:56:15.657Z,40.40
2018-06-12T05:58:44.967Z,41.00
2018-06-12T06:01:13.679Z,40.40
2018-06-12T06:03:44.051Z,40.40
2018-06-12T06:06:13.015Z,40.50
2018-06-12T06:08:42.411Z,40.50
2018-06-12T06:11:11.401Z,40.50
2018-06-12T06:13:40.394Z,40.50
2018-06-12T06:16:09.050Z,40.60
2018-06-12T06:18:38.507Z,40.60
2018-06-12T06:21:08.256Z,40.60
2018-06-12T06:23:38.056Z,40.60
2018-06-12T06:26:07.966Z,40.70
2018-06-12T06:28:36.666Z,40.70
2018-06-12T06:31:05.994Z,40.80
2018-06-12T06:33:35.845Z,40.80
2018-06-12T06:36:05.161Z,41.00
2018-06-12T06:38:34.613Z,41.10
2018-06-12T06:41:03.530Z,41.30
2018-06-12T06:43:32.603Z,41.50
2018-06-12T06:46:01.745Z,41.70
2018-06-12T06:50:59.619Z,42.10
2018-06-12T06:53:28.291Z,42.30
2018-06-12T06:55:57.159Z,42.90
2018-06-12T06:58:25.965Z,42.60
2018-06-12T07:00:55.128Z,42.70
2018-06-12T07:03:23.611Z,42.80
2018-06-12T07:05:52.738Z,42.80
2018-06-12T07:08:21.897Z,42.80
2018-06-12T07:10:53.619Z,42.90
2018-06-12T07:13:23.567Z,42.90
2018-06-12T07:15:53.250Z,43.00
2018-06-12T07:18:23.575Z,42.90
2018-06-12T07:22:32.174Z,42.80
2018-06-12T07:25:01.261Z,42.60
2018-06-12T07:27:30.295Z,42.50
2018-06-12T07:29:59.538Z,42.60
2018-06-12T07:32:29.102Z,42.70
2018-06-12T07:34:58.076Z,42.60
2018-06-12T07:37:27.036Z,42.60
2018-06-12T07:39:56.140Z,42.60
2018-06-12T07:42:25.428Z,42.50
2018-06-12T07:44:55.257Z,42.40
2018-06-12T07:47:23.854Z,42.40
2018-06-12T07:49:53.128Z,42.40
2018-06-12T07:52:22.370Z,42.40
2018-06-12T07:54:51.348Z,42.40
2018-06-12T07:57:20.239Z,42.30
2018-06-12T07:59:49.056Z,42.30
2018-06-12T08:02:18.484Z,42.30
2018-06-12T08:04:47.790Z,42.30
2018-06-12T08:07:18.692Z,42.30
2018-06-12T08:09:47.659Z,42.20
2018-06-12T08:12:17.724Z,42.30
2018-06-12T08:14:47.701Z,42.20
2018-06-12T08:17:16.902Z,42.20
2018-06-12T08:19:45.394Z,42.20
2018-06-12T08:22:15.002Z,42.20
2018-06-12T08:24:43.720Z,42.10
2018-06-12T08:27:12.945Z,42.00
2018-06-12T08:29:42.374Z,41.80
2018-06-12T08:32:11.652Z,41.80
2018-06-12T08:34:40.499Z,41.80
2018-06-12T08:37:09.081Z,42.40
2018-06-12T08:39:38.242Z,41.80
2018-06-12T08:42:07.565Z,41.70
2018-06-12T08:44:37.742Z,41.80
2018-06-12T08:47:07.891Z,41.80
2018-06-12T08:49:36.791Z,41.50
2018-06-12T08:52:06.135Z,41.50
2018-06-12T08:54:35.254Z,41.40
2018-06-12T08:57:04.779Z,41.30
2018-06-12T08:59:34.381Z,41.30
2018-06-12T09:02:03.850Z,41.30
2018-06-12T09:04:33.511Z,41.30
2018-06-12T09:09:31.910Z,41.20
2018-06-12T09:12:00.432Z,41.10
2018-06-12T09:14:31.689Z,41.00
2018-06-12T09:17:02.514Z,41.10
2018-06-12T09:19:31.574Z,41.10
2018-06-12T09:22:00.749Z,40.80
2018-06-12T09:25:54.086Z,40.70
2018-06-12T09:28:23.719Z,40.60
2018-06-12T09:30:52.160Z,40.60
2018-06-12T09:33:21.348Z,40.60
2018-06-12T09:35:50.590Z,40.70
2018-06-12T09:38:19.783Z,40.60
2018-06-12T09:40:48.790Z,40.70
2018-06-12T09:43:17.804Z,40.60
2018-06-12T09:45:46.891Z,40.60
2018-06-12T09:48:15.960Z,40.50
2018-06-12T09:50:45.185Z,40.40
2018-06-12T09:53:14.059Z,40.40
2018-06-12T09:55:43.991Z,40.50
2018-06-12T09:58:16.962Z,40.40
2018-06-12T10:00:53.198Z,40.40
2018-06-12T10:03:22.950Z,40.50
2018-06-12T10:05:52.600Z,40.40
2018-06-12T10:08:22.315Z,41.00
2018-06-12T10:10:51.240Z,40.40
2018-06-12T10:13:23.543Z,40.40
2018-06-12T10:15:52.864Z,40.40
2018-06-12T10:18:21.906Z,40.40
2018-06-12T10:20:50.646Z,40.40
2018-06-12T10:23:20.053Z,40.40
2018-06-12T10:25:49.136Z,40.30
2018-06-12T10:28:18.279Z,40.30
2018-06-12T10:30:47.534Z,40.30
2018-06-12T10:33:16.616Z,40.30
2018-06-12T10:35:46.145Z,40.30
2018-06-12T10:40:43.739Z,40.30
2018-06-12T10:43:12.548Z,40.40
2018-06-12T10:45:41.481Z,40.40
2018-06-12T10:48:10.249Z,40.50
2018-06-12T10:50:39.279Z,40.60
2018-06-12T10:53:08.798Z,40.80
2018-06-12T10:58:07.578Z,40.90
2018-06-12T11:03:05.252Z,40.90
2018-06-12T11:05:37.025Z,41.40
2018-06-12T11:08:06.284Z,40.90
2018-06-12T11:13:04.094Z,40.80
2018-06-12T11:15:32.980Z,41.00
2018-06-12T11:18:01.854Z,41.00
2018-06-12T11:20:31.817Z,41.20
2018-06-12T11:23:01.201Z,41.10
2018-06-12T11:27:59.457Z,40.80
2018-06-12T11:30:28.443Z,40.80
2018-06-12T11:32:57.462Z,40.60
2018-06-12T11:35:26.813Z,40.80
2018-06-12T11:37:56.750Z,40.70
2018-06-12T11:40:26.204Z,40.70
2018-06-12T11:42:54.872Z,40.70
2018-06-12T11:45:24.070Z,40.70
2018-06-12T11:47:54.058Z,40.60
2018-06-12T11:50:22.895Z,40.60
2018-06-12T11:52:52.313Z,40.70
2018-06-12T11:55:21.700Z,40.60
2018-06-12T11:57:51.090Z,40.70
2018-06-12T12:00:19.946Z,40.70
2018-06-12T12:02:48.466Z,40.80
2018-06-12T12:05:17.085Z,40.70
2018-06-12T12:07:45.957Z,40.60
2018-06-12T12:12:43.823Z,40.60
2018-06-12T12:15:12.283Z,40.80
2018-06-12T12:20:09.121Z,40.80
2018-06-12T12:22:38.270Z,41.60
2018-06-12T12:25:07.592Z,40.90
2018-06-12T12:30:09.644Z,41.00
2018-06-12T12:32:38.082Z,41.10
2018-06-12T12:35:06.853Z,41.10
2018-06-12T12:37:35.981Z,41.10
2018-06-12T12:40:05.387Z,41.10
2018-06-12T12:42:34.715Z,41.20
2018-06-12T12:45:04.553Z,41.10
2018-06-12T12:47:33.619Z,41.10
2018-06-12T12:50:02.282Z,41.10
2018-06-12T12:52:31.606Z,41.10
2018-06-12T12:55:00.370Z,41.20
2018-06-12T12:57:28.788Z,41.20
2018-06-12T12:59:57.819Z,41.30
2018-06-12T13:02:26.676Z,41.30
2018-06-12T13:04:56.003Z,41.30
2018-06-12T13:07:26.463Z,41.90
2018-06-12T13:09:55.583Z,41.40
2018-06-12T13:12:24.871Z,41.30
2018-06-12T13:14:54.842Z,41.30
2018-06-12T13:17:24.036Z,41.40
2018-06-12T13:19:53.221Z,41.50
2018-06-12T13:22:22.233Z,41.60
2018-06-12T13:24:51.546Z,41.70
2018-06-12T13:27:20.429Z,42.10
2018-06-12T13:29:49.594Z,42.30
2018-06-12T13:32:21.347Z,42.00
2018-06-12T13:34:50.138Z,42.00
2018-06-12T13:37:19.525Z,41.90
2018-06-12T13:39:48.323Z,41.80
2018-06-12T13:42:17.218Z,41.90
2018-06-12T13:46:11.600Z,42.00
2018-06-12T13:48:41.075Z,42.10
2018-06-12T13:51:10.029Z,42.00
2018-06-12T13:53:39.066Z,42.00
2018-06-12T13:56:07.567Z,42.00
2018-06-12T13:58:36.044Z,41.80
2018-06-12T14:01:04.615Z,41.90
2018-06-12T14:03:33.471Z,41.90
2018-06-12T14:08:31.613Z,41.80
2018-06-12T14:11:01.448Z,41.80
2018-06-12T14:13:30.484Z,41.80
2018-06-12T14:15:59.701Z,41.70
2018-06-12T14:18:30.494Z,41.70
2018-06-12T14:20:59.860Z,41.70
2018-06-12T14:23:29.329Z,41.50
2018-06-12T14:25:59.102Z,41.70
2018-06-12T14:28:28.287Z,41.60
2018-06-12T14:30:58.144Z,41.60
2018-06-12T14:33:27.278Z,41.80
2018-06-12T14:35:56.642Z,41.70
2018-06-12T14:38:25.726Z,41.60
2018-06-12T14:42:18.676Z,41.60
2018-06-12T14:44:47.112Z,41.80
2018-06-12T14:47:15.991Z,42.40
2018-06-12T14:49:46.216Z,42.00
2018-06-12T14:52:14.763Z,42.00
2018-06-12T14:54:44.127Z,41.90
2018-06-12T14:57:13.676Z,41.90
2018-06-12T14:59:42.927Z,41.80
2018-06-12T15:02:12.653Z,41.80
2018-06-12T15:04:45.500Z,41.80
2018-06-12T15:07:14.295Z,42.00
2018-06-12T15:09:43.941Z,41.80
2018-06-12T15:12:13.337Z,41.80
2018-06-12T15:14:42.528Z,41.70
2018-06-12T15:17:11.482Z,41.60
2018-06-12T15:19:42.102Z,41.60
2018-06-12T15:22:11.659Z,41.60
2018-06-12T15:24:40.789Z,41.60
2018-06-12T15:27:10.944Z,41.60
2018-06-12T15:29:40.876Z,41.60
2018-06-12T15:32:10.123Z,41.70
2018-06-12T15:34:38.602Z,41.80
2018-06-12T15:37:08.385Z,41.70
2018-06-12T15:39:37.572Z,41.80
2018-06-12T15:42:06.449Z,41.90
2018-06-12T15:44:35.312Z,42.00
2018-06-12T15:47:04.225Z,42.10
2018-06-12T15:49:32.852Z,42.00
2018-06-12T15:52:03.000Z,42.20
2018-06-12T15:54:32.413Z,42.20
2018-06-12T15:57:01.477Z,42.20
2018-06-12T15:59:30.108Z,42.20
2018-06-12T16:01:59.432Z,42.20
2018-06-12T16:04:29.511Z,42.30
2018-06-12T16:06:58.910Z,42.30
2018-06-12T16:11:59.026Z,42.20
2018-06-12T16:14:28.159Z,42.20
2018-06-12T16:16:57.457Z,42.10
2018-06-12T16:19:27.238Z,42.20
2018-06-12T16:21:55.796Z,42.10
2018-06-12T16:24:25.073Z,42.10
2018-06-12T16:26:53.868Z,42.00
2018-06-12T16:29:22.263Z,42.00
2018-06-12T16:31:51.241Z,42.00
2018-06-12T16:34:19.679Z,42.00
2018-06-12T16:36:48.692Z,41.90
2018-06-12T16:39:18.011Z,41.90
2018-06-12T16:41:47.245Z,41.90
2018-06-12T16:44:15.958Z,41.80
2018-06-12T16:46:45.541Z,41.80
2018-06-12T16:49:14.323Z,41.90
2018-06-12T16:51:43.342Z,41.80
2018-06-12T16:56:42.196Z,41.80
2018-06-12T16:59:11.715Z,41.80
2018-06-12T17:01:41.459Z,41.90
2018-06-12T17:04:11.689Z,41.90
2018-06-12T17:06:40.536Z,41.80
2018-06-12T17:09:09.304Z,42.00
2018-06-12T17:11:38.713Z,42.20
