createdAt,value
2022-09-28T00:01:08.928Z,9.72
2022-09-28T00:03:36.627Z,9.73
2022-09-28T00:06:08.712Z,9.80
2022-09-28T00:08:36.380Z,9.86
2022-09-28T00:11:05.544Z,9.87
2022-09-28T00:13:33.322Z,9.89
2022-09-28T00:16:02.215Z,9.94
2022-09-28T00:18:29.898Z,9.95
2022-09-28T00:21:01.924Z,10.02
2022-09-28T00:23:28.899Z,10.09
2022-09-28T00:25:55.653Z,10.10
2022-09-28T00:28:22.485Z,10.09
2022-09-28T00:30:55.810Z,10.10
2022-09-28T00:33:22.669Z,10.15
2022-09-28T00:35:58.884Z,10.19
2022-09-28T00:38:29.684Z,10.21
2022-09-28T00:40:57.362Z,10.21
2022-09-28T00:43:24.692Z,10.23
2022-09-28T00:46:06.269Z,10.24
2022-09-28T00:48:38.716Z,10.25
2022-09-28T00:51:10.327Z,10.26
2022-09-28T00:53:39.231Z,10.33
2022-09-28T00:56:11.254Z,10.36
2022-09-28T00:58:45.580Z,10.33
2022-09-28T01:01:13.013Z,10.31
2022-09-28T01:03:45.533Z,10.37
2022-09-28T01:06:24.616Z,10.28
2022-09-28T01:08:53.710Z,10.34
2022-09-28T01:11:21.275Z,10.27
2022-09-28T01:13:53.338Z,10.31
2022-09-28T01:16:41.719Z,10.26
2022-09-28T01:19:51.866Z,10.17
2022-09-28T01:22:54.326Z,10.11
2022-09-28T01:25:38.570Z,10.06
2022-09-28T01:28:11.472Z,10.05
2022-09-28T01:31:12.726Z,10.05
2022-09-28T01:33:42.135Z,10.06
2022-09-28T01:36:24.116Z,10.01
2022-09-28T01:38:59.186Z,10.00
2022-09-28T01:41:28.855Z,9.97
2022-09-28T01:43:59.529Z,9.95
2022-09-28T01:46:37.510Z,9.98
2022-09-28T01:49:13.676Z,10.00
2022-09-28T01:52:10.874Z,9.94
2022-09-28T01:54:52.469Z,9.89
2022-09-28T01:57:44.660Z,9.87
2022-09-28T02:00:15.198Z,9.87
2022-09-28T02:02:45.684Z,9.87
2022-09-28T02:05:20.780Z,9.88
2022-09-28T02:08:12.031Z,9.87
2022-09-28T02:10:52.892Z,9.87
2022-09-28T02:13:46.360Z,9.88
2022-09-28T02:16:30.204Z,9.88
2022-09-28T02:18:58.112Z,9.78
2022-09-28T02:21:34.365Z,9.77
2022-09-28T02:24:08.192Z,9.76
2022-09-28T02:26:41.634Z,9.80
2022-09-28T02:29:08.612Z,9.83
2022-09-28T02:31:36.166Z,9.84
2022-09-28T02:34:03.520Z,9.88
2022-09-28T02:36:31.498Z,9.91
2022-09-28T02:38:59.058Z,9.94
2022-09-28T02:41:49.765Z,9.97
2022-09-28T02:44:25.365Z,10.04
2022-09-28T02:47:12.247Z,10.06
2022-09-28T02:49:54.804Z,10.07
2022-09-28T02:52:36.419Z,10.08
2022-09-28T02:55:18.721Z,10.09
2022-09-28T02:58:21.579Z,10.14
2022-09-28T03:00:59.924Z,10.16
2022-09-28T03:03:32.795Z,10.14
2022-09-28T03:06:20.336Z,10.18
2022-09-28T03:08:58.018Z,10.16
2022-09-28T03:11:36.803Z,10.13
2022-09-28T03:14:05.030Z,10.18
2022-09-28T03:16:46.461Z,10.16
2022-09-28T03:19:15.682Z,10.32
2022-09-28T03:21:42.513Z,10.34
2022-09-28T03:24:11.182Z,10.31
2022-09-28T03:26:39.262Z,10.31
2022-09-28T03:29:06.597Z,10.33
2022-09-28T03:31:35.250Z,10.33
2022-09-28T03:34:02.590Z,10.34
2022-09-28T03:36:30.222Z,10.36
2022-09-28T03:38:57.941Z,10.37
2022-09-28T03:41:25.531Z,10.38
2022-09-28T03:43:52.274Z,10.40
2022-09-28T03:46:19.319Z,10.39
2022-09-28T03:48:50.102Z,10.40
2022-09-28T03:51:16.878Z,10.25
2022-09-28T03:53:43.750Z,10.25
2022-09-28T03:56:13.718Z,10.23
2022-09-28T03:58:41.536Z,10.22
2022-09-28T04:01:18.524Z,10.21
2022-09-28T04:03:47.595Z,10.18
2022-09-28T04:06:14.611Z,10.17
2022-09-28T04:08:43.224Z,10.15
2022-09-28T04:11:10.576Z,10.16
2022-09-28T04:13:37.587Z,10.08
2022-09-28T04:16:07.565Z,10.07
2022-09-28T04:18:35.620Z,10.06
2022-09-28T04:21:26.876Z,10.08
2022-09-28T04:24:04.089Z,10.05
2022-09-28T04:26:31.163Z,10.00
2022-09-28T04:29:16.622Z,10.00
2022-09-28T04:31:55.463Z,9.98
2022-09-28T04:34:48.532Z,9.96
2022-09-28T04:37:15.788Z,9.92
2022-09-28T04:39:47.482Z,9.91
2022-09-28T04:42:17.564Z,9.84
2022-09-28T04:44:44.779Z,9.78
2022-09-28T04:47:12.268Z,9.70
2022-09-28T04:49:57.804Z,9.67
2022-09-28T04:52:36.901Z,9.55
2022-09-28T04:55:05.521Z,9.51
2022-09-28T04:57:36.161Z,9.44
2022-09-28T05:00:04.288Z,9.40
2022-09-28T05:02:34.081Z,9.33
2022-09-28T05:05:30.138Z,9.23
2022-09-28T05:08:29.978Z,9.15
2022-09-28T05:11:06.198Z,9.14
2022-09-28T05:13:41.854Z,9.09
2022-09-28T05:16:10.112Z,9.03
2022-09-28T05:18:55.949Z,8.95
2022-09-28T05:21:25.229Z,8.92
2022-09-28T05:23:52.565Z,9.01
2022-09-28T05:26:19.722Z,8.99
2022-09-28T05:28:46.544Z,8.96
2022-09-28T05:31:36.914Z,8.94
2022-09-28T05:34:11.319Z,8.92
2022-09-28T05:36:40.401Z,8.81
2022-09-28T05:39:07.671Z,8.91
2022-09-28T05:41:34.614Z,8.90
2022-09-28T05:44:02.187Z,8.85
2022-09-28T05:46:30.550Z,8.80
2022-09-28T05:49:00.553Z,8.82
2022-09-28T05:51:28.399Z,8.81
2022-09-28T05:53:56.152Z,8.81
2022-09-28T05:56:25.288Z,8.83
2022-09-28T05:58:52.931Z,8.81
2022-09-28T06:01:21.921Z,8.77
2022-09-28T06:03:49.161Z,8.72
2022-09-28T06:06:16.621Z,8.71
2022-09-28T06:08:46.407Z,8.71
2022-09-28T06:11:42.673Z,8.73
2022-09-28T06:14:18.721Z,8.74
2022-09-28T06:16:45.885Z,8.73
2022-09-28T06:19:13.241Z,8.72
2022-09-28T06:22:03.133Z,8.70
2022-09-28T06:24:34.851Z,8.69
2022-09-28T06:27:02.152Z,8.72
2022-09-28T06:29:29.275Z,8.77
2022-09-28T06:31:57.471Z,8.83
2022-09-28T06:34:24.954Z,8.76
2022-09-28T06:36:52.634Z,8.73
2022-09-28T06:39:19.535Z,8.74
2022-09-28T06:41:46.480Z,8.88
2022-09-28T06:44:18.937Z,9.03
2022-09-28T06:47:04.404Z,9.09
2022-09-28T06:50:12.341Z,9.14
2022-09-28T06:52:52.790Z,9.19
2022-09-28T06:55:29.887Z,9.22
2022-09-28T06:58:10.446Z,9.30
2022-09-28T07:00:38.899Z,9.39
2022-09-28T07:03:20.491Z,9.48
2022-09-28T07:06:12.266Z,9.53
2022-09-28T07:09:31.647Z,9.62
2022-09-28T07:12:17.169Z,9.71
2022-09-28T07:14:56.371Z,9.79
2022-09-28T07:17:24.966Z,9.80
2022-09-28T07:19:53.458Z,9.83
2022-09-28T07:22:27.340Z,9.91
2022-09-28T07:25:02.497Z,10.05
2022-09-28T07:27:47.297Z,10.13
2022-09-28T07:30:37.985Z,10.18
2022-09-28T07:33:16.003Z,10.22
2022-09-28T07:35:55.899Z,10.25
2022-09-28T07:38:29.064Z,10.31
2022-09-28T07:41:12.134Z,10.40
2022-09-28T07:43:57.137Z,10.48
2022-09-28T07:46:24.164Z,10.59
2022-09-28T07:48:57.286Z,10.64
2022-09-28T07:51:38.799Z,10.68
2022-09-28T07:54:28.553Z,10.77
2022-09-28T07:56:55.429Z,10.86
2022-09-28T07:59:32.033Z,10.93
2022-09-28T08:02:02.056Z,10.95
2022-09-28T08:04:30.456Z,10.97
2022-09-28T08:06:57.786Z,11.05
2022-09-28T08:09:24.895Z,11.11
2022-09-28T08:12:21.164Z,11.20
2022-09-28T08:15:10.432Z,11.31
2022-09-28T08:17:58.009Z,11.41
2022-09-28T08:20:51.556Z,11.49
2022-09-28T08:23:20.483Z,11.60
2022-09-28T08:25:49.149Z,11.67
2022-09-28T08:28:17.850Z,11.72
2022-09-28T08:30:48.204Z,11.74
2022-09-28T08:33:34.513Z,11.82
2022-09-28T08:36:24.055Z,11.88
2022-09-28T08:39:13.750Z,11.93
2022-09-28T08:42:22.237Z,11.97
2022-09-28T08:45:15.496Z,12.04
2022-09-28T08:48:24.399Z,12.20
2022-09-28T08:51:19.641Z,12.21
2022-09-28T08:54:20.914Z,12.22
2022-09-28T08:57:20.490Z,12.23
2022-09-28T08:59:56.951Z,12.32
2022-09-28T09:02:33.558Z,12.42
2022-09-28T09:05:21.180Z,12.52
2022-09-28T09:08:21.823Z,12.57
2022-09-28T09:10:57.928Z,12.75
2022-09-28T09:13:35.977Z,12.88
2022-09-28T09:16:22.898Z,12.97
2022-09-28T09:19:40.275Z,13.26
2022-09-28T09:22:41.499Z,13.71
2022-09-28T09:25:18.371Z,13.93
2022-09-28T09:28:08.027Z,14.16
2022-09-28T09:31:06.751Z,14.45
2022-09-28T09:34:07.274Z,14.92
2022-09-28T09:36:56.878Z,15.38
2022-09-28T09:39:58.939Z,15.75
2022-09-28T09:42:56.124Z,15.64
2022-09-28T09:45:59.316Z,15.30
2022-09-28T09:49:19.889Z,15.02
2022-09-28T09:51:55.658Z,14.85
2022-09-28T09:54:48.114Z,14.90
2022-09-28T09:57:40.697Z,15.06
2022-09-28T10:00:17.504Z,15.27
2022-09-28T10:03:03.069Z,15.34
2022-09-28T10:05:48.209Z,15.46
2022-09-28T10:08:20.021Z,15.48
2022-09-28T10:10:59.838Z,15.59
2022-09-28T10:13:27.487Z,15.71
2022-09-28T10:16:00.965Z,15.82
2022-09-28T10:18:36.990Z,15.82
2022-09-28T10:21:23.896Z,16.03
2022-09-28T10:24:05.279Z,16.01
2022-09-28T10:26:43.203Z,15.92
2022-09-28T10:29:17.983Z,15.85
2022-09-28T10:31:49.015Z,15.75
2022-09-28T10:34:50.831Z,15.55
2022-09-28T10:37:21.045Z,15.47
2022-09-28T10:40:30.511Z,15.48
2022-09-28T10:43:30.639Z,15.45
2022-09-28T10:46:23.597Z,15.36
2022-09-28T10:49:00.711Z,15.29
2022-09-28T10:51:48.166Z,15.16
2022-09-28T10:54:24.651Z,15.01
2022-09-28T10:56:54.134Z,15.00
2022-09-28T10:59:31.870Z,15.00
2022-09-28T11:02:27.267Z,14.94
2022-09-28T11:05:03.677Z,14.86
2022-09-28T11:07:47.035Z,14.84
2022-09-28T11:10:26.251Z,14.90
2022-09-28T11:12:57.555Z,15.05
2022-09-28T11:15:29.974Z,15.37
2022-09-28T11:18:19.479Z,15.69
2022-09-28T11:20:46.448Z,16.08
2022-09-28T11:23:20.657Z,16.28
2022-09-28T11:26:19.805Z,16.40
2022-09-28T11:28:53.418Z,16.38
2022-09-28T11:31:32.023Z,16.48
2022-09-28T11:34:36.519Z,16.64
2022-09-28T11:37:44.584Z,16.33
2022-09-28T11:40:27.035Z,16.34
2022-09-28T11:43:09.088Z,16.24
2022-09-28T11:45:49.116Z,16.12
2022-09-28T11:48:25.682Z,16.05
2022-09-28T11:51:00.292Z,15.98
2022-09-28T11:53:38.884Z,16.03
2022-09-28T11:56:29.031Z,16.25
2022-09-28T11:59:00.663Z,16.41
2022-09-28T12:01:53.652Z,16.32
2022-09-28T12:04:36.978Z,16.21
2022-09-28T12:07:24.065Z,16.37
2022-09-28T12:10:02.477Z,16.48
2022-09-28T12:12:47.923Z,16.38
2022-09-28T12:15:35.015Z,16.57
2022-09-28T12:18:22.900Z,16.47
2022-09-28T12:21:04.429Z,16.16
2022-09-28T12:23:36.211Z,15.93
2022-09-28T12:26:06.236Z,15.82
2022-09-28T12:28:43.942Z,15.72
2022-09-28T12:31:17.959Z,15.70
2022-09-28T12:33:48.490Z,15.73
2022-09-28T12:36:41.576Z,15.60
2022-09-28T12:39:46.943Z,15.56
2022-09-28T12:42:46.813Z,15.41
2022-09-28T12:45:53.135Z,15.36
2022-09-28T12:48:27.641Z,15.38
2022-09-28T12:51:33.201Z,15.35
2022-09-28T12:54:05.849Z,15.41
2022-09-28T12:57:04.057Z,15.73
2022-09-28T12:59:53.015Z,15.99
2022-09-28T13:02:42.268Z,16.11
2022-09-28T13:05:34.522Z,16.25
2022-09-28T13:08:22.679Z,16.71
2022-09-28T13:11:18.222Z,16.90
2022-09-28T13:14:19.691Z,17.21
2022-09-28T13:17:00.995Z,17.16
2022-09-28T13:19:46.907Z,17.09
2022-09-28T13:22:44.737Z,16.73
2022-09-28T13:25:17.112Z,16.49
2022-09-28T13:28:01.640Z,16.33
2022-09-28T13:30:29.355Z,16.30
2022-09-28T13:32:57.985Z,16.25
2022-09-28T13:35:25.368Z,16.14
2022-09-28T13:38:20.972Z,15.96
2022-09-28T13:41:06.136Z,15.82
2022-09-28T13:43:53.593Z,15.72
2022-09-28T13:46:32.407Z,15.58
2022-09-28T13:49:05.020Z,15.45
2022-09-28T13:51:38.824Z,15.32
2022-09-28T13:54:50.894Z,15.38
2022-09-28T13:57:29.478Z,15.47
2022-09-28T14:00:31.008Z,15.48
2022-09-28T14:03:42.268Z,15.61
2022-09-28T14:06:23.685Z,15.45
2022-09-28T14:08:59.212Z,15.38
2022-09-28T14:11:34.491Z,15.40
2022-09-28T14:14:05.656Z,15.52
2022-09-28T14:16:34.287Z,15.59
2022-09-28T14:19:18.689Z,15.68
2022-09-28T14:21:51.517Z,15.91
2022-09-28T14:24:36.860Z,16.16
2022-09-28T14:27:22.559Z,16.35
2022-09-28T14:30:11.688Z,16.40
2022-09-28T14:32:41.220Z,16.37
2022-09-28T14:35:19.788Z,16.30
2022-09-28T14:38:08.798Z,16.21
2022-09-28T14:41:15.433Z,16.21
2022-09-28T14:43:44.979Z,16.39
2022-09-28T14:46:11.862Z,16.48
2022-09-28T14:48:43.251Z,16.42
2022-09-28T14:51:26.352Z,16.46
2022-09-28T14:53:56.270Z,16.49
2022-09-28T14:56:24.124Z,16.50
2022-09-28T14:58:55.030Z,16.38
2022-09-28T15:01:24.952Z,16.26
2022-09-28T15:04:04.765Z,16.28
2022-09-28T15:06:47.915Z,16.26
2022-09-28T15:09:35.429Z,16.16
2022-09-28T15:12:08.192Z,15.86
2022-09-28T15:14:42.656Z,15.71
2022-09-28T15:17:11.266Z,15.61
2022-09-28T15:19:40.994Z,15.40
2022-09-28T15:22:18.188Z,15.26
2022-09-28T15:24:53.766Z,15.24
2022-09-28T15:27:20.966Z,15.19
2022-09-28T15:30:01.919Z,15.05
2022-09-28T15:32:31.858Z,15.11
2022-09-28T15:35:14.559Z,15.05
2022-09-28T15:37:42.476Z,14.73
2022-09-28T15:40:16.727Z,14.54
2022-09-28T15:42:45.415Z,14.29
2022-09-28T15:45:34.158Z,14.19
2022-09-28T15:48:27.194Z,14.13
2022-09-28T15:51:12.502Z,14.03
2022-09-28T15:54:23.897Z,13.94
2022-09-28T15:56:59.783Z,13.75
2022-09-28T15:59:38.269Z,13.62
2022-09-28T16:02:12.822Z,13.58
2022-09-28T16:04:56.293Z,13.53
2022-09-28T16:07:36.281Z,13.46
2022-09-28T16:10:25.810Z,13.36
2022-09-28T16:12:59.027Z,13.34
2022-09-28T16:15:37.214Z,13.29
2022-09-28T16:18:13.230Z,13.22
2022-09-28T16:20:41.212Z,13.16
2022-09-28T16:23:16.940Z,13.11
2022-09-28T16:26:00.539Z,13.12
2022-09-28T16:28:34.623Z,13.07
2022-09-28T16:31:22.679Z,13.03
2022-09-28T16:33:56.930Z,12.99
2022-09-28T16:36:27.498Z,12.92
2022-09-28T16:38:55.035Z,12.88
2022-09-28T16:41:27.674Z,12.80
2022-09-28T16:44:02.191Z,12.72
2022-09-28T16:46:37.468Z,12.68
2022-09-28T16:49:06.791Z,12.65
2022-09-28T16:51:33.903Z,12.62
2022-09-28T16:54:33.370Z,12.59
2022-09-28T16:57:00.622Z,12.55
2022-09-28T16:59:28.404Z,12.50
2022-09-28T17:01:56.947Z,12.43
2022-09-28T17:04:25.653Z,12.37
2022-09-28T17:06:54.586Z,12.30
2022-09-28T17:09:22.715Z,12.25
2022-09-28T17:11:56.155Z,12.20
2022-09-28T17:14:24.151Z,12.14
2022-09-28T17:17:13.760Z,12.09
2022-09-28T17:19:41.527Z,11.99
2022-09-28T17:22:09.276Z,11.89
2022-09-28T17:24:36.693Z,11.81
2022-09-28T17:27:04.378Z,11.69
2022-09-28T17:29:32.715Z,11.60
2022-09-28T17:31:59.572Z,11.52
2022-09-28T17:34:26.693Z,11.44
2022-09-28T17:36:53.910Z,11.37
2022-09-28T17:39:20.706Z,11.33
2022-09-28T17:41:47.931Z,11.30
2022-09-28T17:44:16.045Z,11.25
2022-09-28T17:46:47.598Z,11.23
2022-09-28T17:49:15.123Z,11.19
2022-09-28T17:51:42.145Z,11.14
2022-09-28T17:54:09.404Z,11.08
2022-09-28T17:56:36.746Z,11.03
2022-09-28T17:59:06.656Z,10.98
2022-09-28T18:01:34.906Z,10.95
2022-09-28T18:04:03.815Z,10.94
2022-09-28T18:06:33.784Z,10.91
2022-09-28T18:09:05.268Z,10.91
2022-09-28T18:11:33.895Z,10.84
2022-09-28T18:14:01.078Z,10.77
2022-09-28T18:16:29.034Z,10.69
2022-09-28T18:18:56.217Z,10.62
2022-09-28T18:21:23.044Z,10.59
2022-09-28T18:23:49.898Z,10.56
2022-09-28T18:26:19.652Z,10.50
2022-09-28T18:28:47.012Z,10.46
2022-09-28T18:31:15.599Z,10.48
2022-09-28T18:33:52.599Z,10.41
2022-09-28T18:36:19.560Z,10.34
2022-09-28T18:38:46.481Z,10.30
2022-09-28T18:41:15.776Z,10.24
2022-09-28T18:43:49.254Z,10.19
2022-09-28T18:46:19.934Z,10.10
2022-09-28T18:48:47.838Z,10.06
2022-09-28T18:51:14.913Z,10.00
2022-09-28T18:53:42.271Z,9.94
2022-09-28T18:56:11.784Z,9.87
2022-09-28T18:58:40.331Z,9.85
2022-09-28T19:01:29.404Z,9.84
2022-09-28T19:04:01.969Z,9.83
2022-09-28T19:06:29.857Z,9.80
2022-09-28T19:08:57.938Z,9.78
2022-09-28T19:11:25.819Z,9.79
2022-09-28T19:13:54.458Z,9.78
2022-09-28T19:16:29.143Z,9.72
2022-09-28T19:19:00.981Z,9.68
2022-09-28T19:21:28.026Z,9.66
2022-09-28T19:23:55.758Z,9.64
2022-09-28T19:26:27.523Z,9.63
2022-09-28T19:28:56.706Z,9.61
2022-09-28T19:31:24.289Z,9.56
2022-09-28T19:33:51.031Z,9.50
2022-09-28T19:36:23.638Z,9.49
2022-09-28T19:38:55.465Z,9.52
2022-09-28T19:41:43.927Z,9.55
2022-09-28T19:44:27.664Z,9.56
2022-09-28T19:46:58.154Z,9.56
2022-09-28T19:49:26.977Z,9.50
2022-09-28T19:52:12.829Z,9.45
2022-09-28T19:54:41.197Z,9.40
2022-09-28T19:57:08.880Z,9.35
2022-09-28T19:59:37.493Z,9.34
2022-09-28T20:02:06.979Z,9.30
2022-09-28T20:04:34.533Z,9.26
2022-09-28T20:07:02.082Z,9.24
2022-09-28T20:09:29.254Z,9.25
2022-09-28T20:11:56.325Z,9.24
2022-09-28T20:14:25.788Z,9.26
2022-09-28T20:16:55.312Z,9.26
2022-09-28T20:19:23.408Z,9.27
2022-09-28T20:21:51.122Z,9.22
2022-09-28T20:24:18.473Z,9.15
2022-09-28T20:26:46.048Z,9.11
2022-09-28T20:29:13.283Z,9.08
2022-09-28T20:31:40.465Z,9.03
2022-09-28T20:34:07.556Z,8.97
2022-09-28T20:36:34.441Z,8.93
2022-09-28T20:39:02.283Z,8.89
2022-09-28T20:41:36.962Z,8.85
2022-09-28T20:44:06.299Z,8.88
2022-09-28T20:46:37.319Z,8.86
2022-09-28T20:49:05.415Z,8.86
2022-09-28T20:51:32.474Z,8.85
2022-09-28T20:53:59.983Z,8.88
2022-09-28T20:56:38.070Z,8.84
2022-09-28T20:59:10.389Z,8.80
2022-09-28T21:01:37.562Z,8.76
2022-09-28T21:04:06.701Z,8.75
2022-09-28T21:06:38.812Z,8.74
2022-09-28T21:09:07.407Z,8.71
2022-09-28T21:11:35.779Z,8.72
2022-09-28T21:14:06.605Z,8.76
2022-09-28T21:16:35.384Z,8.74
2022-09-28T21:19:03.083Z,8.72
2022-09-28T21:21:30.663Z,8.69
2022-09-28T21:23:58.572Z,8.63
2022-09-28T21:26:29.649Z,8.61
2022-09-28T21:29:02.171Z,8.61
2022-09-28T21:31:32.694Z,8.57
2022-09-28T21:34:00.263Z,8.52
2022-09-28T21:36:27.398Z,8.49
2022-09-28T21:38:56.121Z,8.40
2022-09-28T21:41:24.240Z,8.36
2022-09-28T21:43:51.585Z,8.32
2022-09-28T21:46:18.888Z,8.28
2022-09-28T21:48:45.826Z,8.25
2022-09-28T21:51:16.112Z,8.27
2022-09-28T21:53:43.294Z,8.26
2022-09-28T21:56:13.013Z,8.24
2022-09-28T21:58:40.370Z,8.24
2022-09-28T22:01:14.683Z,8.24
2022-09-28T22:03:44.157Z,8.20
2022-09-28T22:06:11.702Z,8.11
2022-09-28T22:08:39.206Z,8.07
2022-09-28T22:11:11.301Z,8.03
2022-09-28T22:13:43.176Z,8.00
2022-09-28T22:16:11.985Z,8.01
2022-09-28T22:18:38.942Z,8.02
2022-09-28T22:21:11.768Z,8.03
2022-09-28T22:23:39.814Z,8.06
2022-09-28T22:26:11.433Z,8.06
2022-09-28T22:28:40.042Z,8.08
2022-09-28T22:31:06.940Z,8.03
2022-09-28T22:33:34.157Z,8.01
2022-09-28T22:36:01.391Z,8.08
2022-09-28T22:38:32.076Z,8.09
2022-09-28T22:40:59.175Z,8.05
2022-09-28T22:43:26.913Z,7.98
2022-09-28T22:46:09.533Z,7.96
2022-09-28T22:48:36.608Z,7.88
2022-09-28T22:51:06.219Z,7.90
2022-09-28T22:53:33.986Z,7.78
2022-09-28T22:56:04.048Z,7.69
2022-09-28T22:58:31.584Z,7.71
2022-09-28T23:01:15.506Z,7.77
2022-09-28T23:03:42.791Z,7.77
2022-09-28T23:06:11.217Z,7.77
2022-09-28T23:08:38.728Z,7.73
2022-09-28T23:11:06.259Z,7.70
2022-09-28T23:13:35.085Z,7.65
2022-09-28T23:16:07.933Z,7.64
2022-09-28T23:18:37.217Z,7.64
2022-09-28T23:21:10.436Z,7.67
2022-09-28T23:23:37.330Z,7.67
2022-09-28T23:26:12.727Z,7.67
2022-09-28T23:28:39.669Z,7.65
2022-09-28T23:31:11.642Z,7.60
2022-09-28T23:33:38.708Z,7.56
2022-09-28T23:36:06.306Z,7.54
2022-09-28T23:38:33.139Z,7.54
2022-09-28T23:41:00.789Z,7.55
2022-09-28T23:43:27.852Z,7.53
2022-09-28T23:45:54.627Z,7.51
2022-09-28T23:48:21.523Z,7.50
2022-09-28T23:50:48.767Z,7.48
2022-09-28T23:53:15.787Z,7.44
2022-09-28T23:55:43.914Z,7.41
2022-09-28T23:58:11.667Z,7.39
